createdAt,value
2023-02-27T00:01:04.238Z,8.52
2023-02-27T00:03:34.232Z,7.45
2023-02-27T00:06:04.154Z,7.97
2023-02-27T00:08:34.369Z,7.50
2023-02-27T00:11:07.361Z,7.82
2023-02-27T00:13:37.957Z,8.65
2023-02-27T00:16:11.237Z,7.57
2023-02-27T00:18:42.820Z,7.30
2023-02-27T00:21:12.973Z,7.72
2023-02-27T00:23:42.850Z,7.63
2023-02-27T00:26:15.281Z,7.25
2023-02-27T00:28:45.110Z,11.27
2023-02-27T00:31:14.954Z,8.95
2023-02-27T00:33:44.813Z,8.57
2023-02-27T00:36:14.649Z,7.90
2023-02-27T00:38:44.486Z,11.20
2023-02-27T00:41:17.373Z,7.57
2023-02-27T00:43:47.284Z,9.40
2023-02-27T00:46:17.181Z,7.40
2023-02-27T00:48:47.082Z,6.80
2023-02-27T00:51:17.157Z,8.88
2023-02-27T00:53:47.000Z,8.25
2023-02-27T00:56:19.460Z,10.43
2023-02-27T00:58:49.345Z,9.25
2023-02-27T01:01:19.231Z,8.77
2023-02-27T01:03:49.076Z,7.45
2023-02-27T01:06:18.910Z,7.78
2023-02-27T01:08:48.753Z,9.95
2023-02-27T01:11:21.481Z,7.32
2023-02-27T01:13:51.355Z,9.68
2023-02-27T01:16:21.281Z,8.77
2023-02-27T01:18:51.413Z,7.22
2023-02-27T01:21:21.350Z,9.10
2023-02-27T01:23:51.277Z,9.07
2023-02-27T01:26:23.926Z,9.45
2023-02-27T01:28:53.827Z,10.88
2023-02-27T01:31:23.910Z,9.95
2023-02-27T01:33:53.790Z,8.98
2023-02-27T01:36:24.110Z,9.52
2023-02-27T01:38:53.969Z,9.07
2023-02-27T01:41:26.766Z,10.20
2023-02-27T01:44:02.430Z,10.05
2023-02-27T01:46:36.745Z,8.82
2023-02-27T01:49:12.256Z,10.60
2023-02-27T01:51:46.965Z,9.52
2023-02-27T01:56:52.913Z,8.38
2023-02-27T01:59:24.274Z,9.02
2023-02-27T02:01:54.575Z,9.20
2023-02-27T02:04:30.898Z,9.00
2023-02-27T02:07:06.159Z,8.93
2023-02-27T02:09:41.909Z,12.57
2023-02-27T02:12:17.841Z,9.95
2023-02-27T02:14:47.899Z,10.45
2023-02-27T02:17:26.982Z,9.27
2023-02-27T02:20:23.696Z,9.98
2023-02-27T02:23:42.748Z,12.95
2023-02-27T02:26:47.009Z,8.50
2023-02-27T02:30:14.179Z,10.10
2023-02-27T02:33:24.852Z,11.35
2023-02-27T02:36:42.199Z,10.43
2023-02-27T02:39:41.927Z,8.52
2023-02-27T02:42:23.277Z,8.35
2023-02-27T02:45:05.223Z,10.32
2023-02-27T02:47:46.321Z,10.13
2023-02-27T02:50:23.172Z,11.40
2023-02-27T02:53:06.086Z,10.73
2023-02-27T02:55:41.214Z,12.88
2023-02-27T02:58:17.225Z,11.73
2023-02-27T03:00:52.762Z,9.63
2023-02-27T03:03:28.154Z,15.85
2023-02-27T03:06:03.878Z,10.02
2023-02-27T03:08:40.322Z,7.45
2023-02-27T03:11:13.270Z,9.93
2023-02-27T03:13:51.425Z,9.65
2023-02-27T03:16:28.098Z,9.35
2023-02-27T03:19:03.087Z,7.45
2023-02-27T03:21:38.305Z,11.00
2023-02-27T03:24:12.410Z,9.43
2023-02-27T03:26:47.678Z,8.60
2023-02-27T03:29:23.536Z,9.55
2023-02-27T03:32:00.807Z,8.43
2023-02-27T03:34:35.025Z,10.52
2023-02-27T03:37:13.541Z,9.52
2023-02-27T03:39:50.188Z,9.60
2023-02-27T03:42:34.052Z,9.20
2023-02-27T03:45:10.455Z,11.10
2023-02-27T03:47:40.326Z,14.50
2023-02-27T03:50:12.035Z,12.85
2023-02-27T03:52:42.455Z,10.60
2023-02-27T03:55:17.794Z,12.63
2023-02-27T03:57:54.058Z,9.82
2023-02-27T04:00:27.027Z,13.55
2023-02-27T04:03:00.942Z,9.82
2023-02-27T04:05:31.909Z,9.88
2023-02-27T04:08:32.029Z,9.02
2023-02-27T04:11:37.277Z,9.95
2023-02-27T04:14:34.639Z,7.63
2023-02-27T04:17:19.147Z,7.57
2023-02-27T04:20:16.233Z,7.55
2023-02-27T04:22:50.511Z,8.18
2023-02-27T04:25:44.140Z,12.00
2023-02-27T04:28:20.175Z,9.73
2023-02-27T04:31:05.885Z,10.40
2023-02-27T04:33:51.935Z,8.48
2023-02-27T04:36:31.253Z,7.07
2023-02-27T04:39:09.235Z,9.00
2023-02-27T04:41:46.481Z,6.82
2023-02-27T04:44:18.473Z,8.43
2023-02-27T04:46:53.401Z,8.95
2023-02-27T04:49:27.894Z,8.93
2023-02-27T04:52:03.837Z,11.18
2023-02-27T04:54:43.664Z,9.95
2023-02-27T04:57:19.779Z,11.07
2023-02-27T04:59:55.501Z,13.73
2023-02-27T05:02:34.014Z,10.10
2023-02-27T05:05:11.258Z,7.28
2023-02-27T05:07:47.723Z,9.43
2023-02-27T05:10:24.799Z,9.43
2023-02-27T05:12:58.738Z,7.90
2023-02-27T05:15:32.797Z,9.75
2023-02-27T05:18:08.196Z,10.23
2023-02-27T05:20:53.709Z,9.82
2023-02-27T05:23:32.997Z,7.80
2023-02-27T05:26:10.498Z,8.85
2023-02-27T05:28:49.323Z,8.57
2023-02-27T05:31:26.229Z,9.40
2023-02-27T05:34:05.630Z,7.22
2023-02-27T05:36:41.007Z,7.63
2023-02-27T05:39:13.329Z,8.90
2023-02-27T05:41:49.610Z,9.10
2023-02-27T05:44:23.306Z,12.23
2023-02-27T05:46:58.844Z,11.13
2023-02-27T05:49:36.654Z,9.73
2023-02-27T05:52:11.708Z,9.00
2023-02-27T05:54:47.506Z,11.05
2023-02-27T05:57:24.305Z,10.57
2023-02-27T06:00:03.134Z,9.45
2023-02-27T06:02:33.160Z,9.90
2023-02-27T06:05:05.826Z,10.68
2023-02-27T06:07:37.093Z,9.98
2023-02-27T06:10:09.302Z,10.77
2023-02-27T06:12:39.138Z,11.90
2023-02-27T06:15:10.995Z,10.05
2023-02-27T06:17:41.721Z,13.50
2023-02-27T06:20:15.644Z,10.80
2023-02-27T06:22:45.557Z,12.65
2023-02-27T06:25:15.466Z,8.13
2023-02-27T06:27:45.396Z,11.80
2023-02-27T06:30:16.671Z,8.50
2023-02-27T06:32:46.734Z,7.63
2023-02-27T06:35:19.600Z,8.52
2023-02-27T06:37:49.607Z,9.73
2023-02-27T06:40:19.745Z,9.65
2023-02-27T06:42:49.620Z,8.38
2023-02-27T06:45:20.505Z,8.48
2023-02-27T06:47:50.394Z,8.48
2023-02-27T06:50:23.150Z,9.23
2023-02-27T06:52:53.067Z,7.63
2023-02-27T06:55:25.029Z,15.07
2023-02-27T06:57:55.046Z,8.52
2023-02-27T07:00:26.341Z,12.18
2023-02-27T07:02:56.263Z,8.07
2023-02-27T07:05:28.712Z,10.48
2023-02-27T07:07:58.746Z,15.38
2023-02-27T07:10:28.665Z,12.32
2023-02-27T07:12:58.810Z,11.27
2023-02-27T07:15:28.696Z,8.18
2023-02-27T07:17:58.539Z,11.82
2023-02-27T07:20:31.034Z,10.73
2023-02-27T07:23:01.047Z,11.02
2023-02-27T07:25:31.155Z,7.20
2023-02-27T07:28:00.987Z,10.80
2023-02-27T07:30:31.214Z,15.40
2023-02-27T07:33:01.054Z,10.00
2023-02-27T07:35:33.560Z,14.73
2023-02-27T07:38:03.490Z,10.77
2023-02-27T07:40:33.546Z,10.68
2023-02-27T07:43:03.404Z,11.00
2023-02-27T07:45:33.352Z,10.95
2023-02-27T07:48:03.719Z,10.48
2023-02-27T07:50:36.178Z,8.55
2023-02-27T07:53:08.044Z,13.55
2023-02-27T07:55:38.456Z,12.13
2023-02-27T07:58:08.338Z,10.23
2023-02-27T08:00:38.337Z,7.88
2023-02-27T08:03:08.578Z,8.07
2023-02-27T08:05:41.035Z,11.30
2023-02-27T08:08:10.892Z,9.35
2023-02-27T08:10:40.798Z,8.63
2023-02-27T08:13:10.623Z,10.15
2023-02-27T08:15:40.462Z,8.55
2023-02-27T08:18:10.526Z,11.40
2023-02-27T08:20:43.009Z,12.70
2023-02-27T08:23:12.848Z,11.52
2023-02-27T08:25:42.826Z,11.13
2023-02-27T08:28:12.660Z,13.82
2023-02-27T08:30:42.635Z,12.32
2023-02-27T08:33:12.479Z,10.80
2023-02-27T08:35:44.958Z,9.65
2023-02-27T08:38:14.872Z,8.63
2023-02-27T08:40:44.815Z,12.02
2023-02-27T08:43:14.652Z,10.93
2023-02-27T08:45:44.548Z,11.85
2023-02-27T08:48:15.887Z,11.38
2023-02-27T08:50:49.427Z,12.23
2023-02-27T08:53:19.537Z,9.07
2023-02-27T08:55:53.380Z,8.95
2023-02-27T08:58:23.478Z,12.23
2023-02-27T09:00:53.339Z,12.32
2023-02-27T09:03:30.729Z,10.55
2023-02-27T09:06:03.277Z,12.20
2023-02-27T09:08:33.148Z,11.23
2023-02-27T09:11:03.252Z,14.32
2023-02-27T09:13:33.252Z,12.13
2023-02-27T09:16:03.127Z,9.80
2023-02-27T09:18:32.996Z,11.18
2023-02-27T09:21:05.790Z,9.60
2023-02-27T09:23:35.903Z,12.07
2023-02-27T09:26:05.786Z,9.82
2023-02-27T09:28:36.052Z,10.77
2023-02-27T09:31:08.386Z,12.10
2023-02-27T09:33:40.267Z,11.65
2023-02-27T09:36:14.048Z,16.88
2023-02-27T09:38:43.953Z,10.80
2023-02-27T09:41:45.470Z,9.55
2023-02-27T09:44:39.866Z,10.43
2023-02-27T09:47:21.243Z,7.82
2023-02-27T09:50:03.017Z,11.68
2023-02-27T09:52:39.730Z,8.07
2023-02-27T09:55:20.078Z,9.98
2023-02-27T09:57:57.576Z,9.70
2023-02-27T10:00:45.747Z,10.98
2023-02-27T10:03:36.473Z,9.40
2023-02-27T10:06:23.622Z,8.15
2023-02-27T10:09:10.829Z,7.72
2023-02-27T10:11:53.356Z,9.90
2023-02-27T10:14:37.035Z,6.55
2023-02-27T10:17:14.353Z,7.75
2023-02-27T10:19:47.304Z,7.47
2023-02-27T10:22:24.501Z,7.63
2023-02-27T10:25:03.712Z,9.43
2023-02-27T10:27:35.069Z,7.07
2023-02-27T10:30:29.307Z,5.97
2023-02-27T10:33:11.965Z,6.50
2023-02-27T10:35:43.884Z,4.97
2023-02-27T10:38:19.857Z,5.47
2023-02-27T10:40:52.700Z,7.53
2023-02-27T10:43:23.888Z,4.95
2023-02-27T10:45:54.481Z,7.28
2023-02-27T10:48:25.371Z,7.97
2023-02-27T10:50:55.398Z,5.78
2023-02-27T10:53:29.904Z,9.27
2023-02-27T10:56:08.474Z,4.72
2023-02-27T10:58:40.082Z,5.70
2023-02-27T11:01:13.302Z,4.97
2023-02-27T11:03:45.454Z,2.50
2023-02-27T11:06:27.353Z,2.45
2023-02-27T11:09:23.483Z,3.63
2023-02-27T11:11:56.777Z,2.45
2023-02-27T11:14:33.937Z,4.47
2023-02-27T11:17:06.579Z,8.32
2023-02-27T11:19:39.253Z,1.77
2023-02-27T11:22:16.977Z,3.60
2023-02-27T11:24:47.087Z,2.85
2023-02-27T11:27:29.301Z,4.88
2023-02-27T11:30:02.457Z,3.47
2023-02-27T11:32:45.350Z,4.00
2023-02-27T11:35:26.962Z,1.63
2023-02-27T11:37:59.802Z,0.93
2023-02-27T11:40:34.996Z,1.35
2023-02-27T11:43:18.482Z,1.83
2023-02-27T11:46:04.586Z,2.63
2023-02-27T11:48:50.315Z,4.35
2023-02-27T11:51:43.133Z,1.98
2023-02-27T11:54:30.002Z,2.88
2023-02-27T11:57:04.979Z,3.45
2023-02-27T11:59:47.192Z,1.45
2023-02-27T12:02:25.379Z,2.33
2023-02-27T12:05:00.288Z,2.85
2023-02-27T12:07:37.182Z,1.42
2023-02-27T12:10:14.926Z,1.45
2023-02-27T12:12:51.132Z,3.35
2023-02-27T12:15:47.890Z,2.25
2023-02-27T12:18:24.252Z,2.28
2023-02-27T12:21:01.242Z,1.75
2023-02-27T12:23:38.766Z,1.58
2023-02-27T12:26:17.294Z,1.80
2023-02-27T12:28:57.050Z,0.82
2023-02-27T12:31:45.457Z,1.02
2023-02-27T12:34:29.875Z,3.30
2023-02-27T12:37:05.627Z,2.35
2023-02-27T12:39:37.636Z,3.05
2023-02-27T12:42:39.380Z,2.25
2023-02-27T12:46:02.948Z,1.85
2023-02-27T12:49:01.654Z,2.22
2023-02-27T12:51:46.124Z,2.75
2023-02-27T12:54:39.664Z,1.20
2023-02-27T12:57:32.317Z,1.60
2023-02-27T13:00:17.474Z,2.17
2023-02-27T13:05:44.830Z,1.92
2023-02-27T13:08:38.274Z,1.85
2023-02-27T13:11:21.884Z,2.03
2023-02-27T13:13:58.225Z,2.38
2023-02-27T13:16:36.532Z,3.28
2023-02-27T13:19:15.893Z,4.25
2023-02-27T13:21:54.384Z,3.38
2023-02-27T13:24:29.972Z,4.53
2023-02-27T13:27:06.921Z,2.22
2023-02-27T13:29:45.239Z,3.78
2023-02-27T13:32:41.587Z,3.53
2023-02-27T13:35:29.477Z,3.50
2023-02-27T13:38:05.437Z,1.42
2023-02-27T13:40:41.984Z,3.35
2023-02-27T13:43:33.190Z,3.35
2023-02-27T13:46:07.162Z,4.07
2023-02-27T13:48:49.338Z,1.83
2023-02-27T13:51:48.949Z,2.85
2023-02-27T13:54:27.941Z,2.55
2023-02-27T13:57:26.867Z,1.95
2023-02-27T14:00:09.154Z,2.45
2023-02-27T14:02:58.394Z,3.13
2023-02-27T14:05:35.010Z,0.93
2023-02-27T14:08:16.922Z,1.90
2023-02-27T14:11:01.198Z,1.27
2023-02-27T14:14:08.149Z,2.63
2023-02-27T14:16:57.742Z,3.22
2023-02-27T14:19:51.052Z,2.17
2023-02-27T14:22:39.634Z,2.95
2023-02-27T14:25:26.023Z,1.77
2023-02-27T14:28:02.298Z,3.08
2023-02-27T14:30:41.374Z,4.55
2023-02-27T14:33:37.614Z,3.78
2023-02-27T14:36:12.890Z,3.20
2023-02-27T14:38:42.901Z,2.80
2023-02-27T14:41:33.505Z,3.45
2023-02-27T14:44:06.934Z,3.67
2023-02-27T14:46:40.803Z,5.82
2023-02-27T14:49:25.494Z,3.83
2023-02-27T14:51:55.841Z,3.15
2023-02-27T14:54:28.125Z,2.53
2023-02-27T14:56:59.885Z,2.88
2023-02-27T14:59:35.283Z,2.58
2023-02-27T15:02:06.866Z,4.78
2023-02-27T15:04:37.359Z,3.50
2023-02-27T15:07:07.301Z,3.88
2023-02-27T15:09:43.127Z,5.72
2023-02-27T15:12:19.859Z,4.63
2023-02-27T15:14:55.462Z,4.43
2023-02-27T15:17:27.835Z,4.50
2023-02-27T15:20:00.384Z,3.65
2023-02-27T15:22:39.684Z,6.10
2023-02-27T15:25:29.749Z,6.00
2023-02-27T15:28:04.405Z,5.70
2023-02-27T15:30:37.057Z,5.38
2023-02-27T15:33:07.124Z,5.57
2023-02-27T15:35:40.769Z,6.82
2023-02-27T15:38:26.997Z,6.63
2023-02-27T15:40:59.180Z,8.63
2023-02-27T15:43:30.998Z,6.75
2023-02-27T15:46:04.001Z,5.82
2023-02-27T15:48:35.142Z,5.85
2023-02-27T15:51:07.373Z,5.53
2023-02-27T15:53:40.904Z,4.15
2023-02-27T15:56:16.209Z,4.53
2023-02-27T15:58:53.430Z,5.15
2023-02-27T16:01:29.626Z,11.27
2023-02-27T16:04:02.527Z,6.68
2023-02-27T16:06:35.751Z,6.57
2023-02-27T16:09:08.519Z,9.73
2023-02-27T16:11:40.169Z,10.15
2023-02-27T16:14:41.140Z,8.40
2023-02-27T16:17:31.975Z,8.18
2023-02-27T16:20:05.830Z,7.68
2023-02-27T16:22:39.342Z,6.47
2023-02-27T16:25:20.202Z,6.82
2023-02-27T16:27:54.663Z,7.35
2023-02-27T16:30:25.745Z,7.20
2023-02-27T16:33:04.180Z,8.95
2023-02-27T16:35:35.419Z,7.53
2023-02-27T16:38:05.607Z,10.90
2023-02-27T16:40:35.517Z,7.45
2023-02-27T16:43:05.507Z,7.45
2023-02-27T16:45:35.476Z,6.88
2023-02-27T16:48:08.702Z,5.97
2023-02-27T16:50:44.911Z,7.30
2023-02-27T16:53:14.766Z,6.25
2023-02-27T16:55:44.854Z,7.53
2023-02-27T16:58:17.326Z,6.65
2023-02-27T17:00:47.289Z,10.60
2023-02-27T17:03:19.786Z,12.13
2023-02-27T17:05:50.237Z,12.23
2023-02-27T17:08:22.288Z,11.88
2023-02-27T17:10:53.423Z,10.95
2023-02-27T17:13:23.277Z,13.30
2023-02-27T17:15:53.146Z,15.88
2023-02-27T17:18:26.282Z,24.35
2023-02-27T17:20:57.293Z,22.92
2023-02-27T17:23:27.178Z,24.80
2023-02-27T17:25:57.714Z,24.45
2023-02-27T17:28:27.859Z,21.67
2023-02-27T17:30:57.832Z,17.17
2023-02-27T17:33:30.267Z,18.70
2023-02-27T17:36:05.053Z,16.45
2023-02-27T17:41:10.471Z,13.55
2023-02-27T17:43:41.473Z,13.43
2023-02-27T17:46:12.708Z,12.02
2023-02-27T17:48:45.157Z,10.00
2023-02-27T17:51:17.302Z,9.75
2023-02-27T17:53:47.643Z,10.55
2023-02-27T17:56:17.972Z,12.45
2023-02-27T17:58:47.947Z,10.48
2023-02-27T18:01:23.045Z,10.73
2023-02-27T18:03:56.491Z,13.13
2023-02-27T18:06:28.734Z,10.25
2023-02-27T18:08:58.828Z,10.27
2023-02-27T18:11:28.664Z,8.95
2023-02-27T18:13:58.786Z,8.38
2023-02-27T18:16:28.878Z,8.82
2023-02-27T18:19:05.925Z,12.25
2023-02-27T18:21:36.600Z,9.55
2023-02-27T18:24:06.927Z,10.50
2023-02-27T18:26:37.456Z,8.55
2023-02-27T18:29:10.602Z,9.20
2023-02-27T18:31:43.890Z,11.95
2023-02-27T18:34:16.642Z,8.77
2023-02-27T18:36:46.474Z,7.72
2023-02-27T18:39:16.824Z,14.35
2023-02-27T18:41:47.651Z,7.93
2023-02-27T18:44:17.558Z,13.35
2023-02-27T18:46:47.416Z,17.17
2023-02-27T18:49:20.002Z,16.00
2023-02-27T18:51:49.838Z,17.13
2023-02-27T18:54:19.946Z,15.23
2023-02-27T18:56:52.981Z,14.68
2023-02-27T18:59:22.849Z,19.48
2023-02-27T19:01:53.720Z,18.35
2023-02-27T19:04:26.374Z,15.85
2023-02-27T19:06:56.513Z,11.93
2023-02-27T19:09:31.222Z,14.20
2023-02-27T19:14:31.199Z,17.60
2023-02-27T19:17:01.697Z,16.42
2023-02-27T19:19:34.306Z,14.98
2023-02-27T19:22:04.291Z,15.45
2023-02-27T19:24:34.308Z,15.73
2023-02-27T19:27:04.202Z,17.52
2023-02-27T19:29:34.087Z,18.15
2023-02-27T19:32:06.168Z,18.45
2023-02-27T19:34:38.622Z,20.17
2023-02-27T19:37:08.722Z,20.02
2023-02-27T19:39:38.600Z,26.75
2023-02-27T19:42:08.576Z,18.25
2023-02-27T19:44:38.621Z,22.77
2023-02-27T19:47:08.707Z,24.45
2023-02-27T19:49:42.871Z,19.83
2023-02-27T19:52:13.287Z,19.65
2023-02-27T19:54:43.200Z,31.17
2023-02-27T19:57:14.221Z,43.35
2023-02-27T19:59:44.085Z,27.33
2023-02-27T20:02:14.584Z,18.92
2023-02-27T20:04:47.219Z,19.15
2023-02-27T20:07:18.950Z,18.88
2023-02-27T20:09:48.810Z,17.45
2023-02-27T20:12:18.803Z,21.05
2023-02-27T20:14:48.733Z,19.90
2023-02-27T20:17:18.605Z,17.98
2023-02-27T20:19:51.059Z,19.83
2023-02-27T20:22:20.998Z,18.13
2023-02-27T20:24:50.860Z,20.17
2023-02-27T20:27:20.771Z,16.52
2023-02-27T20:29:54.929Z,16.88
2023-02-27T20:32:25.595Z,20.50
2023-02-27T20:34:58.164Z,13.00
2023-02-27T20:37:29.538Z,18.85
2023-02-27T20:39:59.512Z,15.55
2023-02-27T20:42:29.375Z,17.30
2023-02-27T20:44:59.231Z,16.15
2023-02-27T20:47:29.095Z,17.17
2023-02-27T20:50:01.638Z,14.70
2023-02-27T20:52:31.510Z,15.30
2023-02-27T20:55:01.487Z,15.32
2023-02-27T20:57:31.363Z,17.10
2023-02-27T21:00:01.565Z,18.13
2023-02-27T21:02:31.418Z,18.73
2023-02-27T21:05:04.015Z,19.33
2023-02-27T21:07:33.944Z,20.13
2023-02-27T21:10:03.782Z,24.10
2023-02-27T21:12:34.069Z,25.90
2023-02-27T21:15:04.564Z,20.13
2023-02-27T21:17:34.675Z,21.33
2023-02-27T21:20:09.143Z,23.23
2023-02-27T21:22:39.428Z,17.80
2023-02-27T21:25:10.511Z,21.08
2023-02-27T21:27:40.402Z,18.40
2023-02-27T21:30:13.599Z,19.50
2023-02-27T21:32:43.539Z,18.77
2023-02-27T21:35:18.807Z,23.05
2023-02-27T21:37:49.282Z,23.58
2023-02-27T21:40:20.205Z,27.90
2023-02-27T21:42:50.852Z,23.40
2023-02-27T21:45:20.759Z,19.05
2023-02-27T21:47:50.672Z,20.45
2023-02-27T21:50:23.310Z,20.08
2023-02-27T21:52:53.175Z,19.75
2023-02-27T21:55:23.031Z,18.35
2023-02-27T21:57:53.155Z,20.33
2023-02-27T22:00:27.650Z,18.05
2023-02-27T22:02:57.663Z,17.25
2023-02-27T22:05:30.200Z,33.17
2023-02-27T22:08:00.200Z,39.63
2023-02-27T22:10:30.122Z,40.03
2023-02-27T22:12:59.968Z,29.60
2023-02-27T22:15:30.030Z,29.30
2023-02-27T22:17:59.939Z,19.42
2023-02-27T22:20:32.359Z,19.50
2023-02-27T22:23:04.720Z,21.50
2023-02-27T22:25:34.606Z,18.23
2023-02-27T22:28:04.622Z,16.48
2023-02-27T22:30:34.605Z,14.05
2023-02-27T22:33:04.455Z,22.17
2023-02-27T22:35:37.476Z,14.60
2023-02-27T22:38:07.359Z,13.13
2023-02-27T22:40:37.250Z,13.32
2023-02-27T22:43:07.105Z,12.57
2023-02-27T22:45:36.973Z,9.15
2023-02-27T22:48:07.360Z,10.20
2023-02-27T22:50:40.336Z,11.13
2023-02-27T22:53:10.170Z,11.32
2023-02-27T22:55:40.011Z,8.25
2023-02-27T22:58:09.907Z,12.68
2023-02-27T23:00:39.774Z,9.15
2023-02-27T23:03:09.664Z,10.43
2023-02-27T23:05:48.020Z,10.30
2023-02-27T23:08:18.773Z,11.68
2023-02-27T23:10:48.662Z,10.63
2023-02-27T23:13:18.590Z,11.43
2023-02-27T23:15:49.284Z,12.07
2023-02-27T23:18:19.154Z,16.42
2023-02-27T23:20:51.630Z,13.15
2023-02-27T23:23:21.559Z,12.48
2023-02-27T23:25:51.408Z,14.80
2023-02-27T23:28:21.270Z,12.27
2023-02-27T23:30:52.233Z,14.27
2023-02-27T23:33:22.138Z,13.30
2023-02-27T23:35:54.666Z,13.25
2023-02-27T23:38:24.648Z,16.20
2023-02-27T23:40:54.764Z,12.15
2023-02-27T23:43:25.135Z,14.70
2023-02-27T23:45:55.024Z,15.63
2023-02-27T23:48:24.949Z,14.10
2023-02-27T23:51:00.926Z,14.73
2023-02-27T23:53:30.924Z,11.45
2023-02-27T23:56:01.155Z,14.00
2023-02-27T23:58:31.034Z,10.38
