createdAt,value
2023-11-25T00:02:04.036Z,4.72
2023-11-25T00:05:06.137Z,4.72
2023-11-25T00:08:03.992Z,4.7
2023-11-25T00:11:09.748Z,4.7
2023-11-25T00:14:03.996Z,4.7
2023-11-25T00:17:04.027Z,4.66
2023-11-25T00:20:03.999Z,4.67
2023-11-25T00:23:04.024Z,4.67
2023-11-25T00:26:04.009Z,4.67
2023-11-25T00:29:04.019Z,4.64
2023-11-25T00:32:04.024Z,4.61
2023-11-25T00:35:04.013Z,4.62
2023-11-25T00:38:04.018Z,4.62
2023-11-25T00:41:04.038Z,4.6
2023-11-25T00:44:04.042Z,4.57
2023-11-25T00:47:04.228Z,4.58
2023-11-25T00:50:04.043Z,4.57
2023-11-25T00:53:04.051Z,4.58
2023-11-25T00:56:04.050Z,4.57
2023-11-25T00:59:04.052Z,4.55
2023-11-25T01:02:04.058Z,4.57
2023-11-25T01:05:04.042Z,4.55
2023-11-25T01:08:04.044Z,4.54
2023-11-25T01:11:04.064Z,4.57
2023-11-25T01:14:04.063Z,4.56
2023-11-25T01:17:04.187Z,4.56
2023-11-25T01:20:04.116Z,4.56
2023-11-25T01:23:04.087Z,4.53
2023-11-25T01:26:04.093Z,4.53
2023-11-25T01:29:04.115Z,4.53
2023-11-25T01:32:04.091Z,4.5
2023-11-25T01:35:04.165Z,4.5
2023-11-25T01:38:04.117Z,4.5
2023-11-25T01:41:05.069Z,4.5
2023-11-25T01:44:04.118Z,4.5
2023-11-25T01:47:04.175Z,4.53
2023-11-25T01:50:04.157Z,4.49
2023-11-25T01:53:04.138Z,4.5
2023-11-25T01:56:04.174Z,4.5
2023-11-25T01:59:04.170Z,4.5
2023-11-25T02:02:04.208Z,4.48
2023-11-25T02:05:04.293Z,4.48
2023-11-25T02:08:04.207Z,4.47
2023-11-25T02:11:04.202Z,4.44
2023-11-25T02:14:04.210Z,4.48
2023-11-25T02:17:04.292Z,4.48
2023-11-25T02:20:04.244Z,4.45
2023-11-25T02:23:04.232Z,4.45
2023-11-25T02:26:05.247Z,4.45
2023-11-25T02:29:04.259Z,4.45
2023-11-25T02:32:04.300Z,4.45
2023-11-25T02:35:04.267Z,4.42
2023-11-25T02:38:04.264Z,4.43
2023-11-25T02:41:04.285Z,4.44
2023-11-25T02:44:04.325Z,4.44
2023-11-25T02:47:04.304Z,4.44
2023-11-25T02:50:04.310Z,4.4
2023-11-25T02:53:04.314Z,4.41
2023-11-25T02:56:04.313Z,4.41
2023-11-25T02:59:04.328Z,4.42
2023-11-25T03:02:04.402Z,4.41
2023-11-25T03:05:04.328Z,4.41
2023-11-25T03:08:04.332Z,4.41
2023-11-25T03:11:04.341Z,4.41
2023-11-25T03:14:04.345Z,4.41
2023-11-25T03:17:04.436Z,4.41
2023-11-25T03:20:04.350Z,4.38
2023-11-25T03:23:04.352Z,4.39
2023-11-25T03:26:04.359Z,4.41
2023-11-25T03:29:04.369Z,4.41
2023-11-25T03:32:04.463Z,4.41
2023-11-25T03:35:04.371Z,4.44
2023-11-25T03:38:04.372Z,4.43
2023-11-25T03:41:04.362Z,4.46
2023-11-25T03:44:04.383Z,4.46
2023-11-25T03:47:04.485Z,4.48
2023-11-25T03:50:04.382Z,4.48
2023-11-25T03:53:04.374Z,4.47
2023-11-25T03:56:04.382Z,4.47
2023-11-25T03:59:04.363Z,4.49
2023-11-25T04:02:04.445Z,4.49
2023-11-25T04:05:04.453Z,4.51
2023-11-25T04:08:04.396Z,4.53
2023-11-25T04:11:05.591Z,4.54
2023-11-25T04:14:04.389Z,4.55
2023-11-25T04:17:04.455Z,4.59
2023-11-25T04:20:04.401Z,4.57
2023-11-25T04:23:04.399Z,4.6
2023-11-25T04:26:04.411Z,4.62
2023-11-25T04:29:04.410Z,4.65
2023-11-25T04:32:04.521Z,4.64
2023-11-25T04:35:04.423Z,4.64
2023-11-25T04:38:04.411Z,4.63
2023-11-25T04:41:04.486Z,4.61
2023-11-25T04:44:04.426Z,4.65
2023-11-25T04:47:04.447Z,4.65
2023-11-25T04:50:04.428Z,4.64
2023-11-25T04:53:04.452Z,4.68
2023-11-25T04:56:04.441Z,4.67
2023-11-25T04:59:04.434Z,4.7
2023-11-25T05:02:04.499Z,4.71
2023-11-25T05:05:04.444Z,4.71
2023-11-25T05:08:04.439Z,4.71
2023-11-25T05:11:04.442Z,4.73
2023-11-25T05:14:04.453Z,4.74
2023-11-25T05:17:04.535Z,4.78
2023-11-25T05:20:04.439Z,4.78
2023-11-25T05:23:07.174Z,4.77
2023-11-25T05:26:04.456Z,4.78
2023-11-25T05:29:04.446Z,4.8
2023-11-25T05:32:04.578Z,4.81
2023-11-25T05:35:04.466Z,4.81
2023-11-25T05:38:04.450Z,4.85
2023-11-25T05:41:04.463Z,4.85
2023-11-25T05:44:04.471Z,4.85
2023-11-25T05:47:04.513Z,4.88
2023-11-25T05:50:04.468Z,4.88
2023-11-25T05:53:04.466Z,4.88
2023-11-25T05:56:04.457Z,4.88
2023-11-25T05:59:04.461Z,4.88
2023-11-25T06:02:04.476Z,4.88
2023-11-25T06:05:04.523Z,4.88
2023-11-25T06:08:04.463Z,4.88
2023-11-25T06:11:04.470Z,4.9
2023-11-25T06:14:04.465Z,4.89
2023-11-25T06:17:04.488Z,4.89
2023-11-25T06:20:04.663Z,4.89
2023-11-25T06:23:04.621Z,4.89
2023-11-25T06:26:04.500Z,4.93
2023-11-25T06:29:04.644Z,4.93
2023-11-25T06:32:04.510Z,4.96
2023-11-25T06:35:04.483Z,4.96
2023-11-25T06:38:04.511Z,4.97
2023-11-25T06:41:04.482Z,4.97
2023-11-25T06:44:04.524Z,4.98
2023-11-25T06:47:04.545Z,5.03
2023-11-25T06:50:04.484Z,5.01
2023-11-25T06:53:04.480Z,5.02
2023-11-25T06:56:04.497Z,5.07
2023-11-25T06:59:04.493Z,5.05
2023-11-25T07:02:04.530Z,5.03
2023-11-25T07:05:04.495Z,4.99
2023-11-25T07:08:04.493Z,5
2023-11-25T07:11:04.507Z,4.98
2023-11-25T07:14:04.515Z,5.02
2023-11-25T07:17:04.621Z,5.02
2023-11-25T07:20:04.513Z,5.02
2023-11-25T07:23:04.507Z,5.06
2023-11-25T07:26:04.502Z,5.08
2023-11-25T07:29:04.500Z,5.09
2023-11-25T07:32:04.543Z,5.13
2023-11-25T07:35:04.509Z,5.13
2023-11-25T07:38:04.524Z,5.14
2023-11-25T07:41:04.525Z,5.18
2023-11-25T07:44:04.646Z,5.18
2023-11-25T07:47:04.656Z,5.18
2023-11-25T07:50:04.681Z,5.18
2023-11-25T07:53:04.620Z,5.19
2023-11-25T07:56:04.531Z,5.19
2023-11-25T07:59:04.549Z,5.16
2023-11-25T08:02:04.604Z,5.16
2023-11-25T08:05:04.565Z,5.13
2023-11-25T08:08:04.619Z,5.09
2023-11-25T08:11:04.578Z,5.06
2023-11-25T08:14:04.537Z,5.03
2023-11-25T08:17:04.556Z,5.04
2023-11-25T08:20:04.547Z,5.01
2023-11-25T08:23:04.568Z,5.05
2023-11-25T08:26:04.553Z,5.06
2023-11-25T08:29:04.549Z,5.07
2023-11-25T08:32:04.557Z,5.1
2023-11-25T08:35:04.560Z,5.1
2023-11-25T08:38:04.596Z,5.11
2023-11-25T08:41:04.635Z,5.14
2023-11-25T08:44:04.588Z,5.16
2023-11-25T08:47:04.569Z,5.2
2023-11-25T08:50:04.582Z,5.24
2023-11-25T08:53:04.559Z,5.25
2023-11-25T08:56:04.557Z,5.29
2023-11-25T08:59:06.362Z,5.32
2023-11-25T09:02:04.689Z,5.32
2023-11-25T09:05:09.072Z,5.36
2023-11-25T09:08:04.600Z,5.37
2023-11-25T09:11:04.605Z,5.4
2023-11-25T09:14:04.571Z,5.4
2023-11-25T09:17:04.580Z,5.44
2023-11-25T09:20:04.581Z,5.44
2023-11-25T09:23:04.649Z,5.48
2023-11-25T09:26:04.579Z,5.48
2023-11-25T09:29:04.614Z,5.51
2023-11-25T09:32:04.581Z,5.55
2023-11-25T09:35:04.594Z,5.53
2023-11-25T09:38:04.594Z,5.57
2023-11-25T09:41:04.593Z,5.57
2023-11-25T09:44:04.587Z,5.6
2023-11-25T09:47:04.637Z,5.6
2023-11-25T09:50:04.591Z,5.62
2023-11-25T09:53:04.589Z,5.66
2023-11-25T09:56:04.645Z,5.68
2023-11-25T09:59:04.587Z,5.68
2023-11-25T10:02:04.766Z,5.71
2023-11-25T10:05:04.593Z,5.7
2023-11-25T10:08:04.599Z,5.7
2023-11-25T10:11:04.610Z,5.74
2023-11-25T10:14:04.645Z,5.73
2023-11-25T10:17:04.620Z,5.73
2023-11-25T10:20:04.605Z,5.73
2023-11-25T10:23:04.705Z,5.73
2023-11-25T10:26:04.717Z,5.76
2023-11-25T10:29:04.634Z,5.73
2023-11-25T10:32:04.622Z,5.73
2023-11-25T10:35:04.625Z,5.76
2023-11-25T10:38:04.638Z,5.77
2023-11-25T10:41:04.651Z,5.77
2023-11-25T10:44:04.657Z,5.81
2023-11-25T10:47:04.654Z,5.85
2023-11-25T10:50:04.652Z,5.84
2023-11-25T10:53:04.670Z,5.83
2023-11-25T10:56:04.711Z,5.84
2023-11-25T10:59:04.717Z,5.87
2023-11-25T11:02:04.723Z,5.87
2023-11-25T11:05:04.636Z,5.87
2023-11-25T11:08:04.644Z,5.86
2023-11-25T11:11:04.646Z,5.87
2023-11-25T11:14:04.646Z,5.87
2023-11-25T11:17:04.647Z,5.92
2023-11-25T11:20:04.690Z,5.91
2023-11-25T11:23:04.649Z,5.95
2023-11-25T11:26:04.655Z,5.99
2023-11-25T11:29:04.671Z,5.98
2023-11-25T11:32:04.774Z,5.94
2023-11-25T11:35:04.706Z,5.94
2023-11-25T11:38:04.695Z,5.9
2023-11-25T11:41:04.679Z,5.96
2023-11-25T11:44:04.834Z,5.96
2023-11-25T11:47:04.684Z,5.97
2023-11-25T11:50:04.703Z,5.93
2023-11-25T11:53:04.690Z,5.94
2023-11-25T11:56:04.712Z,5.94
2023-11-25T11:59:04.701Z,5.99
2023-11-25T12:02:04.713Z,5.99
2023-11-25T12:05:04.762Z,5.99
2023-11-25T12:08:04.688Z,5.99
2023-11-25T12:11:04.697Z,5.99
2023-11-25T12:14:04.687Z,6.04
2023-11-25T12:17:04.723Z,6.07
2023-11-25T12:20:04.698Z,6.06
2023-11-25T12:23:04.693Z,6.06
2023-11-25T12:26:04.707Z,6.05
2023-11-25T12:29:04.752Z,6.06
2023-11-25T12:32:04.786Z,6.06
2023-11-25T12:35:04.713Z,6.06
2023-11-25T12:38:08.211Z,6.06
2023-11-25T12:41:04.730Z,6.07
2023-11-25T12:44:04.727Z,6.04
2023-11-25T12:47:04.860Z,6.09
2023-11-25T12:50:04.730Z,6.12
2023-11-25T12:53:04.717Z,6.11
2023-11-25T12:56:04.776Z,6.07
2023-11-25T12:59:04.737Z,5.97
2023-11-25T13:02:04.807Z,6.01
2023-11-25T13:05:04.765Z,6.01
2023-11-25T13:08:04.734Z,6
2023-11-25T13:11:04.737Z,6.06
2023-11-25T13:14:04.783Z,6.08
2023-11-25T13:17:04.789Z,6.08
2023-11-25T13:20:04.727Z,6.07
2023-11-25T13:23:04.739Z,6.05
2023-11-25T13:26:04.777Z,6.02
2023-11-25T13:29:04.731Z,6.02
2023-11-25T13:32:04.768Z,5.98
2023-11-25T13:35:04.751Z,5.97
2023-11-25T13:38:04.742Z,5.98
2023-11-25T13:41:04.757Z,5.95
2023-11-25T13:44:04.766Z,5.99
2023-11-25T13:47:04.797Z,6.01
2023-11-25T13:50:04.786Z,5.98
2023-11-25T13:53:04.745Z,5.97
2023-11-25T13:56:04.767Z,5.97
2023-11-25T13:59:04.771Z,5.96
2023-11-25T14:02:04.832Z,5.96
2023-11-25T14:05:04.796Z,5.88
2023-11-25T14:08:04.767Z,5.85
2023-11-25T14:11:04.774Z,5.82
2023-11-25T14:14:04.810Z,5.76
2023-11-25T14:17:04.831Z,5.78
2023-11-25T14:20:04.785Z,5.82
2023-11-25T14:23:04.785Z,5.82
2023-11-25T14:26:04.777Z,5.73
2023-11-25T14:29:04.827Z,5.7
2023-11-25T14:32:04.790Z,5.66
2023-11-25T14:35:04.804Z,5.63
2023-11-25T14:38:05.379Z,5.64
2023-11-25T14:41:04.810Z,5.58
2023-11-25T14:44:04.829Z,5.58
2023-11-25T14:47:04.838Z,5.53
2023-11-25T14:50:04.800Z,5.53
2023-11-25T14:53:04.808Z,5.51
2023-11-25T14:56:04.798Z,5.52
2023-11-25T14:59:04.804Z,5.47
2023-11-25T15:02:04.851Z,5.48
2023-11-25T15:05:04.884Z,5.45
2023-11-25T15:08:04.810Z,5.43
2023-11-25T15:11:04.799Z,5.42
2023-11-25T15:14:04.826Z,5.42
2023-11-25T15:17:04.845Z,5.38
2023-11-25T15:20:04.908Z,5.39
2023-11-25T15:23:05.077Z,5.38
2023-11-25T15:26:04.823Z,5.38
2023-11-25T15:29:04.818Z,5.38
2023-11-25T15:32:04.830Z,5.39
2023-11-25T15:35:04.833Z,5.44
2023-11-25T15:38:04.892Z,5.44
2023-11-25T15:41:04.862Z,5.45
2023-11-25T15:44:04.871Z,5.49
2023-11-25T15:47:04.837Z,5.49
2023-11-25T15:50:04.900Z,5.53
2023-11-25T15:53:04.893Z,5.57
2023-11-25T15:56:04.856Z,5.61
2023-11-25T15:59:04.892Z,5.61
2023-11-25T16:02:04.885Z,5.65
2023-11-25T16:05:04.885Z,5.64
2023-11-25T16:08:04.842Z,5.38
2023-11-25T16:11:04.857Z,5.23
2023-11-25T16:14:04.837Z,5.1
2023-11-25T16:17:04.870Z,5.08
2023-11-25T16:20:04.863Z,5.07
2023-11-25T16:23:04.871Z,5.06
2023-11-25T16:26:04.868Z,5.04
2023-11-25T16:29:04.943Z,5.06
2023-11-25T16:32:04.909Z,5.02
2023-11-25T16:35:04.879Z,5.03
2023-11-25T16:38:04.849Z,5.08
2023-11-25T16:41:04.872Z,5.09
2023-11-25T16:44:04.874Z,5.09
2023-11-25T16:47:04.868Z,5.13
2023-11-25T16:50:04.869Z,5.13
2023-11-25T16:53:04.855Z,5.14
2023-11-25T16:56:04.865Z,5.17
2023-11-25T16:59:04.886Z,5.19
2023-11-25T17:02:04.951Z,5.19
2023-11-25T17:05:04.941Z,5.16
2023-11-25T17:08:04.860Z,5.15
2023-11-25T17:11:04.918Z,5.16
2023-11-25T17:14:04.914Z,5.16
2023-11-25T17:17:04.892Z,5.17
2023-11-25T17:20:04.903Z,5.17
2023-11-25T17:23:04.875Z,5.18
2023-11-25T17:26:04.927Z,5.19
2023-11-25T17:29:04.902Z,5.19
2023-11-25T17:32:04.906Z,5.19
2023-11-25T17:35:04.932Z,5.15
2023-11-25T17:38:04.884Z,5.19
2023-11-25T17:41:04.912Z,5.19
2023-11-25T17:44:04.904Z,5.18
2023-11-25T17:47:04.896Z,5.18
2023-11-25T17:50:04.909Z,5.17
2023-11-25T17:53:06.981Z,5.16
2023-11-25T17:56:04.918Z,5.19
2023-11-25T17:59:04.938Z,5.19
2023-11-25T18:02:04.976Z,5.19
2023-11-25T18:05:04.965Z,5.23
2023-11-25T18:08:04.910Z,5.19
2023-11-25T18:11:04.920Z,5.2
2023-11-25T18:14:04.955Z,5.2
2023-11-25T18:17:05.022Z,5.23
2023-11-25T18:20:04.924Z,5.2
2023-11-25T18:23:04.915Z,5.25
2023-11-25T18:26:04.923Z,5.21
2023-11-25T18:29:04.941Z,5.21
2023-11-25T18:32:04.968Z,5.25
2023-11-25T18:35:04.938Z,5.26
2023-11-25T18:38:04.962Z,5.26
2023-11-25T18:41:04.943Z,5.26
2023-11-25T18:44:04.952Z,5.27
2023-11-25T18:47:04.965Z,5.3
2023-11-25T18:50:04.922Z,5.3
2023-11-25T18:53:04.940Z,5.3
2023-11-25T18:56:04.963Z,5.31
2023-11-25T18:59:04.984Z,5.31
2023-11-25T19:02:05.006Z,5.3
2023-11-25T19:05:04.930Z,5.3
2023-11-25T19:08:04.959Z,5.3
2023-11-25T19:11:04.993Z,5.3
2023-11-25T19:14:05.057Z,5.3
2023-11-25T19:17:04.973Z,5.26
2023-11-25T19:20:04.950Z,5.22
2023-11-25T19:23:05.000Z,5.19
2023-11-25T19:26:04.970Z,5.14
2023-11-25T19:29:05.004Z,5.15
2023-11-25T19:32:04.971Z,5.11
2023-11-25T19:35:04.962Z,5.13
2023-11-25T19:38:04.994Z,5.13
2023-11-25T19:41:04.986Z,5.13
2023-11-25T19:44:05.039Z,5.17
2023-11-25T19:47:05.087Z,5.17
2023-11-25T19:50:05.004Z,5.16
2023-11-25T19:53:04.986Z,5.16
2023-11-25T19:56:04.988Z,5.19
2023-11-25T19:59:04.974Z,5.16
2023-11-25T20:02:05.110Z,5.16
2023-11-25T20:05:05.987Z,5.12
2023-11-25T20:08:04.974Z,5.12
2023-11-25T20:11:05.038Z,5.09
2023-11-25T20:14:04.998Z,5.09
2023-11-25T20:17:05.011Z,5.06
2023-11-25T20:20:05.014Z,5.02
2023-11-25T20:23:05.004Z,4.98
2023-11-25T20:26:05.010Z,4.94
2023-11-25T20:29:05.072Z,4.9
2023-11-25T20:32:05.000Z,4.91
2023-11-25T20:35:05.046Z,4.87
2023-11-25T20:38:05.091Z,4.84
2023-11-25T20:41:05.082Z,4.79
2023-11-25T20:44:05.038Z,4.81
2023-11-25T20:47:05.051Z,4.81
2023-11-25T20:50:05.059Z,4.79
2023-11-25T20:53:05.042Z,4.74
2023-11-25T20:56:05.067Z,4.74
2023-11-25T20:59:05.018Z,4.71
2023-11-25T21:02:05.087Z,4.68
2023-11-25T21:05:05.058Z,4.68
2023-11-25T21:08:05.038Z,4.68
2023-11-25T21:11:05.031Z,4.66
2023-11-25T21:14:05.080Z,4.67
2023-11-25T21:17:05.088Z,4.67
2023-11-25T21:20:05.145Z,4.67
2023-11-25T21:23:05.108Z,4.67
2023-11-25T21:26:05.050Z,4.63
2023-11-25T21:29:05.036Z,4.63
2023-11-25T21:32:05.077Z,4.61
2023-11-25T21:35:05.124Z,4.6
2023-11-25T21:38:05.198Z,4.6
2023-11-25T21:41:05.089Z,4.62
2023-11-25T21:44:05.119Z,4.64
2023-11-25T21:47:06.247Z,4.64
2023-11-25T21:50:05.074Z,4.64
2023-11-25T21:53:05.124Z,4.64
2023-11-25T21:56:05.071Z,4.62
2023-11-25T21:59:05.063Z,4.63
2023-11-25T22:02:05.193Z,4.63
2023-11-25T22:05:05.070Z,4.59
2023-11-25T22:08:05.073Z,4.59
2023-11-25T22:11:05.127Z,4.64
2023-11-25T22:14:05.091Z,4.64
2023-11-25T22:17:05.100Z,4.68
2023-11-25T22:20:05.165Z,4.75
2023-11-25T22:23:05.133Z,4.75
2023-11-25T22:26:05.173Z,4.77
2023-11-25T22:29:05.223Z,4.77
2023-11-25T22:32:05.220Z,4.77
2023-11-25T22:35:05.120Z,4.8
2023-11-25T22:38:05.100Z,4.8
2023-11-25T22:41:05.153Z,4.8
2023-11-25T22:44:05.118Z,4.8
2023-11-25T22:47:05.168Z,4.8
2023-11-25T22:50:05.129Z,4.83
2023-11-25T22:53:05.123Z,4.83
2023-11-25T22:56:05.143Z,4.83
2023-11-25T22:59:05.163Z,4.83
2023-11-25T23:02:05.175Z,4.82
2023-11-25T23:05:05.157Z,4.85
2023-11-25T23:08:05.108Z,4.84
2023-11-25T23:11:05.119Z,4.85
2023-11-25T23:14:05.307Z,4.84
2023-11-25T23:17:05.152Z,4.84
2023-11-25T23:20:05.134Z,4.84
2023-11-25T23:23:05.134Z,4.84
2023-11-25T23:26:05.671Z,4.81
2023-11-25T23:29:05.177Z,4.8
2023-11-25T23:32:05.205Z,4.76
2023-11-25T23:35:05.167Z,4.76
2023-11-25T23:38:05.155Z,4.76
2023-11-25T23:41:05.162Z,4.76
2023-11-25T23:44:05.160Z,4.8
2023-11-25T23:47:05.147Z,4.8
2023-11-25T23:50:05.170Z,4.79
2023-11-25T23:53:05.206Z,4.79
2023-11-25T23:56:05.176Z,4.79
2023-11-25T23:59:05.183Z,4.8
