createdAt,value
2022-11-24T00:01:23.108Z,0.00
2022-11-24T00:02:21.726Z,0.00
2022-11-24T00:04:25.577Z,0.00
2022-11-24T00:05:25.585Z,0.00
2022-11-24T00:07:30.152Z,0.00
2022-11-24T00:08:29.605Z,0.00
2022-11-24T00:10:33.610Z,0.00
2022-11-24T00:11:33.623Z,0.00
2022-11-24T00:13:38.617Z,0.00
2022-11-24T00:14:37.635Z,0.00
2022-11-24T00:16:41.743Z,0.00
2022-11-24T00:17:41.665Z,0.00
2022-11-24T00:19:46.149Z,0.00
2022-11-24T00:20:45.674Z,0.00
2022-11-24T00:22:49.675Z,0.00
2022-11-24T00:23:49.688Z,0.00
2022-11-24T00:25:54.673Z,0.00
2022-11-24T00:26:53.702Z,0.00
2022-11-24T00:28:58.101Z,0.00
2022-11-24T00:29:57.914Z,0.00
2022-11-24T00:31:51.387Z,0.00
2022-11-24T00:32:50.856Z,0.00
2022-11-24T00:34:54.861Z,0.00
2022-11-24T00:35:54.871Z,0.00
2022-11-24T00:37:59.358Z,0.00
2022-11-24T00:38:58.888Z,0.00
2022-11-24T00:41:02.903Z,0.00
2022-11-24T00:42:02.905Z,0.00
2022-11-24T00:44:07.395Z,0.00
2022-11-24T00:45:13.471Z,0.00
2022-11-24T00:47:11.083Z,0.00
2022-11-24T00:48:10.965Z,0.00
2022-11-24T00:50:15.448Z,0.00
2022-11-24T00:51:14.984Z,0.00
2022-11-24T00:53:19.036Z,0.00
2022-11-24T00:54:18.993Z,0.00
2022-11-24T00:56:23.482Z,0.00
2022-11-24T00:57:23.014Z,0.00
2022-11-24T00:59:27.018Z,0.00
2022-11-24T01:00:27.030Z,0.00
2022-11-24T01:02:31.607Z,0.00
2022-11-24T01:03:31.061Z,0.00
2022-11-24T01:05:35.050Z,0.00
2022-11-24T01:06:35.062Z,0.00
2022-11-24T01:08:39.575Z,0.00
2022-11-24T01:09:39.082Z,0.00
2022-11-24T01:11:32.012Z,0.00
2022-11-24T01:12:32.017Z,0.00
2022-11-24T01:14:36.762Z,0.00
2022-11-24T01:15:36.099Z,0.00
2022-11-24T01:17:40.428Z,0.00
2022-11-24T01:18:40.239Z,0.00
2022-11-24T01:20:44.723Z,0.00
2022-11-24T01:21:44.254Z,0.00
2022-11-24T01:23:48.261Z,0.00
2022-11-24T01:24:48.267Z,0.00
2022-11-24T01:26:52.774Z,0.00
2022-11-24T01:27:52.284Z,0.00
2022-11-24T01:29:56.291Z,0.00
2022-11-24T01:30:56.387Z,0.00
2022-11-24T01:33:01.326Z,0.00
2022-11-24T01:34:00.317Z,0.00
2022-11-24T01:36:04.333Z,0.00
2022-11-24T01:37:04.338Z,0.00
2022-11-24T01:39:08.821Z,0.00
2022-11-24T01:40:08.353Z,0.00
2022-11-24T01:42:01.295Z,0.00
2022-11-24T01:43:01.298Z,0.00
2022-11-24T01:45:05.779Z,0.00
2022-11-24T01:46:05.351Z,0.00
2022-11-24T01:47:58.435Z,0.00
2022-11-24T01:48:58.444Z,0.00
2022-11-24T01:51:02.995Z,0.00
2022-11-24T01:52:02.465Z,0.00
2022-11-24T01:54:06.468Z,0.00
2022-11-24T01:55:06.470Z,0.00
2022-11-24T01:57:10.955Z,0.00
2022-11-24T01:58:10.489Z,0.00
2022-11-24T02:00:14.507Z,0.00
2022-11-24T02:01:14.588Z,0.00
2022-11-24T02:03:18.992Z,0.00
2022-11-24T02:04:18.520Z,0.00
2022-11-24T02:06:22.537Z,0.00
2022-11-24T02:07:22.570Z,0.00
2022-11-24T02:09:27.025Z,0.00
2022-11-24T02:10:26.551Z,0.00
2022-11-24T02:12:30.578Z,0.00
2022-11-24T02:13:30.567Z,0.00
2022-11-24T02:15:35.067Z,0.00
2022-11-24T02:16:34.580Z,0.00
2022-11-24T02:18:38.605Z,0.00
2022-11-24T02:19:38.600Z,0.00
2022-11-24T02:21:32.075Z,0.00
2022-11-24T02:22:31.540Z,0.00
2022-11-24T02:24:35.804Z,0.00
2022-11-24T02:25:35.550Z,0.00
2022-11-24T02:27:40.038Z,0.00
2022-11-24T02:28:39.572Z,0.00
2022-11-24T02:30:43.647Z,0.00
2022-11-24T02:31:43.590Z,0.00
2022-11-24T02:33:48.076Z,0.00
2022-11-24T02:34:47.605Z,0.00
2022-11-24T02:36:51.656Z,0.00
2022-11-24T02:37:51.665Z,0.00
2022-11-24T02:39:56.154Z,0.00
2022-11-24T02:40:55.684Z,0.00
2022-11-24T02:42:59.710Z,0.00
2022-11-24T02:43:59.713Z,0.00
2022-11-24T02:46:04.255Z,0.00
2022-11-24T02:47:03.728Z,0.00
2022-11-24T02:49:07.725Z,0.00
2022-11-24T02:50:07.725Z,0.00
2022-11-24T02:52:01.214Z,0.00
2022-11-24T02:53:00.670Z,0.00
2022-11-24T02:55:04.674Z,0.00
2022-11-24T02:56:04.682Z,0.00
2022-11-24T02:58:10.672Z,0.00
2022-11-24T02:59:08.700Z,0.00
2022-11-24T03:01:01.636Z,0.00
2022-11-24T03:02:01.686Z,0.00
2022-11-24T03:04:06.127Z,0.00
2022-11-24T03:05:05.656Z,0.00
2022-11-24T03:07:09.725Z,0.00
2022-11-24T03:08:09.681Z,0.00
2022-11-24T03:10:14.163Z,0.00
2022-11-24T03:11:13.702Z,0.00
2022-11-24T03:13:17.713Z,0.00
2022-11-24T03:14:17.728Z,0.00
2022-11-24T03:16:22.259Z,0.00
2022-11-24T03:17:21.736Z,0.00
2022-11-24T03:19:25.742Z,0.00
2022-11-24T03:20:25.750Z,0.00
2022-11-24T03:22:30.239Z,0.00
2022-11-24T03:23:29.760Z,0.00
2022-11-24T03:25:33.765Z,0.00
2022-11-24T03:26:33.777Z,0.00
2022-11-24T03:28:38.265Z,0.00
2022-11-24T03:29:37.795Z,0.00
2022-11-24T03:31:30.825Z,0.00
2022-11-24T03:32:30.741Z,0.00
2022-11-24T03:34:24.222Z,0.00
2022-11-24T03:35:23.876Z,0.00
2022-11-24T03:37:27.882Z,0.00
2022-11-24T03:38:27.899Z,0.00
2022-11-24T03:40:32.382Z,0.00
2022-11-24T03:41:31.907Z,0.00
2022-11-24T03:43:41.993Z,0.00
2022-11-24T03:44:36.144Z,0.00
2022-11-24T03:46:40.488Z,0.00
2022-11-24T03:47:39.943Z,0.00
2022-11-24T03:49:43.942Z,0.00
2022-11-24T03:50:43.956Z,0.00
2022-11-24T03:52:48.452Z,0.00
2022-11-24T03:53:47.971Z,0.00
2022-11-24T03:55:51.977Z,0.00
2022-11-24T03:56:51.989Z,0.00
2022-11-24T03:59:03.511Z,0.00
2022-11-24T03:59:56.017Z,0.00
2022-11-24T04:01:49.058Z,0.00
2022-11-24T04:02:49.021Z,0.00
2022-11-24T04:04:53.938Z,0.00
2022-11-24T04:05:53.469Z,0.00
2022-11-24T04:06:53.483Z,0.00
2022-11-24T04:07:53.586Z,0.00
2022-11-24T04:08:53.525Z,0.00
2022-11-24T04:09:53.543Z,0.00
2022-11-24T04:10:53.572Z,0.00
2022-11-24T04:11:53.584Z,0.00
2022-11-24T04:12:53.609Z,0.00
2022-11-24T04:13:53.621Z,0.00
2022-11-24T04:14:53.645Z,0.00
2022-11-24T04:15:53.762Z,0.00
2022-11-24T04:16:53.685Z,0.00
2022-11-24T04:17:53.704Z,0.00
2022-11-24T04:18:53.731Z,0.00
2022-11-24T04:19:53.744Z,0.00
2022-11-24T04:20:53.762Z,0.00
2022-11-24T04:21:53.784Z,0.00
2022-11-24T04:22:53.806Z,0.00
2022-11-24T04:23:53.825Z,0.00
2022-11-24T04:24:53.849Z,0.00
2022-11-24T04:25:53.868Z,0.00
2022-11-24T04:26:53.888Z,0.00
2022-11-24T04:27:53.915Z,0.00
2022-11-24T04:28:53.930Z,0.00
2022-11-24T04:29:53.947Z,0.00
2022-11-24T04:30:54.035Z,0.00
2022-11-24T04:31:53.992Z,0.00
2022-11-24T04:32:54.015Z,0.00
2022-11-24T04:33:54.029Z,0.00
2022-11-24T04:34:54.062Z,0.00
2022-11-24T04:35:54.066Z,0.00
2022-11-24T04:36:54.093Z,0.00
2022-11-24T04:37:54.127Z,0.00
2022-11-24T04:39:24.893Z,0.00
2022-11-24T04:39:54.154Z,0.00
2022-11-24T04:40:54.171Z,0.00
2022-11-24T04:41:54.194Z,0.00
2022-11-24T04:42:54.216Z,0.00
2022-11-24T04:43:54.237Z,0.00
2022-11-24T04:44:54.257Z,0.00
2022-11-24T04:45:54.272Z,0.00
2022-11-24T04:46:54.366Z,0.00
2022-11-24T04:47:54.319Z,0.00
2022-11-24T04:48:54.339Z,0.00
2022-11-24T04:49:54.357Z,0.00
2022-11-24T04:50:54.378Z,0.00
2022-11-24T04:51:54.396Z,0.00
2022-11-24T04:52:54.415Z,0.00
2022-11-24T04:53:54.443Z,0.00
2022-11-24T04:54:54.456Z,0.00
2022-11-24T04:55:54.481Z,0.00
2022-11-24T04:56:54.500Z,0.00
2022-11-24T04:57:54.517Z,0.00
2022-11-24T04:58:54.543Z,0.00
2022-11-24T04:59:54.577Z,0.00
2022-11-24T05:00:54.583Z,0.00
2022-11-24T05:01:54.643Z,0.00
2022-11-24T05:02:54.624Z,0.00
2022-11-24T05:03:54.708Z,0.00
2022-11-24T05:04:54.663Z,0.00
2022-11-24T05:05:54.685Z,0.00
2022-11-24T05:06:54.710Z,0.00
2022-11-24T05:07:54.758Z,0.00
2022-11-24T05:08:54.746Z,0.00
2022-11-24T05:09:59.265Z,0.00
2022-11-24T05:10:54.786Z,0.00
2022-11-24T05:11:54.805Z,0.00
2022-11-24T05:12:54.826Z,0.00
2022-11-24T05:13:54.851Z,0.00
2022-11-24T05:14:54.867Z,0.00
2022-11-24T05:15:54.951Z,0.00
2022-11-24T05:16:54.908Z,0.00
2022-11-24T05:17:54.929Z,0.00
2022-11-24T05:18:54.947Z,0.00
2022-11-24T05:19:54.972Z,0.00
2022-11-24T05:20:54.991Z,0.00
2022-11-24T05:21:55.011Z,0.00
2022-11-24T05:22:55.039Z,0.00
2022-11-24T05:23:55.055Z,0.00
2022-11-24T05:24:55.075Z,0.00
2022-11-24T05:25:55.096Z,0.00
2022-11-24T05:26:55.117Z,0.00
2022-11-24T05:27:55.146Z,0.00
2022-11-24T05:28:55.163Z,0.00
2022-11-24T05:29:55.178Z,0.00
2022-11-24T05:30:55.287Z,0.00
2022-11-24T05:31:55.221Z,0.00
2022-11-24T05:32:55.242Z,0.00
2022-11-24T05:33:55.265Z,0.00
2022-11-24T05:34:55.282Z,0.00
2022-11-24T05:35:55.306Z,0.00
2022-11-24T05:36:55.327Z,0.00
2022-11-24T05:37:55.348Z,0.00
2022-11-24T05:38:55.365Z,0.00
2022-11-24T05:39:55.389Z,0.00
2022-11-24T05:40:55.407Z,0.00
2022-11-24T05:41:55.428Z,0.00
2022-11-24T05:42:55.448Z,0.00
2022-11-24T05:43:55.490Z,0.00
2022-11-24T05:44:55.492Z,0.00
2022-11-24T05:45:55.512Z,0.00
2022-11-24T05:46:55.577Z,0.00
2022-11-24T05:47:55.552Z,0.00
2022-11-24T05:48:55.575Z,0.00
2022-11-24T05:49:55.603Z,0.00
2022-11-24T05:50:55.617Z,0.00
2022-11-24T05:51:55.639Z,0.00
2022-11-24T05:52:55.660Z,0.00
2022-11-24T05:53:55.682Z,0.00
2022-11-24T05:54:55.702Z,0.00
2022-11-24T05:55:55.722Z,0.00
2022-11-24T05:56:55.742Z,0.00
2022-11-24T05:57:55.761Z,0.00
2022-11-24T05:58:55.786Z,0.00
2022-11-24T05:59:55.805Z,0.00
2022-11-24T06:00:55.829Z,0.00
2022-11-24T06:01:56.004Z,0.00
2022-11-24T06:02:55.917Z,0.00
2022-11-24T06:03:55.890Z,0.00
2022-11-24T06:04:55.909Z,0.00
2022-11-24T06:05:55.933Z,0.00
2022-11-24T06:06:55.950Z,0.00
2022-11-24T06:07:56.112Z,0.00
2022-11-24T06:08:55.996Z,0.00
2022-11-24T06:09:56.019Z,0.00
2022-11-24T06:10:56.034Z,0.00
2022-11-24T06:11:56.058Z,0.00
2022-11-24T06:12:56.080Z,0.00
2022-11-24T06:13:56.206Z,0.00
2022-11-24T06:14:56.119Z,0.00
2022-11-24T06:15:56.339Z,0.00
2022-11-24T06:16:56.208Z,0.00
2022-11-24T06:17:56.185Z,0.00
2022-11-24T06:18:56.206Z,0.00
2022-11-24T06:19:56.224Z,0.00
2022-11-24T06:21:10.235Z,0.00
2022-11-24T06:21:56.266Z,0.00
2022-11-24T06:22:56.289Z,0.00
2022-11-24T06:23:56.314Z,0.00
2022-11-24T06:24:56.333Z,0.00
2022-11-24T06:25:56.357Z,0.00
2022-11-24T06:26:56.386Z,0.00
2022-11-24T06:27:56.396Z,0.00
2022-11-24T06:28:56.411Z,0.00
2022-11-24T06:29:56.438Z,0.00
2022-11-24T06:30:56.457Z,0.00
2022-11-24T06:31:56.510Z,0.00
2022-11-24T06:32:56.498Z,0.00
2022-11-24T06:33:56.521Z,0.00
2022-11-24T06:34:56.543Z,0.00
2022-11-24T06:35:56.560Z,0.00
2022-11-24T06:36:56.586Z,0.00
2022-11-24T06:37:56.608Z,0.00
2022-11-24T06:38:56.627Z,0.00
2022-11-24T06:39:56.648Z,0.00
2022-11-24T06:40:56.669Z,0.00
2022-11-24T06:41:56.691Z,0.00
2022-11-24T06:42:56.710Z,0.00
2022-11-24T06:43:56.733Z,0.00
2022-11-24T06:44:56.752Z,0.00
2022-11-24T06:45:56.830Z,0.00
2022-11-24T06:46:56.792Z,0.00
2022-11-24T06:47:56.816Z,0.00
2022-11-24T06:48:56.837Z,0.00
2022-11-24T06:49:56.857Z,0.00
2022-11-24T06:50:56.879Z,0.00
2022-11-24T06:51:56.898Z,0.00
2022-11-24T06:52:56.923Z,0.00
2022-11-24T06:53:56.942Z,0.00
2022-11-24T06:54:56.965Z,0.00
2022-11-24T06:55:56.985Z,0.00
2022-11-24T06:56:57.002Z,0.00
2022-11-24T06:57:57.050Z,0.00
2022-11-24T06:58:57.047Z,0.00
2022-11-24T06:59:57.072Z,0.00
2022-11-24T07:00:57.150Z,0.00
2022-11-24T07:01:57.113Z,5.63
2022-11-24T07:02:57.166Z,5.63
2022-11-24T07:03:57.150Z,5.63
2022-11-24T07:04:57.174Z,5.63
2022-11-24T07:05:57.195Z,5.63
2022-11-24T07:06:57.217Z,5.63
2022-11-24T07:07:57.280Z,5.63
2022-11-24T07:08:57.260Z,11.25
2022-11-24T07:09:57.280Z,11.25
2022-11-24T07:10:57.299Z,11.25
2022-11-24T07:11:57.321Z,11.25
2022-11-24T07:12:57.344Z,11.25
2022-11-24T07:14:00.109Z,11.25
2022-11-24T07:14:57.383Z,16.88
2022-11-24T07:15:57.408Z,16.88
2022-11-24T07:16:57.504Z,16.88
2022-11-24T07:17:57.443Z,16.88
2022-11-24T07:18:57.467Z,16.88
2022-11-24T07:19:57.490Z,16.88
2022-11-24T07:20:57.510Z,22.50
2022-11-24T07:21:57.532Z,22.50
2022-11-24T07:22:57.579Z,22.50
2022-11-24T07:23:57.575Z,22.50
2022-11-24T07:24:57.592Z,22.50
2022-11-24T07:26:01.150Z,28.13
2022-11-24T07:26:57.636Z,28.13
2022-11-24T07:27:57.655Z,28.13
2022-11-24T07:28:57.673Z,28.13
2022-11-24T07:29:57.696Z,28.13
2022-11-24T07:30:57.716Z,33.75
2022-11-24T07:32:03.716Z,33.75
2022-11-24T07:32:57.759Z,33.75
2022-11-24T07:33:57.778Z,39.38
2022-11-24T07:34:57.799Z,39.38
2022-11-24T07:35:57.820Z,39.38
2022-11-24T07:36:57.844Z,39.38
2022-11-24T07:37:57.863Z,39.38
2022-11-24T07:38:57.881Z,33.75
2022-11-24T07:39:57.902Z,28.13
2022-11-24T07:40:57.928Z,28.13
2022-11-24T07:41:57.944Z,28.13
2022-11-24T07:42:57.966Z,28.13
2022-11-24T07:43:57.987Z,28.13
2022-11-24T07:44:58.006Z,28.13
2022-11-24T07:45:58.057Z,28.13
2022-11-24T07:46:58.047Z,28.13
2022-11-24T07:47:58.070Z,33.75
2022-11-24T07:48:58.097Z,39.38
2022-11-24T07:49:58.117Z,39.38
2022-11-24T07:50:58.129Z,39.38
2022-11-24T07:51:58.152Z,39.38
2022-11-24T07:52:58.173Z,39.38
2022-11-24T07:53:58.191Z,39.38
2022-11-24T07:54:58.218Z,33.75
2022-11-24T07:55:58.247Z,33.75
2022-11-24T07:56:58.263Z,28.13
2022-11-24T07:57:58.280Z,28.13
2022-11-24T07:58:58.363Z,28.13
2022-11-24T07:59:58.326Z,28.13
2022-11-24T08:00:58.348Z,33.75
2022-11-24T08:01:58.392Z,45.00
2022-11-24T08:02:58.383Z,50.63
2022-11-24T08:03:58.436Z,56.25
2022-11-24T08:04:58.432Z,61.88
2022-11-24T08:06:58.469Z,67.50
2022-11-24T08:07:58.540Z,73.13
2022-11-24T08:08:58.511Z,73.13
2022-11-24T08:09:58.535Z,78.75
2022-11-24T08:10:58.566Z,84.38
2022-11-24T08:11:58.574Z,84.38
2022-11-24T08:12:58.599Z,90.00
2022-11-24T08:13:58.626Z,90.00
2022-11-24T08:14:58.640Z,84.38
2022-11-24T08:15:58.661Z,78.75
2022-11-24T08:16:58.717Z,84.38
2022-11-24T08:17:58.708Z,84.38
2022-11-24T08:18:58.735Z,73.13
2022-11-24T08:19:58.745Z,73.13
2022-11-24T08:20:58.767Z,78.75
2022-11-24T08:21:58.791Z,78.75
2022-11-24T08:22:58.810Z,84.38
2022-11-24T08:23:58.836Z,90.00
2022-11-24T08:24:58.853Z,90.00
2022-11-24T08:25:58.876Z,101.25
2022-11-24T08:26:58.895Z,118.13
2022-11-24T08:27:58.921Z,135.00
2022-11-24T08:28:58.992Z,146.25
2022-11-24T08:29:58.970Z,146.25
2022-11-24T08:30:58.981Z,151.88
2022-11-24T08:31:59.073Z,135.00
2022-11-24T08:32:59.029Z,112.50
2022-11-24T08:33:59.051Z,135.00
2022-11-24T08:35:12.976Z,146.25
2022-11-24T08:35:59.094Z,146.25
2022-11-24T08:36:59.112Z,140.63
2022-11-24T08:38:04.434Z,129.38
2022-11-24T08:38:59.165Z,118.13
2022-11-24T08:39:59.183Z,95.63
2022-11-24T08:40:59.209Z,73.13
2022-11-24T08:41:59.225Z,61.88
2022-11-24T08:42:59.247Z,61.88
2022-11-24T08:43:59.270Z,67.50
2022-11-24T08:45:00.010Z,73.13
2022-11-24T08:45:59.372Z,84.38
2022-11-24T08:46:59.335Z,78.75
2022-11-24T08:47:59.358Z,73.13
2022-11-24T08:48:59.380Z,84.38
2022-11-24T08:49:59.405Z,106.88
2022-11-24T08:50:59.423Z,118.13
2022-11-24T08:51:59.446Z,123.75
2022-11-24T08:52:59.469Z,135.00
2022-11-24T08:53:59.489Z,151.88
2022-11-24T08:54:59.517Z,157.50
2022-11-24T08:55:59.532Z,157.50
2022-11-24T08:56:59.555Z,163.13
2022-11-24T08:57:59.578Z,163.13
2022-11-24T08:58:59.651Z,151.88
2022-11-24T08:59:59.621Z,135.00
2022-11-24T09:00:59.715Z,118.13
2022-11-24T09:01:59.744Z,106.88
2022-11-24T09:02:59.690Z,95.63
2022-11-24T09:03:59.771Z,84.38
2022-11-24T09:04:59.732Z,90.00
2022-11-24T09:05:59.754Z,101.25
2022-11-24T09:06:59.778Z,106.88
2022-11-24T09:07:59.801Z,112.50
2022-11-24T09:08:59.821Z,123.75
2022-11-24T09:09:59.848Z,123.75
2022-11-24T09:10:59.866Z,118.13
2022-11-24T09:11:59.888Z,112.50
2022-11-24T09:12:59.914Z,101.25
2022-11-24T09:13:59.933Z,106.88
2022-11-24T09:14:59.974Z,106.88
2022-11-24T09:15:59.978Z,123.75
2022-11-24T09:17:00.159Z,123.75
2022-11-24T09:18:00.026Z,112.50
2022-11-24T09:19:00.054Z,106.88
2022-11-24T09:20:00.068Z,84.38
2022-11-24T09:21:00.091Z,78.75
2022-11-24T09:22:00.112Z,73.13
2022-11-24T09:23:00.139Z,56.25
2022-11-24T09:24:00.159Z,61.88
2022-11-24T09:25:00.183Z,56.25
2022-11-24T09:26:00.203Z,67.50
2022-11-24T09:27:00.226Z,56.25
2022-11-24T09:28:00.247Z,56.25
2022-11-24T09:29:00.271Z,61.88
2022-11-24T09:30:00.291Z,61.88
2022-11-24T09:31:00.434Z,56.25
2022-11-24T09:32:06.315Z,56.25
2022-11-24T09:33:00.365Z,61.88
2022-11-24T09:34:00.377Z,50.63
2022-11-24T09:35:00.411Z,50.63
2022-11-24T09:36:00.427Z,61.88
2022-11-24T09:37:00.447Z,73.13
2022-11-24T09:38:00.469Z,61.88
2022-11-24T09:39:00.496Z,67.50
2022-11-24T09:40:00.514Z,67.50
2022-11-24T09:41:00.539Z,61.88
2022-11-24T09:42:00.560Z,73.13
2022-11-24T09:43:00.580Z,73.13
2022-11-24T09:44:00.603Z,78.75
2022-11-24T09:45:00.628Z,84.38
2022-11-24T09:46:07.891Z,84.38
2022-11-24T09:47:00.761Z,67.50
2022-11-24T09:48:00.693Z,61.88
2022-11-24T09:49:00.736Z,61.88
2022-11-24T09:50:00.736Z,50.63
2022-11-24T09:51:00.756Z,61.88
2022-11-24T09:52:00.777Z,67.50
2022-11-24T09:53:00.802Z,73.13
2022-11-24T09:54:00.822Z,90.00
2022-11-24T09:55:00.845Z,146.25
2022-11-24T09:56:00.867Z,185.63
2022-11-24T09:57:00.901Z,208.13
2022-11-24T09:58:00.913Z,219.38
2022-11-24T09:59:00.933Z,225.00
2022-11-24T10:00:00.955Z,219.38
2022-11-24T10:01:01.043Z,213.75
2022-11-24T10:02:01.152Z,213.75
2022-11-24T10:03:01.018Z,219.38
2022-11-24T10:04:06.053Z,208.13
2022-11-24T10:05:08.272Z,191.25
2022-11-24T10:07:05.554Z,151.88
2022-11-24T10:08:05.090Z,140.63
2022-11-24T10:10:09.099Z,157.50
2022-11-24T10:11:09.112Z,163.13
2022-11-24T10:13:13.609Z,140.63
2022-11-24T10:14:13.134Z,146.25
2022-11-24T10:16:17.227Z,157.50
2022-11-24T10:17:17.159Z,151.88
2022-11-24T10:19:21.650Z,168.75
2022-11-24T10:20:21.184Z,163.13
2022-11-24T10:22:25.197Z,168.75
2022-11-24T10:23:25.211Z,135.00
2022-11-24T10:25:29.713Z,146.25
2022-11-24T10:26:29.254Z,140.63
2022-11-24T10:28:33.267Z,129.38
2022-11-24T10:29:33.642Z,140.63
2022-11-24T10:31:26.790Z,157.50
2022-11-24T10:32:26.230Z,151.88
2022-11-24T10:34:30.255Z,135.00
2022-11-24T10:35:30.273Z,140.63
2022-11-24T10:37:34.756Z,118.13
2022-11-24T10:38:34.287Z,101.25
2022-11-24T10:41:07.493Z,90.00
2022-11-24T10:41:38.317Z,95.63
2022-11-24T10:43:42.813Z,112.50
2022-11-24T10:44:42.348Z,106.88
2022-11-24T10:46:46.396Z,118.13
2022-11-24T10:47:46.360Z,106.88
2022-11-24T10:49:50.855Z,140.63
2022-11-24T10:50:50.392Z,135.00
2022-11-24T10:52:54.388Z,208.13
2022-11-24T10:53:54.405Z,241.88
2022-11-24T10:55:58.913Z,292.50
2022-11-24T10:56:58.447Z,270.00
2022-11-24T10:59:02.461Z,270.00
2022-11-24T11:00:02.455Z,298.13
2022-11-24T11:01:56.222Z,230.63
2022-11-24T11:02:55.645Z,180.00
2022-11-24T11:04:59.614Z,129.38
2022-11-24T11:05:59.630Z,123.75
2022-11-24T11:08:05.796Z,84.38
2022-11-24T11:09:03.635Z,73.13
2022-11-24T11:11:07.650Z,78.75
2022-11-24T11:12:35.879Z,67.50
2022-11-24T11:14:12.152Z,56.25
2022-11-24T11:15:11.692Z,61.88
2022-11-24T11:17:15.704Z,151.88
2022-11-24T11:18:15.710Z,146.25
2022-11-24T11:20:20.204Z,168.75
2022-11-24T11:21:19.735Z,174.38
2022-11-24T11:23:23.749Z,129.38
2022-11-24T11:24:23.766Z,118.13
2022-11-24T11:26:29.748Z,118.13
2022-11-24T11:27:27.779Z,123.75
2022-11-24T11:35:39.839Z,180.00
2022-11-24T11:36:39.854Z,174.38
2022-11-24T11:38:45.843Z,157.50
2022-11-24T11:39:48.420Z,146.25
2022-11-24T11:41:36.817Z,123.75
2022-11-24T11:43:01.476Z,101.25
2022-11-24T11:44:41.317Z,101.25
2022-11-24T11:45:40.904Z,90.00
2022-11-24T11:47:44.855Z,84.38
2022-11-24T11:48:44.869Z,95.63
2022-11-24T11:51:21.122Z,106.88
2022-11-24T11:51:48.974Z,123.75
2022-11-24T11:53:52.929Z,123.75
2022-11-24T11:54:52.922Z,90.00
2022-11-24T11:56:58.076Z,95.63
2022-11-24T11:57:56.939Z,95.63
2022-11-24T12:00:00.947Z,106.88
2022-11-24T12:01:00.982Z,112.50
2022-11-24T12:03:05.605Z,106.88
2022-11-24T12:04:05.123Z,106.88
2022-11-24T12:06:08.992Z,112.50
2022-11-24T12:07:09.054Z,112.50
2022-11-24T12:09:21.471Z,118.13
2022-11-24T12:10:13.099Z,118.13
2022-11-24T12:12:17.041Z,112.50
2022-11-24T12:13:17.066Z,106.88
2022-11-24T12:15:21.549Z,101.25
2022-11-24T12:16:21.177Z,101.25
2022-11-24T12:18:55.734Z,112.50
2022-11-24T12:19:25.106Z,106.88
2022-11-24T12:21:24.676Z,101.25
2022-11-24T12:22:18.054Z,106.88
2022-11-24T12:24:22.086Z,118.13
2022-11-24T12:25:22.072Z,118.13
2022-11-24T12:27:28.066Z,123.75
2022-11-24T12:28:26.095Z,123.75
2022-11-24T12:30:30.108Z,123.75
2022-11-24T12:31:30.156Z,135.00
2022-11-24T12:33:34.613Z,151.88
2022-11-24T12:34:34.152Z,151.88
2022-11-24T12:36:38.156Z,151.88
2022-11-24T12:37:38.176Z,157.50
2022-11-24T12:39:42.664Z,157.50
2022-11-24T12:40:46.919Z,140.63
2022-11-24T12:42:46.204Z,112.50
2022-11-24T12:43:46.212Z,118.13
2022-11-24T12:45:50.705Z,129.38
2022-11-24T12:46:50.281Z,118.13
2022-11-24T12:48:54.253Z,106.88
2022-11-24T12:49:54.264Z,118.13
2022-11-24T12:51:47.744Z,106.88
2022-11-24T12:52:47.243Z,95.63
2022-11-24T12:54:51.239Z,106.88
2022-11-24T12:55:51.253Z,101.25
2022-11-24T12:57:55.751Z,95.63
2022-11-24T12:58:55.290Z,101.25
2022-11-24T13:00:59.297Z,106.88
2022-11-24T13:01:59.366Z,112.50
2022-11-24T13:04:04.299Z,78.75
2022-11-24T13:05:03.333Z,101.25
2022-11-24T13:07:07.405Z,95.63
2022-11-24T13:08:07.360Z,95.63
2022-11-24T13:10:11.853Z,95.63
2022-11-24T13:11:11.379Z,84.38
2022-11-24T13:13:15.395Z,84.38
2022-11-24T13:14:15.405Z,90.00
2022-11-24T13:16:35.702Z,90.00
2022-11-24T13:17:31.146Z,78.75
2022-11-24T13:19:23.441Z,90.00
2022-11-24T13:20:23.450Z,84.38
2022-11-24T13:22:27.951Z,90.00
2022-11-24T13:23:27.480Z,90.00
2022-11-24T13:25:31.503Z,90.00
2022-11-24T13:26:31.500Z,84.38
2022-11-24T13:29:00.309Z,84.38
2022-11-24T13:29:35.535Z,101.25
2022-11-24T13:31:29.157Z,140.63
2022-11-24T13:32:28.671Z,135.00
2022-11-24T13:34:33.459Z,123.75
2022-11-24T13:35:32.697Z,118.13
2022-11-24T13:37:36.717Z,106.88
2022-11-24T13:38:36.722Z,112.50
2022-11-24T13:40:54.367Z,95.63
2022-11-24T13:41:40.767Z,95.63
2022-11-24T13:43:44.764Z,118.13
2022-11-24T13:44:44.770Z,118.13
2022-11-24T13:46:49.322Z,106.88
2022-11-24T13:47:48.799Z,112.50
2022-11-24T13:49:52.811Z,112.50
2022-11-24T13:50:52.822Z,101.25
2022-11-24T13:52:57.312Z,84.38
2022-11-24T13:53:56.844Z,84.38
2022-11-24T13:56:00.876Z,78.75
2022-11-24T13:57:00.868Z,67.50
2022-11-24T13:59:05.390Z,78.75
2022-11-24T14:00:04.895Z,78.75
2022-11-24T14:01:57.852Z,67.50
2022-11-24T14:02:57.908Z,67.50
2022-11-24T14:05:02.835Z,73.13
2022-11-24T14:06:01.870Z,61.88
2022-11-24T14:08:05.889Z,73.13
2022-11-24T14:09:05.912Z,67.50
2022-11-24T14:11:10.391Z,61.88
2022-11-24T14:12:09.930Z,61.88
2022-11-24T14:14:16.153Z,73.13
2022-11-24T14:15:13.954Z,67.50
2022-11-24T14:17:18.451Z,73.13
2022-11-24T14:18:17.988Z,67.50
2022-11-24T14:20:21.992Z,73.13
2022-11-24T14:21:22.003Z,67.50
2022-11-24T14:23:26.501Z,67.50
2022-11-24T14:24:26.092Z,67.50
2022-11-24T14:26:30.057Z,67.50
2022-11-24T14:27:30.070Z,61.88
2022-11-24T14:29:34.562Z,56.25
2022-11-24T14:30:34.094Z,56.25
2022-11-24T14:32:38.112Z,50.63
2022-11-24T14:33:38.117Z,50.63
2022-11-24T14:35:42.619Z,50.63
2022-11-24T14:36:42.161Z,50.63
2022-11-24T14:38:46.164Z,45.00
2022-11-24T14:39:46.180Z,45.00
2022-11-24T14:41:39.658Z,45.00
2022-11-24T14:42:39.127Z,45.00
2022-11-24T14:44:43.135Z,45.00
2022-11-24T14:45:43.148Z,39.38
2022-11-24T14:47:49.142Z,39.38
2022-11-24T14:48:47.178Z,39.38
2022-11-24T14:50:51.185Z,39.38
2022-11-24T14:51:51.194Z,39.38
2022-11-24T14:53:55.688Z,39.38
2022-11-24T14:54:55.221Z,39.38
2022-11-24T14:56:59.233Z,33.75
2022-11-24T14:57:59.239Z,28.13
2022-11-24T15:00:05.865Z,28.13
2022-11-24T15:01:03.317Z,28.13
2022-11-24T15:03:07.272Z,22.50
2022-11-24T15:04:11.615Z,22.50
2022-11-24T15:06:12.302Z,22.50
2022-11-24T15:07:11.331Z,22.50
2022-11-24T15:09:15.323Z,16.88
2022-11-24T15:10:15.336Z,16.88
2022-11-24T15:12:19.825Z,16.88
2022-11-24T15:13:19.351Z,11.25
2022-11-24T15:15:23.365Z,11.25
2022-11-24T15:16:23.429Z,11.25
2022-11-24T15:18:27.868Z,11.25
2022-11-24T15:19:27.394Z,5.63
2022-11-24T15:21:20.389Z,5.63
2022-11-24T15:22:20.345Z,5.63
2022-11-24T15:24:24.835Z,5.63
2022-11-24T15:25:24.364Z,5.63
2022-11-24T15:27:28.385Z,5.63
2022-11-24T15:28:28.398Z,0.00
2022-11-24T15:30:32.888Z,0.00
2022-11-24T15:31:32.455Z,0.00
2022-11-24T15:33:36.447Z,0.00
2022-11-24T15:34:36.803Z,0.00
2022-11-24T15:36:29.918Z,0.00
2022-11-24T15:37:34.065Z,0.00
2022-11-24T15:39:33.586Z,0.00
2022-11-24T15:40:33.600Z,0.00
2022-11-24T15:42:38.091Z,0.00
2022-11-24T15:43:37.638Z,0.00
2022-11-24T15:45:41.665Z,0.00
2022-11-24T15:46:41.696Z,0.00
2022-11-24T15:48:47.650Z,0.00
2022-11-24T15:49:45.688Z,0.00
2022-11-24T15:51:38.622Z,0.00
2022-11-24T15:52:38.634Z,0.00
2022-11-24T15:54:43.120Z,0.00
2022-11-24T15:55:42.664Z,0.00
2022-11-24T15:57:46.687Z,0.00
2022-11-24T15:58:46.688Z,0.00
2022-11-24T16:00:51.234Z,0.00
2022-11-24T16:01:50.994Z,0.00
2022-11-24T16:03:54.738Z,0.00
2022-11-24T16:04:54.730Z,0.00
2022-11-24T16:06:59.219Z,0.00
2022-11-24T16:07:58.818Z,0.00
2022-11-24T16:10:02.813Z,0.00
2022-11-24T16:11:02.763Z,0.00
2022-11-24T16:12:56.735Z,0.00
2022-11-24T16:13:56.468Z,0.00
2022-11-24T16:14:56.423Z,0.00
2022-11-24T16:15:56.493Z,0.00
2022-11-24T16:16:56.466Z,0.00
2022-11-24T16:17:56.485Z,0.00
2022-11-24T16:18:56.517Z,0.00
2022-11-24T16:20:00.783Z,0.00
2022-11-24T16:20:56.549Z,0.00
2022-11-24T16:21:56.570Z,0.00
2022-11-24T16:22:56.589Z,0.00
2022-11-24T16:23:56.614Z,0.00
2022-11-24T16:24:56.631Z,0.00
2022-11-24T16:25:56.651Z,0.00
2022-11-24T16:26:56.673Z,0.00
2022-11-24T16:27:56.694Z,0.00
2022-11-24T16:28:56.713Z,0.00
2022-11-24T16:29:56.736Z,0.00
2022-11-24T16:30:56.861Z,0.00
2022-11-24T16:31:56.794Z,0.00
2022-11-24T16:32:56.798Z,0.00
2022-11-24T16:33:56.839Z,0.00
2022-11-24T16:34:56.839Z,0.00
2022-11-24T16:35:56.858Z,0.00
2022-11-24T16:36:56.886Z,0.00