createdAt,value
2023-04-18T00:00:26.506Z,1003.03
2023-04-18T00:01:26.473Z,1002.98
2023-04-18T00:02:26.572Z,1002.98
2023-04-18T00:03:26.625Z,1003.00
2023-04-18T00:04:26.498Z,1003.01
2023-04-18T00:05:26.494Z,1002.99
2023-04-18T00:06:26.409Z,1003.01
2023-04-18T00:07:26.397Z,1002.99
2023-04-18T00:08:26.378Z,1002.91
2023-04-18T00:09:26.414Z,1002.98
2023-04-18T00:10:26.379Z,1002.94
2023-04-18T00:11:26.339Z,1002.96
2023-04-18T00:12:26.333Z,1003.00
2023-04-18T00:13:26.312Z,1002.93
2023-04-18T00:14:26.294Z,1002.97
2023-04-18T00:15:26.291Z,1002.97
2023-04-18T00:16:26.296Z,1003.00
2023-04-18T00:17:26.301Z,1002.96
2023-04-18T00:18:26.246Z,1002.97
2023-04-18T00:19:26.238Z,1002.94
2023-04-18T00:20:26.227Z,1002.94
2023-04-18T00:21:26.205Z,1002.97
2023-04-18T00:22:26.205Z,1002.94
2023-04-18T00:23:26.180Z,1002.93
2023-04-18T00:24:26.166Z,1002.87
2023-04-18T00:25:26.154Z,1002.84
2023-04-18T00:26:26.163Z,1002.88
2023-04-18T00:27:26.126Z,1002.91
2023-04-18T00:28:26.114Z,1002.82
2023-04-18T00:29:26.096Z,1002.82
2023-04-18T00:30:26.088Z,1002.83
2023-04-18T00:31:26.149Z,1002.82
2023-04-18T00:32:26.076Z,1002.77
2023-04-18T00:33:26.045Z,1002.81
2023-04-18T00:34:26.035Z,1002.84
2023-04-18T00:35:26.019Z,1002.78
2023-04-18T00:36:26.016Z,1002.80
2023-04-18T00:37:26.000Z,1002.80
2023-04-18T00:38:25.988Z,1002.76
2023-04-18T00:39:25.975Z,1002.81
2023-04-18T00:40:25.956Z,1002.81
2023-04-18T00:42:25.963Z,1002.83
2023-04-18T00:43:25.914Z,1002.84
2023-04-18T00:44:25.897Z,1002.94
2023-04-18T00:45:25.901Z,1002.78
2023-04-18T00:46:25.918Z,1002.81
2023-04-18T00:47:25.890Z,1002.79
2023-04-18T00:48:25.847Z,1002.82
2023-04-18T00:49:25.839Z,1002.83
2023-04-18T00:50:25.823Z,1002.83
2023-04-18T00:51:25.823Z,1002.86
2023-04-18T00:52:25.802Z,1002.81
2023-04-18T00:53:25.782Z,1002.83
2023-04-18T00:54:25.771Z,1002.80
2023-04-18T00:55:25.760Z,1002.76
2023-04-18T00:56:25.748Z,1002.83
2023-04-18T00:57:25.727Z,1002.76
2023-04-18T00:58:25.750Z,1002.73
2023-04-18T00:59:25.704Z,1002.73
2023-04-18T01:00:25.708Z,1002.80
2023-04-18T01:01:25.703Z,1002.75
2023-04-18T01:02:25.739Z,1002.78
2023-04-18T01:03:25.845Z,1002.78
2023-04-18T01:04:25.777Z,1002.82
2023-04-18T01:05:25.632Z,1002.81
2023-04-18T01:06:25.617Z,1002.79
2023-04-18T01:07:25.604Z,1002.84
2023-04-18T01:08:25.591Z,1002.78
2023-04-18T01:09:25.576Z,1002.78
2023-04-18T01:10:25.561Z,1002.77
2023-04-18T01:11:25.552Z,1002.77
2023-04-18T01:12:25.539Z,1002.71
2023-04-18T01:13:25.525Z,1002.76
2023-04-18T01:14:25.535Z,1002.71
2023-04-18T01:15:25.496Z,1002.62
2023-04-18T01:16:25.504Z,1002.69
2023-04-18T01:17:25.494Z,1002.70
2023-04-18T01:18:25.494Z,1002.70
2023-04-18T01:19:25.446Z,1002.64
2023-04-18T01:20:25.437Z,1002.60
2023-04-18T01:21:25.425Z,1002.63
2023-04-18T01:22:25.411Z,1002.62
2023-04-18T01:23:25.397Z,1002.70
2023-04-18T01:24:25.384Z,1002.67
2023-04-18T01:25:25.367Z,1002.69
2023-04-18T01:26:25.360Z,1002.70
2023-04-18T01:27:25.352Z,1002.69
2023-04-18T01:28:25.348Z,1002.70
2023-04-18T01:29:25.317Z,1002.66
2023-04-18T01:30:25.331Z,1002.69
2023-04-18T01:31:25.353Z,1002.65
2023-04-18T01:32:25.304Z,1002.63
2023-04-18T01:33:25.280Z,1002.62
2023-04-18T01:34:25.259Z,1002.68
2023-04-18T01:35:25.243Z,1002.68
2023-04-18T01:36:25.234Z,1002.62
2023-04-18T01:37:25.222Z,1002.63
2023-04-18T01:38:25.216Z,1002.63
2023-04-18T01:39:25.196Z,1002.64
2023-04-18T01:40:25.181Z,1002.63
2023-04-18T01:41:25.171Z,1002.67
2023-04-18T01:42:25.160Z,1002.65
2023-04-18T01:43:25.156Z,1002.67
2023-04-18T01:44:25.140Z,1002.61
2023-04-18T01:45:25.128Z,1002.62
2023-04-18T01:46:25.168Z,1002.63
2023-04-18T01:47:25.123Z,1002.62
2023-04-18T01:48:25.089Z,1002.62
2023-04-18T01:49:25.085Z,1002.58
2023-04-18T01:50:25.062Z,1002.62
2023-04-18T01:51:25.050Z,1002.61
2023-04-18T01:52:25.035Z,1002.64
2023-04-18T01:53:25.025Z,1002.64
2023-04-18T01:54:25.015Z,1002.64
2023-04-18T01:55:24.995Z,1002.60
2023-04-18T01:56:25.004Z,1002.59
2023-04-18T01:57:24.978Z,1002.56
2023-04-18T01:58:24.963Z,1002.60
2023-04-18T01:59:24.950Z,1002.61
2023-04-18T02:00:24.938Z,1002.54
2023-04-18T02:01:25.031Z,1002.60
2023-04-18T02:02:25.033Z,1002.57
2023-04-18T02:03:25.059Z,1002.59
2023-04-18T02:04:24.888Z,1002.56
2023-04-18T02:05:24.875Z,1002.59
2023-04-18T02:06:24.867Z,1002.56
2023-04-18T02:07:24.846Z,1002.61
2023-04-18T02:08:24.849Z,1002.56
2023-04-18T02:09:24.824Z,1002.53
2023-04-18T02:10:24.807Z,1002.53
2023-04-18T02:11:24.804Z,1002.57
2023-04-18T02:12:24.789Z,1002.58
2023-04-18T02:13:24.780Z,1002.55
2023-04-18T02:14:24.784Z,1002.54
2023-04-18T02:15:24.751Z,1002.60
2023-04-18T02:16:24.800Z,1002.57
2023-04-18T02:17:24.773Z,1002.55
2023-04-18T02:18:24.766Z,1002.52
2023-04-18T02:19:24.701Z,1002.61
2023-04-18T02:20:24.692Z,1002.59
2023-04-18T02:21:24.683Z,1002.57
2023-04-18T02:22:24.666Z,1002.60
2023-04-18T02:23:24.651Z,1002.55
2023-04-18T02:24:24.645Z,1002.64
2023-04-18T02:25:24.630Z,1002.55
2023-04-18T02:26:24.628Z,1002.61
2023-04-18T02:27:24.601Z,1002.64
2023-04-18T02:28:24.603Z,1002.59
2023-04-18T02:29:24.619Z,1002.65
2023-04-18T02:30:24.570Z,1002.57
2023-04-18T02:31:24.692Z,1002.58
2023-04-18T02:32:24.607Z,1002.59
2023-04-18T02:33:24.529Z,1002.60
2023-04-18T02:34:24.542Z,1002.63
2023-04-18T02:35:24.501Z,1002.63
2023-04-18T02:36:24.491Z,1002.58
2023-04-18T02:37:24.486Z,1002.56
2023-04-18T02:38:24.473Z,1002.64
2023-04-18T02:39:24.453Z,1002.61
2023-04-18T02:40:24.467Z,1002.61
2023-04-18T02:41:24.430Z,1002.69
2023-04-18T02:42:24.424Z,1002.67
2023-04-18T02:43:24.404Z,1002.65
2023-04-18T02:44:24.406Z,1002.65
2023-04-18T02:45:24.375Z,1002.67
2023-04-18T02:46:24.449Z,1002.67
2023-04-18T02:47:24.360Z,1002.59
2023-04-18T02:48:24.394Z,1002.69
2023-04-18T02:49:24.332Z,1002.66
2023-04-18T02:50:24.422Z,1002.66
2023-04-18T02:51:24.298Z,1002.71
2023-04-18T02:52:24.287Z,1002.65
2023-04-18T02:53:24.273Z,1002.66
2023-04-18T02:54:24.261Z,1002.61
2023-04-18T02:55:24.248Z,1002.61
2023-04-18T02:56:24.234Z,1002.63
2023-04-18T02:57:24.220Z,1002.58
2023-04-18T02:58:24.209Z,1002.58
2023-04-18T02:59:24.204Z,1002.63
2023-04-18T03:00:24.187Z,1002.58
2023-04-18T03:01:24.221Z,1002.64
2023-04-18T03:02:24.222Z,1002.59
2023-04-18T03:03:24.148Z,1002.58
2023-04-18T03:04:24.173Z,1002.59
2023-04-18T03:05:24.115Z,1002.62
2023-04-18T03:06:24.140Z,1002.58
2023-04-18T03:07:24.094Z,1002.63
2023-04-18T03:08:24.077Z,1002.61
2023-04-18T03:09:24.067Z,1002.63
2023-04-18T03:10:24.074Z,1002.62
2023-04-18T03:11:24.039Z,1002.63
2023-04-18T03:12:24.035Z,1002.59
2023-04-18T03:13:24.015Z,1002.64
2023-04-18T03:14:24.006Z,1002.62
2023-04-18T03:15:23.992Z,1002.68
2023-04-18T03:16:24.067Z,1002.71
2023-04-18T03:17:24.030Z,1002.65
2023-04-18T03:18:23.956Z,1002.63
2023-04-18T03:19:23.937Z,1002.67
2023-04-18T03:20:23.933Z,1002.71
2023-04-18T03:21:23.930Z,1002.67
2023-04-18T03:22:23.933Z,1002.71
2023-04-18T03:23:23.903Z,1002.69
2023-04-18T03:24:23.886Z,1002.69
2023-04-18T03:25:23.872Z,1002.74
2023-04-18T03:26:23.857Z,1002.71
2023-04-18T03:27:23.847Z,1002.68
2023-04-18T03:28:23.832Z,1002.69
2023-04-18T03:29:23.816Z,1002.73
2023-04-18T03:30:23.808Z,1002.73
2023-04-18T03:31:23.838Z,1002.71
2023-04-18T03:32:23.801Z,1002.74
2023-04-18T03:33:23.784Z,1002.74
2023-04-18T03:34:23.754Z,1002.73
2023-04-18T03:35:23.755Z,1002.71
2023-04-18T03:36:23.731Z,1002.74
2023-04-18T03:37:23.723Z,1002.70
2023-04-18T03:38:23.735Z,1002.73
2023-04-18T03:39:23.695Z,1002.76
2023-04-18T03:40:23.683Z,1002.74
2023-04-18T03:41:23.670Z,1002.75
2023-04-18T03:42:23.657Z,1002.76
2023-04-18T03:43:23.641Z,1002.74
2023-04-18T03:44:23.669Z,1002.77
2023-04-18T03:45:23.634Z,1002.72
2023-04-18T03:46:23.661Z,1002.82
2023-04-18T03:47:23.638Z,1002.75
2023-04-18T03:48:23.592Z,1002.77
2023-04-18T03:49:23.566Z,1002.77
2023-04-18T03:50:23.556Z,1002.81
2023-04-18T03:51:23.543Z,1002.74
2023-04-18T03:52:23.536Z,1002.74
2023-04-18T03:53:23.524Z,1002.73
2023-04-18T03:54:23.572Z,1002.71
2023-04-18T03:55:23.495Z,1002.72
2023-04-18T03:56:23.496Z,1002.72
2023-04-18T03:57:23.474Z,1002.72
2023-04-18T03:58:23.501Z,1002.76
2023-04-18T03:59:23.447Z,1002.77
2023-04-18T04:00:23.435Z,1002.79
2023-04-18T04:01:23.417Z,1002.72
2023-04-18T04:02:23.498Z,1002.70
2023-04-18T04:03:23.452Z,1002.76
2023-04-18T04:04:23.492Z,1002.75
2023-04-18T04:05:23.376Z,1002.75
2023-04-18T04:06:23.383Z,1002.78
2023-04-18T04:07:23.355Z,1002.80
2023-04-18T04:08:23.357Z,1002.80
2023-04-18T04:09:23.334Z,1002.82
2023-04-18T04:10:23.345Z,1002.82
2023-04-18T04:11:23.309Z,1002.75
2023-04-18T04:12:23.291Z,1002.80
2023-04-18T04:13:23.280Z,1002.81
2023-04-18T04:14:23.269Z,1002.84
2023-04-18T04:15:23.274Z,1002.83
2023-04-18T04:16:23.307Z,1002.81
2023-04-18T04:17:23.273Z,1002.78
2023-04-18T04:18:23.229Z,1002.84
2023-04-18T04:19:23.205Z,1002.83
2023-04-18T04:20:23.196Z,1002.91
2023-04-18T04:21:23.188Z,1002.93
2023-04-18T04:22:23.197Z,1002.89
2023-04-18T04:23:23.159Z,1002.94
2023-04-18T04:24:23.152Z,1002.83
2023-04-18T04:25:23.143Z,1002.84
2023-04-18T04:26:23.174Z,1002.84
2023-04-18T04:27:23.109Z,1002.87
2023-04-18T04:28:23.110Z,1002.91
2023-04-18T04:29:23.088Z,1002.85
2023-04-18T04:30:23.073Z,1002.85
2023-04-18T04:31:23.123Z,1002.88
2023-04-18T04:32:23.109Z,1002.85
2023-04-18T04:33:23.038Z,1002.92
2023-04-18T04:34:23.026Z,1002.98
2023-04-18T04:35:23.009Z,1002.92
2023-04-18T04:36:23.016Z,1002.88
2023-04-18T04:37:22.990Z,1002.93
2023-04-18T04:38:23.006Z,1002.96
2023-04-18T04:39:22.956Z,1002.90
2023-04-18T04:40:23.009Z,1002.93
2023-04-18T04:41:22.932Z,1002.96
2023-04-18T04:43:22.909Z,1002.96
2023-04-18T04:44:22.918Z,1002.97
2023-04-18T04:45:22.880Z,1002.99
2023-04-18T04:46:23.113Z,1002.90
2023-04-18T04:47:22.888Z,1002.98
2023-04-18T04:48:22.852Z,1002.99
2023-04-18T04:49:22.830Z,1002.96
2023-04-18T04:50:22.814Z,1002.92
2023-04-18T04:51:22.830Z,1003.00
2023-04-18T04:52:22.800Z,1003.00
2023-04-18T04:53:22.779Z,1003.02
2023-04-18T04:54:22.773Z,1003.00
2023-04-18T04:55:22.760Z,1003.05
2023-04-18T04:56:22.762Z,1003.04
2023-04-18T04:57:22.729Z,1003.07
2023-04-18T04:58:22.745Z,1002.98
2023-04-18T04:59:22.715Z,1003.02
2023-04-18T05:00:22.688Z,1003.03
2023-04-18T05:01:22.767Z,1003.01
2023-04-18T05:02:22.748Z,1003.04
2023-04-18T05:03:22.800Z,1003.11
2023-04-18T05:04:22.797Z,1003.02
2023-04-18T05:05:22.639Z,1003.04
2023-04-18T05:06:22.627Z,1003.04
2023-04-18T05:07:22.605Z,1003.00
2023-04-18T05:08:22.600Z,1003.00
2023-04-18T05:09:22.572Z,1003.03
2023-04-18T05:10:22.556Z,1003.00
2023-04-18T05:11:22.563Z,1002.92
2023-04-18T05:12:22.536Z,1002.96
2023-04-18T05:13:22.518Z,1002.97
2023-04-18T05:14:22.541Z,1002.99
2023-04-18T05:15:22.493Z,1002.96
2023-04-18T05:16:22.550Z,1003.03
2023-04-18T05:17:22.520Z,1002.98
2023-04-18T05:18:22.455Z,1002.97
2023-04-18T05:19:22.439Z,1002.96
2023-04-18T05:20:22.436Z,1002.99
2023-04-18T05:21:22.415Z,1002.96
2023-04-18T05:22:22.402Z,1002.97
2023-04-18T05:23:22.391Z,1002.92
2023-04-18T05:24:22.382Z,1002.95
2023-04-18T05:25:22.366Z,1002.94
2023-04-18T05:26:22.374Z,1002.90
2023-04-18T05:27:22.341Z,1002.95
2023-04-18T05:28:22.329Z,1002.93
2023-04-18T05:29:22.328Z,1002.92
2023-04-18T05:30:22.322Z,1002.95
2023-04-18T05:31:22.344Z,1002.93
2023-04-18T05:32:22.323Z,1002.88
2023-04-18T05:33:22.263Z,1002.91
2023-04-18T05:34:22.248Z,1002.85
2023-04-18T05:35:22.272Z,1002.95
2023-04-18T05:36:22.229Z,1002.92
2023-04-18T05:37:22.221Z,1002.93
2023-04-18T05:38:22.215Z,1002.88
2023-04-18T05:39:22.196Z,1002.91
2023-04-18T05:40:22.176Z,1002.89
2023-04-18T05:41:22.163Z,1002.91
2023-04-18T05:42:22.158Z,1002.89
2023-04-18T05:43:22.157Z,1002.81
2023-04-18T05:44:22.288Z,1002.87
2023-04-18T05:45:22.214Z,1002.78
2023-04-18T05:46:22.211Z,1002.75
2023-04-18T05:47:22.141Z,1002.79
2023-04-18T05:48:22.072Z,1002.79
2023-04-18T05:49:22.062Z,1002.82
2023-04-18T05:50:22.044Z,1002.71
2023-04-18T05:51:22.037Z,1002.80
2023-04-18T05:52:22.021Z,1002.82
2023-04-18T05:53:22.027Z,1002.82
2023-04-18T05:54:22.008Z,1002.82
2023-04-18T05:55:21.992Z,1002.85
2023-04-18T05:56:21.969Z,1002.83
2023-04-18T05:57:21.962Z,1002.81
2023-04-18T05:58:21.947Z,1002.83
2023-04-18T05:59:21.934Z,1002.80
2023-04-18T06:00:21.947Z,1002.78
2023-04-18T06:01:21.906Z,1002.87
2023-04-18T06:02:22.076Z,1002.81
2023-04-18T06:03:21.981Z,1002.86
2023-04-18T06:04:22.079Z,1002.87
2023-04-18T06:05:22.069Z,1002.91
2023-04-18T06:06:21.863Z,1002.81
2023-04-18T06:07:21.831Z,1002.88
2023-04-18T06:08:21.813Z,1002.91
2023-04-18T06:09:21.810Z,1002.91
2023-04-18T06:10:21.798Z,1002.91
2023-04-18T06:11:21.775Z,1002.99
2023-04-18T06:12:21.761Z,1002.92
2023-04-18T06:13:21.749Z,1002.97
2023-04-18T06:14:21.736Z,1002.90
2023-04-18T06:15:21.724Z,1002.93
2023-04-18T06:16:21.750Z,1002.96
2023-04-18T06:17:21.738Z,1002.94
2023-04-18T06:18:21.859Z,1002.99
2023-04-18T06:19:21.668Z,1003.00
2023-04-18T06:20:21.675Z,1003.06
2023-04-18T06:21:21.645Z,1003.02
2023-04-18T06:22:21.636Z,1003.05
2023-04-18T06:23:21.629Z,1003.02
2023-04-18T06:24:21.604Z,1002.99
2023-04-18T06:25:21.615Z,1003.07
2023-04-18T06:26:21.616Z,1003.03
2023-04-18T06:27:30.619Z,1002.99
2023-04-18T06:28:21.565Z,1003.16
2023-04-18T06:29:21.560Z,1003.03
2023-04-18T06:30:21.535Z,1003.07
2023-04-18T06:31:21.544Z,1003.08
2023-04-18T06:32:21.528Z,1003.07
2023-04-18T06:33:21.488Z,1003.11
2023-04-18T06:34:21.535Z,1003.08
2023-04-18T06:35:21.466Z,1003.16
2023-04-18T06:36:21.449Z,1003.15
2023-04-18T06:37:21.440Z,1003.11
2023-04-18T06:38:21.427Z,1003.12
2023-04-18T06:39:21.419Z,1003.09
2023-04-18T06:40:21.405Z,1003.11
2023-04-18T06:41:21.397Z,1003.07
2023-04-18T06:42:22.501Z,1003.07
2023-04-18T06:43:21.367Z,1003.08
2023-04-18T06:44:21.346Z,1003.09
2023-04-18T06:45:21.333Z,1003.06
2023-04-18T06:46:21.465Z,1003.04
2023-04-18T06:47:21.353Z,1003.02
2023-04-18T06:48:21.305Z,1003.08
2023-04-18T06:49:25.188Z,1003.03
2023-04-18T06:50:21.619Z,1003.03
2023-04-18T06:51:21.257Z,1003.09
2023-04-18T06:52:21.246Z,1003.09
2023-04-18T06:53:21.231Z,1003.12
2023-04-18T06:54:21.218Z,1003.07
2023-04-18T06:55:21.207Z,1003.12
2023-04-18T06:56:21.191Z,1003.10
2023-04-18T06:57:21.179Z,1003.17
2023-04-18T06:58:21.174Z,1003.10
2023-04-18T06:59:21.153Z,1003.14
2023-04-18T07:00:21.140Z,1003.07
2023-04-18T07:01:21.226Z,1003.19
2023-04-18T07:02:21.181Z,1003.14
2023-04-18T07:03:21.226Z,1003.14
2023-04-18T07:04:21.333Z,1003.08
2023-04-18T07:05:21.089Z,1003.19
2023-04-18T07:06:21.157Z,1003.21
2023-04-18T07:07:21.051Z,1003.16
2023-04-18T07:08:21.040Z,1003.18
2023-04-18T07:09:21.022Z,1003.19
2023-04-18T07:10:21.006Z,1003.20
2023-04-18T07:11:20.996Z,1003.26
2023-04-18T07:12:20.984Z,1003.26
2023-04-18T07:13:20.970Z,1003.27
2023-04-18T07:14:20.960Z,1003.33
2023-04-18T07:15:20.944Z,1003.18
2023-04-18T07:16:20.991Z,1003.29
2023-04-18T07:17:20.963Z,1003.33
2023-04-18T07:18:34.338Z,1003.35
2023-04-18T07:19:20.895Z,1003.31
2023-04-18T07:20:20.886Z,1003.29
2023-04-18T07:21:20.864Z,1003.21
2023-04-18T07:22:20.876Z,1003.36
2023-04-18T07:23:20.841Z,1003.32
2023-04-18T07:24:20.824Z,1003.39
2023-04-18T07:25:20.816Z,1003.34
2023-04-18T07:26:20.800Z,1003.38
2023-04-18T07:27:20.794Z,1003.43
2023-04-18T07:28:20.772Z,1003.39
2023-04-18T07:29:20.813Z,1003.45
2023-04-18T07:30:20.746Z,1003.42
2023-04-18T07:31:20.768Z,1003.47
2023-04-18T07:32:20.782Z,1003.46
2023-04-18T07:33:20.713Z,1003.48
2023-04-18T07:34:20.718Z,1003.49
2023-04-18T07:35:20.693Z,1003.44
2023-04-18T07:36:20.680Z,1003.47
2023-04-18T07:37:20.656Z,1003.49
2023-04-18T07:38:20.773Z,1003.47
2023-04-18T07:39:20.634Z,1003.44
2023-04-18T07:40:20.633Z,1003.46
2023-04-18T07:41:20.610Z,1003.49
2023-04-18T07:42:20.605Z,1003.46
2023-04-18T07:43:21.012Z,1003.47
2023-04-18T07:44:20.588Z,1003.54
2023-04-18T07:45:20.554Z,1003.49
2023-04-18T07:46:20.650Z,1003.50
2023-04-18T07:47:22.335Z,1003.43
2023-04-18T07:48:20.575Z,1003.45
2023-04-18T07:49:20.521Z,1003.46
2023-04-18T07:50:20.493Z,1003.45
2023-04-18T07:51:20.494Z,1003.45
2023-04-18T07:52:20.465Z,1003.41
2023-04-18T07:53:20.456Z,1003.42
2023-04-18T07:54:20.483Z,1003.41
2023-04-18T07:55:20.433Z,1003.35
2023-04-18T07:56:20.411Z,1003.36
2023-04-18T07:57:20.412Z,1003.40
2023-04-18T07:58:20.390Z,1003.30
2023-04-18T07:59:20.385Z,1003.40
2023-04-18T08:00:20.358Z,1003.42
2023-04-18T08:01:20.352Z,1003.39
2023-04-18T08:02:20.460Z,1003.46
2023-04-18T08:03:20.589Z,1003.36
2023-04-18T08:04:20.505Z,1003.39
2023-04-18T08:05:20.372Z,1003.36
2023-04-18T08:06:20.291Z,1003.50
2023-04-18T08:07:20.275Z,1003.25
2023-04-18T08:08:20.269Z,1003.17
2023-04-18T08:09:20.248Z,1003.24
2023-04-18T08:10:21.353Z,1003.16
2023-04-18T08:11:20.237Z,1003.16
2023-04-18T08:12:20.206Z,1003.28
2023-04-18T08:13:20.201Z,1003.25
2023-04-18T08:14:20.185Z,1003.28
2023-04-18T08:15:20.165Z,1003.27
2023-04-18T08:16:20.202Z,1003.31
2023-04-18T08:17:20.253Z,1003.30
2023-04-18T08:18:20.128Z,1003.31
2023-04-18T08:19:20.117Z,1003.32
2023-04-18T08:20:20.105Z,1003.28
2023-04-18T08:21:20.091Z,1003.25
2023-04-18T08:22:20.075Z,1003.36
2023-04-18T08:23:20.073Z,1003.34
2023-04-18T08:24:20.070Z,1003.32
2023-04-18T08:25:20.035Z,1003.31
2023-04-18T08:26:20.299Z,1003.32
2023-04-18T08:27:20.010Z,1003.44
2023-04-18T08:28:20.004Z,1003.40
2023-04-18T08:29:19.983Z,1003.44
2023-04-18T08:30:19.973Z,1003.39
2023-04-18T08:31:19.985Z,1003.40
2023-04-18T08:32:19.956Z,1003.41
2023-04-18T08:33:19.933Z,1003.45
2023-04-18T08:34:19.917Z,1003.47
2023-04-18T08:35:19.928Z,1003.48
2023-04-18T08:36:19.890Z,1003.48
2023-04-18T08:37:19.887Z,1003.43
2023-04-18T08:38:19.867Z,1003.51
2023-04-18T08:39:19.859Z,1003.54
2023-04-18T08:40:19.852Z,1003.52
2023-04-18T08:41:19.834Z,1003.49
2023-04-18T08:42:19.843Z,1003.49
2023-04-18T08:43:19.802Z,1003.56
2023-04-18T08:44:19.791Z,1003.52
2023-04-18T08:45:19.781Z,1003.56
2023-04-18T08:46:19.793Z,1003.59
2023-04-18T08:47:20.970Z,1003.50
2023-04-18T08:48:19.752Z,1003.55
2023-04-18T08:49:19.737Z,1003.52
2023-04-18T08:50:19.725Z,1003.54
2023-04-18T08:51:19.699Z,1003.53
2023-04-18T08:52:19.688Z,1003.53
2023-04-18T08:53:19.671Z,1003.55
2023-04-18T08:54:19.673Z,1003.56
2023-04-18T08:55:19.676Z,1003.54
2023-04-18T08:56:19.634Z,1003.49
2023-04-18T08:57:19.628Z,1003.57
2023-04-18T08:58:19.705Z,1003.49
2023-04-18T08:59:19.597Z,1003.53
2023-04-18T09:00:19.583Z,1003.50
2023-04-18T09:01:19.614Z,1003.51
2023-04-18T09:02:19.640Z,1003.53
2023-04-18T09:03:19.574Z,1003.55
2023-04-18T09:04:19.542Z,1003.46
2023-04-18T09:05:19.544Z,1003.50
2023-04-18T09:06:19.583Z,1003.55
2023-04-18T09:07:19.492Z,1003.52
2023-04-18T09:08:19.475Z,1003.49
2023-04-18T09:09:19.461Z,1003.57
2023-04-18T09:10:19.469Z,1003.48
2023-04-18T09:11:19.440Z,1003.45
2023-04-18T09:12:19.479Z,1003.39
2023-04-18T09:13:19.411Z,1003.47
2023-04-18T09:14:19.447Z,1003.47
2023-04-18T09:15:19.391Z,1003.46
2023-04-18T09:16:19.421Z,1003.49
2023-04-18T09:17:19.360Z,1003.37
2023-04-18T09:18:19.347Z,1003.42
2023-04-18T09:19:19.354Z,1003.43
2023-04-18T09:20:19.319Z,1003.40
2023-04-18T09:21:19.323Z,1003.30
2023-04-18T09:22:19.295Z,1003.35
2023-04-18T09:23:19.281Z,1003.39
2023-04-18T09:24:19.273Z,1003.27
2023-04-18T09:25:19.271Z,1003.34
2023-04-18T09:26:19.249Z,1003.35
2023-04-18T09:27:19.231Z,1003.34
2023-04-18T09:28:19.221Z,1003.34
2023-04-18T09:29:19.208Z,1003.35
2023-04-18T09:30:19.265Z,1003.36
2023-04-18T09:31:19.238Z,1003.28
2023-04-18T09:32:19.168Z,1003.34
2023-04-18T09:33:19.158Z,1003.39
2023-04-18T09:34:19.143Z,1003.41
2023-04-18T09:35:19.127Z,1003.34
2023-04-18T09:36:19.214Z,1003.39
2023-04-18T09:37:19.114Z,1003.28
2023-04-18T09:38:19.091Z,1003.35
2023-04-18T09:39:19.077Z,1003.33
2023-04-18T09:40:19.105Z,1003.32
2023-04-18T09:41:21.365Z,1003.29
2023-04-18T09:42:19.041Z,1003.35
2023-04-18T09:43:19.038Z,1003.31
2023-04-18T09:44:19.105Z,1003.36
2023-04-18T09:45:19.008Z,1003.34
2023-04-18T09:46:19.172Z,1003.36
2023-04-18T09:47:18.977Z,1003.28
2023-04-18T09:48:18.960Z,1003.28
2023-04-18T09:49:18.954Z,1003.39
2023-04-18T09:50:18.943Z,1003.24
2023-04-18T09:51:18.925Z,1003.34
2023-04-18T09:52:18.910Z,1003.18
2023-04-18T09:53:20.796Z,1003.12
2023-04-18T09:54:18.882Z,1003.22
2023-04-18T09:55:18.871Z,1003.20
2023-04-18T09:56:18.879Z,1003.12
2023-04-18T09:57:18.849Z,1003.24
2023-04-18T09:58:18.829Z,1003.17
2023-04-18T09:59:21.119Z,1003.24
2023-04-18T10:00:18.806Z,1003.20
2023-04-18T10:01:18.808Z,1003.10
2023-04-18T10:02:18.898Z,1003.16
2023-04-18T10:03:18.849Z,1003.13
2023-04-18T10:04:18.900Z,1003.12
2023-04-18T10:05:20.963Z,1003.12
2023-04-18T10:06:18.721Z,1003.22
2023-04-18T10:07:18.707Z,1003.13
2023-04-18T10:08:18.704Z,1003.18
2023-04-18T10:09:18.692Z,1003.25
2023-04-18T10:10:18.666Z,1003.16
2023-04-18T10:11:19.836Z,1003.13
2023-04-18T10:12:18.650Z,1003.10
2023-04-18T10:13:18.639Z,1003.12
2023-04-18T10:14:18.775Z,1003.13
2023-04-18T10:15:18.609Z,1003.13
2023-04-18T10:16:18.638Z,1003.09
2023-04-18T10:17:18.578Z,1003.15
2023-04-18T10:18:18.649Z,1003.09
2023-04-18T10:19:18.553Z,1003.11
2023-04-18T10:20:18.543Z,1003.16
2023-04-18T10:21:18.536Z,1003.10
2023-04-18T10:22:18.517Z,1003.09
2023-04-18T10:23:18.503Z,1003.08
2023-04-18T10:24:18.492Z,1003.13
2023-04-18T10:25:18.477Z,1003.08
2023-04-18T10:26:18.468Z,1003.06
2023-04-18T10:27:18.479Z,1003.09
2023-04-18T10:28:18.441Z,1003.12
2023-04-18T10:29:18.429Z,1003.10
2023-04-18T10:30:18.422Z,1003.08
2023-04-18T10:31:18.419Z,1003.12
2023-04-18T10:32:18.393Z,1003.09
2023-04-18T10:33:27.986Z,1003.07
2023-04-18T10:34:18.512Z,1003.09
2023-04-18T10:35:18.356Z,1003.08
2023-04-18T10:36:18.356Z,1003.17
2023-04-18T10:37:18.338Z,1003.12
2023-04-18T10:38:18.340Z,1003.06
2023-04-18T10:39:18.311Z,1003.10
2023-04-18T10:40:18.296Z,1003.15
2023-04-18T10:41:18.298Z,1003.15
2023-04-18T10:42:18.295Z,1003.15
2023-04-18T10:43:18.253Z,1003.20
2023-04-18T10:44:18.385Z,1003.13
2023-04-18T10:45:18.232Z,1003.12
2023-04-18T10:46:30.994Z,1003.10
2023-04-18T10:47:18.233Z,1003.12
2023-04-18T10:48:18.233Z,1003.07
2023-04-18T10:49:18.182Z,1003.11
2023-04-18T10:50:18.246Z,1003.06
2023-04-18T10:51:18.159Z,1003.08
2023-04-18T10:52:18.144Z,1003.10
2023-04-18T10:53:18.137Z,1003.07
2023-04-18T10:54:18.126Z,1003.12
2023-04-18T10:55:18.109Z,1003.05
2023-04-18T10:56:18.091Z,1003.04
2023-04-18T10:57:18.092Z,1002.97
2023-04-18T10:58:18.071Z,1002.95
2023-04-18T10:59:18.065Z,1002.94
2023-04-18T11:00:18.036Z,1002.92
2023-04-18T11:01:18.108Z,1003.00
2023-04-18T11:02:18.044Z,1002.98
2023-04-18T11:03:18.177Z,1002.94
2023-04-18T11:04:18.571Z,1002.96
2023-04-18T11:05:17.978Z,1003.01
2023-04-18T11:06:17.999Z,1002.85
2023-04-18T11:07:17.951Z,1002.94
2023-04-18T11:08:17.937Z,1002.91
2023-04-18T11:09:17.920Z,1002.85
2023-04-18T11:10:17.927Z,1002.86
2023-04-18T11:11:17.899Z,1002.93
2023-04-18T11:12:17.879Z,1002.85
2023-04-18T11:13:17.873Z,1002.83
2023-04-18T11:14:18.053Z,1002.83
2023-04-18T11:15:17.843Z,1002.77
2023-04-18T11:16:17.842Z,1002.85
2023-04-18T11:17:17.813Z,1002.84
2023-04-18T11:18:17.801Z,1002.82
2023-04-18T11:19:17.788Z,1002.84
2023-04-18T11:20:17.778Z,1002.82
2023-04-18T11:21:17.764Z,1002.84
2023-04-18T11:22:18.095Z,1002.88
2023-04-18T11:23:17.746Z,1002.88
2023-04-18T11:24:17.728Z,1002.84
2023-04-18T11:25:17.741Z,1002.88
2023-04-18T11:26:17.700Z,1002.92
2023-04-18T11:27:17.683Z,1002.89
2023-04-18T11:28:17.690Z,1002.92
2023-04-18T11:29:17.678Z,1002.93
2023-04-18T11:30:17.664Z,1002.83
2023-04-18T11:31:17.633Z,1002.82
2023-04-18T11:32:17.652Z,1002.78
2023-04-18T11:33:17.667Z,1002.77
2023-04-18T11:34:17.601Z,1002.79
2023-04-18T11:35:17.583Z,1002.74
2023-04-18T11:36:17.578Z,1002.82
2023-04-18T11:37:17.555Z,1002.80
2023-04-18T11:38:17.626Z,1002.81
2023-04-18T11:39:17.528Z,1002.80
2023-04-18T11:40:17.616Z,1002.76
2023-04-18T11:41:17.504Z,1002.78
2023-04-18T11:42:17.486Z,1002.80
2023-04-18T11:43:17.478Z,1002.81
2023-04-18T11:44:17.465Z,1002.78
2023-04-18T11:45:17.455Z,1002.88
2023-04-18T11:46:17.555Z,1002.78
2023-04-18T11:47:17.428Z,1002.83
2023-04-18T11:48:17.416Z,1002.76
2023-04-18T11:49:17.399Z,1002.70
2023-04-18T11:50:17.399Z,1002.73
2023-04-18T11:51:17.373Z,1002.76
2023-04-18T11:52:17.361Z,1002.73
2023-04-18T11:53:17.351Z,1002.89
2023-04-18T11:54:17.380Z,1002.72
2023-04-18T11:55:17.549Z,1002.67
2023-04-18T11:56:17.312Z,1002.67
2023-04-18T11:57:17.300Z,1002.61
2023-04-18T11:58:17.284Z,1002.64
2023-04-18T11:59:17.270Z,1002.65
2023-04-18T12:00:17.260Z,1002.61
2023-04-18T12:01:17.270Z,1002.65
2023-04-18T12:02:17.383Z,1002.65
2023-04-18T12:03:17.363Z,1002.65
2023-04-18T12:04:17.569Z,1002.53
2023-04-18T12:05:17.557Z,1002.53
2023-04-18T12:06:17.257Z,1002.45
2023-04-18T12:07:17.167Z,1002.49