createdAt,value
2022-10-11T00:01:49.675Z,26.15
2022-10-11T00:04:54.389Z,26.00
2022-10-11T00:07:56.974Z,26.15
2022-10-11T00:11:19.181Z,26.01
2022-10-11T00:14:41.741Z,26.04
2022-10-11T00:18:05.338Z,26.17
2022-10-11T00:24:47.637Z,26.09
2022-10-11T00:27:55.500Z,26.19
2022-10-11T00:31:18.289Z,26.17
2022-10-11T00:34:31.081Z,25.97
2022-10-11T00:40:55.939Z,26.13
2022-10-11T00:44:36.342Z,26.18
2022-10-11T00:47:44.747Z,26.09
2022-10-11T00:50:54.651Z,26.07
2022-10-11T00:54:14.643Z,26.14
2022-10-11T00:57:31.256Z,25.97
2022-10-11T01:00:37.122Z,25.96
2022-10-11T01:03:44.270Z,26.00
2022-10-11T01:06:51.048Z,25.95
2022-10-11T01:10:10.911Z,26.02
2022-10-11T01:13:31.921Z,26.14
2022-10-11T01:16:50.944Z,26.10
2022-10-11T01:24:45.308Z,26.11
2022-10-11T01:28:22.963Z,25.95
2022-10-11T01:31:41.748Z,25.93
2022-10-11T01:35:29.302Z,26.10
2022-10-11T01:40:04.919Z,26.08
2022-10-11T01:43:13.846Z,26.02
2022-10-11T01:49:38.827Z,26.01
2022-10-11T01:52:51.457Z,25.99
2022-10-11T01:56:40.331Z,26.05
2022-10-11T02:00:03.620Z,26.03
2022-10-11T02:04:44.379Z,26.06
2022-10-11T02:08:02.005Z,26.04
2022-10-11T02:11:27.857Z,26.03
2022-10-11T02:14:58.505Z,25.97
2022-10-11T02:18:13.726Z,26.02
2022-10-11T02:25:40.253Z,26.02
2022-10-11T02:29:27.940Z,26.02
2022-10-11T02:36:42.082Z,25.92
2022-10-11T02:40:18.062Z,25.99
2022-10-11T02:43:57.315Z,25.74
2022-10-11T02:47:07.958Z,25.94
2022-10-11T02:50:44.175Z,26.00
2022-10-11T02:53:46.945Z,25.78
2022-10-11T02:56:53.362Z,25.92
2022-10-11T03:00:12.545Z,25.90
2022-10-11T03:03:22.607Z,25.99
2022-10-11T03:06:40.971Z,25.78
2022-10-11T03:09:43.472Z,25.76
2022-10-11T03:16:19.602Z,25.76
2022-10-11T03:19:41.462Z,25.89
2022-10-11T03:22:54.413Z,25.86
2022-10-11T03:25:56.895Z,25.77
2022-10-11T03:29:06.052Z,25.94
2022-10-11T03:32:35.591Z,25.77
2022-10-11T03:35:40.795Z,25.92
2022-10-11T03:38:46.050Z,25.78
2022-10-11T03:41:48.920Z,25.88
2022-10-11T03:52:19.546Z,25.88
2022-10-11T03:55:29.521Z,25.86
2022-10-11T03:58:44.697Z,25.91
2022-10-11T04:05:46.022Z,25.73
2022-10-11T04:08:48.607Z,25.84
2022-10-11T04:11:51.195Z,25.71
2022-10-11T04:15:05.035Z,25.80
2022-10-11T04:18:36.661Z,25.77
2022-10-11T04:25:21.262Z,25.66
2022-10-11T04:28:26.274Z,25.83
2022-10-11T04:31:38.757Z,25.65
2022-10-11T04:34:42.655Z,25.72
2022-10-11T04:42:26.411Z,25.69
2022-10-11T04:49:02.722Z,25.80
2022-10-11T04:52:15.859Z,25.82
2022-10-11T05:00:21.590Z,25.79
2022-10-11T05:03:35.628Z,25.86
2022-10-11T05:06:50.308Z,25.77
2022-10-11T05:10:33.313Z,25.88
2022-10-11T05:14:12.409Z,25.90
2022-10-11T05:17:31.339Z,25.82
2022-10-11T06:44:34.596Z,26.08
2022-10-11T06:56:34.604Z,26.31
2022-10-11T07:07:36.414Z,26.36
2022-10-11T07:15:45.021Z,26.28
2022-10-11T09:32:06.065Z,25.73
2022-10-11T09:35:21.698Z,25.75
2022-10-11T09:39:25.236Z,25.75
2022-10-11T09:42:53.325Z,25.58
2022-10-11T09:46:37.144Z,25.70
2022-10-11T09:54:02.739Z,25.42
2022-10-11T10:01:41.852Z,25.53
2022-10-11T10:05:33.160Z,25.60
2022-10-11T10:09:41.204Z,25.58
2022-10-11T10:14:56.906Z,25.36
2022-10-11T10:21:41.568Z,25.38
2022-10-11T10:25:28.453Z,25.50
2022-10-11T10:28:47.106Z,25.26
2022-10-11T10:33:00.091Z,25.46
2022-10-11T10:40:49.638Z,25.33
2022-10-11T10:43:59.104Z,25.28
2022-10-11T10:47:01.546Z,25.40
2022-10-11T10:50:12.248Z,25.23
2022-10-11T10:53:29.413Z,25.36
2022-10-11T10:56:50.226Z,25.28
2022-10-11T11:00:19.863Z,25.24
2022-10-11T11:03:46.038Z,25.23
2022-10-11T11:07:17.911Z,25.09
2022-10-11T11:14:48.073Z,25.12
2022-10-11T11:18:06.628Z,25.29
2022-10-11T11:25:45.301Z,25.39
2022-10-11T11:29:10.896Z,25.35
2022-10-11T11:32:53.680Z,25.29
2022-10-11T11:36:03.092Z,25.33
2022-10-11T11:39:12.625Z,25.22
2022-10-11T11:42:37.381Z,25.34
2022-10-11T11:45:51.723Z,25.43
2022-10-11T11:48:56.997Z,25.32
2022-10-11T11:52:00.270Z,25.24
2022-10-11T11:59:29.291Z,25.17
2022-10-11T12:02:37.932Z,25.14
2022-10-11T12:07:04.199Z,25.17
2022-10-11T12:10:27.393Z,25.15
2022-10-11T12:13:50.748Z,25.04
2022-10-11T12:17:09.826Z,25.03
2022-10-11T12:20:23.959Z,24.98
2022-10-11T12:23:29.269Z,25.16
2022-10-11T12:26:41.566Z,25.02
2022-10-11T12:29:43.865Z,25.06
2022-10-11T12:33:15.552Z,25.04
2022-10-11T12:36:34.053Z,25.15
2022-10-11T12:39:49.232Z,25.09
2022-10-11T12:43:14.801Z,25.15
2022-10-11T12:46:39.501Z,25.12
2022-10-11T12:50:00.326Z,24.76
2022-10-11T12:58:15.646Z,25.10
2022-10-11T13:01:54.536Z,25.15
2022-10-11T13:05:15.340Z,24.68
2022-10-11T13:08:31.329Z,23.97
2022-10-11T13:11:45.234Z,24.36
2022-10-11T13:14:59.715Z,24.20
2022-10-11T13:18:17.710Z,24.31
2022-10-11T13:21:36.343Z,24.69
2022-10-11T13:24:40.627Z,24.87
2022-10-11T13:27:43.579Z,24.18
2022-10-11T13:30:55.821Z,23.63
2022-10-11T13:33:59.238Z,23.77
2022-10-11T13:40:21.183Z,24.45
2022-10-11T13:43:28.267Z,24.43
2022-10-11T13:46:31.467Z,24.74
2022-10-11T13:49:40.392Z,24.81
2022-10-11T13:53:10.087Z,24.93
2022-10-11T13:56:18.803Z,24.95
2022-10-11T14:04:50.154Z,25.12
2022-10-11T14:07:58.587Z,25.20
2022-10-11T14:11:06.102Z,25.11
2022-10-11T14:14:33.818Z,25.08
2022-10-11T14:17:54.122Z,25.17
2022-10-11T14:20:56.450Z,25.10
2022-10-11T14:24:06.257Z,25.14
2022-10-11T14:27:29.623Z,25.08
2022-10-11T14:30:31.960Z,25.18
2022-10-11T14:33:35.088Z,25.08
2022-10-11T14:36:37.293Z,25.10
2022-10-11T14:39:39.594Z,25.23
2022-10-11T14:42:44.815Z,25.22
2022-10-11T14:45:47.156Z,25.13
2022-10-11T14:48:55.641Z,25.14
2022-10-11T14:51:59.215Z,25.09
2022-10-11T14:55:02.170Z,25.10
2022-10-11T14:58:06.312Z,25.18
2022-10-11T15:01:16.264Z,25.16
2022-10-11T15:04:22.662Z,25.16
2022-10-11T15:07:24.887Z,25.12
2022-10-11T15:10:49.488Z,25.12
2022-10-11T15:13:51.777Z,25.17
2022-10-11T15:16:54.875Z,25.16
2022-10-11T15:19:57.183Z,25.10
2022-10-11T15:23:00.259Z,25.06
2022-10-11T15:26:02.813Z,25.07
2022-10-11T15:29:06.672Z,25.07
2022-10-11T15:32:09.119Z,25.04
2022-10-11T15:35:11.921Z,25.05
2022-10-11T15:38:23.926Z,25.07
2022-10-11T15:41:26.258Z,24.98
2022-10-11T15:44:28.585Z,25.05
2022-10-11T15:47:30.867Z,25.09
2022-10-11T15:50:37.470Z,24.97
2022-10-11T15:53:39.950Z,24.97
2022-10-11T15:56:42.862Z,25.03
2022-10-11T15:59:45.043Z,24.98
2022-10-11T16:02:47.244Z,25.05
2022-10-11T16:05:50.190Z,24.93
2022-10-11T16:08:52.526Z,24.91
2022-10-11T16:11:54.863Z,24.79
2022-10-11T16:14:57.209Z,24.98
2022-10-11T16:17:59.449Z,24.92
2022-10-11T16:21:01.655Z,24.83
2022-10-11T16:24:04.813Z,24.82
2022-10-11T16:27:07.095Z,24.90
2022-10-11T16:30:11.900Z,24.86
2022-10-11T16:33:14.313Z,24.85
2022-10-11T16:36:32.801Z,24.85
2022-10-11T16:39:35.306Z,24.79
2022-10-11T16:42:40.650Z,24.78
2022-10-11T16:45:42.854Z,24.76
2022-10-11T16:48:45.270Z,24.84
2022-10-11T16:51:48.268Z,24.84
2022-10-11T16:54:50.646Z,24.78
2022-10-11T16:57:52.937Z,24.76
2022-10-11T17:00:55.216Z,24.79
2022-10-11T17:03:58.181Z,24.80
2022-10-11T17:07:00.559Z,24.73
2022-10-11T17:10:02.823Z,24.70
2022-10-11T17:13:08.297Z,24.69
2022-10-11T17:16:10.589Z,24.71
2022-10-11T17:19:14.429Z,24.73
2022-10-11T17:22:19.501Z,24.75
2022-10-11T17:25:21.765Z,24.67
2022-10-11T17:28:24.217Z,24.66
2022-10-11T17:31:28.192Z,24.73
2022-10-11T17:34:30.745Z,24.67
2022-10-11T17:37:34.203Z,24.66
2022-10-11T17:40:36.458Z,24.68
2022-10-11T17:43:39.194Z,24.63
2022-10-11T17:46:41.378Z,24.61
2022-10-11T17:49:43.596Z,24.71
2022-10-11T17:52:45.929Z,24.60
2022-10-11T17:55:51.534Z,24.61
2022-10-11T17:58:55.928Z,24.62
2022-10-11T18:01:58.734Z,24.60
2022-10-11T18:05:01.018Z,24.60
2022-10-11T18:08:03.252Z,24.53
2022-10-11T18:11:10.082Z,24.60
2022-10-11T18:14:12.480Z,24.53
2022-10-11T18:17:14.747Z,24.53
2022-10-11T18:20:17.036Z,24.46
2022-10-11T18:23:19.692Z,24.52
2022-10-11T18:26:29.411Z,24.51
2022-10-11T18:29:32.768Z,24.43
2022-10-11T18:32:35.447Z,24.48
2022-10-11T18:35:38.158Z,24.44
2022-10-11T18:38:46.567Z,24.42
2022-10-11T18:41:48.998Z,24.43
2022-10-11T18:44:51.225Z,24.43
2022-10-11T18:47:53.503Z,24.43
2022-10-11T18:51:06.359Z,24.47
2022-10-11T18:54:13.896Z,24.46
2022-10-11T18:57:19.177Z,24.43
2022-10-11T19:00:40.266Z,24.38
2022-10-11T19:03:44.765Z,24.40
2022-10-11T19:06:48.262Z,24.35
2022-10-11T19:09:50.563Z,24.23
2022-10-11T19:12:52.764Z,24.27
2022-10-11T19:15:55.013Z,24.28
2022-10-11T19:18:57.982Z,24.36
2022-10-11T19:22:00.783Z,24.29
2022-10-11T19:25:03.070Z,24.24
2022-10-11T19:28:05.393Z,24.31
2022-10-11T19:31:10.212Z,24.33
2022-10-11T19:34:12.599Z,24.25
2022-10-11T19:37:16.006Z,24.23
2022-10-11T19:40:18.235Z,24.24
2022-10-11T19:43:20.436Z,24.26
2022-10-11T19:46:44.572Z,24.19
2022-10-11T19:49:44.911Z,24.13
2022-10-11T19:52:47.164Z,24.26
2022-10-11T19:55:49.416Z,24.18
2022-10-11T19:58:52.109Z,24.17
2022-10-11T20:01:54.368Z,24.15
2022-10-11T20:04:56.617Z,24.21
2022-10-11T20:07:58.806Z,24.15
2022-10-11T20:11:07.720Z,24.19
2022-10-11T20:14:09.940Z,24.17
2022-10-11T20:17:12.593Z,24.11
2022-10-11T20:20:16.882Z,24.10
2022-10-11T20:23:23.669Z,24.13
2022-10-11T20:26:30.387Z,24.14
2022-10-11T20:29:32.861Z,24.10
2022-10-11T20:32:35.121Z,24.08
2022-10-11T20:35:37.365Z,24.00
2022-10-11T20:38:41.574Z,24.08
2022-10-11T20:41:43.929Z,23.91
2022-10-11T20:45:11.669Z,24.05
2022-10-11T20:48:14.015Z,23.95
2022-10-11T20:51:16.850Z,23.98
2022-10-11T20:54:19.205Z,23.93
2022-10-11T20:57:21.452Z,23.91
2022-10-11T21:00:23.822Z,23.91
2022-10-11T21:03:26.220Z,23.90
2022-10-11T21:06:30.235Z,23.91
2022-10-11T21:09:32.484Z,23.81
2022-10-11T21:12:35.237Z,23.91
2022-10-11T21:15:37.928Z,23.86
2022-10-11T21:18:40.673Z,23.94
2022-10-11T21:21:43.472Z,23.90
2022-10-11T21:24:45.696Z,23.91
2022-10-11T21:27:47.942Z,23.84
2022-10-11T21:30:50.178Z,23.81
2022-10-11T21:33:52.452Z,23.81
2022-10-11T21:36:54.679Z,23.81
2022-10-11T21:39:56.892Z,23.77
2022-10-11T21:42:59.164Z,23.80
2022-10-11T21:46:09.672Z,23.87
2022-10-11T21:49:13.079Z,23.80
2022-10-11T21:52:15.366Z,23.80
2022-10-11T21:55:17.585Z,23.73
2022-10-11T21:58:19.800Z,23.78
2022-10-11T22:01:22.182Z,23.78
2022-10-11T22:04:24.495Z,23.84
2022-10-11T22:07:26.745Z,23.83
2022-10-11T22:10:29.061Z,23.75
2022-10-11T22:13:33.442Z,23.71
2022-10-11T22:16:35.801Z,23.64
2022-10-11T22:19:38.076Z,23.69
2022-10-11T22:22:40.248Z,23.65
2022-10-11T22:25:42.474Z,23.70
2022-10-11T22:28:46.540Z,23.72
2022-10-11T22:31:48.949Z,23.69
2022-10-11T22:34:51.193Z,23.67
2022-10-11T22:37:53.441Z,23.66
2022-10-11T22:40:58.251Z,23.66
2022-10-11T22:44:00.622Z,23.62
2022-10-11T22:47:02.849Z,23.65
2022-10-11T22:50:05.691Z,23.62
2022-10-11T22:53:09.071Z,23.70
2022-10-11T22:56:11.654Z,23.55
2022-10-11T22:59:13.898Z,23.63
2022-10-11T23:02:16.199Z,23.62
2022-10-11T23:05:18.742Z,23.60
2022-10-11T23:08:21.038Z,23.56
2022-10-11T23:11:23.255Z,23.56
2022-10-11T23:14:25.566Z,23.57
2022-10-11T23:17:27.886Z,23.59
2022-10-11T23:20:30.084Z,23.60
2022-10-11T23:23:32.938Z,23.59
2022-10-11T23:26:35.133Z,23.55
2022-10-11T23:29:41.045Z,23.56
2022-10-11T23:32:43.271Z,23.47
2022-10-11T23:35:45.477Z,23.54
2022-10-11T23:38:53.315Z,23.55
2022-10-11T23:41:55.592Z,23.58
2022-10-11T23:44:57.803Z,23.53
2022-10-11T23:48:00.005Z,23.53
2022-10-11T23:51:02.276Z,23.48
2022-10-11T23:54:04.632Z,23.47
2022-10-11T23:57:06.974Z,23.38
