createdAt,value
2022-11-30T00:00:38.353Z,20.50
2022-11-30T00:33:12.300Z,19.40
2022-11-30T00:35:55.460Z,17.60
2022-11-30T00:38:28.383Z,17.55
2022-11-30T00:41:01.823Z,18.58
2022-11-30T00:43:34.377Z,17.63
2022-11-30T00:46:09.529Z,17.25
2022-11-30T00:48:42.604Z,19.08
2022-11-30T00:51:15.641Z,17.35
2022-11-30T00:53:48.513Z,18.38
2022-11-30T00:56:23.736Z,17.23
2022-11-30T00:58:57.308Z,20.23
2022-11-30T01:01:31.697Z,18.55
2022-11-30T01:04:04.745Z,17.00
2022-11-30T01:06:37.803Z,19.13
2022-11-30T01:09:10.484Z,17.42
2022-11-30T01:11:43.581Z,17.73
2022-11-30T01:14:16.138Z,19.63
2022-11-30T01:16:54.761Z,18.48
2022-11-30T01:19:28.886Z,17.67
2022-11-30T01:22:02.022Z,17.80
2022-11-30T01:24:34.611Z,18.40
2022-11-30T01:27:07.494Z,17.20
2022-11-30T01:29:40.022Z,18.90
2022-11-30T01:32:13.058Z,17.95
2022-11-30T01:34:45.906Z,18.20
2022-11-30T01:37:19.200Z,17.30
2022-11-30T01:39:51.892Z,16.63
2022-11-30T01:42:24.847Z,16.88
2022-11-30T01:44:58.302Z,17.13
2022-11-30T01:47:40.162Z,17.55
2022-11-30T01:50:18.844Z,17.23
2022-11-30T01:52:54.216Z,15.97
2022-11-30T01:55:26.775Z,17.38
2022-11-30T01:58:05.902Z,14.65
2022-11-30T02:00:39.602Z,16.00
2022-11-30T02:03:22.077Z,16.00
2022-11-30T02:05:55.215Z,15.82
2022-11-30T02:08:28.857Z,16.83
2022-11-30T18:39:12.258Z,15.27
2022-11-30T18:41:45.388Z,15.32
2022-11-30T18:44:18.073Z,15.18
2022-11-30T18:46:50.930Z,14.02
2022-11-30T18:49:24.047Z,14.60
2022-11-30T18:51:57.176Z,13.50
2022-11-30T18:54:31.220Z,15.55
2022-11-30T18:57:04.219Z,14.70
2022-11-30T18:59:37.041Z,14.60
2022-11-30T19:02:10.379Z,13.85
2022-11-30T19:04:43.949Z,13.75
2022-11-30T19:07:17.408Z,13.48
2022-11-30T19:09:51.093Z,13.38
2022-11-30T19:12:24.677Z,13.00
2022-11-30T19:14:58.037Z,13.65
2022-11-30T19:17:32.536Z,13.68
2022-11-30T19:20:06.556Z,13.50
2022-11-30T19:22:40.757Z,15.15
2022-11-30T19:25:18.967Z,14.23
2022-11-30T19:27:53.390Z,14.93
2022-11-30T19:30:27.546Z,13.30
2022-11-30T19:33:01.694Z,13.75
2022-11-30T19:35:35.417Z,14.77
2022-11-30T19:38:09.402Z,15.85
2022-11-30T19:40:43.696Z,14.82
2022-11-30T19:43:20.189Z,13.98
2022-11-30T19:45:53.905Z,14.02
2022-11-30T19:48:28.550Z,14.20
2022-11-30T19:51:13.421Z,14.05
2022-11-30T19:53:56.262Z,13.70
2022-11-30T19:56:31.754Z,15.65
2022-11-30T19:59:06.322Z,21.10
2022-11-30T20:01:40.383Z,14.13
2022-11-30T20:04:14.200Z,14.05
2022-11-30T20:06:47.958Z,12.77
2022-11-30T20:09:22.058Z,12.18
2022-11-30T20:11:55.646Z,11.98
2022-11-30T20:14:28.925Z,12.20
2022-11-30T20:17:01.788Z,12.10
2022-11-30T20:19:38.345Z,12.38
2022-11-30T20:22:11.470Z,12.10
2022-11-30T20:24:44.824Z,11.85
2022-11-30T20:27:24.373Z,11.38
2022-11-30T20:29:57.386Z,12.07
2022-11-30T20:32:30.256Z,11.10
2022-11-30T20:35:03.649Z,12.35
2022-11-30T20:37:36.808Z,11.95
2022-11-30T20:40:10.310Z,11.68
2022-11-30T20:42:42.890Z,12.02
2022-11-30T20:45:16.447Z,11.20
2022-11-30T20:47:49.121Z,10.60
2022-11-30T20:50:22.387Z,11.63
2022-11-30T20:52:55.048Z,13.35
2022-11-30T20:55:28.191Z,12.52
2022-11-30T20:58:00.768Z,12.43
2022-11-30T21:00:34.063Z,11.38
2022-11-30T21:03:06.744Z,11.82
2022-11-30T21:05:39.791Z,12.15
2022-11-30T21:08:12.456Z,11.65
2022-11-30T21:10:45.557Z,12.18
2022-11-30T21:13:18.740Z,11.10
2022-11-30T21:15:51.726Z,13.15
2022-11-30T21:18:24.373Z,14.48
2022-11-30T21:21:26.693Z,11.73
2022-11-30T21:24:02.937Z,10.40
2022-11-30T21:26:37.852Z,11.63
2022-11-30T21:29:11.784Z,11.45
2022-11-30T21:31:45.136Z,12.18
2022-11-30T21:34:18.692Z,12.05
2022-11-30T21:36:52.515Z,12.30
2022-11-30T21:39:25.141Z,13.17
2022-11-30T21:41:57.967Z,15.07
2022-11-30T21:44:31.043Z,13.25
2022-11-30T21:47:03.994Z,14.15
2022-11-30T21:49:36.760Z,15.00
2022-11-30T21:52:09.842Z,14.85
2022-11-30T21:54:42.904Z,14.20
2022-11-30T21:57:15.820Z,13.50
2022-11-30T21:59:48.514Z,14.30
2022-11-30T22:02:21.683Z,13.10
2022-11-30T22:04:54.596Z,13.88
2022-11-30T22:07:33.539Z,12.82
2022-11-30T22:10:06.733Z,12.63
2022-11-30T22:12:39.620Z,13.90
2022-11-30T22:15:12.241Z,13.27
2022-11-30T22:17:45.184Z,13.52
2022-11-30T22:20:17.822Z,10.80
2022-11-30T22:22:50.722Z,13.07
2022-11-30T22:25:23.328Z,11.75
2022-11-30T22:27:56.245Z,12.63
2022-11-30T22:30:28.780Z,13.02
2022-11-30T22:33:01.593Z,14.52
2022-11-30T22:35:37.478Z,15.73
2022-11-30T22:38:13.700Z,14.73
2022-11-30T22:40:46.271Z,12.38
2022-11-30T22:43:19.302Z,12.18
2022-11-30T22:45:51.912Z,13.77
2022-11-30T22:48:24.950Z,11.60
2022-11-30T22:50:57.477Z,12.38
2022-11-30T22:53:30.748Z,11.03
2022-11-30T22:56:12.487Z,11.13
2022-11-30T22:58:47.480Z,11.65
2022-11-30T23:01:21.546Z,11.60
2022-11-30T23:03:56.556Z,12.65
2022-11-30T23:06:29.248Z,11.32
2022-11-30T23:09:03.046Z,11.90
2022-11-30T23:11:35.912Z,16.48
2022-11-30T23:14:09.366Z,14.27
2022-11-30T23:16:42.247Z,12.43
2022-11-30T23:19:15.355Z,12.57
2022-11-30T23:21:50.295Z,13.55
2022-11-30T23:24:24.187Z,11.77
2022-11-30T23:26:56.722Z,12.65
2022-11-30T23:29:29.781Z,13.60
2022-11-30T23:32:02.609Z,13.90
2022-11-30T23:34:35.660Z,12.73
2022-11-30T23:37:08.158Z,12.30
2022-11-30T23:39:41.261Z,12.18
2022-11-30T23:42:13.719Z,12.30
2022-11-30T23:44:46.572Z,12.05
2022-11-30T23:47:19.186Z,12.40
2022-11-30T23:49:52.204Z,12.77
2022-11-30T23:52:24.726Z,12.35
2022-11-30T23:54:57.577Z,12.93
2022-11-30T23:57:30.157Z,12.85
