createdAt,value
2018-10-05T00:00:17.077Z,7.77
2018-10-05T00:01:17.052Z,7.82
2018-10-05T00:02:17.035Z,7.81
2018-10-05T00:03:17.030Z,7.82
2018-10-05T00:04:17.037Z,7.79
2018-10-05T00:05:17.030Z,7.76
2018-10-05T00:06:16.995Z,7.71
2018-10-05T00:07:16.982Z,7.77
2018-10-05T00:08:16.998Z,7.71
2018-10-05T00:09:16.963Z,7.77
2018-10-05T00:10:16.999Z,7.74
2018-10-05T00:11:16.941Z,7.77
2018-10-05T00:12:16.925Z,7.71
2018-10-05T00:13:16.923Z,7.70
2018-10-05T00:14:16.904Z,7.67
2018-10-05T00:15:16.898Z,7.67
2018-10-05T00:16:16.924Z,7.69
2018-10-05T00:17:16.872Z,7.71
2018-10-05T00:18:16.855Z,7.66
2018-10-05T00:19:16.848Z,7.62
2018-10-05T00:20:16.875Z,7.73
2018-10-05T00:21:16.843Z,7.58
2018-10-05T00:22:16.837Z,7.55
2018-10-05T00:23:16.804Z,7.57
2018-10-05T00:24:16.795Z,7.58
2018-10-05T00:25:16.783Z,7.55
2018-10-05T00:26:16.794Z,7.58
2018-10-05T00:27:16.770Z,7.55
2018-10-05T00:28:16.769Z,7.62
2018-10-05T00:29:16.738Z,7.54
2018-10-05T00:30:16.731Z,7.50
2018-10-05T00:31:16.715Z,7.50
2018-10-05T00:32:16.727Z,7.42
2018-10-05T00:33:16.712Z,7.47
2018-10-05T00:34:16.713Z,7.48
2018-10-05T00:35:16.691Z,7.50
2018-10-05T00:36:16.658Z,7.52
2018-10-05T00:37:16.653Z,7.52
2018-10-05T00:38:16.637Z,7.50
2018-10-05T00:39:16.632Z,7.44
2018-10-05T00:40:16.670Z,7.51
2018-10-05T00:41:16.624Z,7.45
2018-10-05T00:42:16.594Z,7.41
2018-10-05T00:43:16.585Z,7.37
2018-10-05T00:44:16.587Z,7.39
2018-10-05T00:45:16.567Z,7.39
2018-10-05T00:46:16.605Z,7.30
2018-10-05T00:47:16.535Z,7.19
2018-10-05T00:48:16.553Z,7.33
2018-10-05T00:49:16.516Z,7.30
2018-10-05T00:50:16.500Z,7.32
2018-10-05T00:51:16.490Z,7.41
2018-10-05T00:52:16.488Z,7.32
2018-10-05T00:53:16.503Z,7.32
2018-10-05T00:54:16.475Z,7.32
2018-10-05T00:55:16.455Z,7.23
2018-10-05T00:56:16.470Z,7.34
2018-10-05T00:57:16.425Z,7.32
2018-10-05T00:58:16.424Z,7.18
2018-10-05T00:59:16.397Z,7.24
2018-10-05T01:00:16.394Z,7.14
2018-10-05T01:01:16.381Z,7.23
2018-10-05T01:02:16.383Z,7.18
2018-10-05T01:03:16.355Z,7.16
2018-10-05T01:04:16.376Z,7.12
2018-10-05T01:05:16.338Z,7.16
2018-10-05T01:06:16.326Z,7.15
2018-10-05T01:07:16.363Z,7.14
2018-10-05T01:08:16.310Z,7.09
2018-10-05T01:09:16.292Z,7.08
2018-10-05T01:10:16.290Z,7.11
2018-10-05T01:11:16.316Z,7.05
2018-10-05T01:12:16.255Z,7.08
2018-10-05T01:13:16.277Z,7.08
2018-10-05T01:14:16.242Z,7.04
2018-10-05T01:15:16.224Z,7.07
2018-10-05T01:16:16.278Z,7.08
2018-10-05T01:17:16.204Z,7.09
2018-10-05T01:18:16.192Z,7.08
2018-10-05T01:19:16.175Z,7.09
2018-10-05T01:20:16.167Z,7.09
2018-10-05T01:21:16.154Z,6.99
2018-10-05T01:22:16.186Z,7.05
2018-10-05T01:23:16.162Z,6.99
2018-10-05T01:24:16.119Z,7.01
2018-10-05T01:25:16.117Z,6.94
2018-10-05T01:26:16.835Z,6.97
2018-10-05T01:27:16.093Z,6.93
2018-10-05T01:28:16.091Z,6.96
2018-10-05T01:29:16.121Z,6.96
2018-10-05T01:30:16.061Z,7.01
2018-10-05T01:31:16.062Z,7.00
2018-10-05T01:32:16.032Z,7.04
2018-10-05T01:33:16.023Z,6.97
2018-10-05T01:34:16.018Z,6.94
2018-10-05T01:35:16.034Z,6.96
2018-10-05T01:36:15.990Z,7.00
2018-10-05T01:37:16.020Z,7.00
2018-10-05T01:38:15.967Z,6.89
2018-10-05T01:39:15.957Z,6.91
2018-10-05T01:40:15.959Z,6.89
2018-10-05T01:41:15.964Z,6.96
2018-10-05T01:42:15.928Z,6.91
2018-10-05T01:43:15.928Z,6.91
2018-10-05T01:44:15.952Z,6.86
2018-10-05T01:45:15.894Z,6.87
2018-10-05T01:46:15.881Z,6.87
2018-10-05T01:47:15.890Z,6.83
2018-10-05T01:48:15.857Z,6.86
2018-10-05T01:49:15.849Z,6.93
2018-10-05T01:50:15.874Z,6.96
2018-10-05T01:51:15.830Z,6.86
2018-10-05T01:52:15.812Z,6.86
2018-10-05T01:53:15.821Z,6.91
2018-10-05T01:54:15.798Z,6.71
2018-10-05T01:55:15.802Z,6.89
2018-10-05T01:56:15.770Z,6.86
2018-10-05T01:57:15.755Z,6.76
2018-10-05T01:58:15.745Z,6.79
2018-10-05T01:59:15.746Z,6.96
2018-10-05T02:00:15.744Z,6.76
2018-10-05T02:01:15.760Z,6.86
2018-10-05T02:02:15.765Z,6.89
2018-10-05T02:03:15.769Z,6.72
2018-10-05T02:04:15.678Z,6.86
2018-10-05T02:05:15.745Z,6.73
2018-10-05T02:06:15.748Z,6.79
2018-10-05T02:07:15.672Z,6.72
2018-10-05T02:08:15.670Z,6.69
2018-10-05T02:09:15.671Z,6.73
2018-10-05T02:10:15.676Z,6.69
2018-10-05T02:11:15.663Z,6.64
2018-10-05T02:12:15.671Z,6.69
2018-10-05T02:13:15.632Z,6.65
2018-10-05T02:14:15.631Z,6.71
2018-10-05T02:15:15.556Z,6.64
2018-10-05T02:16:15.640Z,6.63
2018-10-05T02:17:15.633Z,6.69
2018-10-05T02:18:15.556Z,6.68
2018-10-05T02:19:15.559Z,6.71
2018-10-05T02:20:15.553Z,6.65
2018-10-05T02:21:15.532Z,6.71
2018-10-05T02:22:15.553Z,6.73
2018-10-05T02:23:15.557Z,6.65
2018-10-05T02:24:15.518Z,6.68
2018-10-05T02:25:15.456Z,6.68
2018-10-05T02:26:15.437Z,6.64
2018-10-05T02:27:15.436Z,6.63
2018-10-05T02:28:15.520Z,6.65
2018-10-05T02:29:15.455Z,6.64
2018-10-05T02:30:15.446Z,6.58
2018-10-05T02:31:15.452Z,6.61
2018-10-05T02:32:15.415Z,6.63
2018-10-05T02:33:15.427Z,6.64
2018-10-05T02:34:15.404Z,6.63
2018-10-05T02:35:15.409Z,6.58
2018-10-05T02:36:15.334Z,6.63
2018-10-05T02:37:15.407Z,6.63
2018-10-05T02:38:15.323Z,6.57
2018-10-05T02:39:15.327Z,6.60
2018-10-05T02:40:15.329Z,6.63
2018-10-05T02:41:15.343Z,6.64
2018-10-05T02:42:15.336Z,6.61
2018-10-05T02:43:15.310Z,6.71
2018-10-05T02:44:15.328Z,6.65
2018-10-05T02:45:15.291Z,6.64
2018-10-05T02:46:15.215Z,6.57
2018-10-05T02:47:15.293Z,6.54
2018-10-05T02:48:15.296Z,6.58
2018-10-05T02:49:15.221Z,6.60
2018-10-05T02:50:15.223Z,6.55
2018-10-05T02:51:15.214Z,6.57
2018-10-05T02:52:15.187Z,6.55
2018-10-05T02:53:15.201Z,6.48
2018-10-05T02:54:15.188Z,6.54
2018-10-05T02:55:15.117Z,6.53
2018-10-05T02:56:15.111Z,6.48
2018-10-05T02:57:15.102Z,6.45
2018-10-05T02:58:15.098Z,6.54
2018-10-05T02:59:15.182Z,6.53
2018-10-05T03:00:15.099Z,6.48
2018-10-05T03:01:15.102Z,6.46
2018-10-05T03:02:15.073Z,6.51
2018-10-05T03:03:15.107Z,6.51
2018-10-05T03:04:15.073Z,6.46
2018-10-05T03:05:15.065Z,6.54
2018-10-05T03:06:15.076Z,6.53
2018-10-05T03:07:14.983Z,6.46
2018-10-05T03:08:14.985Z,6.50
2018-10-05T03:09:14.989Z,6.48
2018-10-05T03:10:14.988Z,6.43
2018-10-05T03:11:15.068Z,6.55
2018-10-05T03:12:14.986Z,6.46
2018-10-05T03:13:14.961Z,6.39
2018-10-05T03:14:14.968Z,6.46
2018-10-05T03:15:14.953Z,6.46
2018-10-05T03:16:14.961Z,6.39
2018-10-05T03:17:14.952Z,6.39
2018-10-05T03:18:15.830Z,6.39
2018-10-05T03:19:14.872Z,6.42
2018-10-05T03:20:14.877Z,6.38
2018-10-05T03:21:14.873Z,6.33
2018-10-05T03:22:14.875Z,6.36
2018-10-05T03:23:14.858Z,6.38
2018-10-05T03:24:14.849Z,6.36
2018-10-05T03:25:14.848Z,6.28
2018-10-05T03:26:14.839Z,6.32
2018-10-05T03:27:14.843Z,6.39
2018-10-05T03:28:14.757Z,6.36
2018-10-05T03:29:14.840Z,6.36
2018-10-05T03:30:14.777Z,6.33
2018-10-05T03:31:14.763Z,6.35
2018-10-05T03:32:14.760Z,6.39
2018-10-05T03:33:14.763Z,6.43
2018-10-05T03:34:14.730Z,6.32
2018-10-05T03:35:14.744Z,6.30
2018-10-05T03:36:14.728Z,6.27
2018-10-05T03:37:14.654Z,6.30
2018-10-05T03:38:14.655Z,6.21
2018-10-05T03:39:14.730Z,6.20
2018-10-05T03:40:14.650Z,6.24
2018-10-05T03:41:14.651Z,6.25
2018-10-05T03:42:14.752Z,6.30
2018-10-05T03:43:14.655Z,6.24
2018-10-05T03:44:14.615Z,6.27
2018-10-05T03:45:14.625Z,6.24
2018-10-05T03:46:14.615Z,6.27
2018-10-05T03:47:14.544Z,6.24
2018-10-05T03:48:14.629Z,6.28
2018-10-05T03:49:14.538Z,6.27
2018-10-05T03:50:14.533Z,6.28
2018-10-05T03:51:14.538Z,6.13
2018-10-05T03:52:14.535Z,6.17
2018-10-05T03:53:14.617Z,6.20
2018-10-05T03:54:14.503Z,6.21
2018-10-05T03:55:14.507Z,6.20
2018-10-05T03:56:14.500Z,6.17
2018-10-05T03:57:14.500Z,6.21
2018-10-05T03:58:14.428Z,6.16
2018-10-05T03:59:14.513Z,6.20
2018-10-05T04:00:14.504Z,6.06
2018-10-05T04:01:14.423Z,6.11
2018-10-05T04:02:14.421Z,6.06
2018-10-05T04:03:14.430Z,5.98
2018-10-05T04:04:14.385Z,5.99
2018-10-05T04:05:14.504Z,6.02
2018-10-05T04:06:14.400Z,6.03
2018-10-05T04:07:14.387Z,5.96
2018-10-05T04:08:14.314Z,6.06
2018-10-05T04:09:14.304Z,6.02
2018-10-05T04:10:14.313Z,6.02
2018-10-05T04:11:14.322Z,6.01
2018-10-05T04:12:14.406Z,5.96
2018-10-05T04:13:14.392Z,6.02
2018-10-05T04:14:14.281Z,5.99
2018-10-05T04:15:14.286Z,5.98
2018-10-05T04:16:14.315Z,6.03
2018-10-05T04:17:14.277Z,5.98
2018-10-05T04:18:14.281Z,5.98
2018-10-05T04:19:14.207Z,6.01
2018-10-05T04:20:14.200Z,6.03
2018-10-05T04:21:14.327Z,5.98
2018-10-05T04:22:14.202Z,6.03
2018-10-05T04:23:14.281Z,6.01
2018-10-05T04:24:14.169Z,5.98
2018-10-05T04:25:14.200Z,5.84
2018-10-05T04:26:14.163Z,5.93
2018-10-05T04:27:14.342Z,5.95
2018-10-05T04:28:14.088Z,5.88
2018-10-05T04:29:14.160Z,5.87
2018-10-05T04:30:14.088Z,5.93
2018-10-05T04:31:14.165Z,5.98
2018-10-05T04:32:14.169Z,5.88
2018-10-05T04:33:14.097Z,5.90
2018-10-05T04:34:14.092Z,5.93
2018-10-05T04:35:14.081Z,5.93
2018-10-05T04:36:14.047Z,5.95
2018-10-05T04:37:14.080Z,5.93
2018-10-05T04:38:13.981Z,5.87
2018-10-05T04:39:14.049Z,5.88
2018-10-05T04:40:13.972Z,5.83
2018-10-05T04:41:14.171Z,5.87
2018-10-05T04:42:14.056Z,5.93
2018-10-05T04:43:13.988Z,5.83
2018-10-05T04:44:13.967Z,5.87
2018-10-05T04:45:13.936Z,5.84
2018-10-05T04:46:13.977Z,5.84
2018-10-05T04:47:13.939Z,5.77
2018-10-05T04:48:13.863Z,5.83
2018-10-05T04:49:13.853Z,5.85
2018-10-05T04:50:13.935Z,5.83
2018-10-05T04:51:13.959Z,5.83
2018-10-05T04:52:13.950Z,5.78
2018-10-05T04:53:13.936Z,5.77
2018-10-05T04:55:32.299Z,5.80
2018-10-05T04:56:31.915Z,5.81
2018-10-05T04:57:31.872Z,5.78
2018-10-05T04:58:31.748Z,5.80
2018-10-05T04:59:31.824Z,5.81
2018-10-05T05:00:31.752Z,5.83
2018-10-05T05:01:31.822Z,5.81
2018-10-05T05:02:31.822Z,5.84
2018-10-05T05:03:31.985Z,5.88
2018-10-05T05:04:31.706Z,5.78
2018-10-05T05:05:31.757Z,5.73
2018-10-05T05:06:31.714Z,5.75
2018-10-05T05:07:31.708Z,5.67
2018-10-05T05:08:31.827Z,5.74
2018-10-05T05:09:31.634Z,5.67
2018-10-05T05:10:31.639Z,5.67
2018-10-05T05:11:31.837Z,5.73
2018-10-05T05:12:31.950Z,5.73
2018-10-05T05:13:31.710Z,5.67
2018-10-05T05:14:31.730Z,5.78
2018-10-05T05:15:31.713Z,5.65
2018-10-05T05:17:57.547Z,5.63
2018-10-05T05:18:57.034Z,5.74
2018-10-05T05:19:56.936Z,5.73
2018-10-05T05:20:56.915Z,5.63
2018-10-05T05:21:56.949Z,5.77
2018-10-05T05:22:56.962Z,5.63
2018-10-05T05:23:56.820Z,5.74
2018-10-05T05:24:56.726Z,5.63
2018-10-05T05:25:56.799Z,5.73
2018-10-05T05:26:56.718Z,5.74
2018-10-05T05:27:56.729Z,5.58
2018-10-05T05:28:56.737Z,5.70
2018-10-05T05:29:56.718Z,5.73
2018-10-05T05:30:56.733Z,5.65
2018-10-05T05:31:56.691Z,5.58
2018-10-05T05:32:56.684Z,5.75
2018-10-05T05:33:56.766Z,5.62
2018-10-05T05:34:56.606Z,5.65
2018-10-05T05:35:56.686Z,5.63
2018-10-05T05:36:56.688Z,5.62
2018-10-05T05:37:56.608Z,5.67
2018-10-05T05:38:56.603Z,5.74
2018-10-05T05:39:56.608Z,5.69
2018-10-05T05:40:56.569Z,5.78
2018-10-05T05:41:56.571Z,5.63
2018-10-05T05:42:56.623Z,5.65
2018-10-05T05:43:56.571Z,5.75
2018-10-05T05:44:56.495Z,5.70
2018-10-05T05:45:56.528Z,5.77
2018-10-05T05:46:56.649Z,5.75
2018-10-05T05:47:56.575Z,5.74
2018-10-05T05:48:56.496Z,5.67
2018-10-05T05:49:56.573Z,5.65
2018-10-05T05:50:56.503Z,5.75
2018-10-05T05:51:56.459Z,5.65
2018-10-05T05:52:56.502Z,5.67
2018-10-05T05:53:56.503Z,5.65
2018-10-05T05:54:56.458Z,5.65
2018-10-05T05:55:56.395Z,5.65
2018-10-05T05:56:57.299Z,5.77
2018-10-05T05:57:56.381Z,5.77
2018-10-05T05:58:56.473Z,5.77
2018-10-05T05:59:56.379Z,5.78
2018-10-05T06:00:56.407Z,5.70
2018-10-05T06:01:56.346Z,5.75
2018-10-05T06:02:56.344Z,5.77
2018-10-05T06:03:56.345Z,5.78
2018-10-05T06:04:56.388Z,5.80
2018-10-05T06:05:56.265Z,5.78
2018-10-05T06:06:56.275Z,5.93
2018-10-05T06:07:56.342Z,5.88
2018-10-05T06:08:56.349Z,5.93
2018-10-05T06:09:56.271Z,5.87
2018-10-05T06:10:56.269Z,5.96
2018-10-05T06:11:56.229Z,5.92
2018-10-05T06:12:56.231Z,5.88
2018-10-05T06:13:56.276Z,5.90
2018-10-05T06:14:56.233Z,5.93
2018-10-05T06:15:56.213Z,5.95
2018-10-05T06:16:56.152Z,5.99
2018-10-05T06:17:56.165Z,5.96
2018-10-05T06:18:56.160Z,5.92
2018-10-05T06:19:56.235Z,5.95
2018-10-05T06:20:56.172Z,5.88
2018-10-05T06:21:56.429Z,6.02
2018-10-05T06:22:56.119Z,6.05
2018-10-05T06:23:56.118Z,6.02
2018-10-05T06:24:56.122Z,6.05
2018-10-05T06:25:56.119Z,6.01
2018-10-05T06:26:56.041Z,6.13
2018-10-05T06:27:56.057Z,6.11
2018-10-05T06:28:56.043Z,6.16
2018-10-05T06:29:56.160Z,6.21
2018-10-05T06:30:56.161Z,6.24
2018-10-05T06:31:56.006Z,6.20
2018-10-05T06:32:56.026Z,6.27
2018-10-05T06:33:56.006Z,6.20
2018-10-05T06:34:56.004Z,6.27
2018-10-05T06:35:56.006Z,6.21
2018-10-05T06:36:56.007Z,6.28
2018-10-05T06:37:55.940Z,6.33
2018-10-05T06:38:55.954Z,6.38
2018-10-05T06:39:55.930Z,6.36
2018-10-05T06:40:55.937Z,6.38
2018-10-05T06:41:55.964Z,6.45
2018-10-05T06:42:57.931Z,6.46
2018-10-05T06:43:55.892Z,6.50
2018-10-05T06:44:55.895Z,6.51
2018-10-05T06:45:55.892Z,6.54
2018-10-05T06:46:55.892Z,6.55
2018-10-05T06:47:55.895Z,6.60
2018-10-05T06:48:55.811Z,6.50
2018-10-05T06:49:55.896Z,6.48
2018-10-05T06:50:55.908Z,6.60
2018-10-05T06:51:55.813Z,6.63
2018-10-05T06:52:55.780Z,6.63
2018-10-05T06:53:55.778Z,6.61
2018-10-05T06:54:55.899Z,6.68
2018-10-05T06:55:55.779Z,6.82
2018-10-05T06:56:55.780Z,6.76
2018-10-05T06:57:55.780Z,6.69
2018-10-05T06:58:55.781Z,6.83
2018-10-05T06:59:55.782Z,6.89
2018-10-05T07:00:55.901Z,6.87
2018-10-05T07:01:55.877Z,6.89
2018-10-05T07:02:55.663Z,6.90
2018-10-05T07:03:55.670Z,7.00
2018-10-05T07:04:55.665Z,7.01
2018-10-05T07:05:55.665Z,7.07
2018-10-05T07:06:55.787Z,7.16
2018-10-05T07:07:55.797Z,7.08
2018-10-05T07:08:55.668Z,7.15
2018-10-05T07:09:55.668Z,7.21
2018-10-05T07:10:55.668Z,7.30
2018-10-05T07:11:55.670Z,7.37
2018-10-05T07:12:55.669Z,7.52
2018-10-05T07:13:55.552Z,7.48
2018-10-05T07:14:55.551Z,7.42
2018-10-05T07:15:55.621Z,7.55
2018-10-05T07:16:55.602Z,7.48
2018-10-05T07:17:55.553Z,7.63
2018-10-05T07:18:55.553Z,7.63
2018-10-05T07:19:55.556Z,7.70
2018-10-05T07:20:55.558Z,7.79
2018-10-05T07:21:55.556Z,7.81
2018-10-05T07:22:55.436Z,7.91
2018-10-05T07:23:55.437Z,8.03
2018-10-05T07:24:55.563Z,8.02
2018-10-05T07:25:55.479Z,7.95
2018-10-05T07:26:55.440Z,7.96
2018-10-05T07:27:55.439Z,8.09
2018-10-05T07:28:55.441Z,8.06
2018-10-05T07:29:55.441Z,8.22
2018-10-05T07:30:55.443Z,8.25
2018-10-05T07:31:55.442Z,8.39
2018-10-05T07:32:55.323Z,8.40
2018-10-05T07:33:55.325Z,8.45
2018-10-05T07:34:55.444Z,8.49
2018-10-05T07:35:55.324Z,8.54
2018-10-05T07:36:55.366Z,8.57
2018-10-05T07:37:55.450Z,8.58
2018-10-05T07:38:55.329Z,8.60
2018-10-05T07:39:55.328Z,8.68
2018-10-05T07:40:55.328Z,8.86
2018-10-05T07:41:56.888Z,8.96
2018-10-05T07:42:55.269Z,9.12
2018-10-05T07:43:55.213Z,9.27
2018-10-05T07:44:55.331Z,9.40
2018-10-05T07:45:55.211Z,9.50
2018-10-05T07:46:55.213Z,9.73
2018-10-05T07:47:55.213Z,9.99
2018-10-05T07:48:55.215Z,10.14
2018-10-05T07:49:55.214Z,10.20
2018-10-05T07:50:55.215Z,10.54
2018-10-05T07:51:55.355Z,10.93
2018-10-05T07:52:55.221Z,11.05
2018-10-05T07:53:55.219Z,11.21
2018-10-05T07:54:55.098Z,11.30
2018-10-05T07:55:55.098Z,11.63
2018-10-05T07:56:55.103Z,11.90
2018-10-05T07:57:55.108Z,12.11
2018-10-05T07:58:55.222Z,12.37
2018-10-05T07:59:55.107Z,12.36
2018-10-05T08:00:55.100Z,12.44
2018-10-05T08:01:55.107Z,12.48
2018-10-05T08:02:55.103Z,12.77
2018-10-05T08:03:54.987Z,12.91
2018-10-05T08:04:55.104Z,13.04
2018-10-05T08:05:54.985Z,13.21
2018-10-05T08:06:54.985Z,13.10
2018-10-05T08:07:54.986Z,13.25
2018-10-05T08:08:54.988Z,13.06
2018-10-05T08:09:55.114Z,13.32
2018-10-05T08:10:54.988Z,13.51
2018-10-05T08:11:54.989Z,13.59
2018-10-05T08:12:54.989Z,13.47
2018-10-05T08:13:54.871Z,13.53
2018-10-05T08:14:54.995Z,13.50
2018-10-05T08:15:54.991Z,13.54
2018-10-05T08:16:54.998Z,13.68
2018-10-05T08:17:54.878Z,13.72
2018-10-05T08:18:54.873Z,13.71
2018-10-05T08:19:54.877Z,13.76
2018-10-05T08:20:54.906Z,13.90
2018-10-05T08:21:54.882Z,13.88
2018-10-05T08:22:54.876Z,13.93
2018-10-05T08:23:54.762Z,14.19
2018-10-05T08:24:54.758Z,14.17
2018-10-05T08:25:54.879Z,14.39
2018-10-05T08:27:16.520Z,14.54
2018-10-05T08:27:54.788Z,14.74
2018-10-05T08:28:54.760Z,14.95
2018-10-05T08:29:54.762Z,15.13
2018-10-05T08:30:54.882Z,15.31
2018-10-05T08:31:54.800Z,15.33
2018-10-05T08:32:54.765Z,15.59
2018-10-05T08:33:54.645Z,15.67
2018-10-05T08:34:54.764Z,15.77
2018-10-05T08:35:54.651Z,15.96
2018-10-05T08:36:54.645Z,16.01
2018-10-05T08:37:54.649Z,16.01
2018-10-05T08:38:54.650Z,16.18
2018-10-05T08:39:54.759Z,16.22
2018-10-05T08:40:54.769Z,16.36
2018-10-05T08:41:54.648Z,16.44
2018-10-05T08:42:54.650Z,16.69
2018-10-05T08:43:54.650Z,16.81
2018-10-05T08:44:54.650Z,16.91
2018-10-05T08:45:54.582Z,16.95
2018-10-05T08:46:54.532Z,17.06
2018-10-05T08:47:54.654Z,17.20
2018-10-05T08:48:54.540Z,17.43
2018-10-05T08:49:54.573Z,17.53
2018-10-05T08:50:54.654Z,17.68
2018-10-05T08:51:54.682Z,17.74
2018-10-05T08:52:54.538Z,17.91
2018-10-05T08:53:54.538Z,18.02
2018-10-05T08:54:54.417Z,17.96
2018-10-05T08:55:54.418Z,18.16
2018-10-05T08:56:54.550Z,18.31
2018-10-05T08:57:54.421Z,18.39
2018-10-05T08:58:54.427Z,18.53
2018-10-05T08:59:54.423Z,18.47
2018-10-05T09:00:54.422Z,18.44
2018-10-05T09:01:54.543Z,18.54
2018-10-05T09:02:54.428Z,18.51
2018-10-05T09:03:54.439Z,18.41
2018-10-05T09:04:54.425Z,18.47
2018-10-05T09:05:54.413Z,18.66
2018-10-05T09:06:54.326Z,18.69
2018-10-05T09:07:54.427Z,18.69
2018-10-05T09:08:54.307Z,18.79
2018-10-05T09:09:54.307Z,18.86
2018-10-05T09:10:54.310Z,18.93
2018-10-05T09:11:54.431Z,18.93
2018-10-05T09:12:54.308Z,18.87
2018-10-05T09:13:54.310Z,18.86
2018-10-05T09:14:54.315Z,18.76
2018-10-05T09:15:54.194Z,18.94
2018-10-05T09:16:54.193Z,18.83
2018-10-05T09:17:54.314Z,18.93
2018-10-05T09:18:54.194Z,18.94
2018-10-05T09:19:54.193Z,18.90
2018-10-05T09:20:54.195Z,18.96
2018-10-05T09:21:54.194Z,18.96
2018-10-05T09:22:54.316Z,19.07
2018-10-05T09:23:54.196Z,19.35
2018-10-05T09:24:54.197Z,19.40
2018-10-05T09:25:54.198Z,19.32
2018-10-05T09:26:54.079Z,19.32
2018-10-05T09:27:54.199Z,19.58
2018-10-05T09:28:54.104Z,19.58
2018-10-05T09:29:54.081Z,19.72
2018-10-05T09:30:54.082Z,19.62
2018-10-05T09:31:54.082Z,19.58
2018-10-05T09:32:54.083Z,19.64
2018-10-05T09:33:54.204Z,19.31
2018-10-05T09:34:54.084Z,19.23
2018-10-05T09:35:54.085Z,19.09
2018-10-05T09:36:54.086Z,18.72
2018-10-05T09:37:54.300Z,18.83
2018-10-05T09:38:54.088Z,18.71
2018-10-05T09:39:53.967Z,18.50
2018-10-05T09:40:53.968Z,18.31
2018-10-05T09:41:54.015Z,18.41
2018-10-05T09:42:54.117Z,18.34
2018-10-05T09:46:46.650Z,18.23
2018-10-05T09:47:46.293Z,18.23
2018-10-05T09:48:46.171Z,18.20
2018-10-05T09:49:46.227Z,18.11
2018-10-05T09:50:46.060Z,18.16
2018-10-05T09:51:45.970Z,18.14
2018-10-05T09:52:46.096Z,18.14
2018-10-05T09:53:45.936Z,18.14
2018-10-05T09:54:45.937Z,18.13
2018-10-05T09:55:46.058Z,18.21
2018-10-05T09:56:45.938Z,18.13
2018-10-05T09:57:45.939Z,18.07
2018-10-05T09:58:45.940Z,18.04
2018-10-05T09:59:46.087Z,18.02
2018-10-05T10:00:45.942Z,18.01
2018-10-05T10:01:45.822Z,17.92
2018-10-05T10:02:45.823Z,17.96
2018-10-05T10:03:45.824Z,17.94
2018-10-05T10:04:45.824Z,17.86
2018-10-05T10:05:45.944Z,17.89
2018-10-05T10:06:45.825Z,17.96
2018-10-05T10:07:45.842Z,17.95
2018-10-05T10:08:45.828Z,17.83
2018-10-05T10:09:45.827Z,17.84
2018-10-05T10:10:45.828Z,17.83
2018-10-05T10:11:45.831Z,17.81
2018-10-05T10:12:45.710Z,17.84
2018-10-05T10:13:45.770Z,17.80
2018-10-05T10:14:45.710Z,17.77
2018-10-05T10:15:45.742Z,17.77
2018-10-05T10:16:45.743Z,17.79
2018-10-05T10:17:45.959Z,17.81
2018-10-05T10:18:45.713Z,17.80
2018-10-05T10:19:45.714Z,17.80
2018-10-05T10:20:45.714Z,17.79
2018-10-05T10:21:45.715Z,17.84
2018-10-05T10:22:45.785Z,17.87
2018-10-05T10:23:45.598Z,17.83
2018-10-05T10:24:45.598Z,17.84
2018-10-05T10:25:45.599Z,17.92
2018-10-05T10:26:45.599Z,17.98
2018-10-05T10:27:45.781Z,17.95
2018-10-05T10:28:45.844Z,17.96
2018-10-05T10:29:45.600Z,17.87
2018-10-05T10:30:45.724Z,17.92
2018-10-05T10:31:45.606Z,17.89
2018-10-05T10:32:45.483Z,17.87
2018-10-05T10:33:45.668Z,17.92
2018-10-05T10:34:45.504Z,17.86
2018-10-05T10:35:45.485Z,17.92
2018-10-05T10:36:45.491Z,18.02
2018-10-05T10:37:45.485Z,18.04
2018-10-05T10:38:45.610Z,18.01
2018-10-05T10:39:45.534Z,18.01
2018-10-05T10:40:45.609Z,17.98
2018-10-05T10:41:45.488Z,17.98
2018-10-05T10:42:45.431Z,18.01
2018-10-05T10:43:45.377Z,18.02
2018-10-05T10:44:45.371Z,18.09
2018-10-05T10:45:45.490Z,18.10
2018-10-05T10:46:45.493Z,18.07
2018-10-05T10:47:45.375Z,18.11
2018-10-05T10:48:45.373Z,18.09
2018-10-05T10:49:45.374Z,18.13
2018-10-05T10:50:45.375Z,18.13
2018-10-05T10:51:45.495Z,18.17
2018-10-05T10:52:45.256Z,18.17
2018-10-05T10:53:45.284Z,18.29
2018-10-05T10:54:45.257Z,18.16
2018-10-05T10:55:45.258Z,18.19
2018-10-05T10:56:45.260Z,18.25
2018-10-05T10:57:45.380Z,18.31
2018-10-05T10:58:45.265Z,18.41
2018-10-05T10:59:45.381Z,18.57
2018-10-05T11:00:45.419Z,18.60
2018-10-05T11:01:45.297Z,18.60
2018-10-05T11:02:45.264Z,18.74
2018-10-05T11:03:45.146Z,18.76
2018-10-05T11:04:45.149Z,18.84
2018-10-05T11:05:45.266Z,18.94
2018-10-05T11:06:45.147Z,18.94
2018-10-05T11:07:45.147Z,18.82
2018-10-05T11:08:45.148Z,18.82
2018-10-05T11:09:45.150Z,18.83
2018-10-05T11:10:45.267Z,18.82
2018-10-05T11:11:45.150Z,18.78
2018-10-05T11:12:45.150Z,18.69
2018-10-05T11:13:45.150Z,18.79
2018-10-05T11:14:45.031Z,18.78
2018-10-05T11:15:45.032Z,18.82
2018-10-05T11:16:45.035Z,18.84
2018-10-05T11:17:45.034Z,18.84
2018-10-05T11:18:45.170Z,18.79
2018-10-05T11:19:45.154Z,18.91
2018-10-05T11:20:45.034Z,18.97
2018-10-05T11:21:45.036Z,19.01
2018-10-05T11:22:45.043Z,19.09
2018-10-05T11:23:44.930Z,19.16
2018-10-05T11:24:45.037Z,19.23
2018-10-05T11:25:44.918Z,19.31
2018-10-05T11:26:44.934Z,19.35
2018-10-05T11:27:44.921Z,19.34
2018-10-05T11:28:44.927Z,19.45
2018-10-05T11:29:45.096Z,19.43
2018-10-05T11:30:44.921Z,19.57
2018-10-05T11:31:44.921Z,19.70
2018-10-05T11:32:44.923Z,19.80
2018-10-05T11:33:44.922Z,19.80
2018-10-05T11:34:44.923Z,19.83
2018-10-05T11:35:44.848Z,19.97
2018-10-05T11:36:44.805Z,20.04
2018-10-05T11:37:44.805Z,20.19
2018-10-05T11:38:44.806Z,20.34
2018-10-05T11:39:44.807Z,20.26
2018-10-05T11:40:44.861Z,20.31
2018-10-05T11:41:44.807Z,20.40
2018-10-05T11:42:44.808Z,20.33
2018-10-05T11:43:44.809Z,20.37
2018-10-05T11:44:44.812Z,20.40
2018-10-05T11:45:44.811Z,20.46
2018-10-05T11:46:44.692Z,20.53
2018-10-05T11:47:44.693Z,20.57
2018-10-05T11:48:44.693Z,20.64
2018-10-05T11:49:44.710Z,20.73
2018-10-05T11:50:44.937Z,20.87
2018-10-05T11:51:45.536Z,20.82
2018-10-05T11:52:45.677Z,20.71
2018-10-05T11:53:44.699Z,20.81
2018-10-05T11:54:46.619Z,20.79
2018-10-05T11:55:45.179Z,20.73
2018-10-05T11:56:45.817Z,20.82
2018-10-05T11:57:44.581Z,20.81
2018-10-05T11:58:44.580Z,20.85
2018-10-05T11:59:44.670Z,21.05
2018-10-05T12:00:44.585Z,21.11
2018-10-05T12:01:44.753Z,21.22
2018-10-05T12:02:44.585Z,21.33
2018-10-05T12:03:44.582Z,21.33
2018-10-05T12:04:44.585Z,21.46
2018-10-05T12:05:45.210Z,21.51
2018-10-05T12:06:44.589Z,21.61
2018-10-05T12:07:44.588Z,21.71
2018-10-05T12:08:44.605Z,21.67
2018-10-05T12:09:44.467Z,21.77
2018-10-05T12:10:44.487Z,21.90
2018-10-05T12:11:44.469Z,22.02
2018-10-05T12:12:44.615Z,22.11
2018-10-05T12:13:46.235Z,22.24
2018-10-05T12:14:44.608Z,22.23
2018-10-05T12:15:47.476Z,22.30
2018-10-05T12:16:44.471Z,22.38
2018-10-05T12:17:44.353Z,22.66
2018-10-05T12:18:44.593Z,22.69
2018-10-05T12:19:44.515Z,22.85
2018-10-05T12:20:44.356Z,22.94
2018-10-05T12:21:44.356Z,22.89
2018-10-05T12:22:44.356Z,22.99
2018-10-05T12:23:44.357Z,22.96
2018-10-05T12:24:44.360Z,22.96
2018-10-05T12:25:44.359Z,23.04
2018-10-05T12:26:44.441Z,23.16
2018-10-05T12:27:44.360Z,23.23
2018-10-05T12:28:44.363Z,23.47
2018-10-05T12:29:44.360Z,23.62
2018-10-05T12:30:44.246Z,23.64
2018-10-05T12:31:44.243Z,23.77
2018-10-05T12:32:44.243Z,23.81
2018-10-05T12:33:44.243Z,23.64
2018-10-05T12:34:44.175Z,23.78
2018-10-05T12:35:44.366Z,23.81
2018-10-05T12:36:44.246Z,23.79
2018-10-05T12:37:44.250Z,23.86
2018-10-05T12:38:44.246Z,23.79
2018-10-05T12:39:44.247Z,23.99
2018-10-05T12:40:44.179Z,24.09
2018-10-05T12:41:44.129Z,24.14
2018-10-05T12:42:44.130Z,24.24
2018-10-05T12:43:44.064Z,24.27
2018-10-05T12:44:44.149Z,24.31
2018-10-05T12:45:44.166Z,24.33
2018-10-05T12:46:44.064Z,24.33
2018-10-05T12:47:44.133Z,24.49
2018-10-05T12:48:44.065Z,24.64
2018-10-05T12:49:44.067Z,24.80
2018-10-05T12:50:44.135Z,24.90
2018-10-05T12:51:44.135Z,25.04
2018-10-05T12:52:44.017Z,25.19
2018-10-05T12:53:44.020Z,25.38
2018-10-05T12:54:43.955Z,25.39
2018-10-05T12:55:43.954Z,25.57
2018-10-05T12:56:44.020Z,25.66
2018-10-05T12:57:44.024Z,25.71
2018-10-05T12:58:43.949Z,25.72
2018-10-05T12:59:43.951Z,25.90
2018-10-05T13:00:44.020Z,25.91
2018-10-05T13:01:44.023Z,25.98
2018-10-05T13:02:43.903Z,26.01
2018-10-05T13:03:43.953Z,25.98
2018-10-05T13:04:43.919Z,25.90
2018-10-05T13:05:43.843Z,25.89
2018-10-05T13:06:43.905Z,25.89
2018-10-05T13:07:43.907Z,25.98
2018-10-05T13:08:43.907Z,25.89
2018-10-05T13:09:43.840Z,25.72
2018-10-05T13:10:43.840Z,25.74
2018-10-05T13:11:43.909Z,25.69
2018-10-05T13:12:43.842Z,25.82