createdAt,value
2022-07-29T00:01:03.845Z,65835.13
2022-07-29T00:03:30.972Z,65835.13
2022-07-29T00:05:58.027Z,65835.13
2022-07-29T00:08:25.067Z,65835.13
2022-07-29T00:10:52.358Z,65835.13
2022-07-29T00:13:32.128Z,65835.13
2022-07-29T00:16:03.795Z,65835.13
2022-07-29T00:18:32.551Z,65835.13
2022-07-29T00:20:59.840Z,65835.13
2022-07-29T00:23:26.933Z,65835.13
2022-07-29T00:25:53.922Z,65835.13
2022-07-29T00:28:20.977Z,65835.13
2022-07-29T00:30:48.159Z,65835.13
2022-07-29T00:33:15.114Z,65835.13
2022-07-29T00:35:45.056Z,65835.13
2022-07-29T00:38:16.725Z,65835.13
2022-07-29T00:40:44.941Z,65835.13
2022-07-29T00:43:13.158Z,65835.13
2022-07-29T00:45:40.252Z,65835.13
2022-07-29T00:48:08.022Z,65835.13
2022-07-29T00:50:35.973Z,65835.13
2022-07-29T00:53:04.958Z,65835.13
2022-07-29T00:55:32.168Z,65835.13
2022-07-29T00:58:00.034Z,65835.13
2022-07-29T01:00:29.712Z,65835.13
2022-07-29T01:02:56.865Z,65835.13
2022-07-29T01:05:50.666Z,65835.13
2022-07-29T01:08:16.991Z,65835.13
2022-07-29T01:10:45.354Z,65835.13
2022-07-29T01:13:13.877Z,65835.13
2022-07-29T01:15:49.521Z,65835.13
2022-07-29T01:18:29.493Z,65835.13
2022-07-29T01:21:21.952Z,65835.13
2022-07-29T01:24:26.872Z,65835.13
2022-07-29T01:27:05.086Z,65835.13
2022-07-29T01:29:40.396Z,65835.13
2022-07-29T01:32:28.658Z,65835.13
2022-07-29T01:35:22.237Z,65835.13
2022-07-29T01:37:56.868Z,65835.13
2022-07-29T01:40:31.880Z,65835.13
2022-07-29T01:43:04.268Z,65835.13
2022-07-29T01:45:43.213Z,65835.13
2022-07-29T01:48:32.846Z,65835.13
2022-07-29T01:51:14.592Z,65835.13
2022-07-29T01:53:51.669Z,65835.13
2022-07-29T01:56:21.267Z,65835.13
2022-07-29T01:58:50.752Z,65835.13
2022-07-29T02:01:19.413Z,65835.13
2022-07-29T02:03:47.245Z,65835.13
2022-07-29T02:06:18.602Z,65835.13
2022-07-29T02:08:48.244Z,65835.13
2022-07-29T02:11:15.485Z,65835.13
2022-07-29T02:13:44.312Z,65835.13
2022-07-29T02:16:13.057Z,65835.13
2022-07-29T02:18:43.637Z,65835.13
2022-07-29T02:21:15.126Z,65835.13
2022-07-29T02:23:51.178Z,65835.13
2022-07-29T02:26:20.804Z,65835.13
2022-07-29T02:28:49.780Z,65835.13
2022-07-29T02:31:19.850Z,65835.13
2022-07-29T02:33:49.787Z,65835.13
2022-07-29T02:36:17.757Z,65835.13
2022-07-29T02:38:51.467Z,65835.13
2022-07-29T02:41:27.473Z,65835.13
2022-07-29T02:44:06.455Z,65835.13
2022-07-29T02:46:36.882Z,65835.13
2022-07-29T02:49:22.161Z,65835.13
2022-07-29T02:52:02.922Z,65835.13
2022-07-29T02:54:42.287Z,65835.13
2022-07-29T02:57:20.115Z,65835.13
2022-07-29T02:59:51.124Z,65835.13
2022-07-29T03:02:18.925Z,65835.13
2022-07-29T03:04:47.942Z,65835.13
2022-07-29T03:07:19.240Z,65835.13
2022-07-29T03:09:47.380Z,65835.13
2022-07-29T03:12:16.037Z,65835.13
2022-07-29T03:14:44.702Z,65835.13
2022-07-29T03:17:12.527Z,65835.13
2022-07-29T03:19:40.110Z,65835.13
2022-07-29T03:22:07.732Z,65835.13
2022-07-29T03:24:36.946Z,65835.13
2022-07-29T03:27:05.277Z,65835.13
2022-07-29T03:29:34.502Z,65835.13
2022-07-29T03:32:08.293Z,65835.13
2022-07-29T03:34:37.190Z,65835.13
2022-07-29T03:37:04.720Z,65835.13
2022-07-29T03:39:37.391Z,65835.13
2022-07-29T03:42:08.823Z,65835.13
2022-07-29T03:44:37.109Z,65835.13
2022-07-29T03:47:07.836Z,65835.13
2022-07-29T03:49:38.097Z,65835.13
2022-07-29T03:52:06.246Z,65835.13
2022-07-29T03:54:33.745Z,65835.13
2022-07-29T03:57:03.239Z,65835.13
2022-07-29T03:59:33.427Z,65835.13
2022-07-29T04:02:03.413Z,65835.13
2022-07-29T04:04:33.232Z,65835.13
2022-07-29T04:07:00.230Z,65835.13
2022-07-29T04:09:27.320Z,65835.13
2022-07-29T04:11:59.156Z,65835.13
2022-07-29T04:14:31.905Z,65835.13
2022-07-29T04:16:58.906Z,65835.13
2022-07-29T04:19:25.886Z,65835.13
2022-07-29T04:21:52.807Z,65835.13
2022-07-29T04:24:19.997Z,65835.13
2022-07-29T04:26:48.179Z,65835.13
2022-07-29T04:29:15.523Z,65835.13
2022-07-29T04:31:43.053Z,65835.13
2022-07-29T04:34:10.194Z,65835.13
2022-07-29T04:36:37.347Z,65835.13
2022-07-29T04:39:04.983Z,65835.13
2022-07-29T04:41:33.404Z,65835.13
2022-07-29T04:44:07.100Z,65835.13
2022-07-29T04:46:35.416Z,65835.13
2022-07-29T04:49:03.553Z,65835.13
2022-07-29T04:51:30.495Z,65835.13
2022-07-29T04:53:57.446Z,65835.13
2022-07-29T04:56:26.655Z,65835.13
2022-07-29T04:58:53.795Z,65835.13
2022-07-29T05:01:21.277Z,65835.13
2022-07-29T05:03:48.289Z,65835.13
2022-07-29T05:06:15.564Z,65835.13
2022-07-29T05:08:42.635Z,65835.13
2022-07-29T05:11:12.174Z,65835.13
2022-07-29T05:13:46.330Z,65835.13
2022-07-29T05:16:15.012Z,65835.13
2022-07-29T05:18:43.379Z,65835.13
2022-07-29T05:21:10.330Z,65835.13
2022-07-29T05:23:37.329Z,65835.13
2022-07-29T05:26:04.350Z,65835.13
2022-07-29T05:28:35.535Z,65835.13
2022-07-29T05:31:02.964Z,65835.13
2022-07-29T05:33:36.269Z,65835.13
2022-07-29T05:36:08.474Z,65835.13
2022-07-29T05:38:36.955Z,65835.13
2022-07-29T05:41:05.160Z,65835.13
2022-07-29T05:43:32.347Z,65835.13
2022-07-29T05:45:59.885Z,65835.13
2022-07-29T05:48:27.000Z,65835.13
2022-07-29T05:50:54.411Z,65835.13
2022-07-29T05:53:21.502Z,65835.13
2022-07-29T05:55:49.516Z,65835.13
2022-07-29T05:58:17.165Z,65835.13
2022-07-29T06:00:44.364Z,65835.13
2022-07-29T06:03:11.613Z,65835.13
2022-07-29T06:05:38.787Z,65835.13
2022-07-29T06:08:08.932Z,65835.13
2022-07-29T06:10:36.468Z,65835.13
2022-07-29T06:13:03.877Z,65835.13
2022-07-29T06:15:30.940Z,65835.13
2022-07-29T06:17:59.923Z,65835.13
2022-07-29T06:20:32.860Z,65835.13
2022-07-29T06:23:00.811Z,65835.13
2022-07-29T06:25:31.479Z,65835.13
2022-07-29T06:27:58.943Z,65835.13
2022-07-29T06:30:26.148Z,65835.13
2022-07-29T06:32:53.375Z,65835.13
2022-07-29T06:35:39.013Z,65835.13
2022-07-29T06:38:31.648Z,65835.13
2022-07-29T06:41:23.295Z,65835.13
2022-07-29T06:43:55.314Z,65835.13
2022-07-29T06:46:24.406Z,65835.13
2022-07-29T06:48:53.017Z,65835.13
2022-07-29T06:51:23.200Z,65835.13
2022-07-29T06:54:00.168Z,65835.13
2022-07-29T06:56:39.254Z,65835.13
2022-07-29T06:59:11.608Z,65835.13
2022-07-29T07:01:42.543Z,65835.13
2022-07-29T07:04:10.353Z,65835.13
2022-07-29T07:06:37.660Z,65835.13
2022-07-29T07:09:05.062Z,65835.13
2022-07-29T07:11:32.040Z,65835.13
2022-07-29T07:14:03.140Z,65835.13
2022-07-29T07:16:30.969Z,65835.13
2022-07-29T07:18:57.891Z,65835.13
2022-07-29T07:21:24.947Z,65835.13
2022-07-29T07:23:51.871Z,65835.13
2022-07-29T07:26:18.842Z,65835.13
2022-07-29T07:28:45.896Z,65835.13
2022-07-29T07:31:13.527Z,65835.13
2022-07-29T07:33:40.514Z,65835.13
2022-07-29T07:36:07.481Z,65835.13
2022-07-29T07:38:34.908Z,65835.13
2022-07-29T07:41:02.507Z,65835.13
2022-07-29T07:43:29.492Z,65835.13
2022-07-29T07:45:56.557Z,65835.13
2022-07-29T07:48:23.503Z,65835.13
2022-07-29T07:50:51.667Z,65835.13
2022-07-29T07:53:18.889Z,65835.13
2022-07-29T07:58:33.417Z,65835.13
2022-07-29T08:01:00.423Z,65835.13
2022-07-29T08:03:27.396Z,65835.13
2022-07-29T08:05:55.384Z,65835.13
2022-07-29T08:08:22.397Z,65835.13
2022-07-29T08:10:56.917Z,65835.13
2022-07-29T08:13:31.411Z,65835.13
2022-07-29T08:15:59.142Z,65835.13
2022-07-29T08:18:30.652Z,65835.13
2022-07-29T08:20:58.441Z,65835.13
2022-07-29T08:23:25.682Z,65835.13
2022-07-29T08:25:54.789Z,65835.13
2022-07-29T08:28:22.181Z,65835.13
2022-07-29T08:30:53.354Z,65835.13
2022-07-29T08:33:20.312Z,65835.13
2022-07-29T08:35:47.283Z,65835.13
2022-07-29T08:38:14.191Z,65835.13
2022-07-29T08:40:41.137Z,65835.13
2022-07-29T08:43:09.380Z,65835.13
2022-07-29T08:45:48.609Z,65835.13
2022-07-29T08:48:18.415Z,65835.13
2022-07-29T08:50:46.742Z,65835.13
2022-07-29T08:53:19.012Z,65835.13
2022-07-29T08:55:53.304Z,65835.13
2022-07-29T08:58:23.026Z,65835.13
2022-07-29T09:00:53.791Z,65835.13
2022-07-29T09:03:25.619Z,65835.13
2022-07-29T09:05:52.990Z,65835.13
2022-07-29T09:08:21.291Z,65835.13
2022-07-29T09:10:48.751Z,65835.13
2022-07-29T09:13:15.694Z,65835.13
2022-07-29T09:15:42.754Z,65835.13
2022-07-29T09:18:19.506Z,65835.13
2022-07-29T09:21:15.582Z,65835.13
2022-07-29T09:23:44.688Z,65835.13
2022-07-29T09:26:12.502Z,65835.13
2022-07-29T09:28:43.203Z,65835.13
2022-07-29T09:31:10.277Z,65835.13
2022-07-29T09:33:40.347Z,65835.13
2022-07-29T09:36:10.228Z,65835.13
2022-07-29T09:38:38.467Z,65835.13
2022-07-29T09:41:07.050Z,65835.13
2022-07-29T09:43:34.787Z,65835.13
2022-07-29T10:16:46.897Z,97917.28
2022-07-29T10:19:14.913Z,97917.16
2022-07-29T10:21:44.314Z,97910.19
2022-07-29T10:24:14.925Z,97912.38
2022-07-29T10:26:43.424Z,97906.50
2022-07-29T10:29:10.594Z,97903.28
2022-07-29T10:32:18.892Z,97905.78
2022-07-29T10:34:54.579Z,97903.59
2022-07-29T10:37:49.811Z,97907.75
2022-07-29T10:40:52.951Z,97906.03
2022-07-29T10:43:31.937Z,97910.91
2022-07-29T10:46:01.458Z,97900.56
2022-07-29T10:48:28.475Z,97910.44
2022-07-29T10:51:04.023Z,97902.66
2022-07-29T10:53:49.554Z,97909.25
2022-07-29T10:56:30.719Z,97901.03
2022-07-29T10:59:22.735Z,97904.47
2022-07-29T11:01:54.260Z,97896.13
2022-07-29T11:04:44.322Z,97895.94
2022-07-29T11:07:13.294Z,97899.59
2022-07-29T11:09:42.259Z,97898.16
2022-07-29T11:12:38.872Z,97906.94
2022-07-29T11:15:09.655Z,97895.16
2022-07-29T11:17:54.790Z,97890.28
2022-07-29T11:20:41.502Z,97892.34
2022-07-29T11:23:33.791Z,97895.03
2022-07-29T11:26:18.895Z,97875.91
2022-07-29T11:28:55.557Z,97886.09
2022-07-29T11:31:42.748Z,97894.53
2022-07-29T11:34:29.775Z,97879.81
2022-07-29T11:37:10.169Z,97885.88
2022-07-29T11:39:46.280Z,97882.28
2022-07-29T11:42:32.313Z,97880.09
2022-07-29T11:50:48.504Z,97864.28
2022-07-29T11:53:16.274Z,97873.28
2022-07-29T11:55:51.070Z,97873.38
2022-07-29T11:58:27.274Z,97862.63
2022-07-29T12:00:55.642Z,97868.50
2022-07-29T12:06:18.388Z,97855.94
2022-07-29T12:07:02.024Z,97866.63
2022-07-29T12:08:46.215Z,97857.69
2022-07-29T12:11:21.331Z,97854.41
2022-07-29T12:13:49.629Z,97865.66
2022-07-29T12:16:25.627Z,97847.94
2022-07-29T12:19:02.019Z,97844.81
2022-07-29T12:21:31.096Z,97851.41
2022-07-29T12:24:03.387Z,97841.97
2022-07-29T12:26:34.317Z,97837.00
2022-07-29T12:29:03.427Z,97833.50
2022-07-29T12:31:41.877Z,97838.59
2022-07-29T12:34:10.147Z,97841.31
2022-07-29T12:36:37.788Z,97832.09
2022-07-29T12:39:05.815Z,97832.09
2022-07-29T12:41:33.349Z,97831.84
2022-07-29T12:44:00.483Z,97829.44
2022-07-29T12:46:27.568Z,97827.81
2022-07-29T12:48:56.205Z,97826.06
2022-07-29T12:51:40.083Z,97831.13
2022-07-29T12:54:16.868Z,97826.97
2022-07-29T12:56:45.604Z,97818.06
2022-07-29T12:59:14.299Z,97820.69
2022-07-29T13:01:41.365Z,97822.97
2022-07-29T13:04:08.474Z,97826.69
2022-07-29T13:06:36.957Z,97819.25
2022-07-29T13:09:19.080Z,97819.34
2022-07-29T13:11:54.049Z,97817.38
2022-07-29T13:14:34.522Z,97827.72
2022-07-29T13:17:21.808Z,97825.72
2022-07-29T13:19:51.215Z,97819.88
2022-07-29T13:22:21.279Z,97830.19
2022-07-29T13:24:57.226Z,97822.34
2022-07-29T13:27:26.263Z,97821.63
2022-07-29T13:29:54.506Z,97819.81
2022-07-29T13:32:27.759Z,97807.53
2022-07-29T13:34:59.011Z,97811.41
2022-07-29T13:37:27.404Z,97815.94
2022-07-29T13:39:55.357Z,97817.16
2022-07-29T13:42:22.550Z,97817.91
2022-07-29T13:44:52.830Z,97812.06
2022-07-29T13:47:21.113Z,97820.16
2022-07-29T13:49:48.398Z,97810.56
2022-07-29T13:52:15.681Z,97820.06
2022-07-29T13:54:43.122Z,97816.63
2022-07-29T13:57:14.408Z,97814.44
2022-07-29T13:59:43.084Z,97822.16
2022-07-29T14:02:11.222Z,97822.84
2022-07-29T14:04:39.608Z,97815.94
2022-07-29T14:07:07.418Z,97812.00
2022-07-29T14:09:37.447Z,97814.91
2022-07-29T14:12:09.339Z,97818.09
2022-07-29T14:14:37.719Z,97819.84
2022-07-29T14:17:07.800Z,97811.59
2022-07-29T14:19:39.296Z,97811.97
2022-07-29T14:22:07.363Z,97811.59
2022-07-29T14:24:36.440Z,97822.66
2022-07-29T14:27:05.842Z,97830.56
2022-07-29T14:29:37.401Z,97826.47
2022-07-29T14:32:10.120Z,97821.06
2022-07-29T14:34:38.578Z,97825.31
2022-07-29T14:37:06.846Z,97820.56
2022-07-29T14:39:39.345Z,97824.56
2022-07-29T14:42:10.048Z,97826.72
2022-07-29T14:44:39.355Z,97824.94
2022-07-29T14:47:07.487Z,97824.69
2022-07-29T14:49:36.042Z,97825.00
2022-07-29T14:52:03.674Z,97821.53
2022-07-29T14:54:30.604Z,97821.00
2022-07-29T14:56:58.589Z,97821.16
2022-07-29T14:59:27.061Z,97806.53
2022-07-29T15:01:54.084Z,97814.50
2022-07-29T15:04:21.270Z,97812.41
2022-07-29T15:06:48.516Z,97804.03
2022-07-29T15:09:15.457Z,97812.28
2022-07-29T15:11:42.453Z,97805.78
2022-07-29T15:14:09.524Z,97806.13
2022-07-29T15:16:38.457Z,97807.94
2022-07-29T15:19:06.107Z,97813.00
2022-07-29T15:21:33.256Z,97808.19
2022-07-29T15:24:00.449Z,97805.44
2022-07-29T15:26:27.827Z,97811.38
2022-07-29T15:28:56.602Z,97800.19
2022-07-29T15:31:23.554Z,97799.56
2022-07-29T15:33:54.381Z,97797.00
2022-07-29T15:36:50.939Z,97795.56
2022-07-29T15:39:11.090Z,97804.22
2022-07-29T15:41:37.999Z,97793.50
2022-07-29T15:44:05.078Z,97790.50
2022-07-29T15:46:50.873Z,97793.03
2022-07-29T15:49:17.851Z,97796.22
2022-07-29T15:51:44.943Z,97808.78
2022-07-29T15:54:11.901Z,97804.53
2022-07-29T15:56:38.878Z,97805.34
2022-07-29T15:59:05.793Z,97795.88
2022-07-29T16:01:32.775Z,97806.84
2022-07-29T16:03:59.758Z,97805.53
2022-07-29T16:06:26.784Z,97804.91
2022-07-29T16:08:55.928Z,97806.81
2022-07-29T16:11:22.942Z,97804.31
2022-07-29T16:13:50.029Z,97809.56
2022-07-29T16:16:18.851Z,97806.34
2022-07-29T16:18:46.367Z,97809.56
2022-07-29T16:21:13.771Z,97813.22
2022-07-29T16:23:41.099Z,97811.81
2022-07-29T16:26:08.207Z,97819.28
2022-07-29T16:28:35.148Z,97818.28
2022-07-29T16:31:02.591Z,97820.81
2022-07-29T16:33:54.385Z,97810.44
2022-07-29T16:36:18.453Z,97819.50
2022-07-29T16:38:47.270Z,97811.72
2022-07-29T16:41:14.954Z,97810.94
2022-07-29T16:43:41.855Z,97815.22
2022-07-29T16:46:12.482Z,97818.56
2022-07-29T16:48:46.235Z,97816.25
2022-07-29T16:51:14.423Z,97813.16
2022-07-29T16:53:42.320Z,97814.22
2022-07-29T16:56:12.600Z,97815.34
2022-07-29T16:58:43.461Z,97826.00
2022-07-29T17:01:11.442Z,97821.78
2022-07-29T17:04:00.264Z,97829.38
2022-07-29T17:06:29.624Z,97832.69
2022-07-29T17:08:57.249Z,97829.78
2022-07-29T17:11:51.543Z,97835.91
2022-07-29T17:14:11.750Z,97826.88
2022-07-29T17:16:38.848Z,97835.94
2022-07-29T17:19:05.916Z,97824.59
2022-07-29T17:21:32.820Z,97831.06
2022-07-29T17:23:59.936Z,97828.44
2022-07-29T17:26:28.108Z,97829.44
2022-07-29T17:28:56.096Z,97836.88
2022-07-29T17:31:23.586Z,97836.53
2022-07-29T17:33:50.772Z,97841.22
2022-07-29T17:36:29.855Z,97840.56
2022-07-29T17:38:59.192Z,97845.91
2022-07-29T17:41:26.246Z,97847.34
2022-07-29T17:43:53.511Z,97847.50
2022-07-29T17:46:22.326Z,97845.56
2022-07-29T17:48:49.690Z,97845.25
2022-07-29T17:51:16.842Z,97849.53
2022-07-29T17:53:43.979Z,97856.59
2022-07-29T17:56:11.003Z,97848.25
2022-07-29T17:58:39.567Z,97843.91
2022-07-29T18:01:06.880Z,97849.22
2022-07-29T18:03:33.887Z,97849.19
2022-07-29T18:06:01.883Z,97848.53
2022-07-29T18:08:29.104Z,97847.84
2022-07-29T18:10:56.164Z,97843.34
2022-07-29T18:13:23.152Z,97844.78
2022-07-29T18:15:50.319Z,97842.63
2022-07-29T18:18:18.432Z,97847.28
2022-07-29T18:20:46.347Z,97847.91
2022-07-29T18:23:14.787Z,97847.78
2022-07-29T18:25:41.775Z,97851.69
2022-07-29T18:28:09.083Z,97857.72
2022-07-29T18:30:37.956Z,97852.75
2022-07-29T18:33:20.837Z,97865.13
2022-07-29T18:35:49.994Z,97863.22
2022-07-29T18:38:17.190Z,97864.72
2022-07-29T18:40:45.776Z,97870.03
2022-07-29T18:43:13.783Z,97869.19
2022-07-29T18:45:42.434Z,97882.00
2022-07-29T18:48:12.648Z,97881.75
2022-07-29T18:50:41.044Z,97883.09
2022-07-29T18:53:08.184Z,97885.31
2022-07-29T18:55:35.241Z,97882.63
2022-07-29T18:58:02.145Z,97886.03
2022-07-29T19:00:30.638Z,97888.72
2022-07-29T19:02:57.872Z,97883.59
2022-07-29T19:05:24.950Z,97889.94
2022-07-29T19:07:52.204Z,97890.84
2022-07-29T19:10:19.168Z,97893.38
2022-07-29T19:12:46.190Z,97898.06
2022-07-29T19:15:20.408Z,97899.84
2022-07-29T19:17:48.759Z,97901.03
2022-07-29T19:20:16.008Z,97891.44
2022-07-29T19:22:43.035Z,97895.09
2022-07-29T19:25:10.276Z,97887.84
2022-07-29T19:27:37.246Z,97884.22
2022-07-29T19:30:07.141Z,97890.09
2022-07-29T19:32:34.100Z,97882.59
2022-07-29T19:35:19.792Z,97883.28
2022-07-29T19:37:46.726Z,97885.13
2022-07-29T19:40:13.735Z,97882.88
2022-07-29T19:42:40.606Z,97883.75
2022-07-29T19:45:08.225Z,97883.00
2022-07-29T19:47:35.174Z,97872.47
2022-07-29T19:50:02.262Z,97881.97
2022-07-29T19:52:29.225Z,97879.47
2022-07-29T19:54:57.127Z,97892.63
2022-07-29T19:57:24.141Z,97892.56
2022-07-29T19:59:51.192Z,97897.47
2022-07-29T20:02:18.335Z,97901.31
2022-07-29T20:04:45.421Z,97906.66
2022-07-29T20:07:13.227Z,97908.56
2022-07-29T20:09:41.350Z,97924.66
2022-07-29T20:12:09.469Z,97922.94
2022-07-29T20:14:37.024Z,97930.69
2022-07-29T20:17:05.064Z,97928.97
2022-07-29T20:19:33.039Z,97939.91
2022-07-29T20:22:00.105Z,97939.41
2022-07-29T20:24:27.379Z,97945.78
2022-07-29T20:26:54.350Z,97944.44
2022-07-29T20:29:21.491Z,97950.44
2022-07-29T20:31:53.457Z,97951.09
2022-07-29T20:34:23.828Z,97958.44
2022-07-29T20:36:50.832Z,97952.84
2022-07-29T20:39:17.781Z,97957.75
2022-07-29T20:41:44.694Z,97968.63
2022-07-29T20:44:11.652Z,97964.63
2022-07-29T20:46:39.560Z,97963.84
2022-07-29T20:49:07.285Z,97966.53
2022-07-29T20:51:43.660Z,97978.78
2022-07-29T20:54:11.541Z,97966.59
2022-07-29T20:56:39.199Z,97975.78
2022-07-29T20:59:06.115Z,97985.50
2022-07-29T21:01:33.118Z,97975.72
2022-07-29T21:04:01.358Z,97966.84
2022-07-29T21:06:28.886Z,97970.41
2022-07-29T21:08:58.027Z,97934.66
2022-07-29T21:11:44.202Z,97920.03
2022-07-29T21:14:22.514Z,97920.00
2022-07-29T21:16:50.340Z,97920.09
2022-07-29T21:19:17.535Z,97932.81
2022-07-29T21:21:44.408Z,97932.88
2022-07-29T21:24:12.059Z,97935.88
2022-07-29T21:26:39.330Z,97933.84
2022-07-29T21:29:06.298Z,97944.22
2022-07-29T21:31:33.246Z,97949.22
2022-07-29T21:34:00.117Z,97954.38
2022-07-29T21:36:47.680Z,97951.72
2022-07-29T21:39:14.223Z,97954.09
2022-07-29T21:41:41.175Z,97946.81
2022-07-29T21:44:08.078Z,97944.16
2022-07-29T21:46:36.589Z,97937.13
2022-07-29T21:49:03.700Z,97929.09
2022-07-29T21:51:30.735Z,97943.47
2022-07-29T21:53:57.747Z,97940.28
2022-07-29T21:56:27.966Z,97947.88
2022-07-29T21:58:55.535Z,97958.91
2022-07-29T22:01:22.923Z,97984.56
2022-07-29T22:03:50.059Z,98005.63
2022-07-29T22:06:18.094Z,98013.72
2022-07-29T22:08:45.902Z,98009.25
2022-07-29T22:11:13.690Z,98007.63
2022-07-29T22:13:40.621Z,98021.19
2022-07-29T22:16:09.622Z,98011.19
2022-07-29T22:18:36.733Z,98010.09
2022-07-29T22:21:03.755Z,98015.88
2022-07-29T22:23:30.710Z,98015.88
2022-07-29T22:25:57.598Z,97998.53
2022-07-29T22:28:24.622Z,97976.22
2022-07-29T22:30:51.894Z,97971.84
2022-07-29T22:33:18.822Z,97968.03
2022-07-29T22:35:48.533Z,97969.91
2022-07-29T22:38:17.691Z,97981.50
2022-07-29T22:40:44.652Z,98008.59
2022-07-29T22:43:12.486Z,98015.66
2022-07-29T22:45:39.515Z,98018.38
2022-07-29T22:48:06.578Z,98018.31
2022-07-29T22:50:33.929Z,98018.50
2022-07-29T22:53:00.905Z,97997.94
2022-07-29T22:55:27.979Z,98009.69
2022-07-29T22:57:54.887Z,98006.47
2022-07-29T23:00:21.799Z,98016.81
2022-07-29T23:02:48.751Z,98019.59
2022-07-29T23:05:16.048Z,98026.38
2022-07-29T23:07:43.311Z,98037.53
2022-07-29T23:10:10.680Z,98047.84
2022-07-29T23:12:37.857Z,98051.09
2022-07-29T23:15:06.223Z,98049.31
2022-07-29T23:17:36.496Z,98041.47
2022-07-29T23:20:09.052Z,98020.13
2022-07-29T23:22:36.967Z,98006.34
2022-07-29T23:25:06.318Z,97992.38
2022-07-29T23:27:33.271Z,98010.75
2022-07-29T23:30:00.397Z,98001.94
2022-07-29T23:32:27.431Z,98015.59
2022-07-29T23:34:54.405Z,98019.63
2022-07-29T23:37:21.344Z,98027.16
2022-07-29T23:39:48.255Z,98022.31
2022-07-29T23:42:15.172Z,98029.34
2022-07-29T23:44:42.063Z,98020.56
2022-07-29T23:47:08.997Z,98000.28
2022-07-29T23:49:36.062Z,97985.25
2022-07-29T23:52:03.143Z,97994.69
2022-07-29T23:54:30.052Z,97980.41
2022-07-29T23:56:58.096Z,97985.91
2022-07-29T23:59:25.490Z,97990.66
