createdAt,value
2023-01-30T00:01:23.209Z,8.85
2023-01-30T00:03:49.841Z,8.80
2023-01-30T00:06:16.791Z,9.55
2023-01-30T00:08:43.531Z,9.15
2023-01-30T00:11:12.295Z,9.25
2023-01-30T00:13:39.871Z,9.50
2023-01-30T00:16:07.327Z,9.20
2023-01-30T00:18:33.977Z,8.75
2023-01-30T00:21:03.296Z,8.80
2023-01-30T00:23:31.201Z,8.77
2023-01-30T00:25:57.886Z,8.43
2023-01-30T00:28:25.235Z,9.02
2023-01-30T00:30:53.652Z,9.02
2023-01-30T00:33:22.013Z,8.80
2023-01-30T00:35:50.503Z,9.27
2023-01-30T00:38:20.217Z,9.27
2023-01-30T00:40:48.230Z,8.57
2023-01-30T00:43:35.647Z,9.30
2023-01-30T00:46:23.225Z,8.88
2023-01-30T00:48:50.064Z,8.90
2023-01-30T00:51:16.717Z,9.63
2023-01-30T00:53:43.424Z,9.10
2023-01-30T00:56:10.077Z,8.55
2023-01-30T00:58:36.791Z,8.52
2023-01-30T01:01:03.638Z,8.88
2023-01-30T01:03:30.368Z,9.43
2023-01-30T01:05:57.004Z,8.73
2023-01-30T01:08:23.681Z,9.48
2023-01-30T01:10:50.304Z,9.30
2023-01-30T01:13:16.994Z,9.05
2023-01-30T01:15:43.602Z,8.50
2023-01-30T01:18:10.305Z,9.50
2023-01-30T01:20:36.955Z,9.73
2023-01-30T01:23:03.687Z,9.35
2023-01-30T01:25:30.374Z,8.48
2023-01-30T01:27:57.054Z,9.77
2023-01-30T01:30:24.012Z,10.05
2023-01-30T01:32:50.710Z,10.15
2023-01-30T01:35:19.627Z,10.38
2023-01-30T01:37:46.878Z,10.60
2023-01-30T01:40:38.782Z,10.60
2023-01-30T01:43:26.072Z,9.77
2023-01-30T01:45:58.710Z,10.50
2023-01-30T01:48:32.806Z,10.27
2023-01-30T01:51:03.663Z,9.20
2023-01-30T01:53:44.781Z,10.13
2023-01-30T01:56:14.591Z,10.40
2023-01-30T01:58:49.561Z,10.43
2023-01-30T02:01:16.405Z,10.43
2023-01-30T02:03:47.348Z,10.63
2023-01-30T02:06:16.146Z,9.40
2023-01-30T02:08:48.017Z,9.02
2023-01-30T02:11:22.227Z,8.93
2023-01-30T02:13:50.585Z,9.77
2023-01-30T02:16:17.711Z,9.38
2023-01-30T02:18:45.927Z,10.38
2023-01-30T02:21:43.239Z,9.38
2023-01-30T02:24:34.678Z,9.88
2023-01-30T02:27:45.744Z,10.27
2023-01-30T02:30:15.463Z,9.23
2023-01-30T02:33:07.004Z,9.98
2023-01-30T02:36:11.368Z,10.50
2023-01-30T02:38:37.992Z,10.80
2023-01-30T02:41:37.144Z,10.45
2023-01-30T02:44:05.687Z,10.07
2023-01-30T02:46:51.128Z,9.30
2023-01-30T02:49:30.732Z,10.43
2023-01-30T02:51:59.045Z,9.85
2023-01-30T02:54:25.898Z,8.95
2023-01-30T02:56:56.870Z,9.43
2023-01-30T02:59:33.170Z,10.50
2023-01-30T03:02:24.869Z,9.85
2023-01-30T03:05:06.965Z,9.80
2023-01-30T03:07:59.983Z,10.00
2023-01-30T03:10:36.747Z,9.18
2023-01-30T03:13:13.089Z,8.20
2023-01-30T03:15:49.909Z,10.10
2023-01-30T03:18:18.502Z,9.60
2023-01-30T03:20:45.302Z,10.02
2023-01-30T03:23:12.233Z,10.38
2023-01-30T03:25:40.844Z,10.45
2023-01-30T03:28:09.623Z,9.18
2023-01-30T03:30:36.329Z,9.90
2023-01-30T03:33:02.973Z,10.30
2023-01-30T03:35:30.121Z,9.77
2023-01-30T03:37:57.944Z,9.52
2023-01-30T03:40:24.805Z,9.95
2023-01-30T03:42:51.444Z,9.98
2023-01-30T03:45:18.493Z,9.82
2023-01-30T03:47:45.363Z,11.23
2023-01-30T03:50:12.418Z,9.90
2023-01-30T03:52:39.148Z,9.35
2023-01-30T03:55:06.258Z,9.70
2023-01-30T03:57:32.895Z,10.23
2023-01-30T03:59:59.587Z,9.48
2023-01-30T04:02:26.490Z,10.13
2023-01-30T04:04:53.777Z,10.70
2023-01-30T04:07:20.550Z,9.80
2023-01-30T04:09:47.227Z,9.75
2023-01-30T04:12:14.225Z,8.88
2023-01-30T04:14:41.252Z,10.40
2023-01-30T04:17:08.050Z,10.35
2023-01-30T04:19:34.717Z,9.75
2023-01-30T04:22:01.400Z,10.02
2023-01-30T04:24:28.060Z,9.82
2023-01-30T04:26:54.727Z,10.15
2023-01-30T04:29:21.341Z,9.20
2023-01-30T04:31:47.962Z,10.52
2023-01-30T04:34:14.616Z,10.00
2023-01-30T04:36:41.786Z,10.75
2023-01-30T04:39:08.437Z,11.55
2023-01-30T04:41:35.092Z,11.43
2023-01-30T04:44:01.758Z,10.55
2023-01-30T04:46:28.494Z,10.70
2023-01-30T04:48:55.157Z,11.50
2023-01-30T04:51:21.805Z,10.65
2023-01-30T04:53:48.468Z,10.35
2023-01-30T04:56:15.221Z,10.98
2023-01-30T04:58:41.932Z,10.48
2023-01-30T05:01:31.086Z,11.38
2023-01-30T05:03:57.780Z,9.87
2023-01-30T05:06:24.599Z,9.73
2023-01-30T05:08:53.531Z,10.88
2023-01-30T05:11:21.081Z,10.52
2023-01-30T05:13:47.940Z,9.98
2023-01-30T05:16:16.362Z,9.73
2023-01-30T05:18:43.547Z,10.85
2023-01-30T05:21:15.370Z,9.73
2023-01-30T05:23:42.785Z,9.30
2023-01-30T05:26:10.000Z,9.27
2023-01-30T05:28:36.824Z,9.75
2023-01-30T05:31:05.689Z,9.70
2023-01-30T05:33:32.873Z,10.35
2023-01-30T05:35:59.980Z,9.73
2023-01-30T05:38:27.619Z,9.35
2023-01-30T05:41:08.103Z,8.25
2023-01-30T05:43:35.512Z,9.80
2023-01-30T05:46:04.011Z,8.80
2023-01-30T05:48:31.140Z,9.05
2023-01-30T05:50:59.289Z,9.45
2023-01-30T05:53:29.536Z,8.80
2023-01-30T05:56:04.540Z,8.93
2023-01-30T05:58:32.437Z,9.73
2023-01-30T06:01:04.268Z,9.13
2023-01-30T06:03:31.289Z,8.77
2023-01-30T06:05:57.979Z,8.00
2023-01-30T06:08:24.719Z,9.50
2023-01-30T06:10:51.411Z,9.27
2023-01-30T06:13:18.256Z,10.10
2023-01-30T06:15:45.149Z,9.25
2023-01-30T06:18:12.007Z,9.80
2023-01-30T06:20:38.799Z,13.55
2023-01-30T06:23:05.478Z,10.27
2023-01-30T06:25:32.136Z,10.18
2023-01-30T06:27:58.762Z,9.15
2023-01-30T06:30:25.556Z,9.55
2023-01-30T06:32:52.499Z,9.55
2023-01-30T06:35:19.812Z,10.48
2023-01-30T06:37:46.796Z,9.90
2023-01-30T06:40:13.833Z,10.68
2023-01-30T06:42:45.637Z,10.88
2023-01-30T06:45:13.445Z,13.80
2023-01-30T06:47:50.827Z,12.75
2023-01-30T06:50:19.056Z,13.93
2023-01-30T06:52:48.183Z,10.10
2023-01-30T06:55:17.687Z,10.37
2023-01-30T06:57:45.436Z,13.15
2023-01-30T07:00:18.312Z,11.18
2023-01-30T07:02:45.754Z,9.63
2023-01-30T07:05:13.024Z,9.93
2023-01-30T07:07:39.913Z,9.93
2023-01-30T07:10:09.069Z,9.63
2023-01-30T07:12:36.453Z,10.27
2023-01-30T07:15:04.096Z,9.25
2023-01-30T07:17:30.932Z,9.18
2023-01-30T07:19:57.788Z,9.60
2023-01-30T07:22:24.492Z,9.93
2023-01-30T07:24:51.319Z,10.57
2023-01-30T07:27:17.993Z,9.88
2023-01-30T07:29:44.912Z,10.18
2023-01-30T07:32:16.194Z,10.38
2023-01-30T07:34:42.936Z,10.60
2023-01-30T07:37:09.675Z,9.77
2023-01-30T07:39:36.336Z,10.05
2023-01-30T07:42:03.805Z,10.05
2023-01-30T07:44:30.652Z,9.73
2023-01-30T07:46:57.442Z,10.57
2023-01-30T07:49:24.211Z,11.23
2023-01-30T07:51:50.890Z,10.02
2023-01-30T07:54:17.677Z,9.95
2023-01-30T07:56:44.737Z,11.27
2023-01-30T07:59:12.031Z,10.68
2023-01-30T08:01:38.870Z,9.80
2023-01-30T08:04:05.527Z,11.02
2023-01-30T08:06:32.283Z,9.90
2023-01-30T08:08:58.933Z,10.88
2023-01-30T08:11:25.624Z,10.32
2023-01-30T08:13:52.285Z,11.52
2023-01-30T08:16:18.932Z,10.40
2023-01-30T08:18:45.620Z,9.52
2023-01-30T08:21:12.360Z,11.02
2023-01-30T08:23:39.048Z,10.05
2023-01-30T08:26:06.345Z,10.52
2023-01-30T08:28:33.210Z,10.88
2023-01-30T08:31:00.010Z,11.40
2023-01-30T08:33:26.738Z,10.73
2023-01-30T08:35:53.401Z,11.27
2023-01-30T08:38:20.117Z,9.90
2023-01-30T08:40:46.749Z,9.80
2023-01-30T08:43:13.415Z,10.23
2023-01-30T08:45:40.059Z,9.82
2023-01-30T08:48:07.182Z,10.38
2023-01-30T08:50:33.953Z,10.20
2023-01-30T08:53:09.124Z,11.02
2023-01-30T08:55:36.128Z,9.77
2023-01-30T08:58:02.980Z,10.45
2023-01-30T09:00:30.358Z,9.85
2023-01-30T09:02:58.202Z,9.68
2023-01-30T09:05:25.404Z,10.35
2023-01-30T09:07:52.054Z,10.52
2023-01-30T09:10:19.448Z,10.23
2023-01-30T09:12:46.733Z,9.77
2023-01-30T09:15:13.435Z,10.13
2023-01-30T09:17:40.155Z,10.35
2023-01-30T09:20:09.304Z,9.43
2023-01-30T09:22:35.933Z,9.87
2023-01-30T09:25:02.619Z,10.10
2023-01-30T09:27:29.383Z,10.35
2023-01-30T09:29:56.048Z,9.98
2023-01-30T09:32:22.752Z,11.40
2023-01-30T09:34:49.420Z,9.18
2023-01-30T09:37:16.083Z,10.18
2023-01-30T09:39:42.763Z,10.82
2023-01-30T09:42:53.946Z,10.63
2023-01-30T09:45:35.172Z,10.73
2023-01-30T09:48:10.723Z,10.52
2023-01-30T09:51:02.123Z,10.73
2023-01-30T09:53:39.559Z,10.73
2023-01-30T09:56:06.288Z,10.38
2023-01-30T09:58:47.794Z,10.70
2023-01-30T10:01:23.867Z,10.52
2023-01-30T10:04:09.375Z,10.13
2023-01-30T10:06:43.493Z,9.88
2023-01-30T10:09:29.121Z,10.77
2023-01-30T10:12:07.595Z,9.75
2023-01-30T10:14:49.744Z,9.85
2023-01-30T10:17:33.011Z,10.10
2023-01-30T10:20:25.778Z,11.25
2023-01-30T10:23:10.523Z,10.98
2023-01-30T10:25:43.118Z,11.57
2023-01-30T10:28:20.931Z,10.32
2023-01-30T10:30:51.502Z,10.25
2023-01-30T10:33:35.738Z,10.65
2023-01-30T10:36:11.212Z,10.20
2023-01-30T10:38:46.041Z,10.77
2023-01-30T10:41:26.908Z,9.48
2023-01-30T10:44:01.664Z,10.85
2023-01-30T10:46:56.418Z,10.98
2023-01-30T10:49:36.566Z,9.48
2023-01-30T10:52:18.647Z,10.10
2023-01-30T10:54:55.109Z,11.15
2023-01-30T10:57:59.578Z,9.23
2023-01-30T11:00:35.049Z,10.45
2023-01-30T11:03:17.280Z,10.48
2023-01-30T11:05:51.465Z,9.50
2023-01-30T11:08:31.413Z,10.65
2023-01-30T11:10:58.285Z,9.07
2023-01-30T11:13:33.199Z,10.13
2023-01-30T11:16:06.060Z,9.95
2023-01-30T11:19:17.643Z,10.93
2023-01-30T11:21:42.103Z,10.48
2023-01-30T11:24:19.887Z,10.20
2023-01-30T11:26:48.434Z,9.60
2023-01-30T11:29:17.049Z,10.90
2023-01-30T11:31:50.817Z,10.90
2023-01-30T11:34:20.614Z,10.75
2023-01-30T11:36:48.128Z,10.25
2023-01-30T11:39:15.917Z,9.27
2023-01-30T11:41:43.991Z,9.82
2023-01-30T11:44:11.546Z,9.70
2023-01-30T11:46:40.739Z,10.23
2023-01-30T11:49:45.706Z,10.55
2023-01-30T11:52:06.169Z,9.80
2023-01-30T11:54:39.759Z,8.82
2023-01-30T11:57:14.479Z,9.48
2023-01-30T11:59:45.914Z,9.13
2023-01-30T12:02:20.335Z,10.13
2023-01-30T12:04:52.753Z,10.25
2023-01-30T12:07:28.370Z,8.65
2023-01-30T12:09:57.711Z,10.27
2023-01-30T12:12:29.084Z,10.10
2023-01-30T12:15:26.195Z,8.77
2023-01-30T12:18:03.709Z,8.77
2023-01-30T12:20:52.517Z,8.30
2023-01-30T12:23:46.190Z,8.57
2023-01-30T12:26:18.558Z,8.32
2023-01-30T12:29:20.138Z,7.80
2023-01-30T12:31:54.650Z,8.40
2023-01-30T12:34:25.794Z,8.30
2023-01-30T12:37:15.281Z,8.27
2023-01-30T12:40:01.205Z,9.15
2023-01-30T12:42:41.655Z,7.93
2023-01-30T12:45:24.984Z,7.68
2023-01-30T12:48:17.433Z,6.85
2023-01-30T12:51:12.794Z,7.07
2023-01-30T12:54:05.967Z,7.68
2023-01-30T12:56:58.375Z,7.05
2023-01-30T12:59:38.900Z,6.97
2023-01-30T13:02:43.159Z,7.03
2023-01-30T13:05:31.386Z,7.05
2023-01-30T13:08:06.665Z,6.65
2023-01-30T13:10:59.982Z,7.13
2023-01-30T13:13:43.108Z,6.88
2023-01-30T13:16:36.330Z,7.53
2023-01-30T13:19:40.374Z,7.50
2023-01-30T13:22:22.862Z,6.97
2023-01-30T13:25:20.722Z,6.70
2023-01-30T13:27:58.242Z,7.15
2023-01-30T13:30:27.685Z,6.68
2023-01-30T13:33:03.764Z,7.35
2023-01-30T13:35:40.497Z,7.38
2023-01-30T13:38:10.234Z,6.93
2023-01-30T13:40:44.267Z,6.25
2023-01-30T13:43:27.884Z,6.57
2023-01-30T13:45:58.036Z,6.43
2023-01-30T13:48:46.354Z,6.53
2023-01-30T13:51:41.801Z,6.28
2023-01-30T13:54:35.791Z,7.10
2023-01-30T13:57:37.222Z,7.30
2023-01-30T14:00:32.679Z,7.10
2023-01-30T14:03:23.480Z,7.57
2023-01-30T14:06:00.569Z,6.95
2023-01-30T14:08:29.726Z,6.75
2023-01-30T14:10:57.738Z,7.13
2023-01-30T14:13:26.438Z,8.65
2023-01-30T14:15:58.580Z,7.47
2023-01-30T14:18:31.289Z,7.32
2023-01-30T14:21:20.450Z,7.90
2023-01-30T14:24:02.073Z,7.95
2023-01-30T14:26:47.732Z,7.43
2023-01-30T14:29:40.872Z,7.38
2023-01-30T14:32:17.473Z,6.68
2023-01-30T14:35:05.573Z,7.38
2023-01-30T14:37:35.293Z,5.68
2023-01-30T14:40:02.478Z,7.25
2023-01-30T14:42:31.514Z,7.50
2023-01-30T14:45:02.280Z,7.63
2023-01-30T14:47:34.103Z,7.18
2023-01-30T14:50:22.652Z,7.47
2023-01-30T14:52:54.572Z,6.88
2023-01-30T14:55:24.297Z,7.47
2023-01-30T14:58:00.560Z,7.70
2023-01-30T15:00:32.328Z,6.63
2023-01-30T15:03:03.617Z,6.57
2023-01-30T15:05:48.318Z,7.43
2023-01-30T15:08:22.213Z,6.60
2023-01-30T15:11:07.372Z,6.95
2023-01-30T15:13:58.642Z,6.22
2023-01-30T15:16:44.599Z,7.45
2023-01-30T15:19:16.898Z,6.47
2023-01-30T15:22:02.777Z,5.90
2023-01-30T15:24:50.847Z,6.90
2023-01-30T15:27:39.863Z,6.25
2023-01-30T15:30:24.258Z,6.50
2023-01-30T15:33:11.774Z,6.60
2023-01-30T15:35:38.424Z,6.35
2023-01-30T15:38:05.060Z,6.07
2023-01-30T15:40:32.157Z,5.78
2023-01-30T15:43:01.541Z,5.97
2023-01-30T15:45:55.421Z,6.65
2023-01-30T15:48:58.311Z,5.90
2023-01-30T15:51:30.930Z,6.50
2023-01-30T15:53:59.313Z,6.30
2023-01-30T15:56:32.010Z,6.13
2023-01-30T15:59:01.715Z,6.45
2023-01-30T16:01:29.178Z,6.07
2023-01-30T16:03:57.980Z,5.93
2023-01-30T16:06:30.691Z,5.65
2023-01-30T16:09:17.048Z,6.22
2023-01-30T16:11:44.113Z,6.10
2023-01-30T16:14:19.715Z,5.50
2023-01-30T16:16:48.735Z,5.57
2023-01-30T16:19:29.116Z,4.80
2023-01-30T16:21:59.192Z,4.80
2023-01-30T16:24:32.113Z,5.15
2023-01-30T16:27:02.699Z,4.47
2023-01-30T16:29:32.297Z,4.95
2023-01-30T16:31:59.258Z,5.20
2023-01-30T16:34:37.374Z,4.97
2023-01-30T16:37:19.329Z,5.30
2023-01-30T16:39:58.014Z,4.85
2023-01-30T16:42:27.791Z,4.60
2023-01-30T16:45:19.535Z,4.93
2023-01-30T16:47:46.946Z,4.82
2023-01-30T16:50:23.229Z,5.03
2023-01-30T16:52:54.993Z,5.00
2023-01-30T16:55:24.498Z,4.43
2023-01-30T16:58:03.666Z,4.50
2023-01-30T17:00:40.037Z,4.43
2023-01-30T17:03:20.987Z,4.57
2023-01-30T17:05:49.468Z,4.65
2023-01-30T17:08:42.695Z,4.75
2023-01-30T17:11:09.414Z,3.80
2023-01-30T17:13:43.023Z,4.75
2023-01-30T17:16:27.333Z,3.65
2023-01-30T17:18:58.164Z,3.55
2023-01-30T17:21:27.816Z,3.50
2023-01-30T17:24:05.322Z,3.95
2023-01-30T17:26:32.866Z,3.88
2023-01-30T17:28:59.759Z,5.05
2023-01-30T17:31:27.053Z,3.55
2023-01-30T17:33:53.831Z,4.90
2023-01-30T17:36:28.215Z,4.40
2023-01-30T17:38:56.041Z,5.72
2023-01-30T17:41:32.472Z,5.70
2023-01-30T17:43:59.333Z,6.60
2023-01-30T17:46:42.313Z,6.50
2023-01-30T17:49:17.486Z,4.53
2023-01-30T17:51:44.881Z,6.10
2023-01-30T17:54:12.178Z,3.53
2023-01-30T17:56:41.115Z,3.35
2023-01-30T17:59:16.429Z,3.65
2023-01-30T18:01:44.954Z,4.15
2023-01-30T18:04:11.647Z,4.55
2023-01-30T18:06:40.420Z,3.80
2023-01-30T18:09:07.529Z,4.53
2023-01-30T18:11:34.166Z,4.53
2023-01-30T18:14:00.858Z,4.70
2023-01-30T18:16:31.135Z,3.97
2023-01-30T18:18:59.354Z,3.35
2023-01-30T18:21:26.472Z,3.58
2023-01-30T18:23:53.146Z,3.38
2023-01-30T18:26:20.248Z,3.65
2023-01-30T18:28:47.801Z,3.83
2023-01-30T18:31:15.165Z,3.28
2023-01-30T18:33:44.592Z,3.33
2023-01-30T18:36:16.280Z,3.45
2023-01-30T18:38:43.129Z,3.63
2023-01-30T18:41:24.197Z,3.72
2023-01-30T18:44:02.968Z,3.70
2023-01-30T18:46:30.726Z,3.53
2023-01-30T18:48:58.417Z,3.78
2023-01-30T18:51:30.146Z,3.88
2023-01-30T18:53:57.331Z,3.53
2023-01-30T18:56:27.232Z,3.78
2023-01-30T18:58:56.368Z,3.70
2023-01-30T19:01:27.874Z,3.92
2023-01-30T19:04:00.117Z,4.25
2023-01-30T19:06:28.301Z,4.85
2023-01-30T19:08:56.971Z,5.35
2023-01-30T19:11:43.041Z,4.72
2023-01-30T19:14:10.760Z,4.32
2023-01-30T19:16:38.766Z,4.82
2023-01-30T19:19:06.655Z,5.28
2023-01-30T19:21:33.947Z,5.32
2023-01-30T19:24:08.171Z,4.63
2023-01-30T19:26:35.336Z,5.57
2023-01-30T19:29:02.157Z,5.32
2023-01-30T19:31:29.245Z,4.90
2023-01-30T19:33:58.887Z,5.43
2023-01-30T19:36:27.532Z,5.63
2023-01-30T19:38:54.790Z,6.03
2023-01-30T19:41:22.983Z,5.97
2023-01-30T19:43:50.520Z,6.50
2023-01-30T19:46:17.949Z,7.03
2023-01-30T19:48:46.047Z,6.35
2023-01-30T19:51:21.469Z,6.85
2023-01-30T19:54:04.955Z,7.90
2023-01-30T19:56:32.357Z,6.38
2023-01-30T19:59:00.726Z,6.82
2023-01-30T20:01:30.614Z,7.00
2023-01-30T20:03:59.007Z,8.13
2023-01-30T20:06:29.250Z,7.85
2023-01-30T20:11:24.932Z,8.35
2023-01-30T20:13:52.199Z,8.70
2023-01-30T20:16:25.385Z,8.65
2023-01-30T20:18:59.900Z,8.30
2023-01-30T20:21:27.613Z,7.50
2023-01-30T20:23:55.247Z,8.25
2023-01-30T20:26:26.134Z,8.63
2023-01-30T20:28:54.846Z,8.90
2023-01-30T20:31:24.527Z,7.90
2023-01-30T20:33:51.510Z,9.00
2023-01-30T20:36:19.823Z,8.40
2023-01-30T20:38:48.468Z,7.90
2023-01-30T20:41:26.231Z,8.65
2023-01-30T20:43:57.244Z,7.72
2023-01-30T20:46:50.909Z,7.75
2023-01-30T20:49:20.772Z,6.82
2023-01-30T20:51:52.330Z,7.72
2023-01-30T20:54:21.374Z,8.73
2023-01-30T20:56:50.246Z,7.53
2023-01-30T20:59:20.144Z,8.23
2023-01-30T21:01:47.176Z,7.80
2023-01-30T21:04:15.795Z,7.28
2023-01-30T21:06:45.678Z,6.95
2023-01-30T21:09:15.866Z,7.78
2023-01-30T21:11:43.375Z,7.70
2023-01-30T21:14:10.419Z,7.35
2023-01-30T21:16:38.207Z,6.75
2023-01-30T21:19:07.609Z,8.05
2023-01-30T21:21:43.095Z,7.97
2023-01-30T21:24:13.382Z,7.60
2023-01-30T21:26:42.573Z,7.60
2023-01-30T21:29:09.342Z,7.43
2023-01-30T21:31:38.120Z,7.57
2023-01-30T21:34:05.339Z,7.25
2023-01-30T21:36:32.431Z,8.05
2023-01-30T21:39:17.642Z,7.60
2023-01-30T21:42:04.364Z,8.40
2023-01-30T21:44:33.850Z,7.25
2023-01-30T21:47:00.602Z,7.80
2023-01-30T21:49:27.978Z,7.30
2023-01-30T21:51:55.750Z,7.97
2023-01-30T21:54:23.065Z,7.20
2023-01-30T21:56:50.207Z,7.97
2023-01-30T21:59:17.438Z,7.50
2023-01-30T22:01:44.639Z,7.07
2023-01-30T22:04:16.065Z,6.97
2023-01-30T22:06:43.663Z,7.53
2023-01-30T22:09:15.879Z,6.93
2023-01-30T22:11:43.138Z,6.75
2023-01-30T22:14:13.225Z,6.28
2023-01-30T22:16:40.109Z,6.45
2023-01-30T22:19:06.972Z,6.72
2023-01-30T22:21:37.441Z,7.68
2023-01-30T22:24:05.943Z,6.70
2023-01-30T22:26:33.703Z,7.13
2023-01-30T22:29:02.955Z,7.40
2023-01-30T22:31:34.547Z,6.53
2023-01-30T22:34:02.599Z,6.90
2023-01-30T22:36:31.546Z,7.20
2023-01-30T22:38:58.373Z,7.03
2023-01-30T22:41:26.839Z,6.90
2023-01-30T22:43:58.363Z,7.50
2023-01-30T22:46:27.276Z,7.43
2023-01-30T22:48:54.842Z,6.85
2023-01-30T22:51:26.329Z,6.72
2023-01-30T22:53:55.413Z,7.43
2023-01-30T22:56:25.391Z,7.63
2023-01-30T22:58:52.323Z,7.55
2023-01-30T23:01:27.629Z,7.55
2023-01-30T23:03:59.847Z,7.28
2023-01-30T23:06:27.490Z,7.50
2023-01-30T23:08:55.489Z,7.88
2023-01-30T23:11:23.824Z,7.53
2023-01-30T23:14:13.157Z,8.25
2023-01-30T23:16:42.919Z,9.63
2023-01-30T23:19:11.059Z,9.32
2023-01-30T23:21:45.916Z,9.63
2023-01-30T23:24:18.519Z,9.25
2023-01-30T23:26:48.868Z,9.10
2023-01-30T23:29:17.860Z,9.13
2023-01-30T23:31:46.254Z,7.60
2023-01-30T23:34:16.171Z,8.80
2023-01-30T23:36:43.236Z,10.23
2023-01-30T23:39:13.423Z,8.88
2023-01-30T23:44:09.607Z,8.23
2023-01-30T23:46:39.200Z,9.60
2023-01-30T23:49:14.662Z,9.65
2023-01-30T23:51:43.174Z,10.23
2023-01-30T23:54:11.388Z,10.27
2023-01-30T23:56:40.907Z,9.75
2023-01-30T23:59:07.653Z,10.95
