createdAt,value
2024-01-11T07:47:00.110Z,22.50
2024-01-11T07:47:09.043Z,22.52
2024-01-11T07:47:20.411Z,22.55
2024-01-11T07:47:32.075Z,22.59
2024-01-11T07:47:43.494Z,22.60
2024-01-11T07:47:55.084Z,22.63
2024-01-11T07:48:06.703Z,22.63
2024-01-11T07:48:18.583Z,22.65
2024-01-11T07:48:30.021Z,22.65
2024-01-11T07:48:41.637Z,22.67
2024-01-11T07:48:53.391Z,22.68
2024-01-11T07:49:05.140Z,22.69
2024-01-11T07:49:16.497Z,22.70
2024-01-11T07:49:28.076Z,22.71
2024-01-11T07:49:39.407Z,22.72
2024-01-11T07:49:51.005Z,22.73
2024-01-11T07:50:02.288Z,22.73
2024-01-11T07:50:14.092Z,22.74
2024-01-11T07:50:25.515Z,22.75
2024-01-11T07:50:37.168Z,22.75
2024-01-11T07:50:48.583Z,22.76
2024-01-11T07:51:00.184Z,22.77
2024-01-11T07:51:11.487Z,22.77
2024-01-11T07:51:23.041Z,22.78
2024-01-11T07:51:34.327Z,22.79
2024-01-11T07:51:45.868Z,22.80
2024-01-11T07:51:57.153Z,22.81
2024-01-11T07:52:08.751Z,22.80
2024-01-11T07:52:21.658Z,22.81
2024-01-11T07:52:30.970Z,22.81
2024-01-11T07:52:42.794Z,22.82
2024-01-11T07:52:54.119Z,22.82
2024-01-11T07:53:05.686Z,22.83
2024-01-11T07:53:16.996Z,22.83
2024-01-11T07:53:28.733Z,22.84
2024-01-11T07:53:40.085Z,22.84
2024-01-11T07:53:51.660Z,22.85
2024-01-11T07:54:02.902Z,22.85
2024-01-11T07:54:14.449Z,22.86
2024-01-11T07:54:25.739Z,22.86
2024-01-11T07:54:37.317Z,22.86
2024-01-11T07:54:48.571Z,22.86
2024-01-11T07:55:00.180Z,22.86
2024-01-11T07:55:11.445Z,22.87
2024-01-11T07:55:23.012Z,22.87
2024-01-11T07:55:34.323Z,22.87
2024-01-11T07:55:45.843Z,22.87
2024-01-11T07:55:57.129Z,22.88
2024-01-11T07:56:08.716Z,22.89
2024-01-11T07:56:20.149Z,22.89
2024-01-11T07:56:31.789Z,22.88
2024-01-11T07:56:43.120Z,22.89
2024-01-11T07:56:54.626Z,22.89
2024-01-11T07:57:05.921Z,22.90
2024-01-11T07:57:17.464Z,22.90
2024-01-11T07:57:28.731Z,22.89
2024-01-11T07:57:40.292Z,22.89
2024-01-11T07:57:51.563Z,22.90
2024-01-11T07:58:03.067Z,22.91
2024-01-11T07:58:14.367Z,22.90
2024-01-11T07:58:25.868Z,22.91
2024-01-11T07:58:37.141Z,22.91
2024-01-11T07:58:50.053Z,22.92
2024-01-11T07:58:59.545Z,22.92
