createdAt,value
2016-08-02T00:00:56.297Z,0
2016-08-02T00:01:55.071Z,0
2016-08-02T00:02:55.881Z,0
2016-08-02T00:03:56.314Z,0
2016-08-02T00:04:54.984Z,0
2016-08-02T00:05:56.084Z,0
2016-08-02T00:06:54.501Z,0
2016-08-02T00:07:54.640Z,0
2016-08-02T00:08:56.262Z,0
2016-08-02T00:09:56.403Z,0
2016-08-02T00:10:55.809Z,0
2016-08-02T00:11:55.895Z,0
2016-08-02T00:12:56.863Z,0
2016-08-02T00:13:56.463Z,0
2016-08-02T00:14:57.642Z,0
2016-08-02T00:15:55.038Z,0
2016-08-02T00:16:57.298Z,0
2016-08-02T00:17:55.444Z,0
2016-08-02T00:18:55.266Z,0
2016-08-02T00:20:56.118Z,0
2016-08-02T00:21:56.961Z,0
2016-08-02T00:22:56.369Z,0
2016-08-02T00:23:56.034Z,0
2016-08-02T00:24:56.164Z,0
2016-08-02T00:25:55.502Z,0
2016-08-02T00:26:55.217Z,0
2016-08-02T00:27:56.315Z,0
2016-08-02T00:28:56.985Z,0
2016-08-02T00:29:58.210Z,0
2016-08-02T00:30:57.243Z,0
2016-08-02T00:31:55.292Z,0
2016-08-02T00:32:57.593Z,0
2016-08-02T00:33:55.190Z,0
2016-08-02T00:34:57.838Z,0
2016-08-02T00:35:56.342Z,0
2016-08-02T00:36:56.935Z,0
2016-08-02T00:37:57.382Z,0
2016-08-02T00:38:55.737Z,0
2016-08-02T00:39:56.383Z,0
2016-08-02T00:40:56.628Z,0
2016-08-02T00:41:57.337Z,0
2016-08-02T00:42:55.656Z,0
2016-08-02T00:43:56.745Z,0
2016-08-02T00:44:55.964Z,0
2016-08-02T00:45:54.946Z,0
2016-08-02T00:46:56.417Z,0
2016-08-02T00:47:57.220Z,0
2016-08-02T00:48:55.445Z,0
2016-08-02T00:49:56.230Z,0
2016-08-02T00:50:54.907Z,0
2016-08-02T00:51:59.657Z,0
2016-08-02T00:52:55.659Z,0
2016-08-02T00:53:56.164Z,0
2016-08-02T00:54:56.083Z,0
2016-08-02T00:55:55.926Z,0
2016-08-02T00:56:55.774Z,0
2016-08-02T00:57:57.212Z,0
2016-08-02T00:58:55.890Z,0
2016-08-02T00:59:56.002Z,0
2016-08-02T01:00:55.810Z,0
2016-08-02T01:01:55.925Z,0
2016-08-02T01:02:57.577Z,0
2016-08-02T01:03:56.864Z,0
2016-08-02T01:04:55.819Z,0
2016-08-02T01:05:57.125Z,0
2016-08-02T01:06:55.729Z,0
2016-08-02T01:07:56.303Z,0
2016-08-02T01:08:57.058Z,0
2016-08-02T01:09:55.490Z,0
2016-08-02T01:10:55.963Z,0
2016-08-02T01:11:58.420Z,0
2016-08-02T01:12:56.846Z,0
2016-08-02T01:13:55.972Z,0
2016-08-02T01:14:56.841Z,0
2016-08-02T01:15:56.103Z,0
2016-08-02T01:16:55.860Z,0
2016-08-02T01:17:57.641Z,0
2016-08-02T01:18:56.582Z,0
2016-08-02T01:19:57.869Z,0
2016-08-02T01:20:56.272Z,0
2016-08-02T01:21:55.783Z,0
2016-08-02T01:22:55.937Z,0
2016-08-02T01:23:56.776Z,0
2016-08-02T01:24:57.359Z,0
2016-08-02T01:25:58.094Z,0
2016-08-02T01:26:56.139Z,0
2016-08-02T01:27:55.674Z,0
2016-08-02T01:28:56.548Z,0
2016-08-02T01:29:57.228Z,0
2016-08-02T01:30:59.254Z,0
2016-08-02T01:31:58.341Z,0
2016-08-02T01:32:56.292Z,0
2016-08-02T01:33:57.354Z,0
2016-08-02T01:34:56.319Z,0
2016-08-02T01:35:57.791Z,0
2016-08-02T01:36:57.710Z,0
2016-08-02T01:37:58.027Z,0
2016-08-02T01:38:57.085Z,0
2016-08-02T01:39:56.791Z,0
2016-08-02T01:40:57.320Z,0
2016-08-02T01:41:56.749Z,0
2016-08-02T01:42:57.226Z,0
2016-08-02T01:43:57.163Z,0
2016-08-02T01:44:57.626Z,0
2016-08-02T01:45:57.182Z,0
2016-08-02T01:46:57.678Z,0
2016-08-02T01:47:55.817Z,0
2016-08-02T01:48:57.476Z,0
2016-08-02T01:49:58.174Z,0
2016-08-02T01:50:57.157Z,0
2016-08-02T01:51:59.724Z,0
2016-08-02T01:52:57.708Z,0
2016-08-02T01:54:58.369Z,0
2016-08-02T01:55:57.934Z,0
2016-08-02T01:56:57.622Z,0
2016-08-02T01:57:58.633Z,0
2016-08-02T01:58:58.134Z,0
2016-08-02T01:59:57.693Z,0
2016-08-02T02:00:57.595Z,0
2016-08-02T02:01:57.949Z,0
2016-08-02T02:02:56.735Z,0
2016-08-02T02:03:58.606Z,0
2016-08-02T02:05:00.160Z,0
2016-08-02T02:05:56.556Z,0
2016-08-02T02:06:57.812Z,0
2016-08-02T02:07:57.627Z,0
2016-08-02T02:09:57.518Z,0
2016-08-02T02:10:59.098Z,0
2016-08-02T02:11:57.898Z,0
2016-08-02T02:12:58.011Z,0
2016-08-02T02:13:57.988Z,0
2016-08-02T02:14:58.784Z,0
2016-08-02T02:15:58.171Z,0
2016-08-02T02:16:58.965Z,0
2016-08-02T02:17:59.406Z,0
2016-08-02T02:18:59.136Z,0
2016-08-02T02:19:58.124Z,0
2016-08-02T02:20:57.145Z,0
2016-08-02T02:21:59.199Z,0
2016-08-02T02:22:59.932Z,0
2016-08-02T02:24:57.835Z,0
2016-08-02T02:25:59.481Z,0
2016-08-02T02:26:59.775Z,0
2016-08-02T02:27:59.657Z,0
2016-08-02T02:29:00.036Z,0
2016-08-02T02:29:58.726Z,0
2016-08-02T02:30:58.062Z,0
2016-08-02T02:31:58.155Z,0
2016-08-02T02:32:59.042Z,0
2016-08-02T02:33:59.080Z,0
2016-08-02T02:34:59.753Z,0
2016-08-02T02:35:57.618Z,0
2016-08-02T02:36:59.582Z,0
2016-08-02T02:37:59.593Z,0
2016-08-02T02:39:59.515Z,0
2016-08-02T02:41:01.533Z,0
2016-08-02T02:42:00.229Z,0
2016-08-02T02:42:57.760Z,0
2016-08-02T02:43:59.104Z,0
2016-08-02T02:44:59.868Z,0
2016-08-02T02:45:58.125Z,0
2016-08-02T02:47:01.117Z,0
2016-08-02T02:47:58.574Z,0
2016-08-02T02:48:57.924Z,0
2016-08-02T02:49:58.043Z,0
2016-08-02T02:50:59.827Z,0
2016-08-02T02:51:59.590Z,0
2016-08-02T02:52:59.809Z,0
2016-08-02T02:54:58.864Z,0
2016-08-02T02:56:00.261Z,0
2016-08-02T02:56:59.741Z,0
2016-08-02T02:57:57.818Z,0
2016-08-02T02:58:58.976Z,0
2016-08-02T02:59:58.303Z,0
2016-08-02T03:00:58.990Z,0
2016-08-02T03:01:59.779Z,0
2016-08-02T03:03:00.333Z,0
2016-08-02T03:03:59.266Z,0
2016-08-02T03:04:59.595Z,0
2016-08-02T03:05:58.448Z,0
2016-08-02T03:06:59.020Z,0
2016-08-02T03:07:58.284Z,0
2016-08-02T03:09:58.943Z,0
2016-08-02T03:10:58.833Z,0
2016-08-02T03:11:59.874Z,0
2016-08-02T03:12:58.472Z,0
2016-08-02T03:13:59.788Z,0
2016-08-02T03:14:59.804Z,0
2016-08-02T03:15:59.527Z,0
2016-08-02T03:16:59.572Z,0
2016-08-02T03:17:59.156Z,0
2016-08-02T03:19:00.158Z,0
2016-08-02T03:19:59.791Z,0
2016-08-02T03:21:00.108Z,0
2016-08-02T03:22:01.123Z,0
2016-08-02T03:22:59.740Z,0
2016-08-02T03:23:59.844Z,0
2016-08-02T03:24:59.809Z,0
2016-08-02T03:25:58.757Z,0
2016-08-02T03:27:00.147Z,0
2016-08-02T03:28:01.037Z,0
2016-08-02T03:29:00.621Z,0
2016-08-02T03:29:59.827Z,0
2016-08-02T03:30:59.797Z,0
2016-08-02T03:32:01.455Z,0
2016-08-02T03:32:59.934Z,0
2016-08-02T03:33:59.052Z,0
2016-08-02T03:35:00.395Z,0
2016-08-02T03:35:59.198Z,0
2016-08-02T03:37:00.496Z,0
2016-08-02T03:38:00.731Z,0
2016-08-02T03:39:00.340Z,0
2016-08-02T03:39:59.000Z,0
2016-08-02T03:41:00.311Z,0
2016-08-02T03:42:00.192Z,0
2016-08-02T03:42:59.980Z,0
2016-08-02T03:44:00.087Z,0
2016-08-02T03:45:01.336Z,0
2016-08-02T03:45:59.230Z,0
2016-08-02T03:47:00.128Z,0
2016-08-02T03:47:59.878Z,0
2016-08-02T03:48:59.519Z,0
2016-08-02T03:50:01.268Z,5
2016-08-02T03:50:59.851Z,5
2016-08-02T03:51:59.774Z,5
2016-08-02T03:53:01.049Z,5
2016-08-02T03:54:00.536Z,5
2016-08-02T03:54:59.358Z,5
2016-08-02T03:56:00.486Z,5
2016-08-02T03:57:00.579Z,5
2016-08-02T03:58:00.493Z,5
2016-08-02T03:59:01.413Z,5
2016-08-02T04:00:00.748Z,10
2016-08-02T04:01:00.634Z,10
2016-08-02T04:02:01.083Z,10
2016-08-02T04:03:01.900Z,15
2016-08-02T04:04:01.173Z,15
2016-08-02T04:05:03.187Z,15
2016-08-02T04:06:00.701Z,15
2016-08-02T04:07:00.214Z,15
2016-08-02T04:08:01.212Z,15
2016-08-02T04:09:02.161Z,20
2016-08-02T04:10:00.122Z,20
2016-08-02T04:11:01.040Z,25
2016-08-02T04:12:03.696Z,25
2016-08-02T04:13:00.825Z,30
2016-08-02T04:14:01.838Z,30
2016-08-02T04:15:03.052Z,35
2016-08-02T04:16:00.657Z,35
2016-08-02T04:17:00.632Z,35
2016-08-02T04:18:01.182Z,30
2016-08-02T04:18:59.968Z,35
2016-08-02T04:20:02.157Z,35
2016-08-02T04:21:02.015Z,35
2016-08-02T04:22:01.150Z,35
2016-08-02T04:23:00.452Z,35
2016-08-02T04:24:00.910Z,35
2016-08-02T04:25:02.713Z,35
2016-08-02T04:26:02.565Z,35
2016-08-02T04:27:01.174Z,40
2016-08-02T04:28:01.105Z,45
2016-08-02T04:29:03.489Z,50
2016-08-02T04:30:00.734Z,50
2016-08-02T04:31:02.222Z,55
2016-08-02T04:32:03.569Z,60
2016-08-02T04:33:03.454Z,60
2016-08-02T04:34:01.329Z,60
2016-08-02T04:35:00.434Z,60
2016-08-02T04:36:00.976Z,65
2016-08-02T04:37:02.775Z,70
2016-08-02T04:38:00.912Z,70
2016-08-02T04:39:00.696Z,65
2016-08-02T04:40:16.410Z,60
2016-08-02T04:41:03.529Z,60
2016-08-02T04:42:01.384Z,60
2016-08-02T04:43:01.711Z,65
2016-08-02T04:44:02.608Z,70
2016-08-02T04:45:01.528Z,75
2016-08-02T04:46:01.465Z,75
2016-08-02T04:47:02.539Z,80
2016-08-02T04:48:01.463Z,80
2016-08-02T04:49:00.828Z,80
2016-08-02T04:50:00.716Z,80
2016-08-02T04:51:01.249Z,80
2016-08-02T04:52:01.244Z,80
2016-08-02T04:53:02.413Z,80
2016-08-02T04:54:03.232Z,80
2016-08-02T04:55:02.139Z,85
2016-08-02T04:56:00.808Z,90
2016-08-02T04:57:02.357Z,95
2016-08-02T04:58:02.163Z,100
2016-08-02T04:59:01.773Z,105
2016-08-02T05:00:02.404Z,105
2016-08-02T05:01:03.473Z,100
2016-08-02T05:02:04.807Z,95
2016-08-02T05:03:01.314Z,90
2016-08-02T05:04:01.434Z,95
2016-08-02T05:05:03.128Z,100
2016-08-02T05:06:01.389Z,100
2016-08-02T05:07:02.084Z,105
2016-08-02T05:08:01.681Z,105
2016-08-02T05:09:00.915Z,110
2016-08-02T05:10:02.693Z,115
2016-08-02T05:11:02.392Z,125
2016-08-02T05:12:00.745Z,130
2016-08-02T05:13:03.163Z,125
2016-08-02T05:14:02.293Z,125
2016-08-02T05:15:02.140Z,125
2016-08-02T05:16:02.099Z,125
2016-08-02T05:17:03.280Z,125
2016-08-02T05:18:02.596Z,135
2016-08-02T05:19:02.622Z,145
2016-08-02T05:20:01.722Z,140
2016-08-02T05:21:01.135Z,140
2016-08-02T05:22:03.072Z,145
2016-08-02T05:23:02.546Z,145
2016-08-02T05:24:02.867Z,145
2016-08-02T05:25:02.060Z,150
2016-08-02T05:26:05.160Z,140
2016-08-02T05:27:01.476Z,130
2016-08-02T05:28:02.259Z,120
2016-08-02T05:29:03.039Z,110
2016-08-02T05:30:05.101Z,110
2016-08-02T05:31:04.089Z,110
2016-08-02T05:32:04.194Z,105
2016-08-02T05:33:03.893Z,110
2016-08-02T05:34:01.055Z,115
2016-08-02T05:35:02.092Z,120
2016-08-02T05:36:02.294Z,120
2016-08-02T05:37:03.986Z,120
2016-08-02T05:38:03.121Z,120
2016-08-02T05:39:02.480Z,120
2016-08-02T05:40:02.538Z,120
2016-08-02T05:41:02.354Z,120
2016-08-02T05:42:04.297Z,125
2016-08-02T05:43:04.513Z,130
2016-08-02T05:44:02.358Z,135
2016-08-02T05:45:03.005Z,145
2016-08-02T05:46:02.306Z,150
2016-08-02T05:47:03.943Z,150
2016-08-02T05:48:03.297Z,150
2016-08-02T05:49:04.668Z,150
2016-08-02T05:50:02.988Z,150
2016-08-02T05:51:03.803Z,145
2016-08-02T05:52:01.836Z,140
2016-08-02T05:53:02.905Z,130
2016-08-02T05:54:02.791Z,135
2016-08-02T05:55:04.074Z,145
2016-08-02T05:56:05.880Z,160
2016-08-02T05:57:02.534Z,190
2016-08-02T05:58:03.891Z,235
2016-08-02T05:59:02.736Z,255
2016-08-02T06:00:01.432Z,275
2016-08-02T06:01:03.793Z,290
2016-08-02T06:02:04.409Z,290
2016-08-02T06:03:02.791Z,300
2016-08-02T06:04:01.981Z,305
2016-08-02T06:05:03.622Z,295
2016-08-02T06:06:03.011Z,260
2016-08-02T06:07:03.376Z,230
2016-08-02T06:08:03.501Z,195
2016-08-02T06:09:04.265Z,175
2016-08-02T06:10:04.878Z,170
2016-08-02T06:11:02.897Z,175
2016-08-02T06:12:04.989Z,165
2016-08-02T06:13:05.759Z,155
2016-08-02T06:14:03.885Z,155
2016-08-02T06:15:03.185Z,170
2016-08-02T06:16:04.705Z,170
2016-08-02T06:17:04.934Z,150
2016-08-02T06:18:03.825Z,130
2016-08-02T06:19:03.579Z,120
2016-08-02T06:20:04.004Z,130
2016-08-02T06:21:04.706Z,135
2016-08-02T06:22:04.364Z,125
2016-08-02T06:23:05.514Z,110
2016-08-02T06:24:02.890Z,110
2016-08-02T06:25:03.234Z,110
2016-08-02T06:26:06.507Z,125
2016-08-02T06:27:06.600Z,130
2016-08-02T06:28:03.544Z,130
2016-08-02T06:29:03.941Z,125
2016-08-02T06:30:04.600Z,115
2016-08-02T06:31:03.362Z,105
2016-08-02T06:32:04.846Z,100
2016-08-02T06:33:05.274Z,105
2016-08-02T06:34:02.490Z,110
2016-08-02T06:35:03.661Z,125
2016-08-02T06:36:04.815Z,145
2016-08-02T06:37:03.424Z,170
2016-08-02T06:38:03.310Z,185
2016-08-02T06:39:04.803Z,190
2016-08-02T06:40:04.410Z,190
2016-08-02T06:41:06.306Z,195
2016-08-02T06:42:04.092Z,195
2016-08-02T06:43:04.318Z,195
2016-08-02T06:44:05.241Z,190
2016-08-02T06:45:05.185Z,185
2016-08-02T06:46:05.657Z,180
2016-08-02T06:47:07.690Z,195
2016-08-02T06:48:05.175Z,200
2016-08-02T06:49:04.655Z,210
2016-08-02T06:50:06.813Z,230
2016-08-02T06:51:03.383Z,255
2016-08-02T06:52:04.896Z,295
2016-08-02T06:53:04.296Z,335
2016-08-02T06:54:04.910Z,355
2016-08-02T06:55:03.890Z,375
2016-08-02T06:56:06.278Z,400
2016-08-02T06:57:06.210Z,405
2016-08-02T06:58:03.410Z,405
2016-08-02T06:59:04.828Z,420
2016-08-02T07:00:03.533Z,425
2016-08-02T07:01:05.595Z,420
2016-08-02T07:02:07.524Z,425
2016-08-02T07:03:06.276Z,410
2016-08-02T07:04:03.861Z,370
2016-08-02T07:05:03.966Z,335
2016-08-02T07:06:04.822Z,305
2016-08-02T07:07:05.097Z,300
2016-08-02T07:08:05.521Z,325
2016-08-02T07:09:05.096Z,335
2016-08-02T07:10:05.066Z,335
2016-08-02T07:11:04.609Z,335
2016-08-02T07:12:06.299Z,350
2016-08-02T07:13:06.015Z,365
2016-08-02T07:14:04.998Z,385
2016-08-02T07:15:06.067Z,430
2016-08-02T07:16:05.010Z,490
2016-08-02T07:18:07.216Z,495
2016-08-02T07:19:06.181Z,475
2016-08-02T07:20:06.143Z,430
2016-08-02T07:21:07.470Z,400
2016-08-02T07:22:04.925Z,355
2016-08-02T07:23:05.205Z,330
2016-08-02T07:24:07.460Z,310
2016-08-02T07:25:04.914Z,295
2016-08-02T07:26:04.845Z,290
2016-08-02T07:27:04.925Z,295
2016-08-02T07:28:05.234Z,305
2016-08-02T07:29:06.763Z,310
2016-08-02T07:30:05.329Z,295
2016-08-02T07:31:04.858Z,290
2016-08-02T07:32:07.921Z,295
2016-08-02T07:33:07.005Z,290
2016-08-02T07:34:05.391Z,275
2016-08-02T07:35:07.033Z,260
2016-08-02T07:36:05.879Z,255
2016-08-02T07:37:06.942Z,260
2016-08-02T07:38:06.079Z,270
2016-08-02T07:39:04.904Z,280
2016-08-02T07:40:05.136Z,285
2016-08-02T07:41:34.547Z,305
2016-08-02T07:42:33.765Z,325
2016-08-02T07:43:35.397Z,340
2016-08-02T07:44:35.327Z,345
2016-08-02T07:45:34.291Z,350
2016-08-02T07:46:34.651Z,355
2016-08-02T07:47:19.603Z,360
2016-08-02T07:48:07.714Z,375
2016-08-02T07:49:07.283Z,405
2016-08-02T07:50:05.683Z,420
2016-08-02T07:51:05.023Z,425
2016-08-02T07:52:05.961Z,425
2016-08-02T07:53:21.225Z,420
2016-08-02T07:54:05.544Z,420
2016-08-02T07:55:05.732Z,425
2016-08-02T07:56:05.807Z,435
2016-08-02T07:57:06.499Z,455
2016-08-02T07:58:05.562Z,480
2016-08-02T07:59:07.861Z,515
2016-08-02T08:00:09.077Z,535
2016-08-02T08:01:05.685Z,540
2016-08-02T08:02:06.503Z,515
2016-08-02T08:03:05.042Z,485
2016-08-02T08:04:06.244Z,470
2016-08-02T08:05:05.997Z,480
2016-08-02T08:06:06.373Z,490
2016-08-02T08:07:06.075Z,500
2016-08-02T08:08:07.713Z,500
2016-08-02T08:09:07.502Z,485
2016-08-02T08:10:05.961Z,490
2016-08-02T08:11:05.748Z,510
2016-08-02T08:12:05.840Z,550
2016-08-02T08:13:06.680Z,575
2016-08-02T08:14:06.851Z,575
2016-08-02T08:15:06.771Z,580
2016-08-02T08:16:08.407Z,595
2016-08-02T08:17:06.365Z,605
2016-08-02T08:18:06.132Z,645
2016-08-02T08:19:05.446Z,710
2016-08-02T08:20:06.617Z,745
2016-08-02T08:21:07.082Z,775
2016-08-02T08:22:06.570Z,815
2016-08-02T08:23:06.404Z,890
2016-08-02T08:24:06.779Z,995
2016-08-02T08:25:06.095Z,1130
2016-08-02T08:26:09.105Z,1255
2016-08-02T08:27:07.070Z,1355
2016-08-02T08:28:08.723Z,1380
2016-08-02T08:29:07.398Z,1385
2016-08-02T08:30:08.520Z,1360
2016-08-02T08:31:06.218Z,1325
2016-08-02T08:32:07.522Z,1265
2016-08-02T08:33:07.875Z,1210
2016-08-02T08:34:06.463Z,1165
2016-08-02T08:35:07.757Z,1140
2016-08-02T08:36:09.249Z,1135
2016-08-02T08:37:21.782Z,1100
2016-08-02T08:38:22.856Z,1025
2016-08-02T08:39:06.424Z,980
2016-08-02T08:40:06.177Z,920
2016-08-02T08:41:07.479Z,895
2016-08-02T08:42:08.858Z,900
2016-08-02T08:43:07.467Z,940
2016-08-02T08:44:07.213Z,1000
2016-08-02T08:45:09.194Z,1045
2016-08-02T08:46:22.348Z,1090
2016-08-02T08:47:06.562Z,1110
2016-08-02T08:48:07.250Z,1115
2016-08-02T08:49:08.711Z,1055
2016-08-02T08:50:06.195Z,980
2016-08-02T08:51:07.425Z,930
2016-08-02T08:52:06.156Z,910
2016-08-02T08:53:06.712Z,930
2016-08-02T08:54:07.055Z,930
2016-08-02T08:56:08.020Z,895
2016-08-02T08:57:08.379Z,865
2016-08-02T08:58:07.470Z,865
2016-08-02T08:59:06.821Z,845
2016-08-02T09:00:07.148Z,790
2016-08-02T09:01:08.592Z,765
2016-08-02T09:02:07.037Z,745
2016-08-02T09:03:07.503Z,740
2016-08-02T09:04:07.609Z,740
2016-08-02T09:05:06.912Z,775
2016-08-02T09:06:07.372Z,845
2016-08-02T09:07:07.913Z,880
2016-08-02T09:08:07.825Z,865
2016-08-02T09:09:07.805Z,800
2016-08-02T09:10:06.047Z,720
2016-08-02T09:11:09.601Z,655
2016-08-02T09:12:08.091Z,590
2016-08-02T09:13:08.315Z,550
2016-08-02T09:14:08.297Z,535
2016-08-02T09:15:07.660Z,530
2016-08-02T09:16:07.458Z,560
2016-08-02T09:17:07.991Z,650
2016-08-02T09:18:08.305Z,765
2016-08-02T09:19:06.969Z,850
2016-08-02T09:20:08.558Z,870
2016-08-02T09:21:08.604Z,875
2016-08-02T09:22:07.732Z,830
2016-08-02T09:23:08.593Z,775
2016-08-02T09:24:08.239Z,715
2016-08-02T09:25:08.526Z,660
2016-08-02T09:26:08.859Z,610
2016-08-02T09:27:08.849Z,590
2016-08-02T09:28:08.033Z,590
2016-08-02T09:29:08.852Z,585
2016-08-02T09:30:08.844Z,570
2016-08-02T09:31:06.700Z,565
2016-08-02T09:32:07.683Z,590
2016-08-02T09:33:07.438Z,625
2016-08-02T09:34:10.260Z,695
2016-08-02T09:35:07.665Z,760
2016-08-02T09:36:09.893Z,785
2016-08-02T09:37:11.229Z,765
2016-08-02T09:38:09.401Z,730
2016-08-02T09:39:08.782Z,700
2016-08-02T09:40:09.531Z,665
2016-08-02T09:41:08.889Z,660
2016-08-02T09:42:07.583Z,720
2016-08-02T09:43:09.331Z,815
2016-08-02T09:44:10.420Z,865
2016-08-02T09:45:08.502Z,855
2016-08-02T09:46:08.921Z,850
2016-08-02T09:47:08.712Z,835
2016-08-02T09:48:08.704Z,785
2016-08-02T09:49:08.675Z,730
2016-08-02T09:50:09.698Z,715
2016-08-02T09:51:09.441Z,750
2016-08-02T09:52:09.870Z,790
2016-08-02T09:53:08.479Z,820
2016-08-02T09:54:07.995Z,850
2016-08-02T09:55:10.435Z,895
2016-08-02T09:56:09.258Z,915
2016-08-02T09:57:08.487Z,935
2016-08-02T09:58:09.539Z,940
2016-08-02T09:59:11.736Z,945
2016-08-02T10:00:09.220Z,945
2016-08-02T10:01:09.749Z,970
2016-08-02T10:02:10.813Z,995
2016-08-02T10:03:09.423Z,1055
2016-08-02T10:04:10.937Z,1105
2016-08-02T10:05:09.743Z,1120
2016-08-02T10:06:09.834Z,1115
2016-08-02T10:07:10.517Z,1095
2016-08-02T10:08:08.530Z,1095
2016-08-02T10:09:09.120Z,1130
2016-08-02T10:10:10.535Z,1260
2016-08-02T10:11:11.074Z,1385
2016-08-02T10:12:08.786Z,1445
2016-08-02T10:13:10.152Z,1470
2016-08-02T10:14:09.074Z,1450
2016-08-02T10:15:09.632Z,1425
2016-08-02T10:16:10.771Z,1340
2016-08-02T10:17:09.198Z,1280
2016-08-02T10:18:08.458Z,1230
2016-08-02T10:19:09.928Z,1155
2016-08-02T10:20:09.288Z,1150
2016-08-02T10:21:11.285Z,1125
2016-08-02T10:22:11.361Z,1025
2016-08-02T10:23:10.851Z,895
2016-08-02T10:24:09.923Z,890
2016-08-02T10:25:10.001Z,905
2016-08-02T10:26:08.673Z,965
2016-08-02T10:27:10.364Z,1140
2016-08-02T10:28:11.010Z,1135
2016-08-02T10:29:09.276Z,1130
2016-08-02T10:30:11.004Z,1085
2016-08-02T10:31:09.794Z,975
2016-08-02T10:32:10.737Z,885
2016-08-02T10:33:11.097Z,820
2016-08-02T10:34:10.811Z,785
2016-08-02T10:35:09.572Z,810
2016-08-02T10:36:10.431Z,835
2016-08-02T10:37:10.264Z,850
2016-08-02T10:38:10.244Z,835
2016-08-02T10:39:12.508Z,770
2016-08-02T10:40:10.246Z,725
2016-08-02T10:41:08.866Z,705
2016-08-02T10:42:10.006Z,705
2016-08-02T10:43:10.796Z,755
2016-08-02T10:44:10.342Z,870
2016-08-02T10:45:11.329Z,1070
2016-08-02T10:46:11.278Z,1455
2016-08-02T10:47:09.667Z,3075
2016-08-02T10:48:09.201Z,2650
2016-08-02T10:49:11.089Z,4570
2016-08-02T10:50:11.885Z,4630
2016-08-02T10:51:11.104Z,3105
2016-08-02T10:52:10.693Z,3230
2016-08-02T10:53:10.458Z,2515
2016-08-02T10:54:10.657Z,2880
2016-08-02T10:55:11.030Z,2805
2016-08-02T10:56:11.489Z,2810
2016-08-02T10:57:13.485Z,2140
2016-08-02T10:58:10.830Z,1810
2016-08-02T10:59:10.820Z,1590
2016-08-02T11:00:13.110Z,1450
2016-08-02T11:01:11.984Z,1440
2016-08-02T11:02:12.038Z,1355
2016-08-02T11:03:13.129Z,1350
2016-08-02T11:04:11.306Z,1365
2016-08-02T11:05:10.461Z,1400
2016-08-02T11:06:10.595Z,1430
2016-08-02T11:07:11.298Z,1415
2016-08-02T11:08:12.648Z,1400
2016-08-02T11:09:12.574Z,1390
2016-08-02T11:10:12.830Z,1345
2016-08-02T11:11:10.615Z,1290
2016-08-02T11:12:10.406Z,1275
2016-08-02T11:13:10.909Z,1295
2016-08-02T11:14:11.049Z,1315
2016-08-02T11:15:12.554Z,1320
2016-08-02T11:16:12.566Z,1305
2016-08-02T11:17:12.337Z,1335
2016-08-02T11:18:13.652Z,1430
2016-08-02T11:19:12.330Z,1510
2016-08-02T11:20:12.457Z,1560
2016-08-02T11:21:12.046Z,1625
2016-08-02T11:22:11.398Z,1690
2016-08-02T11:23:13.689Z,1760
2016-08-02T11:24:10.451Z,1760
2016-08-02T11:28:34.676Z,1450
2016-08-02T11:29:12.304Z,1400
2016-08-02T11:30:26.312Z,1295
2016-08-02T11:31:25.914Z,1215
2016-08-02T11:32:24.924Z,1145
2016-08-02T11:33:25.619Z,1060
2016-08-02T11:34:26.171Z,960
2016-08-02T11:35:27.027Z,865
2016-08-02T11:36:12.796Z,785
2016-08-02T11:37:12.445Z,695
2016-08-02T11:38:13.271Z,620
2016-08-02T11:39:13.119Z,555
2016-08-02T11:40:12.867Z,520
2016-08-02T11:41:12.667Z,515
2016-08-02T11:42:10.802Z,525
2016-08-02T11:43:12.444Z,565
2016-08-02T11:44:13.184Z,625
2016-08-02T11:45:13.514Z,740
2016-08-02T11:46:13.164Z,930
2016-08-02T11:47:13.272Z,1170
2016-08-02T11:48:11.621Z,1350
2016-08-02T11:49:11.339Z,1415
2016-08-02T11:50:12.547Z,1400
2016-08-02T11:51:13.247Z,1375
2016-08-02T11:52:12.715Z,1360
2016-08-02T11:53:12.737Z,1355
2016-08-02T11:54:13.178Z,1370
2016-08-02T11:55:12.707Z,1395
2016-08-02T11:56:12.243Z,1380
2016-08-02T11:57:13.525Z,1335
2016-08-02T11:58:13.504Z,1265
2016-08-02T11:59:12.786Z,1200
2016-08-02T12:00:13.008Z,1150
2016-08-02T12:01:12.199Z,1100
2016-08-02T12:02:13.024Z,1075
2016-08-02T12:03:14.999Z,1055
2016-08-02T12:04:14.167Z,1080
2016-08-02T12:05:12.751Z,1115
2016-08-02T12:06:12.724Z,1120
2016-08-02T12:07:13.868Z,1140
2016-08-02T12:08:13.108Z,1130
2016-08-02T12:09:13.398Z,1090
2016-08-02T12:10:11.950Z,1050
2016-08-02T12:11:12.577Z,1060
2016-08-02T12:12:13.870Z,1105
2016-08-02T12:13:13.450Z,1100
2016-08-02T12:14:13.093Z,1110
2016-08-02T12:15:13.274Z,1105
2016-08-02T12:16:14.434Z,1025
2016-08-02T12:17:12.247Z,1005
2016-08-02T12:18:13.066Z,1015
2016-08-02T12:19:12.205Z,975
2016-08-02T12:20:12.766Z,940
2016-08-02T12:21:14.059Z,890
2016-08-02T12:22:12.751Z,830
2016-08-02T12:23:16.352Z,755
2016-08-02T12:24:14.339Z,645
2016-08-02T12:25:13.864Z,515
2016-08-02T12:26:12.404Z,410
2016-08-02T12:27:14.711Z,345
2016-08-02T12:28:16.127Z,320
2016-08-02T12:29:13.339Z,315
2016-08-02T12:30:14.028Z,325
2016-08-02T12:31:14.609Z,335
2016-08-02T12:32:14.623Z,340
2016-08-02T12:33:13.721Z,355
2016-08-02T12:34:13.497Z,390
2016-08-02T12:35:13.200Z,420
2016-08-02T12:36:12.760Z,465
2016-08-02T12:37:14.962Z,550
2016-08-02T12:38:15.242Z,680
2016-08-02T12:39:14.141Z,875
2016-08-02T12:40:16.535Z,1070
2016-08-02T12:41:15.516Z,1265
2016-08-02T12:42:14.397Z,1665
2016-08-02T12:43:12.734Z,1675
2016-08-02T12:44:14.127Z,1960
2016-08-02T12:45:12.917Z,1705
2016-08-02T12:46:13.940Z,1530
2016-08-02T12:47:14.474Z,1355
2016-08-02T12:48:13.079Z,1255
2016-08-02T12:49:15.229Z,1180
2016-08-02T12:50:13.460Z,1105
2016-08-02T12:51:13.990Z,1045
2016-08-02T12:52:12.924Z,990
2016-08-02T12:53:13.543Z,895
2016-08-02T12:54:14.631Z,780
2016-08-02T12:55:14.783Z,680
2016-08-02T12:56:14.309Z,605
2016-08-02T12:57:15.040Z,530
2016-08-02T12:58:14.031Z,465
2016-08-02T12:59:14.562Z,425
2016-08-02T13:00:14.573Z,405
2016-08-02T13:01:13.578Z,395
2016-08-02T13:02:14.766Z,405
2016-08-02T13:03:16.519Z,430
2016-08-02T13:04:13.909Z,470
2016-08-02T13:05:14.206Z,570
2016-08-02T13:06:15.616Z,695
2016-08-02T13:07:13.566Z,810
2016-08-02T13:08:14.025Z,1135
2016-08-02T13:09:15.085Z,1255
2016-08-02T13:10:16.267Z,1235
2016-08-02T13:11:13.938Z,1155
2016-08-02T13:12:13.972Z,1060
2016-08-02T13:13:16.052Z,935
2016-08-02T13:14:14.711Z,785
2016-08-02T13:15:16.943Z,635
2016-08-02T13:16:15.417Z,540
2016-08-02T13:17:14.378Z,465
2016-08-02T13:18:15.564Z,430
2016-08-02T13:19:16.058Z,410
2016-08-02T13:20:16.246Z,400
2016-08-02T13:21:14.654Z,385
2016-08-02T13:22:15.807Z,380
2016-08-02T13:23:16.226Z,370
2016-08-02T13:24:14.703Z,380
2016-08-02T13:25:15.584Z,385
2016-08-02T13:27:16.781Z,430
2016-08-02T13:28:15.481Z,490
2016-08-02T13:29:17.346Z,555
2016-08-02T13:30:15.162Z,595
2016-08-02T13:31:15.060Z,635
2016-08-02T13:32:14.504Z,735
2016-08-02T13:33:17.296Z,820
2016-08-02T13:34:16.166Z,875
2016-08-02T13:35:14.341Z,855
2016-08-02T13:36:15.430Z,830
2016-08-02T13:37:15.273Z,835
2016-08-02T13:38:16.326Z,780
2016-08-02T13:39:15.952Z,680
2016-08-02T13:40:15.776Z,610
2016-08-02T13:42:14.942Z,585
2016-08-02T13:43:15.159Z,580
2016-08-02T13:44:16.406Z,595
2016-08-02T13:45:16.132Z,635
2016-08-02T13:46:16.715Z,720
2016-08-02T13:47:16.116Z,860
2016-08-02T13:48:16.816Z,960
2016-08-02T13:49:15.708Z,950
2016-08-02T13:50:16.760Z,825
2016-08-02T13:51:17.846Z,705
2016-08-02T13:52:16.866Z,600
2016-08-02T13:53:16.233Z,510
2016-08-02T13:54:16.090Z,435
2016-08-02T13:55:17.115Z,355
2016-08-02T13:57:17.515Z,290
2016-08-02T13:58:15.823Z,315
2016-08-02T13:59:17.807Z,375
2016-08-02T14:00:16.086Z,410
2016-08-02T14:01:16.655Z,470
2016-08-02T14:02:18.345Z,620
2016-08-02T14:03:17.357Z,745
2016-08-02T14:04:16.400Z,840
2016-08-02T14:05:15.422Z,855
2016-08-02T14:06:16.500Z,805
2016-08-02T14:07:17.714Z,825
2016-08-02T14:08:16.969Z,880
2016-08-02T14:09:15.726Z,880
2016-08-02T14:10:17.316Z,865
2016-08-02T14:12:16.698Z,785
2016-08-02T14:13:17.239Z,755
2016-08-02T14:14:16.637Z,735
2016-08-02T14:15:17.366Z,740
2016-08-02T14:16:18.047Z,830