createdAt,value
2022-09-18T00:00:59.413Z,1.10
2022-09-18T00:03:28.574Z,1.05
2022-09-18T00:05:55.043Z,1.27
2022-09-18T00:08:21.637Z,1.08
2022-09-18T00:10:48.161Z,1.27
2022-09-18T00:13:15.158Z,1.50
2022-09-18T00:15:42.152Z,1.15
2022-09-18T00:18:08.882Z,0.70
2022-09-18T00:20:36.957Z,1.25
2022-09-18T00:23:04.071Z,1.13
2022-09-18T00:25:32.252Z,0.98
2022-09-18T00:27:58.871Z,0.90
2022-09-18T00:30:25.389Z,0.85
2022-09-18T00:32:51.901Z,1.25
2022-09-18T00:35:18.380Z,0.75
2022-09-18T00:37:44.868Z,1.33
2022-09-18T00:40:11.459Z,1.05
2022-09-18T00:42:38.013Z,1.00
2022-09-18T00:45:04.820Z,0.95
2022-09-18T00:47:45.832Z,0.75
2022-09-18T00:50:18.531Z,1.35
2022-09-18T00:52:50.646Z,1.10
2022-09-18T00:55:20.907Z,1.13
2022-09-18T00:57:51.651Z,1.00
2022-09-18T01:00:18.263Z,0.82
2022-09-18T01:02:46.658Z,1.20
2022-09-18T01:05:14.866Z,0.85
2022-09-18T01:07:50.621Z,1.45
2022-09-18T01:10:37.592Z,1.75
2022-09-18T01:13:39.426Z,0.73
2022-09-18T01:16:24.466Z,1.00
2022-09-18T01:19:11.289Z,1.30
2022-09-18T01:22:11.712Z,0.70
2022-09-18T01:24:50.357Z,1.80
2022-09-18T01:27:33.372Z,1.05
2022-09-18T01:29:59.804Z,0.88
2022-09-18T01:32:34.450Z,1.00
2022-09-18T01:38:11.376Z,0.88
2022-09-18T01:41:12.604Z,0.68
2022-09-18T01:43:41.002Z,0.70
2022-09-18T01:46:14.023Z,0.90
2022-09-18T01:48:58.437Z,0.98
2022-09-18T01:51:52.840Z,0.77
2022-09-18T01:54:24.838Z,1.27
2022-09-18T01:56:57.217Z,0.80
2022-09-18T01:59:34.485Z,0.90
2022-09-18T02:02:05.106Z,0.80
2022-09-18T02:04:36.452Z,0.93
2022-09-18T02:07:25.617Z,1.05
2022-09-18T02:09:52.299Z,0.70
2022-09-18T02:12:23.285Z,1.25
2022-09-18T02:14:55.537Z,0.65
2022-09-18T02:17:29.133Z,0.90
2022-09-18T02:20:24.680Z,1.20
2022-09-18T02:22:54.738Z,0.90
2022-09-18T02:25:27.450Z,0.90
2022-09-18T02:27:55.983Z,1.05
2022-09-18T02:30:23.814Z,1.38
2022-09-18T02:32:55.605Z,0.80
2022-09-18T02:35:25.876Z,1.33
2022-09-18T02:38:03.009Z,0.85
2022-09-18T02:40:50.214Z,1.00
2022-09-18T02:43:58.444Z,1.00
2022-09-18T02:46:53.804Z,0.70
2022-09-18T02:49:28.199Z,1.30
2022-09-18T02:52:04.673Z,0.93
2022-09-18T02:54:50.187Z,0.93
2022-09-18T02:57:25.237Z,0.85
2022-09-18T02:59:56.845Z,0.55
2022-09-18T03:02:25.166Z,0.93
2022-09-18T03:04:52.317Z,0.90
2022-09-18T03:07:18.977Z,1.10
2022-09-18T03:09:45.549Z,0.95
2022-09-18T03:12:12.314Z,1.13
2022-09-18T03:14:39.123Z,0.90
2022-09-18T03:17:05.950Z,0.77
2022-09-18T03:19:32.641Z,0.90
2022-09-18T03:21:59.134Z,0.98
2022-09-18T03:24:25.717Z,1.20
2022-09-18T03:26:53.084Z,1.13
2022-09-18T03:29:19.582Z,0.80
2022-09-18T03:31:46.235Z,0.63
2022-09-18T03:34:12.795Z,1.27
2022-09-18T03:36:39.303Z,0.70
2022-09-18T03:39:05.876Z,0.65
2022-09-18T03:41:32.478Z,0.60
2022-09-18T03:43:59.056Z,0.88
2022-09-18T03:46:25.674Z,0.77
2022-09-18T03:48:53.112Z,0.80
2022-09-18T03:51:20.398Z,0.80
2022-09-18T03:53:47.957Z,1.08
2022-09-18T03:56:15.345Z,0.80
2022-09-18T03:58:42.012Z,0.65
2022-09-18T04:01:09.023Z,0.88
2022-09-18T04:03:36.029Z,0.82
2022-09-18T04:06:02.817Z,0.95
2022-09-18T04:08:29.626Z,0.60
2022-09-18T04:10:56.288Z,0.80
2022-09-18T04:13:22.852Z,0.88
2022-09-18T04:15:50.366Z,0.65
2022-09-18T04:18:18.234Z,1.00
2022-09-18T04:20:45.893Z,0.70
2022-09-18T04:23:14.389Z,0.80
2022-09-18T04:25:43.038Z,0.82
2022-09-18T04:28:10.926Z,0.88
2022-09-18T04:30:37.705Z,1.00
2022-09-18T04:33:05.002Z,0.95
2022-09-18T04:35:31.643Z,0.60
2022-09-18T04:37:58.171Z,0.50
2022-09-18T04:40:24.758Z,0.65
2022-09-18T04:42:51.273Z,1.00
2022-09-18T04:45:17.805Z,1.10
2022-09-18T04:47:46.064Z,0.70
2022-09-18T04:50:12.745Z,0.90
2022-09-18T04:52:39.236Z,0.88
2022-09-18T04:55:06.232Z,0.70
2022-09-18T04:57:32.795Z,0.85
2022-09-18T04:59:59.284Z,0.77
2022-09-18T05:02:25.834Z,0.73
2022-09-18T05:04:52.455Z,0.85
2022-09-18T05:07:18.979Z,0.60
2022-09-18T05:09:45.890Z,0.70
2022-09-18T05:12:12.425Z,0.90
2022-09-18T05:14:38.958Z,0.60
2022-09-18T05:17:05.959Z,0.80
2022-09-18T05:19:32.507Z,0.70
2022-09-18T05:21:58.982Z,0.63
2022-09-18T05:24:25.472Z,0.80
2022-09-18T05:26:51.988Z,0.70
2022-09-18T05:29:18.508Z,0.50
2022-09-18T05:31:45.013Z,0.90
2022-09-18T05:34:11.536Z,0.80
2022-09-18T05:36:38.022Z,0.90
2022-09-18T05:39:04.740Z,1.00
2022-09-18T05:41:31.234Z,0.70
2022-09-18T05:43:57.712Z,0.88
2022-09-18T05:46:24.238Z,1.00
2022-09-18T05:48:51.088Z,0.90
2022-09-18T05:51:20.752Z,0.83
2022-09-18T05:53:48.579Z,0.75
2022-09-18T05:56:16.675Z,0.85
2022-09-18T05:58:43.238Z,0.80
2022-09-18T06:01:09.949Z,0.97
2022-09-18T06:03:36.468Z,0.75
2022-09-18T06:06:03.028Z,0.70
2022-09-18T06:08:29.528Z,1.02
2022-09-18T06:11:00.399Z,0.67
2022-09-18T06:13:26.893Z,0.80
2022-09-18T06:15:53.577Z,1.20
2022-09-18T06:18:20.442Z,0.50
2022-09-18T06:20:57.993Z,0.65
2022-09-18T06:23:26.207Z,0.90
2022-09-18T06:25:59.474Z,0.60
2022-09-18T06:28:26.470Z,1.40
2022-09-18T06:30:53.305Z,0.50
2022-09-18T06:33:19.883Z,0.63
2022-09-18T06:35:49.137Z,1.00
2022-09-18T06:38:16.467Z,0.90
2022-09-18T06:40:50.664Z,0.90
2022-09-18T06:43:17.625Z,1.05
2022-09-18T06:45:44.158Z,1.13
2022-09-18T06:48:10.663Z,1.00
2022-09-18T06:50:37.136Z,1.13
2022-09-18T06:53:12.287Z,0.80
2022-09-18T06:55:39.333Z,1.67
2022-09-18T06:58:05.953Z,0.77
2022-09-18T07:00:32.549Z,1.02
2022-09-18T07:03:01.867Z,1.05
2022-09-18T07:05:30.774Z,2.03
2022-09-18T07:07:57.759Z,1.00
2022-09-18T07:10:24.993Z,0.90
2022-09-18T07:12:59.276Z,1.20
2022-09-18T07:15:27.036Z,0.77
2022-09-18T07:18:01.376Z,0.98
2022-09-18T07:20:29.460Z,1.55
2022-09-18T07:22:58.489Z,1.05
2022-09-18T07:25:27.120Z,0.82
2022-09-18T07:27:54.115Z,0.90
2022-09-18T07:30:21.616Z,0.80
2022-09-18T07:32:49.048Z,1.00
2022-09-18T07:35:16.026Z,1.02
2022-09-18T07:37:42.578Z,0.80
2022-09-18T07:40:12.253Z,0.90
2022-09-18T07:42:39.992Z,0.88
2022-09-18T07:45:06.986Z,1.25
2022-09-18T07:47:33.517Z,0.80
2022-09-18T07:50:00.205Z,1.10
2022-09-18T07:52:29.062Z,1.63
2022-09-18T07:54:55.661Z,1.15
2022-09-18T07:57:22.206Z,0.88
2022-09-18T07:59:48.683Z,0.73
2022-09-18T08:02:15.314Z,1.83
2022-09-18T08:04:41.937Z,0.95
2022-09-18T08:07:08.784Z,1.08
2022-09-18T08:09:35.324Z,0.90
2022-09-18T08:12:03.518Z,1.00
2022-09-18T08:14:30.239Z,1.23
2022-09-18T08:16:57.895Z,1.05
2022-09-18T08:19:24.449Z,1.05
2022-09-18T08:21:50.987Z,1.10
2022-09-18T08:24:17.862Z,1.15
2022-09-18T08:26:44.882Z,1.45
2022-09-18T08:29:18.772Z,1.13
2022-09-18T08:31:48.612Z,0.75
2022-09-18T08:34:15.177Z,0.80
2022-09-18T08:36:41.694Z,0.80
2022-09-18T08:39:08.365Z,1.67
2022-09-18T08:41:44.193Z,1.15
2022-09-18T08:44:18.178Z,1.10
2022-09-18T08:47:09.477Z,1.15
2022-09-18T08:49:53.425Z,0.95
2022-09-18T08:52:22.987Z,1.10
2022-09-18T08:55:14.467Z,1.20
2022-09-18T08:57:46.144Z,1.20
2022-09-18T09:00:32.147Z,0.98
2022-09-18T09:03:08.582Z,0.90
2022-09-18T09:05:45.321Z,1.40
2022-09-18T09:08:20.902Z,1.10
2022-09-18T09:10:55.944Z,0.90
2022-09-18T09:13:47.185Z,1.33
2022-09-18T09:16:23.942Z,1.55
2022-09-18T09:19:01.224Z,3.15
2022-09-18T09:21:45.797Z,3.47
2022-09-18T09:24:25.288Z,3.88
2022-09-18T09:26:55.131Z,3.40
2022-09-18T09:29:30.659Z,3.40
2022-09-18T09:32:12.883Z,3.38
2022-09-18T09:34:50.796Z,3.22
2022-09-18T09:37:23.994Z,3.53
2022-09-18T09:39:59.521Z,3.30
2022-09-18T09:42:39.250Z,3.63
2022-09-18T09:45:18.000Z,3.70
2022-09-18T09:47:52.205Z,3.30
2022-09-18T09:50:37.213Z,3.38
2022-09-18T09:53:09.115Z,3.78
2022-09-18T09:56:10.503Z,3.13
2022-09-18T09:58:50.670Z,3.30
2022-09-18T10:01:41.033Z,3.42
2022-09-18T10:04:38.033Z,4.22
2022-09-18T10:07:12.729Z,3.80
2022-09-18T10:09:54.426Z,3.10
2022-09-18T10:12:47.926Z,3.58
2022-09-18T10:15:19.699Z,3.30
2022-09-18T10:17:51.052Z,2.90
2022-09-18T10:20:23.854Z,3.38
2022-09-18T10:22:50.395Z,3.30
2022-09-18T10:25:29.266Z,3.28
2022-09-18T10:27:55.910Z,2.90
2022-09-18T10:30:22.527Z,2.70
2022-09-18T10:32:49.334Z,3.30
2022-09-18T10:35:31.181Z,2.90
2022-09-18T10:37:58.331Z,2.92
2022-09-18T10:40:40.657Z,3.80
2022-09-18T10:43:17.058Z,3.30
2022-09-18T10:45:52.372Z,2.80
2022-09-18T10:48:23.532Z,3.22
2022-09-18T10:50:57.344Z,3.10
2022-09-18T10:53:35.121Z,3.83
2022-09-18T10:56:20.106Z,3.22
2022-09-18T10:58:46.808Z,2.88
2022-09-18T11:01:15.363Z,2.75
2022-09-18T11:04:15.361Z,2.80
2022-09-18T11:06:45.713Z,2.95
2022-09-18T11:09:18.543Z,3.15
2022-09-18T11:11:51.282Z,3.50
2022-09-18T11:14:26.320Z,3.10
2022-09-18T11:16:59.879Z,2.85
2022-09-18T11:19:31.711Z,2.67
2022-09-18T11:22:02.791Z,3.20
2022-09-18T11:24:34.822Z,3.22
2022-09-18T11:27:25.119Z,3.03
2022-09-18T11:29:51.660Z,2.40
2022-09-18T11:32:30.540Z,2.90
2022-09-18T11:35:02.015Z,2.80
2022-09-18T11:37:37.446Z,2.80
2022-09-18T11:40:15.398Z,2.67
2022-09-18T11:42:44.982Z,2.42
2022-09-18T11:45:27.000Z,2.30
2022-09-18T11:48:16.166Z,2.40
2022-09-18T11:50:43.211Z,2.58
2022-09-18T11:53:27.895Z,2.70
2022-09-18T11:56:08.113Z,2.90
2022-09-18T11:59:00.405Z,2.80
2022-09-18T12:01:49.097Z,2.67
2022-09-18T12:04:20.951Z,2.58
2022-09-18T12:07:00.047Z,2.58
2022-09-18T12:09:58.301Z,2.70
2022-09-18T12:12:34.574Z,2.55
2022-09-18T12:15:09.072Z,2.47
2022-09-18T12:17:50.481Z,2.67
2022-09-18T12:20:28.223Z,2.60
2022-09-18T12:23:02.748Z,2.55
2022-09-18T12:25:43.644Z,2.83
2022-09-18T12:28:23.342Z,2.58
2022-09-18T12:31:06.381Z,2.67
2022-09-18T12:33:50.925Z,3.75
2022-09-18T12:37:05.127Z,2.78
2022-09-18T12:39:50.832Z,2.85
2022-09-18T12:42:32.179Z,2.90
2022-09-18T12:44:58.610Z,2.75
2022-09-18T12:48:04.012Z,2.70
2022-09-18T12:50:55.040Z,2.65
2022-09-18T12:53:33.531Z,2.42
2022-09-18T12:56:03.084Z,2.90
2022-09-18T12:58:35.532Z,2.97
2022-09-18T13:01:14.928Z,2.97
2022-09-18T13:03:43.879Z,3.10
2022-09-18T13:06:16.254Z,2.95
2022-09-18T13:08:46.359Z,2.80
2022-09-18T13:11:19.818Z,2.97
2022-09-18T13:13:57.194Z,2.83
2022-09-18T13:16:41.118Z,3.00
2022-09-18T13:19:26.077Z,3.20
2022-09-18T13:21:53.871Z,2.90
2022-09-18T13:24:25.137Z,3.00
2022-09-18T13:26:52.646Z,2.90
2022-09-18T13:29:49.965Z,7.93
2022-09-18T13:32:21.320Z,3.00
2022-09-18T13:35:19.698Z,3.10
2022-09-18T13:37:47.787Z,2.90
2022-09-18T13:40:37.151Z,2.92
2022-09-18T13:43:15.500Z,3.30
2022-09-18T13:45:42.058Z,3.00
2022-09-18T13:48:26.277Z,3.10
2022-09-18T13:51:02.096Z,2.80
2022-09-18T13:53:43.492Z,2.90
2022-09-18T13:56:15.176Z,2.83
2022-09-18T13:58:59.000Z,2.70
2022-09-18T14:01:40.625Z,2.70
2022-09-18T14:04:44.367Z,3.15
2022-09-18T14:07:17.098Z,3.33
2022-09-18T14:10:03.023Z,3.33
2022-09-18T14:12:34.355Z,3.50
2022-09-18T14:15:21.000Z,3.63
2022-09-18T14:18:06.743Z,3.22
2022-09-18T14:20:34.370Z,3.63
2022-09-18T14:23:35.531Z,3.10
2022-09-18T14:26:07.993Z,3.00
2022-09-18T14:28:35.864Z,2.75
2022-09-18T14:31:28.251Z,3.00
2022-09-18T14:34:00.841Z,2.92
2022-09-18T14:36:27.369Z,3.05
2022-09-18T14:38:53.964Z,2.88
2022-09-18T14:41:28.610Z,2.80
2022-09-18T14:44:01.055Z,2.60
2022-09-18T14:46:28.324Z,2.40
2022-09-18T14:48:55.674Z,2.60
2022-09-18T14:51:25.488Z,2.67
2022-09-18T14:53:55.013Z,2.95
2022-09-18T14:56:32.269Z,3.05
2022-09-18T14:59:07.076Z,3.25
2022-09-18T15:01:35.999Z,2.90
2022-09-18T15:04:04.927Z,2.95
2022-09-18T15:06:38.582Z,3.05
2022-09-18T15:09:07.780Z,2.80
2022-09-18T15:11:52.608Z,2.80
2022-09-18T15:14:28.201Z,2.70
2022-09-18T15:17:00.909Z,3.05
2022-09-18T15:19:29.042Z,3.38
2022-09-18T15:21:57.147Z,5.32
2022-09-18T15:24:23.998Z,3.15
2022-09-18T15:26:57.248Z,3.10
2022-09-18T15:29:28.221Z,3.00
2022-09-18T15:31:55.618Z,3.40
2022-09-18T15:34:27.927Z,3.22
2022-09-18T15:37:01.246Z,3.10
2022-09-18T15:39:38.006Z,2.90
2022-09-18T15:42:22.622Z,2.78
2022-09-18T15:44:55.921Z,3.00
2022-09-18T15:47:25.589Z,3.17
2022-09-18T15:49:52.812Z,3.35
2022-09-18T15:52:35.489Z,3.10
2022-09-18T15:55:15.420Z,4.10
2022-09-18T15:57:49.891Z,3.55
2022-09-18T16:00:21.258Z,2.95
2022-09-18T16:02:59.702Z,3.08
2022-09-18T16:05:31.111Z,2.83
2022-09-18T16:08:04.839Z,3.30
2022-09-18T16:10:37.235Z,3.25
2022-09-18T16:13:15.953Z,3.60
2022-09-18T16:15:47.639Z,3.50
2022-09-18T16:18:29.218Z,3.58
2022-09-18T16:20:57.627Z,3.55
2022-09-18T16:23:31.898Z,3.40
2022-09-18T16:26:07.676Z,3.05
2022-09-18T16:28:43.034Z,3.35
2022-09-18T16:31:12.386Z,3.80
2022-09-18T16:33:51.211Z,3.38
2022-09-18T16:36:25.645Z,4.28
2022-09-18T16:38:52.229Z,3.00
2022-09-18T16:41:18.776Z,2.85
2022-09-18T16:43:45.317Z,3.15
2022-09-18T16:46:14.088Z,3.30
2022-09-18T16:48:40.788Z,3.33
2022-09-18T16:51:07.657Z,3.60
2022-09-18T16:53:35.705Z,0.55
2022-09-18T16:56:04.384Z,0.60
2022-09-18T16:58:30.947Z,0.60
2022-09-18T17:00:57.974Z,0.57
2022-09-18T17:03:26.884Z,0.90
2022-09-18T17:05:53.385Z,0.75
2022-09-18T17:08:19.891Z,0.77
2022-09-18T17:10:47.089Z,0.70
2022-09-18T17:13:14.032Z,0.88
2022-09-18T17:15:40.930Z,0.75
2022-09-18T17:18:09.024Z,0.80
2022-09-18T17:20:38.682Z,0.90
2022-09-18T17:23:05.309Z,0.90
2022-09-18T17:25:31.839Z,2.30
2022-09-18T17:27:58.819Z,1.33
2022-09-18T17:30:25.796Z,1.42
2022-09-18T17:32:52.320Z,0.70
2022-09-18T17:35:18.924Z,1.05
2022-09-18T17:37:45.497Z,1.35
2022-09-18T17:40:12.110Z,1.00
2022-09-18T17:42:39.134Z,1.10
2022-09-18T17:45:06.254Z,0.68
2022-09-18T17:47:32.849Z,0.70
2022-09-18T17:49:59.457Z,1.35
2022-09-18T17:52:25.988Z,0.88
2022-09-18T17:54:52.507Z,0.60
2022-09-18T17:57:19.034Z,0.65
2022-09-18T17:59:45.807Z,1.35
2022-09-18T18:02:13.341Z,0.60
2022-09-18T18:04:39.966Z,0.82
2022-09-18T18:07:07.021Z,0.50
2022-09-18T18:09:36.717Z,0.60
2022-09-18T18:12:04.991Z,0.70
2022-09-18T18:14:32.292Z,0.90
2022-09-18T18:17:00.793Z,0.98
2022-09-18T18:19:27.909Z,0.60
2022-09-18T18:21:54.627Z,0.63
2022-09-18T18:24:21.513Z,0.65
2022-09-18T18:26:48.490Z,0.70
2022-09-18T18:29:17.835Z,0.70
2022-09-18T18:31:45.257Z,0.80
2022-09-18T18:36:57.542Z,0.60
2022-09-18T18:39:24.113Z,0.82
2022-09-18T18:41:50.728Z,0.60
2022-09-18T18:44:17.529Z,0.60
2022-09-18T18:46:44.384Z,0.80
2022-09-18T18:49:14.633Z,0.90
2022-09-18T18:52:22.639Z,0.80
2022-09-18T18:54:39.624Z,0.80
2022-09-18T18:57:06.283Z,0.80
2022-09-18T18:59:33.152Z,0.80
2022-09-18T19:01:59.771Z,0.60
2022-09-18T19:04:26.494Z,0.80
2022-09-18T19:06:53.518Z,0.60
2022-09-18T19:09:24.370Z,0.60
2022-09-18T19:11:52.906Z,0.80
2022-09-18T19:14:25.986Z,0.60
2022-09-18T19:16:53.806Z,0.60
2022-09-18T19:19:23.421Z,0.80
2022-09-18T19:21:50.405Z,0.60
2022-09-18T19:24:18.644Z,0.60
2022-09-18T19:26:46.624Z,0.60
2022-09-18T19:29:15.881Z,0.60
2022-09-18T19:31:43.942Z,0.90
2022-09-18T19:34:12.588Z,1.45
2022-09-18T19:36:39.688Z,1.15
2022-09-18T19:39:07.808Z,0.55
2022-09-18T19:41:44.619Z,0.75
2022-09-18T19:44:26.900Z,0.60
2022-09-18T19:46:55.792Z,0.60
2022-09-18T19:49:28.828Z,0.80
2022-09-18T19:51:56.724Z,0.50
2022-09-18T19:54:23.558Z,0.77
2022-09-18T19:56:50.274Z,0.55
2022-09-18T19:59:19.512Z,0.70
2022-09-18T20:01:46.441Z,1.00
2022-09-18T20:04:15.889Z,0.70
2022-09-18T20:06:46.444Z,0.90
2022-09-18T20:09:13.005Z,0.88
2022-09-18T20:11:39.493Z,0.70
2022-09-18T20:14:06.012Z,0.50
2022-09-18T20:16:35.101Z,0.75
2022-09-18T20:19:01.815Z,0.82
2022-09-18T20:21:30.895Z,0.60
2022-09-18T20:23:59.320Z,0.63
2022-09-18T20:26:26.645Z,1.10
2022-09-18T20:28:53.562Z,0.98
2022-09-18T20:31:20.921Z,0.80
2022-09-18T20:33:47.613Z,0.80
2022-09-18T20:36:14.279Z,1.00
2022-09-18T20:38:41.954Z,1.00
2022-09-18T20:41:13.480Z,0.73
2022-09-18T20:43:41.851Z,0.73
2022-09-18T20:46:17.932Z,0.73
2022-09-18T20:48:53.021Z,1.00
2022-09-18T20:51:19.880Z,0.70
2022-09-18T20:53:46.534Z,0.70
2022-09-18T20:56:14.758Z,0.77
2022-09-18T20:58:44.848Z,0.68
2022-09-18T21:01:13.895Z,0.73
2022-09-18T21:03:45.055Z,1.27
2022-09-18T21:06:22.781Z,0.88
2022-09-18T21:08:53.519Z,0.80
2022-09-18T21:11:41.215Z,0.70
2022-09-18T21:14:09.938Z,0.60
2022-09-18T21:16:42.878Z,0.52
2022-09-18T21:19:16.127Z,0.70
2022-09-18T21:21:42.840Z,0.68
2022-09-18T21:24:09.572Z,1.27
2022-09-18T21:26:37.820Z,0.75
2022-09-18T21:29:26.164Z,1.20
2022-09-18T21:31:55.345Z,0.80
2022-09-18T21:34:26.623Z,1.20
2022-09-18T21:37:00.084Z,0.70
2022-09-18T21:39:30.532Z,0.85
2022-09-18T21:41:58.712Z,1.00
2022-09-18T21:44:27.730Z,0.85
2022-09-18T21:47:00.250Z,0.80
2022-09-18T21:49:29.050Z,0.80
2022-09-18T21:51:58.067Z,1.10
2022-09-18T21:54:24.713Z,0.82
2022-09-18T21:56:51.986Z,0.60
2022-09-18T21:59:25.412Z,0.80
2022-09-18T22:01:54.759Z,0.80
2022-09-18T22:04:26.178Z,0.80
2022-09-18T22:06:55.337Z,0.90
2022-09-18T22:09:24.388Z,0.80
2022-09-18T22:11:51.898Z,0.82
2022-09-18T22:14:25.381Z,0.90
2022-09-18T22:16:53.699Z,0.88
2022-09-18T22:19:20.620Z,1.20
2022-09-18T22:21:49.748Z,1.02
2022-09-18T22:24:19.218Z,0.73
2022-09-18T22:27:00.757Z,0.73
2022-09-18T22:29:30.356Z,0.90
2022-09-18T22:31:57.887Z,0.90
2022-09-18T22:34:26.910Z,0.93
2022-09-18T22:36:53.947Z,0.75
2022-09-18T22:39:21.742Z,1.52
2022-09-18T22:41:49.317Z,1.30
2022-09-18T22:44:16.193Z,0.90
2022-09-18T22:46:45.058Z,0.75
2022-09-18T22:49:16.895Z,1.10
2022-09-18T22:51:44.760Z,0.70
2022-09-18T22:54:12.758Z,0.90
2022-09-18T22:56:42.629Z,0.73
2022-09-18T22:59:11.577Z,0.75
2022-09-18T23:01:51.085Z,0.90
2022-09-18T23:04:24.037Z,0.77
2022-09-18T23:06:51.145Z,1.08
2022-09-18T23:09:19.236Z,1.10
2022-09-18T23:11:48.460Z,0.90
2022-09-18T23:14:18.416Z,0.85
2022-09-18T23:16:45.370Z,0.77
2022-09-18T23:19:18.284Z,0.80
2022-09-18T23:21:44.984Z,1.10
2022-09-18T23:24:12.386Z,0.80
2022-09-18T23:26:41.238Z,1.00
2022-09-18T23:29:10.383Z,1.13
2022-09-18T23:31:39.712Z,1.08
2022-09-18T23:34:10.781Z,0.95
2022-09-18T23:36:40.242Z,0.80
2022-09-18T23:39:10.941Z,0.80
2022-09-18T23:41:38.293Z,0.80
2022-09-18T23:44:07.435Z,1.05
2022-09-18T23:46:34.281Z,0.70
2022-09-18T23:49:01.284Z,1.05
2022-09-18T23:51:33.148Z,0.70
2022-09-18T23:54:02.020Z,0.70
2022-09-18T23:56:31.226Z,0.80
2022-09-18T23:59:00.716Z,0.95
