createdAt,value
2022-07-30T00:00:53.017Z,0.70
2022-07-30T00:01:53.858Z,0.90
2022-07-30T00:02:54.742Z,0.80
2022-07-30T00:03:55.683Z,0.90
2022-07-30T00:04:56.555Z,0.90
2022-07-30T00:05:57.447Z,0.90
2022-07-30T00:06:58.788Z,0.80
2022-07-30T00:07:59.264Z,0.80
2022-07-30T00:09:00.156Z,0.70
2022-07-30T00:10:01.030Z,0.80
2022-07-30T00:11:01.925Z,0.80
2022-07-30T00:12:02.803Z,0.90
2022-07-30T00:13:03.717Z,1.00
2022-07-30T00:14:04.569Z,0.80
2022-07-30T00:15:05.449Z,0.70
2022-07-30T00:16:06.356Z,0.80
2022-07-30T00:17:07.330Z,0.90
2022-07-30T00:18:08.171Z,0.90
2022-07-30T00:19:09.065Z,0.70
2022-07-30T00:20:09.616Z,0.80
2022-07-30T00:21:11.167Z,0.80
2022-07-30T00:22:12.188Z,0.70
2022-07-30T00:23:12.069Z,1.00
2022-07-30T00:24:12.952Z,0.80
2022-07-30T00:25:13.867Z,0.80
2022-07-30T00:26:14.741Z,0.90
2022-07-30T00:27:15.621Z,0.70
2022-07-30T00:28:16.495Z,0.70
2022-07-30T00:29:17.377Z,0.70
2022-07-30T00:30:18.261Z,0.70
2022-07-30T00:31:19.255Z,0.90
2022-07-30T00:32:20.107Z,0.90
2022-07-30T00:33:20.988Z,0.90
2022-07-30T00:34:21.872Z,0.80
2022-07-30T00:35:22.754Z,1.10
2022-07-30T00:36:23.649Z,0.90
2022-07-30T00:37:24.546Z,0.70
2022-07-30T00:38:25.414Z,0.80
2022-07-30T00:39:26.295Z,0.80
2022-07-30T00:40:27.178Z,0.80
2022-07-30T00:41:28.070Z,0.90
2022-07-30T00:42:28.952Z,0.70
2022-07-30T00:43:29.848Z,0.80
2022-07-30T00:44:30.719Z,0.80
2022-07-30T00:45:31.649Z,0.80
2022-07-30T00:46:32.492Z,0.80
2022-07-30T00:47:33.374Z,0.80
2022-07-30T00:48:34.257Z,0.80
2022-07-30T00:49:35.155Z,0.90
2022-07-30T00:50:36.022Z,0.80
2022-07-30T00:51:36.733Z,0.90
2022-07-30T00:52:37.616Z,0.80
2022-07-30T00:53:38.497Z,0.70
2022-07-30T00:54:39.372Z,0.90
2022-07-30T00:55:40.262Z,0.80
2022-07-30T00:56:41.146Z,0.70
2022-07-30T00:57:42.027Z,0.80
2022-07-30T00:58:42.902Z,0.70
2022-07-30T00:59:43.784Z,0.90
2022-07-30T01:00:44.721Z,0.80
2022-07-30T01:01:45.715Z,0.80
2022-07-30T01:02:46.546Z,0.90
2022-07-30T01:03:47.427Z,0.80
2022-07-30T01:04:48.300Z,0.90
2022-07-30T01:05:49.181Z,0.80
2022-07-30T01:06:50.073Z,0.90
2022-07-30T01:07:50.969Z,0.80
2022-07-30T01:08:51.839Z,0.80
2022-07-30T01:09:52.720Z,0.80
2022-07-30T01:10:53.605Z,0.70
2022-07-30T01:11:54.496Z,0.70
2022-07-30T01:12:55.380Z,0.70
2022-07-30T01:13:56.285Z,0.70
2022-07-30T01:14:57.154Z,0.70
2022-07-30T01:15:58.033Z,0.80
2022-07-30T01:16:59.231Z,0.80
2022-07-30T01:17:59.738Z,0.80
2022-07-30T01:19:00.619Z,0.70
2022-07-30T01:20:01.519Z,0.80
2022-07-30T01:21:02.386Z,0.80
2022-07-30T01:22:03.279Z,0.70
2022-07-30T01:23:04.163Z,0.80
2022-07-30T01:24:05.045Z,0.90
2022-07-30T01:25:05.920Z,0.80
2022-07-30T01:26:06.816Z,0.90
2022-07-30T01:27:07.722Z,0.70
2022-07-30T01:28:08.584Z,0.80
2022-07-30T01:29:09.455Z,0.90
2022-07-30T01:30:10.342Z,0.80
2022-07-30T01:31:11.320Z,0.60
2022-07-30T01:32:12.171Z,0.70
2022-07-30T01:33:13.057Z,0.80
2022-07-30T01:34:13.926Z,0.80
2022-07-30T01:35:14.811Z,0.70
2022-07-30T01:36:15.692Z,0.70
2022-07-30T01:37:16.581Z,0.70
2022-07-30T01:38:17.456Z,0.80
2022-07-30T01:39:18.335Z,0.70
2022-07-30T01:40:19.267Z,0.80
2022-07-30T01:41:20.128Z,0.70
2022-07-30T01:42:20.998Z,0.70
2022-07-30T01:43:21.877Z,0.80
2022-07-30T01:44:24.015Z,0.80
2022-07-30T01:45:23.520Z,0.90
2022-07-30T01:46:24.413Z,0.80
2022-07-30T01:47:25.245Z,0.80
2022-07-30T01:48:26.126Z,0.90
2022-07-30T01:49:27.001Z,0.80
2022-07-30T01:50:27.881Z,0.90
2022-07-30T01:51:33.302Z,0.70
2022-07-30T01:52:30.545Z,0.70
2022-07-30T01:53:30.415Z,0.70
2022-07-30T01:54:31.296Z,0.80
2022-07-30T01:55:32.168Z,0.80
2022-07-30T01:56:34.778Z,0.80
2022-07-30T01:57:33.752Z,0.70
2022-07-30T01:58:34.626Z,0.80
2022-07-30T01:59:35.511Z,0.70
2022-07-30T02:00:36.519Z,0.70
2022-07-30T02:01:36.886Z,0.70
2022-07-30T02:02:37.776Z,0.70
2022-07-30T02:03:38.725Z,0.80
2022-07-30T02:04:39.589Z,0.80
2022-07-30T02:05:40.456Z,0.60
2022-07-30T02:06:41.117Z,0.70
2022-07-30T02:07:42.000Z,0.70
2022-07-30T02:08:42.880Z,0.70
2022-07-30T02:09:47.243Z,0.60
2022-07-30T02:10:44.678Z,0.70
2022-07-30T02:11:45.555Z,0.70
2022-07-30T02:12:46.442Z,0.80
2022-07-30T02:13:47.318Z,0.70
2022-07-30T02:14:48.200Z,0.90
2022-07-30T02:15:49.083Z,0.80
2022-07-30T02:16:50.057Z,0.70
2022-07-30T02:17:50.938Z,0.70
2022-07-30T02:18:51.821Z,0.80
2022-07-30T02:19:52.663Z,0.60
2022-07-30T02:20:53.366Z,0.70
2022-07-30T02:21:54.248Z,0.80
2022-07-30T02:22:55.152Z,0.80
2022-07-30T02:23:56.023Z,0.70
2022-07-30T02:24:56.907Z,0.80
2022-07-30T02:25:57.789Z,0.70
2022-07-30T02:26:58.944Z,0.70
2022-07-30T02:27:59.454Z,0.70
2022-07-30T02:29:00.335Z,0.80
2022-07-30T02:30:01.208Z,0.70
2022-07-30T02:31:02.197Z,0.80
2022-07-30T02:32:03.858Z,1.00
2022-07-30T02:33:03.750Z,0.70
2022-07-30T02:34:04.632Z,0.80
2022-07-30T02:35:05.516Z,0.90
2022-07-30T02:36:11.223Z,0.90
2022-07-30T02:37:08.161Z,0.90
2022-07-30T02:38:08.052Z,0.90
2022-07-30T02:39:08.925Z,0.80
2022-07-30T02:40:09.807Z,0.90
2022-07-30T02:41:10.714Z,0.70
2022-07-30T02:42:11.572Z,0.80
2022-07-30T02:43:12.464Z,0.80
2022-07-30T02:44:13.347Z,0.80
2022-07-30T02:45:14.219Z,0.90
2022-07-30T02:46:15.132Z,0.80
2022-07-30T02:47:16.027Z,0.80
2022-07-30T02:48:34.545Z,0.80
2022-07-30T02:49:18.775Z,0.90
2022-07-30T02:50:18.165Z,0.80
2022-07-30T02:51:19.049Z,0.90
2022-07-30T02:52:19.933Z,0.90
2022-07-30T02:53:20.833Z,0.90
2022-07-30T02:54:21.730Z,0.80
2022-07-30T02:55:22.582Z,0.80
2022-07-30T02:56:23.463Z,0.90
2022-07-30T02:57:24.338Z,0.80
2022-07-30T02:58:25.228Z,1.00
2022-07-30T02:59:26.118Z,0.90
2022-07-30T03:00:27.035Z,0.90
2022-07-30T03:01:27.888Z,0.90
2022-07-30T03:02:29.505Z,0.80
2022-07-30T03:03:29.672Z,0.80
2022-07-30T03:04:30.555Z,1.00
2022-07-30T03:05:31.443Z,0.80
2022-07-30T03:06:32.334Z,1.00
2022-07-30T03:07:33.207Z,0.90
2022-07-30T03:08:34.103Z,0.80
2022-07-30T03:09:52.234Z,0.80
2022-07-30T03:10:36.739Z,0.80
2022-07-30T03:11:36.614Z,0.90
2022-07-30T03:12:37.500Z,1.00
2022-07-30T03:13:38.387Z,0.80
2022-07-30T03:14:39.276Z,0.80
2022-07-30T03:15:40.297Z,0.80
2022-07-30T03:16:41.166Z,0.90
2022-07-30T03:17:41.998Z,1.10
2022-07-30T03:18:42.910Z,0.90
2022-07-30T03:19:43.775Z,0.90
2022-07-30T03:20:44.658Z,0.90
2022-07-30T03:21:45.529Z,1.00
2022-07-30T03:22:46.413Z,0.80
2022-07-30T03:23:47.305Z,0.80
2022-07-30T03:24:48.194Z,0.90
2022-07-30T03:25:49.070Z,1.00
2022-07-30T03:26:49.951Z,0.90
2022-07-30T03:27:50.825Z,1.00
2022-07-30T03:28:51.815Z,0.90
2022-07-30T03:29:52.689Z,0.90
2022-07-30T03:30:53.702Z,1.00
2022-07-30T03:31:54.204Z,1.00
2022-07-30T03:32:55.029Z,0.90
2022-07-30T03:33:55.640Z,1.10
2022-07-30T03:34:56.142Z,0.90
2022-07-30T03:35:57.006Z,0.90
2022-07-30T03:36:58.123Z,1.00
2022-07-30T03:37:58.560Z,1.00
2022-07-30T03:38:59.396Z,0.90
2022-07-30T03:40:00.280Z,0.90
2022-07-30T03:41:01.165Z,1.20
2022-07-30T03:42:02.045Z,1.10
2022-07-30T03:43:02.923Z,1.00
2022-07-30T03:44:03.794Z,1.00
2022-07-30T03:45:04.633Z,1.00
2022-07-30T03:46:05.553Z,0.90
2022-07-30T03:47:06.478Z,0.90
2022-07-30T03:48:07.328Z,1.00
2022-07-30T03:49:08.267Z,1.00
2022-07-30T03:50:09.104Z,0.90
2022-07-30T03:51:09.985Z,1.10
2022-07-30T03:52:10.868Z,1.00
2022-07-30T03:53:11.760Z,1.20
2022-07-30T03:54:13.806Z,1.00
2022-07-30T03:55:13.228Z,1.10
2022-07-30T03:56:14.091Z,1.00
2022-07-30T03:57:15.346Z,1.00
2022-07-30T03:58:16.709Z,0.90
2022-07-30T03:59:16.540Z,0.90
2022-07-30T04:00:17.366Z,1.00
2022-07-30T04:01:18.257Z,1.10
2022-07-30T04:02:19.050Z,1.10
2022-07-30T04:03:19.937Z,1.30
2022-07-30T04:04:20.728Z,1.10
2022-07-30T04:05:21.555Z,1.10
2022-07-30T04:06:22.385Z,1.10
2022-07-30T04:07:23.228Z,1.20
2022-07-30T04:08:24.053Z,1.10
2022-07-30T04:09:24.761Z,1.00
2022-07-30T04:10:25.593Z,1.00
2022-07-30T04:11:41.258Z,1.00
2022-07-30T04:12:28.133Z,1.10
2022-07-30T04:13:27.988Z,1.00
2022-07-30T04:14:28.813Z,1.20
2022-07-30T04:16:38.198Z,1.00
2022-07-30T04:16:41.383Z,1.20
2022-07-30T04:17:32.208Z,1.00
2022-07-30T04:18:32.016Z,1.00
2022-07-30T04:19:32.866Z,1.00
2022-07-30T04:20:33.673Z,1.00
2022-07-30T04:21:34.499Z,1.10
2022-07-30T04:22:35.318Z,1.20
2022-07-30T04:24:02.363Z,1.10
2022-07-30T04:24:37.871Z,1.10
2022-07-30T04:25:37.707Z,1.10
2022-07-30T04:26:38.530Z,1.10
2022-07-30T04:27:39.356Z,1.20
2022-07-30T04:28:41.134Z,1.20
2022-07-30T04:29:40.909Z,1.30
2022-07-30T04:30:41.743Z,1.20
2022-07-30T04:31:42.660Z,1.20
2022-07-30T04:32:43.436Z,1.00
2022-07-30T04:33:44.273Z,1.20
2022-07-30T04:34:45.094Z,1.10
2022-07-30T04:35:51.494Z,1.20
2022-07-30T04:36:47.637Z,1.00
2022-07-30T04:37:47.468Z,1.10
2022-07-30T04:38:48.358Z,1.00
2022-07-30T04:39:49.154Z,1.00
2022-07-30T04:40:49.998Z,1.10
2022-07-30T04:41:50.812Z,0.90
2022-07-30T04:42:51.628Z,1.10
2022-07-30T04:43:52.465Z,1.20
2022-07-30T04:44:53.291Z,1.00
2022-07-30T04:45:54.112Z,1.10
2022-07-30T04:46:54.977Z,1.00
2022-07-30T04:47:55.758Z,1.00
2022-07-30T04:48:56.770Z,1.20
2022-07-30T04:49:57.576Z,1.00
2022-07-30T04:50:58.419Z,1.20
2022-07-30T04:51:59.243Z,1.10
2022-07-30T04:53:00.056Z,1.00
2022-07-30T04:54:00.891Z,1.10
2022-07-30T04:55:01.711Z,1.10
2022-07-30T04:56:02.539Z,1.00
2022-07-30T04:57:03.704Z,1.00
2022-07-30T04:58:04.169Z,1.10
2022-07-30T04:59:05.008Z,4.00
2022-07-30T05:00:05.844Z,2.60
2022-07-30T05:01:06.724Z,1.50
2022-07-30T05:02:07.546Z,1.30
2022-07-30T05:03:08.342Z,1.20
2022-07-30T05:04:09.194Z,1.30
2022-07-30T05:05:10.056Z,1.50
2022-07-30T05:06:10.859Z,2.10
2022-07-30T05:07:11.849Z,1.90
2022-07-30T05:08:12.686Z,1.40
2022-07-30T05:09:13.516Z,1.20
2022-07-30T05:10:14.344Z,1.40
2022-07-30T05:11:15.176Z,1.20
2022-07-30T05:12:16.003Z,1.40
2022-07-30T05:13:16.835Z,1.20
2022-07-30T05:14:17.659Z,1.20
2022-07-30T05:15:18.489Z,1.20
2022-07-30T05:16:19.364Z,1.10
2022-07-30T05:17:20.138Z,1.30
2022-07-30T05:18:20.966Z,1.20
2022-07-30T05:19:21.830Z,1.30
2022-07-30T05:20:22.642Z,1.30
2022-07-30T05:21:23.382Z,1.30
2022-07-30T05:22:25.096Z,1.30
2022-07-30T05:23:25.294Z,1.30
2022-07-30T05:24:25.629Z,1.40
2022-07-30T05:25:26.462Z,1.30
2022-07-30T05:26:27.616Z,1.20
2022-07-30T05:27:28.254Z,1.10
2022-07-30T05:28:29.081Z,1.20
2022-07-30T05:29:29.971Z,1.10
2022-07-30T05:30:30.858Z,1.10
2022-07-30T05:31:32.911Z,1.20
2022-07-30T05:32:32.361Z,1.10
2022-07-30T05:33:42.335Z,1.30
2022-07-30T05:34:34.900Z,1.10
2022-07-30T05:35:34.720Z,1.20
2022-07-30T05:36:35.549Z,1.20
2022-07-30T05:37:36.369Z,1.10
2022-07-30T05:38:37.209Z,1.10
2022-07-30T05:39:57.299Z,1.20
2022-07-30T05:40:39.748Z,1.30
2022-07-30T05:41:39.570Z,1.10
2022-07-30T05:42:40.399Z,1.20
2022-07-30T05:43:41.227Z,1.20
2022-07-30T05:44:42.091Z,1.20
2022-07-30T05:45:42.897Z,1.20
2022-07-30T05:46:43.843Z,1.10
2022-07-30T05:47:44.615Z,1.30
2022-07-30T05:48:45.465Z,1.10
2022-07-30T05:49:47.254Z,1.10
2022-07-30T05:50:47.166Z,1.40
2022-07-30T05:51:47.975Z,1.20
2022-07-30T05:52:48.706Z,1.30
2022-07-30T05:53:49.546Z,1.20
2022-07-30T05:54:50.357Z,1.20
2022-07-30T05:55:51.181Z,1.10
2022-07-30T05:56:52.030Z,1.30
2022-07-30T05:57:52.838Z,1.10
2022-07-30T05:58:53.666Z,1.30
2022-07-30T05:59:54.562Z,1.20
2022-07-30T06:00:55.325Z,1.40
2022-07-30T06:01:56.236Z,1.30
2022-07-30T06:02:57.022Z,1.20
2022-07-30T06:03:57.831Z,1.10
2022-07-30T06:04:58.952Z,1.20
2022-07-30T06:05:59.224Z,1.20
2022-07-30T06:07:00.222Z,1.30
2022-07-30T06:08:00.694Z,1.40
2022-07-30T06:09:01.502Z,1.40
2022-07-30T06:10:02.344Z,1.30
2022-07-30T06:11:03.195Z,1.10
2022-07-30T06:12:04.000Z,1.20
2022-07-30T06:13:04.842Z,1.30
2022-07-30T06:14:05.679Z,1.30
2022-07-30T06:15:06.501Z,1.30
2022-07-30T06:16:07.375Z,1.20
2022-07-30T06:17:08.160Z,1.40
2022-07-30T06:18:08.994Z,1.30
2022-07-30T06:19:09.819Z,1.40
2022-07-30T06:20:11.555Z,1.30
2022-07-30T06:21:11.378Z,1.30
2022-07-30T06:22:12.192Z,1.30
2022-07-30T06:23:13.033Z,1.40
2022-07-30T06:24:13.850Z,1.40
2022-07-30T06:25:14.687Z,1.70
2022-07-30T06:26:15.511Z,1.30
2022-07-30T06:27:16.336Z,1.30
2022-07-30T06:28:36.515Z,1.40
2022-07-30T06:29:18.869Z,1.30
2022-07-30T06:30:18.706Z,1.30
2022-07-30T06:31:19.641Z,1.30
2022-07-30T06:32:20.415Z,1.20
2022-07-30T06:33:21.242Z,1.30
2022-07-30T06:34:22.081Z,1.40
2022-07-30T06:35:22.910Z,1.30
2022-07-30T06:36:23.731Z,1.30
2022-07-30T06:37:24.557Z,1.30
2022-07-30T06:38:26.274Z,1.40
2022-07-30T06:39:57.632Z,1.30
2022-07-30T06:40:27.858Z,1.20
2022-07-30T06:41:27.645Z,1.40
2022-07-30T06:42:28.473Z,1.20
2022-07-30T06:43:29.292Z,1.20
2022-07-30T06:44:30.118Z,1.40
2022-07-30T06:45:30.947Z,1.30
2022-07-30T06:46:31.854Z,1.20
2022-07-30T06:47:32.636Z,1.30
2022-07-30T06:48:33.466Z,1.30
2022-07-30T06:49:34.284Z,1.20
2022-07-30T06:50:35.120Z,1.30
2022-07-30T06:51:35.939Z,1.50
2022-07-30T06:52:36.775Z,1.40
2022-07-30T06:53:42.351Z,1.20
2022-07-30T06:54:39.352Z,1.40
2022-07-30T06:55:39.170Z,1.50
2022-07-30T06:56:40.002Z,1.40
2022-07-30T06:57:42.385Z,1.70
2022-07-30T06:58:41.428Z,1.30
2022-07-30T06:59:56.658Z,1.50
2022-07-30T07:00:44.027Z,1.40
2022-07-30T07:01:43.880Z,1.40
2022-07-30T07:02:44.687Z,1.50
2022-07-30T07:03:45.562Z,1.30
2022-07-30T07:04:46.415Z,1.30
2022-07-30T07:05:46.886Z,1.20
2022-07-30T07:06:47.708Z,1.30
2022-07-30T07:07:58.202Z,1.20
2022-07-30T07:08:50.248Z,1.10
2022-07-30T07:09:50.082Z,1.30
2022-07-30T07:10:50.915Z,1.20
2022-07-30T07:11:51.748Z,1.10
2022-07-30T07:12:52.574Z,1.10
2022-07-30T07:13:53.401Z,1.20
2022-07-30T07:14:54.233Z,1.10
2022-07-30T07:15:55.074Z,1.10
2022-07-30T07:16:55.956Z,1.10
2022-07-30T07:17:56.735Z,1.00
2022-07-30T07:18:57.373Z,1.20
2022-07-30T07:20:01.337Z,1.10
2022-07-30T07:20:58.696Z,1.10
2022-07-30T07:21:59.536Z,1.20
2022-07-30T07:23:02.311Z,1.20
2022-07-30T07:24:02.070Z,1.00
2022-07-30T07:25:01.898Z,1.20
2022-07-30T07:26:02.732Z,1.20
2022-07-30T07:27:03.795Z,1.10
2022-07-30T07:28:11.565Z,1.10
2022-07-30T07:29:05.872Z,1.20
2022-07-30T07:30:06.386Z,1.20
2022-07-30T07:31:06.255Z,1.20
2022-07-30T07:32:08.081Z,1.20
2022-07-30T07:33:08.004Z,1.20
2022-07-30T07:34:08.820Z,1.10
2022-07-30T07:35:09.648Z,1.20
2022-07-30T07:36:10.478Z,1.20
2022-07-30T07:37:11.308Z,1.30
2022-07-30T07:38:12.163Z,1.10
2022-07-30T07:39:14.861Z,1.00
2022-07-30T07:40:13.853Z,1.10
2022-07-30T07:41:14.696Z,1.10
2022-07-30T07:42:15.521Z,1.00
2022-07-30T07:43:16.356Z,1.00
2022-07-30T07:44:17.225Z,1.00
2022-07-30T07:45:18.024Z,1.00
2022-07-30T07:46:33.827Z,1.20
2022-07-30T07:47:20.577Z,1.10
2022-07-30T07:48:20.395Z,1.00
2022-07-30T07:49:21.295Z,1.00
2022-07-30T07:50:22.073Z,1.00
2022-07-30T07:51:47.480Z,1.00
2022-07-30T07:52:24.645Z,1.20
2022-07-30T07:53:24.456Z,1.30
2022-07-30T07:54:25.269Z,1.20
2022-07-30T07:55:26.107Z,1.20
2022-07-30T07:56:26.943Z,1.20
2022-07-30T07:57:27.887Z,1.20
2022-07-30T07:58:29.464Z,1.20
2022-07-30T07:59:39.808Z,1.30
2022-07-30T08:00:30.956Z,1.40
2022-07-30T08:01:30.845Z,1.30
2022-07-30T08:02:31.770Z,1.40
2022-07-30T08:03:32.571Z,1.80
2022-07-30T08:04:33.394Z,1.40
2022-07-30T08:05:56.795Z,1.40
2022-07-30T08:06:35.944Z,1.30
2022-07-30T08:07:35.799Z,1.30
2022-07-30T08:08:36.705Z,1.20
2022-07-30T08:09:40.902Z,1.30
2022-07-30T08:10:39.202Z,1.30
2022-07-30T08:11:39.027Z,1.20
2022-07-30T08:12:39.852Z,1.30
2022-07-30T08:13:52.376Z,1.40
2022-07-30T08:14:42.398Z,1.20
2022-07-30T08:15:42.243Z,1.20
2022-07-30T08:16:43.172Z,1.20
2022-07-30T08:17:43.994Z,1.20
2022-07-30T08:18:44.823Z,1.20
2022-07-30T08:19:45.660Z,1.20
2022-07-30T08:20:46.485Z,1.10
2022-07-30T08:21:47.324Z,1.10
2022-07-30T08:22:48.140Z,1.10
2022-07-30T08:23:49.000Z,1.10
2022-07-30T08:24:49.816Z,1.10
2022-07-30T08:25:50.632Z,1.00
2022-07-30T08:26:51.485Z,1.00
2022-07-30T08:27:52.613Z,1.20
2022-07-30T08:28:54.404Z,1.10
2022-07-30T08:29:53.967Z,1.10
2022-07-30T08:30:56.910Z,1.10
2022-07-30T08:31:55.463Z,1.10
2022-07-30T08:32:56.274Z,0.90
2022-07-30T08:33:57.101Z,0.90
2022-07-30T08:34:57.922Z,0.90
2022-07-30T08:35:59.361Z,0.90
2022-07-30T08:37:00.485Z,1.10
2022-07-30T08:38:00.304Z,1.00
2022-07-30T08:39:01.124Z,1.10
2022-07-30T08:40:01.969Z,1.00
2022-07-30T08:41:02.773Z,1.10
2022-07-30T08:42:03.931Z,1.00
2022-07-30T08:43:04.378Z,1.00
2022-07-30T08:44:08.912Z,1.00
2022-07-30T08:45:06.918Z,1.10
2022-07-30T08:46:06.773Z,1.00
2022-07-30T08:47:07.596Z,1.10
2022-07-30T08:48:08.422Z,1.00
2022-07-30T08:49:11.413Z,1.10
2022-07-30T08:50:09.852Z,1.10
2022-07-30T08:51:10.734Z,1.00
2022-07-30T08:52:11.526Z,1.10
2022-07-30T08:53:12.350Z,1.10
2022-07-30T08:54:13.183Z,1.00
2022-07-30T08:55:14.016Z,0.90
2022-07-30T08:56:14.851Z,1.10
2022-07-30T08:57:15.730Z,1.20
2022-07-30T08:58:18.145Z,1.20
2022-07-30T08:59:17.481Z,1.10
2022-07-30T09:00:18.315Z,1.10
2022-07-30T09:01:19.149Z,1.10
2022-07-30T09:02:27.362Z,1.10
2022-07-30T09:03:21.704Z,1.10
2022-07-30T09:04:21.527Z,1.00
2022-07-30T09:05:22.346Z,1.10
2022-07-30T09:06:23.184Z,1.50
2022-07-30T09:07:24.004Z,1.10
2022-07-30T09:08:24.832Z,1.10
2022-07-30T09:09:25.658Z,1.10
2022-07-30T09:10:26.490Z,1.20
2022-07-30T09:11:27.373Z,1.10
2022-07-30T09:12:28.172Z,1.10
2022-07-30T09:13:29.001Z,1.20
2022-07-30T09:14:30.933Z,1.10
2022-07-30T09:15:30.811Z,1.20
2022-07-30T09:16:31.636Z,1.30
2022-07-30T09:17:32.943Z,1.30
2022-07-30T09:18:33.290Z,1.30
2022-07-30T09:19:34.116Z,1.20
2022-07-30T09:20:34.974Z,1.20
2022-07-30T09:21:35.805Z,1.30
2022-07-30T09:22:36.624Z,1.30
2022-07-30T09:23:37.453Z,1.30
2022-07-30T09:24:38.286Z,1.20
2022-07-30T09:25:38.883Z,1.20
2022-07-30T09:26:39.720Z,1.20
2022-07-30T09:27:40.552Z,1.20
2022-07-30T09:28:41.383Z,1.20
2022-07-30T09:29:42.198Z,1.20
2022-07-30T09:30:43.027Z,1.40
2022-07-30T09:31:43.878Z,1.30
2022-07-30T09:32:44.705Z,1.30
2022-07-30T09:33:45.544Z,1.30
2022-07-30T09:34:46.273Z,1.60
2022-07-30T09:35:47.096Z,1.40
2022-07-30T09:36:47.935Z,1.20
2022-07-30T09:37:48.755Z,1.30
2022-07-30T09:38:49.583Z,1.30
2022-07-30T09:39:58.779Z,1.20
2022-07-30T09:40:57.341Z,1.50
2022-07-30T09:41:52.863Z,1.40
2022-07-30T09:42:52.748Z,1.30
2022-07-30T09:43:53.580Z,1.30
2022-07-30T09:44:54.407Z,1.20
2022-07-30T09:45:57.486Z,1.30
2022-07-30T09:46:56.048Z,1.40
2022-07-30T09:47:56.874Z,1.30
2022-07-30T09:48:57.775Z,1.30
2022-07-30T09:50:00.791Z,1.30
2022-07-30T09:51:00.277Z,1.40
2022-07-30T09:52:00.567Z,1.40
2022-07-30T09:53:00.919Z,1.40
2022-07-30T09:54:01.679Z,1.30
2022-07-30T09:55:03.571Z,1.50
2022-07-30T09:56:03.488Z,1.40
2022-07-30T09:57:04.003Z,1.40
2022-07-30T09:58:04.777Z,1.60
2022-07-30T09:59:05.608Z,1.30
2022-07-30T10:00:07.318Z,1.40
2022-07-30T10:01:06.845Z,1.40
2022-07-30T10:02:10.265Z,1.70
2022-07-30T10:03:12.366Z,1.30
2022-07-30T10:04:08.974Z,1.50
2022-07-30T10:05:09.943Z,1.30
2022-07-30T10:06:11.621Z,1.30
2022-07-30T10:07:11.253Z,1.40
2022-07-30T10:08:16.771Z,1.50
2022-07-30T10:09:14.392Z,1.90
2022-07-30T10:10:13.097Z,1.40
2022-07-30T10:11:13.892Z,1.60
2022-07-30T10:12:14.716Z,1.40
2022-07-30T10:13:20.515Z,1.50
2022-07-30T10:14:17.201Z,1.50
2022-07-30T10:15:17.916Z,1.40
2022-07-30T10:16:17.745Z,1.40
2022-07-30T10:17:18.593Z,1.50
2022-07-30T10:18:19.091Z,1.30
2022-07-30T10:19:23.472Z,1.30
2022-07-30T10:20:21.638Z,1.30
2022-07-30T10:21:21.462Z,1.40
2022-07-30T10:22:22.452Z,1.50
2022-07-30T10:23:27.102Z,1.30
2022-07-30T10:24:27.683Z,1.40
2022-07-30T10:25:28.077Z,1.30
2022-07-30T10:26:25.553Z,1.20
2022-07-30T10:27:26.548Z,1.30
2022-07-30T10:28:28.265Z,1.30
2022-07-30T10:29:33.598Z,1.30
2022-07-30T10:30:29.551Z,1.30
2022-07-30T10:31:48.639Z,1.30
2022-07-30T10:32:31.284Z,1.40
2022-07-30T10:33:37.797Z,1.40
2022-07-30T10:34:34.433Z,1.30
2022-07-30T10:35:37.759Z,1.40
2022-07-30T10:36:33.938Z,1.50
2022-07-30T10:37:33.788Z,1.50
2022-07-30T10:38:39.130Z,1.50
2022-07-30T10:39:36.397Z,1.30
2022-07-30T10:40:39.651Z,1.30
2022-07-30T10:41:42.957Z,1.40
2022-07-30T10:42:38.777Z,1.30
2022-07-30T10:43:38.398Z,1.50
2022-07-30T10:44:39.275Z,1.30
2022-07-30T10:45:43.750Z,1.20
2022-07-30T10:46:41.562Z,1.50
2022-07-30T10:47:44.553Z,1.30
2022-07-30T10:48:43.106Z,1.50
2022-07-30T10:49:43.138Z,1.20
2022-07-30T10:50:43.725Z,1.50
2022-07-30T10:51:46.492Z,1.20
2022-07-30T10:52:44.965Z,1.30
2022-07-30T10:53:45.793Z,1.40
2022-07-30T10:54:46.381Z,1.20
2022-07-30T10:55:47.173Z,1.50
2022-07-30T10:56:47.997Z,1.40
2022-07-30T10:57:48.830Z,1.40
2022-07-30T10:58:49.568Z,1.10
2022-07-30T10:59:50.250Z,1.50
2022-07-30T11:00:50.662Z,1.30
2022-07-30T11:01:53.509Z,1.30
2022-07-30T11:02:52.027Z,1.30
2022-07-30T11:03:52.845Z,1.50
2022-07-30T11:04:53.678Z,1.30
2022-07-30T11:05:54.576Z,1.40
2022-07-30T11:06:55.455Z,1.50
2022-07-30T11:07:56.284Z,1.20
2022-07-30T11:08:58.151Z,1.30
2022-07-30T11:10:05.279Z,1.20
2022-07-30T11:10:59.397Z,1.40
2022-07-30T11:12:06.119Z,1.20
2022-07-30T11:13:00.835Z,1.30
2022-07-30T11:14:00.457Z,1.40
2022-07-30T11:15:06.430Z,1.20
2022-07-30T11:16:02.998Z,1.20
2022-07-30T11:17:02.779Z,1.30
2022-07-30T11:18:03.346Z,1.30
2022-07-30T11:19:56.542Z,1.50
2022-07-30T11:20:05.923Z,1.70
2022-07-30T11:21:06.011Z,1.40
2022-07-30T11:22:06.319Z,2.90
2022-07-30T11:23:07.163Z,8.20
2022-07-30T11:24:08.003Z,4.30
2022-07-30T11:25:12.530Z,2.40
2022-07-30T11:26:14.322Z,1.90
2022-07-30T11:27:11.270Z,2.20
2022-07-30T11:28:11.103Z,1.80
2022-07-30T11:29:11.432Z,1.60
2022-07-30T11:30:12.265Z,1.40
2022-07-30T11:31:12.954Z,1.20
2022-07-30T11:32:14.157Z,1.10
2022-07-30T11:33:14.681Z,1.20
2022-07-30T11:34:15.502Z,1.30
2022-07-30T11:35:16.351Z,1.30
2022-07-30T11:36:17.158Z,1.20
2022-07-30T11:37:22.398Z,1.30
2022-07-30T11:38:19.738Z,1.30
2022-07-30T11:39:19.241Z,1.30
2022-07-30T11:40:25.956Z,1.10
2022-07-30T11:41:21.716Z,1.00
2022-07-30T11:42:21.535Z,0.90
2022-07-30T11:43:34.913Z,1.00
2022-07-30T11:44:24.089Z,0.90
2022-07-30T11:45:23.917Z,1.30
2022-07-30T11:46:28.664Z,1.10
2022-07-30T11:47:25.586Z,1.00
2022-07-30T11:48:26.416Z,1.10
2022-07-30T11:49:27.358Z,1.10
2022-07-30T11:50:28.131Z,1.10
2022-07-30T11:51:28.957Z,1.00
2022-07-30T11:52:29.778Z,1.20
2022-07-30T11:53:30.617Z,0.90
2022-07-30T11:54:31.486Z,0.90
2022-07-30T11:55:32.298Z,1.20
2022-07-30T11:56:33.138Z,1.10
2022-07-30T11:57:38.180Z,1.10
2022-07-30T11:58:34.866Z,1.10
2022-07-30T11:59:35.667Z,1.10
2022-07-30T12:00:36.492Z,1.10
2022-07-30T12:01:37.325Z,1.10
2022-07-30T12:02:38.346Z,1.50
2022-07-30T12:03:38.656Z,0.90
2022-07-30T12:04:39.606Z,1.10
2022-07-30T12:05:40.409Z,1.10
2022-07-30T12:06:41.211Z,1.00
2022-07-30T12:07:42.062Z,0.90
2022-07-30T12:08:42.883Z,1.00
2022-07-30T12:09:43.909Z,0.90
2022-07-30T12:10:44.718Z,1.00
2022-07-30T12:11:45.513Z,0.80
2022-07-30T12:12:46.333Z,1.00
2022-07-30T12:13:47.177Z,0.80
2022-07-30T12:14:48.004Z,1.00
2022-07-30T12:15:48.875Z,1.00
2022-07-30T12:16:49.677Z,0.80
2022-07-30T12:17:56.937Z,0.80
2022-07-30T12:18:52.232Z,0.90
2022-07-30T12:19:52.059Z,0.90
2022-07-30T12:20:52.881Z,0.90
2022-07-30T12:21:53.906Z,0.90
2022-07-30T12:22:54.690Z,0.90
2022-07-30T12:23:55.448Z,0.80
2022-07-30T12:24:56.307Z,0.70
2022-07-30T12:25:57.109Z,0.70
2022-07-30T12:26:57.861Z,0.80
2022-07-30T12:27:58.688Z,1.00
2022-07-30T12:28:59.557Z,0.80
2022-07-30T12:30:00.373Z,1.10
2022-07-30T12:31:01.190Z,0.90
2022-07-30T12:32:02.027Z,0.70
2022-07-30T12:33:02.853Z,0.90
2022-07-30T12:34:03.688Z,0.90
2022-07-30T12:35:04.509Z,0.80
2022-07-30T12:36:05.342Z,1.00
2022-07-30T12:37:06.162Z,1.00
2022-07-30T12:38:06.991Z,0.90
2022-07-30T12:39:07.822Z,0.90
2022-07-30T12:40:12.926Z,0.80
2022-07-30T12:41:10.378Z,0.90
2022-07-30T12:42:10.196Z,0.90
2022-07-30T12:43:13.423Z,0.80
2022-07-30T12:44:11.635Z,0.90
2022-07-30T12:45:12.455Z,1.00
2022-07-30T12:46:15.160Z,0.80
2022-07-30T12:47:14.038Z,0.90
2022-07-30T12:48:14.868Z,0.90
2022-07-30T12:49:22.504Z,0.80
2022-07-30T12:50:17.405Z,1.00
2022-07-30T12:51:17.052Z,0.80
2022-07-30T12:52:27.464Z,1.80
2022-07-30T12:53:19.608Z,0.90
2022-07-30T12:54:19.763Z,0.80
2022-07-30T12:55:20.088Z,1.00
2022-07-30T12:56:20.913Z,0.80
2022-07-30T12:57:21.732Z,0.80
2022-07-30T12:58:22.560Z,0.90
2022-07-30T12:59:23.401Z,1.00
2022-07-30T13:00:24.323Z,1.00
2022-07-30T13:01:25.186Z,0.90
2022-07-30T13:02:26.039Z,0.80
2022-07-30T13:03:26.853Z,0.90
2022-07-30T13:04:27.683Z,0.90
2022-07-30T13:05:28.502Z,0.90
2022-07-30T13:06:29.333Z,0.90
2022-07-30T13:07:30.166Z,1.00
2022-07-30T13:08:30.987Z,0.90
2022-07-30T13:09:31.827Z,0.80
2022-07-30T13:10:32.757Z,0.90
2022-07-30T13:11:33.563Z,0.90
2022-07-30T13:12:34.456Z,0.90
2022-07-30T13:13:35.285Z,0.90
2022-07-30T13:14:36.124Z,1.00
2022-07-30T13:15:36.951Z,0.80
2022-07-30T13:16:38.661Z,0.90
2022-07-30T13:17:38.480Z,0.90
2022-07-30T13:18:39.308Z,0.90
2022-07-30T13:19:40.155Z,0.90
2022-07-30T13:20:40.985Z,0.90
2022-07-30T13:21:48.695Z,0.90
2022-07-30T13:22:43.518Z,0.80
2022-07-30T13:23:43.338Z,0.90
2022-07-30T13:24:44.180Z,0.90
2022-07-30T13:25:45.008Z,1.00
2022-07-30T13:26:45.840Z,0.90
2022-07-30T13:27:46.658Z,0.90
2022-07-30T13:28:47.551Z,0.90
2022-07-30T13:29:48.393Z,1.10