createdAt,value
2022-08-17T00:02:26.168Z,94657.50
2022-08-17T00:04:54.432Z,94668.94
2022-08-17T00:07:21.339Z,94688.34
2022-08-17T00:09:47.996Z,94685.84
2022-08-17T00:12:43.430Z,94676.63
2022-08-17T00:15:01.280Z,94663.59
2022-08-17T00:17:27.990Z,94667.38
2022-08-17T00:19:54.567Z,94666.63
2022-08-17T00:22:33.854Z,94661.47
2022-08-17T00:25:07.250Z,94660.69
2022-08-17T00:27:34.535Z,94636.84
2022-08-17T00:30:01.160Z,94646.06
2022-08-17T00:33:12.527Z,94649.75
2022-08-17T00:35:17.766Z,94652.72
2022-08-17T00:37:44.352Z,94651.81
2022-08-17T00:40:14.457Z,94654.53
2022-08-17T00:42:41.596Z,94652.53
2022-08-17T00:45:10.830Z,94657.31
2022-08-17T00:47:37.567Z,94666.59
2022-08-17T00:50:07.480Z,94663.25
2022-08-17T00:52:39.108Z,94666.34
2022-08-17T00:55:07.288Z,94669.59
2022-08-17T00:57:38.252Z,94678.13
2022-08-17T01:00:19.605Z,94669.69
2022-08-17T01:02:48.136Z,94672.56
2022-08-17T01:05:25.569Z,94670.88
2022-08-17T01:07:53.762Z,94680.66
2022-08-17T01:11:00.629Z,94674.78
2022-08-17T01:13:16.885Z,94672.50
2022-08-17T01:15:49.884Z,94667.91
2022-08-17T01:18:16.737Z,94669.94
2022-08-17T01:20:53.690Z,94668.81
2022-08-17T01:23:24.154Z,94674.00
2022-08-17T01:25:54.753Z,94670.41
2022-08-17T01:28:52.359Z,94673.19
2022-08-17T01:31:10.234Z,94683.00
2022-08-17T01:33:37.715Z,94695.22
2022-08-17T01:36:07.281Z,94697.13
2022-08-17T01:38:38.507Z,94721.34
2022-08-17T01:41:12.470Z,94728.94
2022-08-17T01:43:47.805Z,94738.88
2022-08-17T01:46:29.804Z,94736.09
2022-08-17T01:48:57.836Z,94739.75
2022-08-17T01:51:27.872Z,94735.88
2022-08-17T01:53:57.995Z,94746.31
2022-08-17T01:56:26.972Z,94735.44
2022-08-17T01:58:54.394Z,94748.84
2022-08-17T02:01:24.657Z,94734.91
2022-08-17T02:03:53.433Z,94737.41
2022-08-17T02:06:52.799Z,94745.00
2022-08-17T02:09:19.369Z,94748.13
2022-08-17T02:11:49.773Z,94745.31
2022-08-17T02:17:07.036Z,94744.75
2022-08-17T02:19:33.612Z,94758.41
2022-08-17T02:22:00.184Z,94747.59
2022-08-17T02:24:59.992Z,94760.81
2022-08-17T02:27:19.434Z,94760.94
2022-08-17T02:29:46.013Z,94755.00
2022-08-17T02:32:21.001Z,94749.50
2022-08-17T02:34:55.183Z,94738.81
2022-08-17T02:37:21.824Z,94740.31
2022-08-17T02:39:48.566Z,94736.75
2022-08-17T02:42:15.712Z,94731.09
2022-08-17T02:44:42.458Z,94727.50
2022-08-17T02:47:11.017Z,94724.84
2022-08-17T02:49:38.049Z,94718.91
2022-08-17T02:52:07.017Z,94721.25
2022-08-17T02:54:40.500Z,94725.28
2022-08-17T02:57:09.470Z,94733.47
2022-08-17T02:59:36.185Z,94734.63
2022-08-17T03:02:04.196Z,94731.69
2022-08-17T03:04:31.266Z,94732.28
2022-08-17T03:07:02.074Z,94744.16
2022-08-17T03:09:28.669Z,94742.97
2022-08-17T03:11:56.209Z,94738.50
2022-08-17T03:14:26.033Z,94730.19
2022-08-17T03:16:53.009Z,94737.47
2022-08-17T03:19:19.730Z,94741.19
2022-08-17T03:21:46.316Z,94743.84
2022-08-17T03:24:21.737Z,94751.25
2022-08-17T03:26:55.332Z,94748.41
2022-08-17T03:29:22.030Z,94749.16
2022-08-17T03:31:49.364Z,94751.09
2022-08-17T03:34:16.792Z,94745.44
2022-08-17T03:36:43.616Z,94759.16
2022-08-17T03:39:10.283Z,94762.28
2022-08-17T03:41:36.971Z,94762.84
2022-08-17T03:44:04.550Z,94759.84
2022-08-17T03:46:49.599Z,94752.91
2022-08-17T03:49:34.563Z,94756.59
2022-08-17T03:52:19.394Z,94750.03
2022-08-17T03:55:08.884Z,94748.84
2022-08-17T03:57:36.503Z,94731.47
2022-08-17T04:00:05.182Z,94727.16
2022-08-17T04:02:33.807Z,94722.69
2022-08-17T04:05:00.840Z,94722.69
2022-08-17T04:07:29.969Z,94721.44
2022-08-17T04:09:58.201Z,94709.41
2022-08-17T04:12:26.474Z,94703.59
2022-08-17T04:14:54.853Z,94703.31
2022-08-17T04:17:24.701Z,94702.09
2022-08-17T04:19:52.468Z,94704.16
2022-08-17T04:22:32.945Z,94698.75
2022-08-17T04:25:31.038Z,94703.34
2022-08-17T04:27:58.569Z,94696.44
2022-08-17T04:30:26.314Z,94695.09
2022-08-17T04:33:05.977Z,94687.69
2022-08-17T04:35:37.623Z,94679.38
2022-08-17T04:38:05.163Z,94674.03
2022-08-17T04:40:50.403Z,94666.13
2022-08-17T04:43:19.459Z,94679.38
2022-08-17T04:45:55.486Z,94676.09
2022-08-17T04:48:34.799Z,94689.91
2022-08-17T04:51:24.204Z,94700.59
2022-08-17T04:53:54.977Z,94710.81
2022-08-17T04:56:23.129Z,94716.47
2022-08-17T04:58:51.619Z,94719.91
2022-08-17T05:01:23.178Z,94721.81
2022-08-17T05:03:50.179Z,94709.06
2022-08-17T05:06:16.919Z,94720.22
2022-08-17T05:08:43.562Z,94726.44
2022-08-17T05:11:10.463Z,94731.06
2022-08-17T05:13:37.108Z,94734.00
2022-08-17T05:16:04.683Z,94727.69
2022-08-17T05:18:31.936Z,94737.63
2022-08-17T05:20:58.762Z,94759.16
2022-08-17T05:23:33.707Z,94763.31
2022-08-17T05:26:12.451Z,94765.69
2022-08-17T05:28:52.075Z,94772.97
2022-08-17T05:31:19.130Z,94766.44
2022-08-17T05:33:46.367Z,94780.72
2022-08-17T05:36:42.114Z,94778.47
2022-08-17T05:39:01.375Z,94772.34
2022-08-17T05:41:27.978Z,94778.56
2022-08-17T05:43:56.527Z,94783.50
2022-08-17T05:46:32.911Z,94775.91
2022-08-17T05:49:05.711Z,94766.72
2022-08-17T05:51:49.299Z,94757.81
2022-08-17T05:54:30.413Z,94755.13
2022-08-17T05:57:33.011Z,94760.91
2022-08-17T06:00:19.248Z,94755.56
2022-08-17T06:03:08.933Z,94752.47
2022-08-17T06:05:41.563Z,94759.13
2022-08-17T06:08:30.292Z,94764.91
2022-08-17T06:11:31.918Z,94740.53
2022-08-17T06:14:22.524Z,94743.50
2022-08-17T06:16:54.699Z,94727.84
2022-08-17T06:19:42.028Z,94736.97
2022-08-17T06:22:13.520Z,94742.28
2022-08-17T06:25:10.010Z,94733.75
2022-08-17T06:27:53.515Z,94744.81
2022-08-17T06:30:27.266Z,94730.56
2022-08-17T06:32:59.590Z,94726.94
2022-08-17T06:35:38.353Z,94728.13
2022-08-17T06:38:37.767Z,94728.91
2022-08-17T06:41:14.450Z,94731.19
2022-08-17T06:43:56.397Z,94736.22
2022-08-17T06:46:33.967Z,94739.06
2022-08-17T06:49:07.427Z,94749.69
2022-08-17T06:51:50.596Z,94735.94
2022-08-17T06:54:40.951Z,94738.59
2022-08-17T06:57:16.702Z,94730.91
2022-08-17T07:00:13.569Z,94724.91
2022-08-17T07:03:08.184Z,94732.78
2022-08-17T07:05:46.167Z,94734.69
2022-08-17T07:08:38.134Z,94726.59
2022-08-17T07:11:09.666Z,94738.69
2022-08-17T07:13:55.469Z,94733.41
2022-08-17T07:16:51.344Z,94737.34
2022-08-17T07:19:22.595Z,94735.84
2022-08-17T07:22:25.496Z,94738.94
2022-08-17T07:24:57.240Z,94737.19
2022-08-17T07:27:42.955Z,94738.81
2022-08-17T07:30:16.864Z,94736.97
2022-08-17T07:32:51.215Z,94729.56
2022-08-17T07:35:37.547Z,94724.41
2022-08-17T07:38:24.732Z,94732.88
2022-08-17T07:40:57.903Z,94733.84
2022-08-17T07:43:29.652Z,94717.53
2022-08-17T07:46:19.398Z,94731.81
2022-08-17T07:48:50.106Z,94726.94
2022-08-17T07:51:22.545Z,94730.75
2022-08-17T07:53:49.445Z,94734.69
2022-08-17T07:56:41.441Z,94732.75
2022-08-17T07:59:23.577Z,94729.97
2022-08-17T08:02:14.504Z,94737.88
2022-08-17T08:05:02.391Z,94732.81
2022-08-17T08:07:34.799Z,94731.38
2022-08-17T08:10:07.500Z,94760.91
2022-08-17T08:12:46.642Z,94777.16
2022-08-17T08:15:17.745Z,94794.38
2022-08-17T08:17:59.313Z,94819.50
2022-08-17T08:20:53.206Z,94834.94
2022-08-17T08:23:59.323Z,94837.34
2022-08-17T08:26:40.712Z,94846.59
2022-08-17T08:29:50.280Z,94848.03
2022-08-17T08:32:22.897Z,94849.59
2022-08-17T08:35:06.698Z,94849.25
2022-08-17T08:37:52.243Z,94848.34
2022-08-17T08:40:46.539Z,94854.06
2022-08-17T08:43:42.550Z,94850.41
2022-08-17T08:46:42.485Z,94854.88
2022-08-17T08:49:59.135Z,94847.19
2022-08-17T08:52:42.204Z,94846.44
2022-08-17T08:55:28.798Z,94848.84
2022-08-17T08:58:08.357Z,94845.44
2022-08-17T09:00:58.579Z,94833.63
2022-08-17T09:03:52.653Z,94829.44
2022-08-17T09:06:37.345Z,94818.22
2022-08-17T09:09:29.421Z,94814.88
2022-08-17T09:12:25.411Z,94804.47
2022-08-17T09:15:01.395Z,94794.19
2022-08-17T09:17:47.267Z,94786.34
2022-08-17T09:20:27.565Z,94789.03
2022-08-17T09:23:08.983Z,94795.16
2022-08-17T09:25:49.828Z,94802.53
2022-08-17T09:28:30.137Z,94793.72
2022-08-17T09:31:03.102Z,94802.09
2022-08-17T09:33:35.195Z,94801.59
2022-08-17T09:36:07.563Z,94794.28
2022-08-17T09:38:56.952Z,94797.81
2022-08-17T09:41:48.727Z,94778.97
2022-08-17T09:44:42.830Z,94780.66
2022-08-17T09:47:14.493Z,94775.97
2022-08-17T09:49:48.960Z,94770.56
2022-08-17T09:52:23.378Z,94775.03
2022-08-17T09:54:52.427Z,94786.06
2022-08-17T09:57:32.654Z,94784.34
2022-08-17T09:59:59.262Z,94773.03
2022-08-17T10:02:38.037Z,94784.94
2022-08-17T10:05:15.346Z,94769.75
2022-08-17T10:07:54.973Z,94772.56
2022-08-17T10:10:56.337Z,94777.09
2022-08-17T10:13:52.685Z,94774.84
2022-08-17T10:16:38.313Z,94776.84
2022-08-17T10:19:04.901Z,94776.09
2022-08-17T10:22:00.947Z,94780.31
2022-08-17T10:25:22.605Z,94781.31
2022-08-17T10:27:56.667Z,94784.22
2022-08-17T10:30:26.853Z,94786.66
2022-08-17T10:32:59.255Z,94794.84
2022-08-17T10:35:35.039Z,94776.75
2022-08-17T10:38:29.695Z,94781.69
2022-08-17T10:41:27.193Z,94773.69
2022-08-17T10:44:39.419Z,94772.63
2022-08-17T10:47:10.485Z,94764.31
2022-08-17T10:49:44.254Z,94762.25
2022-08-17T10:52:19.895Z,94761.59
2022-08-17T10:54:48.689Z,94758.03
2022-08-17T10:57:31.777Z,94761.50
2022-08-17T11:00:10.404Z,94762.16
2022-08-17T11:02:49.992Z,94751.66
2022-08-17T11:05:45.070Z,94744.50
2022-08-17T11:08:23.226Z,94753.88
2022-08-17T11:11:08.331Z,94754.31
2022-08-17T11:13:58.051Z,94738.75
2022-08-17T11:16:45.623Z,94734.28
2022-08-17T11:19:24.243Z,94733.00
2022-08-17T11:22:06.059Z,94725.38
2022-08-17T11:24:39.143Z,94729.00
2022-08-17T11:27:19.708Z,94736.53
2022-08-17T11:29:52.969Z,94731.34
2022-08-17T11:32:47.337Z,94723.91
2022-08-17T11:35:29.662Z,94723.09
2022-08-17T11:38:16.425Z,94711.44
2022-08-17T11:41:01.543Z,94718.47
2022-08-17T11:43:59.180Z,94723.19
2022-08-17T11:47:09.098Z,94712.16
2022-08-17T11:50:29.266Z,94710.25
2022-08-17T11:52:55.938Z,94699.94
2022-08-17T11:55:40.514Z,94703.38
2022-08-17T11:58:37.311Z,94696.63
2022-08-17T12:01:16.187Z,94698.88
2022-08-17T12:03:53.853Z,94702.94
2022-08-17T12:06:31.234Z,94694.13
2022-08-17T12:09:21.100Z,94699.91
2022-08-17T12:12:13.071Z,94699.47
2022-08-17T12:17:40.239Z,94697.03
2022-08-17T12:20:14.707Z,94695.72
2022-08-17T12:22:56.512Z,94679.59
2022-08-17T12:25:56.815Z,94667.25
2022-08-17T12:28:34.048Z,94663.38
2022-08-17T12:31:04.682Z,94664.38
2022-08-17T12:33:31.554Z,94658.13
2022-08-17T12:36:03.172Z,94668.78
2022-08-17T12:38:34.509Z,94668.44
2022-08-17T12:41:21.718Z,94671.16
2022-08-17T12:44:04.612Z,94650.75
2022-08-17T12:46:47.342Z,94641.44
2022-08-17T12:49:26.404Z,94651.03
2022-08-17T12:52:06.486Z,94649.03
2022-08-17T12:54:39.135Z,94642.56
2022-08-17T12:57:13.686Z,94640.31
2022-08-17T12:59:50.486Z,94640.78
2022-08-17T13:02:24.610Z,94639.00
2022-08-17T13:04:51.349Z,94636.84
2022-08-17T13:07:33.286Z,94634.84
2022-08-17T13:09:59.953Z,94625.38
2022-08-17T13:12:35.712Z,94614.97
2022-08-17T13:15:03.624Z,94607.00
2022-08-17T13:17:34.829Z,94612.13
2022-08-17T13:20:03.665Z,94614.72
2022-08-17T13:22:32.462Z,94602.25
2022-08-17T13:25:07.466Z,94603.19
2022-08-17T13:27:34.269Z,94599.31
2022-08-17T13:30:07.259Z,94607.50
2022-08-17T13:32:47.251Z,94592.31
2022-08-17T13:35:40.533Z,94598.63
2022-08-17T13:38:12.404Z,94604.72
2022-08-17T13:40:43.068Z,94601.38
2022-08-17T13:43:10.527Z,94585.66
2022-08-17T13:46:07.539Z,94587.38
2022-08-17T13:48:34.240Z,94585.94
2022-08-17T13:51:00.737Z,94598.41
2022-08-17T13:53:29.997Z,94589.22
2022-08-17T13:56:04.156Z,94590.28
2022-08-17T13:58:37.793Z,94579.25
2022-08-17T14:01:29.551Z,94580.72
2022-08-17T14:03:57.256Z,94576.00
2022-08-17T14:06:53.371Z,94564.47
2022-08-17T14:09:14.437Z,94555.25
2022-08-17T14:11:42.557Z,94561.19
2022-08-17T14:14:09.372Z,94577.38
2022-08-17T14:16:36.410Z,94572.81
2022-08-17T14:19:03.071Z,94575.53
2022-08-17T14:21:30.059Z,94586.16
2022-08-17T14:23:58.115Z,94595.84
2022-08-17T14:26:24.721Z,94588.84
2022-08-17T14:28:56.262Z,94592.13
2022-08-17T14:31:23.827Z,94597.44
2022-08-17T14:33:50.477Z,94596.44
2022-08-17T14:36:17.042Z,94585.88
2022-08-17T14:38:45.057Z,94592.91
2022-08-17T14:41:11.732Z,94604.53
2022-08-17T14:43:39.916Z,94616.50
2022-08-17T14:46:06.606Z,94614.06
2022-08-17T14:48:38.489Z,94607.88
2022-08-17T14:51:05.447Z,94607.47
2022-08-17T14:53:32.257Z,94608.22
2022-08-17T14:55:59.066Z,94602.03
2022-08-17T14:58:26.101Z,94600.19
2022-08-17T15:00:53.420Z,94582.88
2022-08-17T15:03:20.039Z,94584.16
2022-08-17T15:05:46.998Z,94589.19
2022-08-17T15:08:13.919Z,94595.56
2022-08-17T15:10:40.504Z,94574.38
2022-08-17T15:13:19.835Z,94589.66
2022-08-17T15:15:47.352Z,94566.09
2022-08-17T15:18:14.054Z,94567.66
2022-08-17T15:20:42.092Z,94560.91
2022-08-17T15:23:13.269Z,94559.19
2022-08-17T15:25:39.972Z,94576.66
2022-08-17T15:28:07.387Z,94563.50
2022-08-17T15:30:34.720Z,94576.84
2022-08-17T15:33:02.662Z,94561.88
2022-08-17T15:35:33.710Z,94568.81
2022-08-17T15:38:11.043Z,94567.81
2022-08-17T15:40:42.692Z,94563.13
2022-08-17T15:43:12.389Z,94549.28
2022-08-17T15:45:40.198Z,94545.81
2022-08-17T15:48:07.262Z,94548.97
2022-08-17T15:50:33.929Z,94536.22
2022-08-17T15:53:01.922Z,94529.13
2022-08-17T15:55:31.034Z,94522.28
2022-08-17T15:57:57.772Z,94529.03
2022-08-17T16:00:24.748Z,94542.03
2022-08-17T16:03:45.876Z,94530.59
2022-08-17T16:05:38.816Z,94521.63
2022-08-17T16:08:07.695Z,94539.75
2022-08-17T16:10:35.508Z,94533.06
2022-08-17T16:13:04.021Z,94522.41
2022-08-17T16:15:31.806Z,94525.81
2022-08-17T16:17:59.057Z,94523.44
2022-08-17T16:20:25.843Z,94499.50
2022-08-17T16:22:54.279Z,94498.50
2022-08-17T16:25:49.694Z,94500.19
2022-08-17T16:28:11.322Z,94508.91
2022-08-17T16:30:38.327Z,94500.94
2022-08-17T16:33:05.733Z,94517.72
2022-08-17T16:35:32.333Z,94506.75
2022-08-17T16:37:59.102Z,94503.41
2022-08-17T16:40:29.267Z,94518.38
2022-08-17T16:42:57.956Z,94523.00
2022-08-17T16:45:29.228Z,94526.50
2022-08-17T16:47:59.157Z,94532.81
2022-08-17T16:50:26.100Z,94523.03
2022-08-17T16:52:52.956Z,94539.94
2022-08-17T16:55:21.851Z,94543.91
2022-08-17T16:57:50.678Z,94537.25
2022-08-17T17:00:19.408Z,94554.78
2022-08-17T17:02:48.664Z,94554.78
2022-08-17T17:05:51.325Z,94543.75
2022-08-17T17:08:33.497Z,94540.53
2022-08-17T17:11:09.267Z,94538.59
2022-08-17T17:13:42.066Z,94546.72
2022-08-17T17:16:21.978Z,94536.16
2022-08-17T17:19:13.934Z,94537.41
2022-08-17T17:21:56.936Z,94539.63
2022-08-17T17:25:01.415Z,94559.28
2022-08-17T17:27:37.011Z,94566.09
2022-08-17T17:30:11.484Z,94586.75
2022-08-17T17:32:45.904Z,94578.63
2022-08-17T17:35:28.406Z,94572.75
2022-08-17T17:37:57.543Z,94580.34
2022-08-17T17:40:32.073Z,94590.59
2022-08-17T17:43:20.432Z,94609.78
2022-08-17T17:45:49.699Z,94631.56
2022-08-17T17:48:16.323Z,94630.28
2022-08-17T17:52:06.681Z,94622.69
2022-08-17T17:54:25.202Z,94623.34
2022-08-17T17:57:21.351Z,94635.84
2022-08-17T18:00:12.272Z,94657.16
2022-08-17T18:03:30.477Z,94671.88
2022-08-17T18:06:15.036Z,94674.53
2022-08-17T18:09:10.262Z,94696.34
2022-08-17T18:12:10.906Z,94723.34
2022-08-17T18:15:10.415Z,94763.81
2022-08-17T18:17:37.068Z,94803.50
2022-08-17T18:20:07.121Z,94816.75
2022-08-17T18:22:34.172Z,94805.81
2022-08-17T18:25:00.861Z,94814.44
2022-08-17T18:27:49.682Z,94850.59
2022-08-17T18:30:20.042Z,94865.41
2022-08-17T18:32:47.044Z,94876.38
2022-08-17T18:35:16.430Z,94883.44
2022-08-17T18:37:45.186Z,94887.28
2022-08-17T18:40:18.371Z,94897.19
2022-08-17T18:43:06.329Z,94888.34
2022-08-17T18:45:35.845Z,94897.09
2022-08-17T18:48:02.607Z,94888.91
2022-08-17T18:50:41.263Z,94886.50
2022-08-17T18:53:33.288Z,94895.69
2022-08-17T18:56:31.195Z,94939.81
2022-08-17T18:59:06.235Z,94950.38
2022-08-17T19:01:49.313Z,94960.13
2022-08-17T19:04:40.966Z,94969.81
2022-08-17T19:07:16.819Z,94990.84
2022-08-17T19:09:47.558Z,95001.31
2022-08-17T19:12:33.371Z,95012.50
2022-08-17T19:15:01.316Z,95033.53
2022-08-17T19:17:42.977Z,95049.28
2022-08-17T19:20:18.666Z,95059.47
2022-08-17T19:22:49.578Z,95067.03
2022-08-17T19:25:23.374Z,95067.94
2022-08-17T19:27:59.534Z,95071.28
2022-08-17T19:30:27.761Z,95055.38
2022-08-17T19:32:57.127Z,95060.59
2022-08-17T19:35:29.552Z,95061.59
2022-08-17T19:37:59.669Z,95062.97
2022-08-17T19:41:07.900Z,95063.72
2022-08-17T19:43:48.187Z,95068.34
2022-08-17T19:46:18.242Z,95072.56
2022-08-17T19:49:00.306Z,95070.78
2022-08-17T19:51:45.723Z,95091.53
2022-08-17T19:54:22.804Z,95092.66
2022-08-17T19:57:12.413Z,95103.59
2022-08-17T20:00:02.327Z,95110.44
2022-08-17T20:02:52.627Z,95108.56
2022-08-17T20:05:19.308Z,95112.25
2022-08-17T20:08:06.112Z,95125.47
2022-08-17T20:10:45.260Z,95133.56
2022-08-17T20:13:33.416Z,95129.06
2022-08-17T20:16:01.341Z,95127.63
2022-08-17T20:18:37.823Z,95137.31
2022-08-17T20:21:10.167Z,95133.69
2022-08-17T20:24:16.611Z,95132.09
2022-08-17T20:27:12.450Z,95126.88
2022-08-17T20:29:59.649Z,95128.22
2022-08-17T20:32:33.203Z,95128.53
2022-08-17T20:35:30.421Z,95125.00
2022-08-17T20:38:04.410Z,95128.09
2022-08-17T20:40:59.708Z,95135.75
2022-08-17T20:43:35.875Z,95132.19
2022-08-17T20:46:23.894Z,95124.63
2022-08-17T20:48:54.860Z,95123.38
2022-08-17T20:51:34.888Z,95118.53
2022-08-17T20:54:26.579Z,95113.41
2022-08-17T20:56:56.224Z,95106.66
2022-08-17T20:59:26.121Z,95098.94
2022-08-17T21:02:17.448Z,95110.03
2022-08-17T21:04:50.909Z,95110.31
2022-08-17T21:07:43.520Z,95103.97
2022-08-17T21:10:23.991Z,95111.22
2022-08-17T21:13:04.305Z,95104.00
2022-08-17T21:15:42.407Z,95089.94
2022-08-17T21:18:26.058Z,95089.81
2022-08-17T21:21:17.595Z,95091.53
2022-08-17T21:23:58.924Z,95090.31
2022-08-17T21:26:38.944Z,95088.50
2022-08-17T21:29:31.991Z,95075.13
2022-08-17T21:31:59.632Z,95086.31
2022-08-17T21:34:43.294Z,95083.66
2022-08-17T21:37:19.000Z,95077.44
2022-08-17T21:39:52.080Z,95084.28
2022-08-17T21:42:25.696Z,95070.06
2022-08-17T21:44:58.033Z,95079.97
2022-08-17T21:47:27.393Z,95062.97
2022-08-17T21:49:55.831Z,95064.59
2022-08-17T21:52:27.168Z,95073.69
2022-08-17T21:54:58.429Z,95067.19
2022-08-17T21:57:28.302Z,95071.03
2022-08-17T22:00:01.886Z,95072.41
2022-08-17T22:02:33.818Z,95067.69
2022-08-17T22:05:04.246Z,95075.38
2022-08-17T22:07:37.273Z,95083.34
2022-08-17T22:10:05.844Z,95088.97
2022-08-17T22:12:32.569Z,95093.03
2022-08-17T22:15:04.209Z,95082.13
2022-08-17T22:17:36.985Z,95087.50
2022-08-17T22:20:19.234Z,95085.97
2022-08-17T22:23:04.393Z,95091.44
2022-08-17T22:25:33.825Z,95064.63
2022-08-17T22:28:05.928Z,95067.56
2022-08-17T22:30:32.499Z,95082.97
2022-08-17T22:33:00.361Z,95090.97
2022-08-17T22:35:36.836Z,95088.94
2022-08-17T22:38:18.630Z,95093.63
2022-08-17T22:40:52.351Z,95085.13
2022-08-17T22:43:25.970Z,95101.13
2022-08-17T22:45:55.771Z,95096.69
2022-08-17T22:48:27.280Z,95096.00
2022-08-17T22:51:12.828Z,95090.91
2022-08-17T22:54:06.661Z,95095.38
2022-08-17T22:56:51.639Z,95087.91
2022-08-17T22:59:37.382Z,95092.78
2022-08-17T23:02:21.094Z,95087.91
2022-08-17T23:04:57.476Z,95089.22
2022-08-17T23:07:24.138Z,95084.66
2022-08-17T23:09:52.229Z,95095.72
2022-08-17T23:12:26.405Z,95080.44
2022-08-17T23:15:00.566Z,95077.81
2022-08-17T23:17:37.080Z,95080.56
2022-08-17T23:20:08.365Z,95078.34
2022-08-17T23:22:51.811Z,95076.91
2022-08-17T23:25:27.249Z,95076.19
2022-08-17T23:27:54.720Z,95065.03
2022-08-17T23:30:24.940Z,95060.09
2022-08-17T23:32:56.586Z,95049.09
2022-08-17T23:35:39.996Z,95038.13
2022-08-17T23:38:12.411Z,95045.47
2022-08-17T23:40:40.099Z,95034.81
2022-08-17T23:43:23.709Z,95020.75
2022-08-17T23:45:53.607Z,95018.66
2022-08-17T23:48:32.618Z,95004.41
2022-08-17T23:51:14.872Z,95005.66
2022-08-17T23:53:47.352Z,94999.16
2022-08-17T23:56:15.057Z,94987.31
2022-08-17T23:58:43.056Z,94978.19
