createdAt,value
2023-03-20T00:00:00.392Z,59.5
2023-03-20T00:10:00.377Z,60.0
2023-03-20T00:20:00.400Z,63.0
2023-03-20T00:30:00.412Z,63.0
2023-03-20T00:40:00.397Z,62.7
2023-03-20T00:50:00.392Z,63.8
2023-03-20T01:00:00.384Z,64.9
2023-03-20T01:10:00.385Z,64.9
2023-03-20T01:20:00.424Z,65.1
2023-03-20T01:30:00.368Z,65.1
2023-03-20T01:40:00.389Z,66.2
2023-03-20T01:50:00.378Z,65.9
2023-03-20T02:00:00.381Z,67.3
2023-03-20T02:10:00.407Z,66.4
2023-03-20T02:20:00.380Z,68.0
2023-03-20T02:30:00.381Z,66.8
2023-03-20T02:40:00.370Z,66.5
2023-03-20T02:50:00.376Z,68.9
2023-03-20T03:00:00.381Z,68.6
2023-03-20T03:10:00.394Z,69.3
2023-03-20T03:20:00.374Z,69.7
2023-03-20T03:30:00.381Z,71.5
2023-03-20T03:40:00.364Z,71.0
2023-03-20T03:50:00.371Z,72.7
2023-03-20T04:00:00.409Z,72.9
2023-03-20T04:10:00.381Z,73.7
2023-03-20T04:20:00.411Z,72.3
2023-03-20T04:30:00.374Z,72.0
2023-03-20T04:40:00.410Z,72.5
2023-03-20T04:50:00.376Z,72.8
2023-03-20T05:00:00.462Z,73.2
2023-03-20T05:10:00.414Z,73.9
2023-03-20T05:20:01.088Z,74.1
2023-03-20T05:30:00.287Z,74.7
2023-03-20T05:40:00.403Z,72.5
2023-03-20T05:50:00.289Z,72.9
2023-03-20T06:00:00.282Z,72.9
2023-03-20T06:10:00.301Z,67.2
2023-03-20T06:20:00.283Z,63.5
2023-03-20T06:30:00.298Z,60.7
2023-03-20T06:40:00.320Z,54.9
2023-03-20T06:50:00.277Z,51.1
2023-03-20T07:00:00.310Z,49.4
2023-03-20T07:10:00.289Z,47.5
2023-03-20T07:20:00.323Z,43.3
2023-03-20T07:30:00.281Z,42.2
2023-03-20T07:40:00.309Z,40.8
2023-03-20T07:50:00.280Z,40.4
2023-03-20T08:00:00.288Z,39.7
2023-03-20T08:10:00.316Z,41.6
2023-03-20T08:20:00.278Z,42.5
2023-03-20T08:30:00.300Z,43.3
2023-03-20T08:40:00.330Z,44.6
2023-03-20T08:50:00.283Z,44.0
2023-03-20T09:00:00.351Z,42.1
2023-03-20T09:10:00.282Z,38.9
2023-03-20T09:20:00.336Z,41.7
2023-03-20T09:30:00.278Z,41.3
2023-03-20T09:40:00.302Z,38.3
2023-03-20T09:50:00.282Z,36.2
2023-03-20T10:00:00.343Z,37.4
2023-03-20T10:10:00.317Z,37.9
2023-03-20T10:20:00.287Z,37.4
2023-03-20T10:30:00.278Z,38.5
2023-03-20T10:40:00.338Z,36.3
2023-03-20T10:50:00.303Z,35.3
2023-03-20T11:00:00.293Z,34.5
2023-03-20T11:10:00.283Z,35.5
2023-03-20T11:20:00.302Z,35.8
2023-03-20T11:30:00.294Z,36.8
2023-03-20T11:40:00.350Z,38.0
2023-03-20T11:50:00.267Z,38.4
2023-03-20T12:00:00.301Z,36.3
2023-03-20T12:10:00.276Z,35.5
2023-03-20T12:20:00.287Z,35.3
2023-03-20T12:30:00.312Z,35.4
2023-03-20T12:40:00.312Z,35.6
2023-03-20T12:50:00.289Z,37.0
2023-03-20T13:00:00.288Z,35.0
2023-03-20T13:10:00.282Z,35.5
2023-03-20T13:20:00.284Z,33.7
2023-03-20T13:30:00.297Z,34.9
2023-03-20T13:40:00.285Z,36.7
2023-03-20T13:50:00.285Z,34.7
2023-03-20T14:00:00.284Z,36.9
2023-03-20T14:10:00.330Z,35.3
2023-03-20T14:20:00.351Z,36.1
2023-03-20T14:30:00.317Z,35.3
2023-03-20T14:40:00.311Z,35.7
2023-03-20T14:50:00.274Z,36.1
2023-03-20T15:00:00.784Z,37.7
2023-03-20T15:10:00.278Z,38.8
2023-03-20T15:20:00.287Z,39.2
2023-03-20T15:30:00.313Z,39.8
2023-03-20T15:40:00.327Z,39.4
2023-03-20T15:50:00.356Z,41.5
2023-03-20T16:00:00.290Z,43.4
2023-03-20T16:10:00.274Z,43.2
2023-03-20T16:20:00.282Z,44.2
2023-03-20T16:30:00.281Z,44.3
2023-03-20T16:40:00.431Z,45.6
2023-03-20T16:50:00.352Z,47.4
2023-03-20T17:00:00.449Z,52.1
2023-03-20T17:10:00.286Z,55.5
2023-03-20T17:20:00.306Z,58.4
2023-03-20T17:30:00.298Z,57.8
2023-03-20T17:40:00.304Z,56.0
2023-03-20T17:50:00.328Z,54.0
2023-03-20T18:00:00.282Z,54.1
2023-03-20T18:10:00.288Z,57.0
2023-03-20T18:20:00.321Z,57.4
2023-03-20T18:30:00.339Z,59.8
2023-03-20T18:40:00.308Z,62.0
2023-03-20T18:50:00.311Z,61.8
2023-03-20T19:00:00.353Z,60.0
2023-03-20T19:10:00.278Z,60.7
2023-03-20T19:20:00.293Z,61.8
2023-03-20T19:30:00.289Z,63.9
2023-03-20T19:40:00.325Z,61.3
2023-03-20T19:50:00.281Z,58.4
2023-03-20T20:10:00.301Z,60.4
2023-03-20T20:20:00.326Z,59.9
2023-03-20T20:30:00.280Z,61.3
2023-03-20T20:40:00.327Z,63.7
2023-03-20T20:50:00.299Z,64.1
2023-03-20T21:00:00.295Z,62.7
2023-03-20T21:10:00.291Z,62.5
2023-03-20T21:20:00.274Z,62.6
2023-03-20T21:30:00.281Z,62.5
2023-03-20T21:40:00.326Z,62.6
2023-03-20T22:11:01.252Z,66.7
2023-03-20T22:20:58.979Z,67.0
2023-03-20T22:50:00.294Z,68.3
2023-03-20T23:00:00.374Z,69.6
2023-03-20T23:10:00.293Z,69.8
2023-03-20T23:20:11.024Z,70.6
2023-03-20T23:30:00.282Z,70.3
2023-03-20T23:40:00.420Z,70.3
2023-03-20T23:50:00.316Z,70.7
