createdAt,value
2022-10-26T00:01:10.528Z,26.17
2022-10-26T00:03:38.217Z,14.68
2022-10-26T00:06:09.695Z,19.37
2022-10-26T00:08:37.182Z,18.65
2022-10-26T00:11:04.562Z,18.73
2022-10-26T00:13:31.728Z,33.80
2022-10-26T00:18:30.370Z,38.88
2022-10-26T00:21:03.530Z,11.70
2022-10-26T00:23:30.906Z,41.80
2022-10-26T00:25:58.130Z,52.70
2022-10-26T00:28:25.075Z,25.37
2022-10-26T00:30:52.187Z,23.00
2022-10-26T00:33:19.232Z,22.17
2022-10-26T00:35:53.813Z,34.83
2022-10-26T00:38:20.998Z,14.65
2022-10-26T00:40:48.198Z,19.52
2022-10-26T00:43:17.479Z,20.83
2022-10-26T00:45:45.798Z,21.12
2022-10-26T00:48:22.485Z,19.15
2022-10-26T00:50:49.392Z,11.05
2022-10-26T00:53:16.398Z,15.40
2022-10-26T00:55:46.978Z,7.00
2022-10-26T00:58:14.124Z,5.75
2022-10-26T01:00:42.240Z,5.45
2022-10-26T01:03:10.812Z,10.90
2022-10-26T01:05:40.702Z,21.48
2022-10-26T01:08:09.076Z,28.55
2022-10-26T01:10:38.449Z,28.60
2022-10-26T01:13:05.844Z,32.42
2022-10-26T01:15:40.716Z,34.75
2022-10-26T01:18:16.178Z,43.60
2022-10-26T01:21:15.288Z,93.43
2022-10-26T01:24:00.498Z,94.45
2022-10-26T01:26:50.161Z,81.45
2022-10-26T01:29:38.478Z,73.72
2022-10-26T01:32:10.897Z,96.75
2022-10-26T01:35:11.052Z,88.25
2022-10-26T01:37:44.173Z,92.32
2022-10-26T01:40:23.569Z,90.12
2022-10-26T01:42:53.687Z,82.70
2022-10-26T01:45:20.616Z,80.72
2022-10-26T01:47:48.524Z,65.82
2022-10-26T01:50:15.756Z,77.87
2022-10-26T01:52:42.624Z,78.18
2022-10-26T01:55:40.915Z,77.80
2022-10-26T02:01:07.168Z,73.57
2022-10-26T02:03:59.961Z,58.35
2022-10-26T02:06:40.265Z,49.63
2022-10-26T02:09:30.048Z,54.20
2022-10-26T02:11:57.415Z,56.75
2022-10-26T02:14:50.842Z,78.07
2022-10-26T02:17:29.120Z,63.97
2022-10-26T02:20:06.832Z,51.08
2022-10-26T02:22:40.656Z,34.33
2022-10-26T02:25:18.502Z,31.20
2022-10-26T02:27:48.342Z,33.60
2022-10-26T02:30:15.478Z,115.95
2022-10-26T02:32:46.558Z,31.00
2022-10-26T02:35:14.958Z,15.18
2022-10-26T02:37:42.558Z,20.30
2022-10-26T02:40:13.946Z,43.35
2022-10-26T02:42:42.538Z,34.70
2022-10-26T02:45:12.586Z,73.12
2022-10-26T02:47:39.518Z,75.40
2022-10-26T02:50:06.798Z,31.52
2022-10-26T02:52:50.191Z,68.25
2022-10-26T02:55:20.069Z,75.87
2022-10-26T02:57:51.452Z,72.12
2022-10-26T03:00:19.010Z,63.38
2022-10-26T03:02:52.491Z,52.97
2022-10-26T03:05:32.694Z,45.60
2022-10-26T03:08:00.584Z,30.88
2022-10-26T03:10:27.547Z,89.40
2022-10-26T03:12:54.681Z,113.62
2022-10-26T03:15:21.951Z,104.87
2022-10-26T03:17:49.085Z,178.05
2022-10-26T03:20:16.289Z,305.77
2022-10-26T03:22:43.141Z,370.85
2022-10-26T03:25:10.221Z,215.55
2022-10-26T03:27:38.089Z,190.52
2022-10-26T03:30:05.791Z,115.03
2022-10-26T03:32:32.663Z,203.10
2022-10-26T03:34:59.524Z,93.97
2022-10-26T03:37:26.507Z,135.88
2022-10-26T03:39:53.364Z,59.17
2022-10-26T03:42:20.258Z,70.18
2022-10-26T03:44:48.449Z,71.28
2022-10-26T03:47:15.321Z,6.03
2022-10-26T03:49:42.214Z,43.03
2022-10-26T03:52:09.108Z,55.75
2022-10-26T03:54:35.962Z,165.55
2022-10-26T03:57:02.865Z,102.90
2022-10-26T03:59:29.712Z,82.57
2022-10-26T04:01:57.898Z,60.53
2022-10-26T04:04:25.319Z,43.22
2022-10-26T04:06:52.234Z,38.90
2022-10-26T04:09:19.204Z,60.38
2022-10-26T04:11:46.065Z,19.40
2022-10-26T04:14:12.948Z,18.75
2022-10-26T04:16:39.796Z,53.05
2022-10-26T04:19:06.671Z,14.52
2022-10-26T04:21:33.633Z,34.38
2022-10-26T04:24:00.485Z,76.18
2022-10-26T04:26:27.583Z,130.90
2022-10-26T04:28:54.552Z,126.45
2022-10-26T04:31:21.620Z,56.90
2022-10-26T04:33:48.525Z,52.67
2022-10-26T04:36:15.414Z,55.90
2022-10-26T04:38:42.226Z,108.82
2022-10-26T04:41:09.052Z,87.35
2022-10-26T04:43:35.921Z,55.85
2022-10-26T04:46:02.806Z,123.25
2022-10-26T04:48:29.747Z,96.93
2022-10-26T04:50:59.910Z,153.40
2022-10-26T04:53:27.500Z,96.25
2022-10-26T04:55:58.775Z,173.48
2022-10-26T04:58:26.259Z,157.23
2022-10-26T05:00:53.217Z,163.23
2022-10-26T05:03:20.110Z,136.37
2022-10-26T05:05:48.034Z,154.18
2022-10-26T05:08:16.038Z,186.50
2022-10-26T05:10:43.161Z,134.87
2022-10-26T05:13:11.023Z,81.95
2022-10-26T05:15:37.904Z,90.28
2022-10-26T05:18:05.957Z,65.90
2022-10-26T05:20:34.603Z,53.38
2022-10-26T05:23:03.732Z,61.05
2022-10-26T05:25:32.604Z,60.33
2022-10-26T05:28:00.308Z,87.05
2022-10-26T05:30:27.978Z,81.90
2022-10-26T05:32:58.839Z,48.87
2022-10-26T05:35:26.375Z,59.25
2022-10-26T05:37:53.946Z,69.00
2022-10-26T05:40:21.210Z,38.95
2022-10-26T05:42:48.460Z,59.15
2022-10-26T05:45:15.616Z,81.37
2022-10-26T05:47:44.920Z,45.95
2022-10-26T05:50:12.369Z,16.08
2022-10-26T05:52:42.415Z,38.72
2022-10-26T05:55:10.894Z,38.63
2022-10-26T05:57:38.397Z,18.02
2022-10-26T06:00:10.626Z,20.10
2022-10-26T06:03:00.435Z,53.72
2022-10-26T06:05:29.076Z,54.42
2022-10-26T06:07:56.312Z,95.15
2022-10-26T06:10:23.533Z,67.82
2022-10-26T06:12:50.893Z,110.55
2022-10-26T06:15:22.042Z,54.33
2022-10-26T06:18:05.772Z,132.37
2022-10-26T06:20:55.385Z,60.17
2022-10-26T06:23:41.491Z,93.57
2022-10-26T06:26:33.146Z,70.97
2022-10-26T06:29:12.952Z,21.52
2022-10-26T06:31:39.866Z,64.03
2022-10-26T06:34:06.743Z,48.72
2022-10-26T06:36:33.673Z,53.65
2022-10-26T06:39:03.897Z,55.90
2022-10-26T06:41:33.092Z,69.00
2022-10-26T06:44:00.261Z,38.67
2022-10-26T06:46:37.947Z,32.95
2022-10-26T06:49:29.430Z,12.77
2022-10-26T06:52:03.399Z,8.45
2022-10-26T06:54:45.455Z,15.13
2022-10-26T06:57:13.538Z,12.25
2022-10-26T06:59:45.330Z,12.82
2022-10-26T07:02:12.384Z,14.98
2022-10-26T07:04:39.382Z,15.73
2022-10-26T07:07:06.244Z,13.95
2022-10-26T07:09:33.127Z,10.30
2022-10-26T07:12:00.123Z,13.65
2022-10-26T07:14:26.976Z,8.95
2022-10-26T07:16:54.625Z,10.95
2022-10-26T07:19:21.497Z,14.68
2022-10-26T07:21:48.432Z,24.08
2022-10-26T07:24:15.361Z,11.85
2022-10-26T07:26:42.261Z,23.17
2022-10-26T07:29:09.076Z,20.90
2022-10-26T07:31:35.960Z,16.75
2022-10-26T07:34:03.140Z,21.77
2022-10-26T07:36:30.322Z,13.07
2022-10-26T07:38:57.140Z,25.88
2022-10-26T07:41:23.982Z,14.87
2022-10-26T07:43:51.001Z,19.27
2022-10-26T07:46:18.897Z,9.80
2022-10-26T07:48:45.804Z,18.62
2022-10-26T07:51:12.876Z,14.55
2022-10-26T07:53:39.732Z,16.33
2022-10-26T07:56:07.295Z,13.00
2022-10-26T07:58:34.334Z,10.90
2022-10-26T08:01:11.937Z,11.02
2022-10-26T08:03:39.053Z,11.25
2022-10-26T08:06:06.347Z,9.68
2022-10-26T08:08:33.637Z,9.45
2022-10-26T08:11:00.513Z,9.25
2022-10-26T08:13:27.405Z,9.27
2022-10-26T08:16:01.707Z,10.43
2022-10-26T08:18:28.703Z,8.13
2022-10-26T08:21:01.831Z,8.60
2022-10-26T08:23:37.083Z,8.30
2022-10-26T08:26:04.353Z,8.35
2022-10-26T08:28:31.443Z,8.10
2022-10-26T08:30:58.597Z,6.32
2022-10-26T08:33:25.870Z,8.07
2022-10-26T08:36:11.759Z,6.60
2022-10-26T08:38:38.579Z,6.37
2022-10-26T08:41:09.474Z,8.00
2022-10-26T08:43:54.712Z,7.18
2022-10-26T08:46:29.172Z,10.05
2022-10-26T08:48:59.670Z,6.90
2022-10-26T08:51:35.579Z,4.97
2022-10-26T08:54:09.926Z,6.43
2022-10-26T08:56:51.003Z,5.68
2022-10-26T08:59:33.956Z,6.35
2022-10-26T09:02:02.891Z,5.30
2022-10-26T09:04:32.057Z,7.78
2022-10-26T09:07:19.341Z,6.12
2022-10-26T09:10:13.848Z,7.57
2022-10-26T09:13:24.056Z,5.12
2022-10-26T09:16:03.187Z,4.25
2022-10-26T09:18:39.252Z,7.40
2022-10-26T09:21:24.875Z,8.52
2022-10-26T09:23:54.834Z,7.93
2022-10-26T09:26:49.415Z,5.68
2022-10-26T09:29:16.249Z,8.40
2022-10-26T09:31:45.697Z,7.37
2022-10-26T09:34:28.354Z,5.18
2022-10-26T09:36:57.835Z,5.87
2022-10-26T09:39:36.421Z,6.53
2022-10-26T09:42:13.070Z,6.00
2022-10-26T09:44:55.996Z,8.32
2022-10-26T09:47:34.141Z,6.20
2022-10-26T09:50:36.764Z,7.82
2022-10-26T09:53:04.047Z,6.10
2022-10-26T09:55:51.477Z,5.47
2022-10-26T09:58:22.524Z,9.55
2022-10-26T10:00:49.431Z,8.45
2022-10-26T10:03:30.266Z,10.15
2022-10-26T10:06:16.312Z,7.57
2022-10-26T10:08:44.037Z,5.82
2022-10-26T10:11:14.807Z,6.45
2022-10-26T10:13:46.069Z,6.70
2022-10-26T10:16:27.569Z,6.80
2022-10-26T10:18:56.657Z,6.10
2022-10-26T10:21:50.190Z,6.57
2022-10-26T10:24:38.291Z,5.45
2022-10-26T10:27:17.422Z,7.82
2022-10-26T10:29:52.224Z,7.18
2022-10-26T10:32:21.879Z,8.18
2022-10-26T10:34:53.822Z,5.95
2022-10-26T10:37:25.046Z,6.55
2022-10-26T10:39:52.434Z,5.85
2022-10-26T10:42:22.603Z,7.03
2022-10-26T10:44:54.469Z,5.62
2022-10-26T10:47:35.678Z,5.45
2022-10-26T10:50:06.636Z,4.43
2022-10-26T10:52:35.438Z,5.20
2022-10-26T10:55:16.561Z,7.05
2022-10-26T10:58:03.242Z,10.65
2022-10-26T11:00:33.762Z,5.75
2022-10-26T11:03:27.822Z,4.50
2022-10-26T11:06:10.953Z,5.35
2022-10-26T11:09:11.132Z,6.37
2022-10-26T11:11:48.795Z,5.32
2022-10-26T11:14:28.462Z,7.10
2022-10-26T11:17:18.506Z,4.32
2022-10-26T11:19:48.170Z,5.85
2022-10-26T11:22:18.016Z,4.50
2022-10-26T11:25:16.241Z,4.00
2022-10-26T11:30:16.924Z,6.28
2022-10-26T11:32:44.725Z,5.12
2022-10-26T11:35:17.877Z,5.07
2022-10-26T11:37:50.396Z,6.45
2022-10-26T11:40:53.779Z,7.00
2022-10-26T11:43:40.636Z,6.00
2022-10-26T11:46:16.706Z,5.67
2022-10-26T11:49:00.569Z,4.47
2022-10-26T11:51:30.565Z,5.93
2022-10-26T11:53:58.655Z,5.75
2022-10-26T11:56:36.187Z,4.53
2022-10-26T12:01:34.917Z,6.22
2022-10-26T12:04:03.751Z,5.68
2022-10-26T12:06:32.686Z,6.00
2022-10-26T12:09:09.359Z,6.25
2022-10-26T12:11:39.471Z,6.65
2022-10-26T12:14:24.864Z,7.40
2022-10-26T12:16:57.294Z,5.75
2022-10-26T12:19:45.973Z,6.15
2022-10-26T12:22:15.021Z,5.68
2022-10-26T12:25:15.374Z,7.03
2022-10-26T12:27:42.435Z,7.57
2022-10-26T12:30:12.155Z,5.70
2022-10-26T12:32:41.535Z,7.35
2022-10-26T12:35:33.689Z,6.65
2022-10-26T12:38:02.490Z,6.85
2022-10-26T12:40:35.047Z,5.60
2022-10-26T12:43:13.820Z,6.90
2022-10-26T12:45:42.718Z,7.40
2022-10-26T12:48:38.818Z,7.50
2022-10-26T12:51:40.019Z,8.73
2022-10-26T12:54:35.690Z,6.97
2022-10-26T12:57:24.265Z,5.80
2022-10-26T13:00:06.202Z,7.30
2022-10-26T13:03:05.170Z,5.37
2022-10-26T13:06:09.968Z,6.87
2022-10-26T13:08:46.308Z,6.85
2022-10-26T13:11:24.851Z,7.07
2022-10-26T13:13:56.720Z,5.32
2022-10-26T13:16:25.066Z,6.40
2022-10-26T13:18:52.014Z,8.32
2022-10-26T13:21:21.259Z,6.03
2022-10-26T13:24:04.349Z,5.32
2022-10-26T13:26:32.342Z,5.95
2022-10-26T13:29:04.311Z,5.80
2022-10-26T13:31:34.535Z,6.22
2022-10-26T13:34:04.665Z,8.35
2022-10-26T13:36:39.279Z,8.15
2022-10-26T13:39:31.558Z,7.18
2022-10-26T13:41:59.584Z,7.53
2022-10-26T13:44:46.258Z,5.45
2022-10-26T13:47:36.736Z,5.55
2022-10-26T13:50:10.799Z,7.15
2022-10-26T13:52:44.565Z,7.22
2022-10-26T13:55:17.433Z,7.78
2022-10-26T13:57:47.006Z,7.80
2022-10-26T14:00:20.692Z,7.70
2022-10-26T14:02:48.428Z,6.43
2022-10-26T14:05:17.927Z,6.40
2022-10-26T14:07:58.666Z,8.60
2022-10-26T14:10:37.607Z,9.00
2022-10-26T14:13:17.053Z,7.25
2022-10-26T14:15:45.329Z,10.10
2022-10-26T14:18:23.479Z,7.20
2022-10-26T14:20:56.170Z,6.95
2022-10-26T14:23:50.150Z,13.52
2022-10-26T14:26:26.194Z,7.30
2022-10-26T14:28:58.258Z,6.03
2022-10-26T14:31:30.965Z,7.30
2022-10-26T14:33:59.755Z,10.52
2022-10-26T14:36:33.971Z,7.78
2022-10-26T14:39:05.207Z,8.30
2022-10-26T14:41:32.911Z,9.98
2022-10-26T14:44:00.488Z,7.45
2022-10-26T14:46:29.357Z,9.45
2022-10-26T14:48:58.103Z,12.40
2022-10-26T14:51:35.244Z,11.55
2022-10-26T14:56:36.757Z,10.80
2022-10-26T14:59:22.963Z,8.32
2022-10-26T15:02:16.819Z,6.90
2022-10-26T15:05:15.657Z,7.57
2022-10-26T15:07:44.747Z,9.23
2022-10-26T15:10:36.064Z,8.20
2022-10-26T15:13:33.367Z,7.20
2022-10-26T15:16:28.124Z,6.70
2022-10-26T15:18:59.031Z,7.47
2022-10-26T15:21:42.292Z,7.40
2022-10-26T15:24:27.589Z,10.40
2022-10-26T15:26:54.519Z,12.82
2022-10-26T15:29:39.512Z,7.37
2022-10-26T15:32:23.650Z,7.55
2022-10-26T15:35:07.222Z,8.60
2022-10-26T15:37:34.136Z,5.25
2022-10-26T15:40:01.251Z,7.35
2022-10-26T15:42:28.950Z,8.85
2022-10-26T15:44:59.731Z,9.23
2022-10-26T15:47:30.792Z,8.35
2022-10-26T15:49:57.634Z,6.25
2022-10-26T15:52:24.481Z,7.75
2022-10-26T15:54:52.400Z,6.60
2022-10-26T15:57:21.426Z,7.28
2022-10-26T15:59:48.523Z,6.20
2022-10-26T16:02:15.937Z,8.05
2022-10-26T16:04:42.900Z,9.50
2022-10-26T16:07:13.501Z,7.97
2022-10-26T16:09:41.273Z,7.62
2022-10-26T16:12:12.356Z,7.72
2022-10-26T16:15:00.580Z,8.90
2022-10-26T16:17:26.364Z,8.38
2022-10-26T16:19:53.233Z,9.18
2022-10-26T16:22:20.086Z,7.45
2022-10-26T16:24:47.964Z,8.55
2022-10-26T16:27:14.836Z,9.05
2022-10-26T16:29:41.664Z,10.18
2022-10-26T16:32:08.498Z,7.68
2022-10-26T16:34:35.327Z,8.65
2022-10-26T16:37:02.173Z,8.50
2022-10-26T16:39:29.015Z,9.40
2022-10-26T16:41:55.925Z,8.82
2022-10-26T16:44:22.773Z,7.95
2022-10-26T16:46:49.641Z,8.18
2022-10-26T16:49:16.548Z,10.23
2022-10-26T16:51:43.431Z,9.55
2022-10-26T16:54:10.279Z,10.00
2022-10-26T16:56:37.220Z,8.98
2022-10-26T16:59:04.146Z,9.35
2022-10-26T17:01:31.226Z,10.40
2022-10-26T17:03:58.225Z,8.50
2022-10-26T17:06:25.141Z,10.77
2022-10-26T17:08:51.968Z,11.40
2022-10-26T17:11:21.016Z,9.98
2022-10-26T17:13:48.382Z,10.98
2022-10-26T17:16:17.826Z,15.40
2022-10-26T17:18:45.181Z,10.52
2022-10-26T17:21:13.593Z,12.15
2022-10-26T17:23:40.487Z,11.25
2022-10-26T17:26:09.783Z,9.68
2022-10-26T17:28:37.269Z,12.25
2022-10-26T17:31:05.780Z,10.50
2022-10-26T17:33:36.239Z,13.05
2022-10-26T17:36:04.993Z,10.52
2022-10-26T17:38:33.300Z,11.45
2022-10-26T17:41:02.170Z,13.88
2022-10-26T17:43:33.261Z,15.48
2022-10-26T17:46:00.873Z,16.10
2022-10-26T17:48:28.744Z,11.12
2022-10-26T17:50:57.791Z,11.88
2022-10-26T17:53:24.745Z,11.88
2022-10-26T17:56:02.523Z,11.23
2022-10-26T17:58:29.626Z,11.52
2022-10-26T18:01:00.113Z,11.07
2022-10-26T18:03:26.963Z,12.73
2022-10-26T18:05:53.880Z,12.13
2022-10-26T18:08:21.757Z,12.07
2022-10-26T18:10:49.848Z,11.10
2022-10-26T18:13:17.361Z,13.93
2022-10-26T18:15:44.329Z,11.95
2022-10-26T18:18:11.591Z,10.80
2022-10-26T18:20:38.460Z,13.48
2022-10-26T18:23:05.424Z,23.27
2022-10-26T18:25:33.975Z,11.12
2022-10-26T18:28:00.904Z,10.93
2022-10-26T18:30:28.061Z,10.40
2022-10-26T18:32:54.955Z,11.70
2022-10-26T18:35:21.797Z,12.27
2022-10-26T18:37:49.101Z,12.13
2022-10-26T18:40:16.277Z,10.82
2022-10-26T18:42:43.129Z,10.95
2022-10-26T18:45:10.285Z,11.63
2022-10-26T18:47:37.127Z,10.40
2022-10-26T18:50:04.091Z,10.90
2022-10-26T18:52:30.969Z,10.90
2022-10-26T18:54:57.939Z,9.95
2022-10-26T18:57:27.189Z,10.00
2022-10-26T18:59:55.155Z,12.02
2022-10-26T19:02:23.177Z,10.75
2022-10-26T19:04:53.169Z,12.52
2022-10-26T19:07:20.373Z,12.57
2022-10-26T19:09:47.203Z,16.48
2022-10-26T19:12:14.047Z,11.12
2022-10-26T19:14:40.900Z,10.90
2022-10-26T19:17:07.831Z,11.18
2022-10-26T19:19:34.692Z,10.82
2022-10-26T19:22:01.639Z,11.73
2022-10-26T19:24:28.529Z,10.40
2022-10-26T19:26:56.777Z,13.07
2022-10-26T19:29:23.723Z,11.88
2022-10-26T19:31:53.596Z,11.60
2022-10-26T19:34:20.542Z,12.68
2022-10-26T19:36:47.780Z,10.25
2022-10-26T19:39:16.160Z,11.25
2022-10-26T19:41:43.679Z,10.43
2022-10-26T19:44:12.027Z,10.52
2022-10-26T19:46:39.780Z,11.63
2022-10-26T19:49:07.269Z,12.82
2022-10-26T19:51:34.135Z,11.88
2022-10-26T19:54:03.932Z,12.32
2022-10-26T19:56:32.538Z,13.40
2022-10-26T19:58:59.667Z,15.57
2022-10-26T20:01:26.589Z,14.27
2022-10-26T20:03:53.550Z,12.27
2022-10-26T20:06:20.463Z,12.60
2022-10-26T20:08:49.068Z,13.82
2022-10-26T20:11:17.657Z,12.65
2022-10-26T20:13:46.014Z,10.93
2022-10-26T20:16:13.463Z,15.25
2022-10-26T20:18:44.094Z,11.68
2022-10-26T20:21:14.901Z,13.70
2022-10-26T20:23:42.846Z,12.63
2022-10-26T20:26:11.853Z,11.98
2022-10-26T20:28:45.360Z,11.23
2022-10-26T20:31:12.703Z,13.02
2022-10-26T20:33:39.544Z,12.63
2022-10-26T20:36:06.734Z,13.10
2022-10-26T20:38:33.927Z,13.00
2022-10-26T20:41:03.697Z,12.80
2022-10-26T20:43:33.610Z,13.00
2022-10-26T20:46:00.802Z,14.50
2022-10-26T20:48:27.989Z,13.90
2022-10-26T20:51:04.078Z,11.63
2022-10-26T20:54:15.863Z,11.98
2022-10-26T20:56:42.905Z,11.57
2022-10-26T20:59:58.181Z,14.85
2022-10-26T21:02:25.051Z,13.50
2022-10-26T21:04:51.871Z,14.65
2022-10-26T21:07:18.721Z,13.15
2022-10-26T21:09:45.547Z,12.55
2022-10-26T21:12:12.450Z,13.35
2022-10-26T21:14:41.066Z,14.00
2022-10-26T21:17:08.429Z,13.32
2022-10-26T21:19:35.476Z,16.83
2022-10-26T21:22:02.557Z,11.82
2022-10-26T21:24:29.423Z,12.45
2022-10-26T21:26:56.349Z,13.07
2022-10-26T21:29:23.218Z,15.52
2022-10-26T21:31:50.087Z,14.65
2022-10-26T21:34:16.910Z,15.02
2022-10-26T21:36:43.810Z,14.57
2022-10-26T21:39:10.682Z,13.85
2022-10-26T21:41:37.936Z,12.98
2022-10-26T21:44:09.192Z,13.85
2022-10-26T21:46:38.430Z,13.32
2022-10-26T21:49:05.695Z,14.43
2022-10-26T21:51:32.602Z,15.63
2022-10-26T21:53:59.517Z,13.52
2022-10-26T21:56:26.340Z,18.30
2022-10-26T21:58:53.272Z,12.75
2022-10-26T22:01:21.942Z,14.60
2022-10-26T22:03:49.434Z,14.73
2022-10-26T22:08:50.245Z,17.65
2022-10-26T22:11:19.630Z,19.75
2022-10-26T22:13:47.231Z,23.27
2022-10-26T22:16:16.661Z,21.65
2022-10-26T22:18:45.093Z,19.50
2022-10-26T22:21:13.186Z,22.30
2022-10-26T22:23:41.541Z,20.27
2022-10-26T22:26:14.663Z,20.67
2022-10-26T22:28:43.153Z,18.45
2022-10-26T22:31:15.465Z,18.30
2022-10-26T22:33:42.794Z,19.87
2022-10-26T22:36:12.692Z,21.35
2022-10-26T22:38:39.832Z,21.20
2022-10-26T22:41:06.953Z,21.23
2022-10-26T22:43:34.033Z,25.00
2022-10-26T22:46:07.798Z,21.20
2022-10-26T22:48:35.454Z,19.30
2022-10-26T22:51:07.758Z,18.52
2022-10-26T22:53:34.580Z,16.02
2022-10-26T22:56:02.331Z,16.98
2022-10-26T22:58:29.238Z,15.38
2022-10-26T23:01:06.234Z,17.02
2022-10-26T23:06:00.104Z,17.60
2022-10-26T23:08:27.430Z,18.17
2022-10-26T23:10:54.447Z,18.25
2022-10-26T23:13:21.339Z,16.48
2022-10-26T23:15:48.171Z,15.90
2022-10-26T23:18:15.060Z,14.52
2022-10-26T23:20:41.911Z,16.30
2022-10-26T23:23:08.777Z,14.80
2022-10-26T23:25:35.604Z,14.98
2022-10-26T23:28:02.456Z,13.82
2022-10-26T23:30:29.351Z,17.02
2022-10-26T23:32:56.573Z,14.40
2022-10-26T23:35:23.572Z,13.62
2022-10-26T23:37:50.403Z,14.48
2022-10-26T23:40:17.341Z,15.15
2022-10-26T23:42:44.214Z,12.65
2022-10-26T23:45:11.172Z,13.18
2022-10-26T23:47:38.043Z,13.68
2022-10-26T23:50:05.189Z,12.63
2022-10-26T23:52:32.028Z,14.68
2022-10-26T23:54:58.880Z,14.45
2022-10-26T23:57:25.794Z,14.73
2022-10-26T23:59:53.246Z,10.60
