createdAt,value
2024-05-09T18:42:18.411Z,14.30
2024-05-09T18:44:45.564Z,14.16
2024-05-09T18:47:13.736Z,14.23
2024-05-09T18:49:41.993Z,14.32
2024-05-09T18:52:09.318Z,14.21
2024-05-09T18:54:36.571Z,14.21
2024-05-09T18:57:04.111Z,14.27
2024-05-09T18:59:33.986Z,14.25
2024-05-09T19:02:01.415Z,14.41
2024-05-09T19:04:28.844Z,13.96
2024-05-09T19:06:56.097Z,14.29
2024-05-09T19:09:23.315Z,14.30
2024-05-09T19:11:50.559Z,14.23
2024-05-09T19:14:17.757Z,14.29
2024-05-09T19:16:47.700Z,14.25
2024-05-09T19:19:15.012Z,14.16
2024-05-09T19:21:43.059Z,14.31
2024-05-09T19:24:10.285Z,14.25
2024-05-09T19:26:37.574Z,14.24
2024-05-09T19:29:04.784Z,14.26
2024-05-09T19:31:32.097Z,14.32
2024-05-09T19:34:01.998Z,14.31
2024-05-09T19:36:29.254Z,14.20
2024-05-09T19:38:56.526Z,14.20
2024-05-09T19:41:23.708Z,13.99
2024-05-09T19:43:50.833Z,13.94
2024-05-09T19:46:18.205Z,13.97
2024-05-09T19:48:45.619Z,13.90
2024-05-09T19:51:15.634Z,13.99
2024-05-09T19:53:42.855Z,13.97
2024-05-09T19:56:10.006Z,13.91
2024-05-09T19:58:37.235Z,13.77
2024-05-09T20:01:04.768Z,13.87
2024-05-09T20:03:32.084Z,13.77
2024-05-09T20:05:59.342Z,13.72
2024-05-09T20:08:29.162Z,13.72
2024-05-09T20:10:56.671Z,13.75
2024-05-09T20:13:24.053Z,13.70
2024-05-09T20:15:51.479Z,13.64
2024-05-09T20:18:18.907Z,13.56
2024-05-09T20:20:47.282Z,13.55
2024-05-09T20:23:15.604Z,13.65
2024-05-09T20:25:45.542Z,13.72
2024-05-09T20:28:12.746Z,13.63
2024-05-09T20:30:40.120Z,13.59
2024-05-09T20:33:08.876Z,13.60
2024-05-09T20:35:37.017Z,13.68
2024-05-09T20:38:04.905Z,13.76
2024-05-09T20:40:36.111Z,13.77
2024-05-09T20:43:08.872Z,13.53
2024-05-09T20:45:36.421Z,13.67
2024-05-09T20:48:04.186Z,13.72
2024-05-09T20:50:38.226Z,13.74
2024-05-09T20:53:09.620Z,13.58
2024-05-09T20:55:36.953Z,13.56
2024-05-09T20:58:04.486Z,13.58
2024-05-09T21:00:39.691Z,13.62
2024-05-09T21:03:10.630Z,13.92
2024-05-09T21:05:38.670Z,13.96
2024-05-09T21:08:06.965Z,14.01
2024-05-09T21:10:34.901Z,13.92
2024-05-09T21:13:03.408Z,13.80
2024-05-09T21:15:33.954Z,13.83
2024-05-09T21:18:01.404Z,13.77
2024-05-09T21:20:31.536Z,13.74
2024-05-09T21:23:00.587Z,13.73
2024-05-09T21:25:28.249Z,13.77
2024-05-09T21:27:55.925Z,13.76
2024-05-09T21:30:32.511Z,13.73
2024-05-09T21:33:11.851Z,13.82
2024-05-09T21:35:40.695Z,13.69
2024-05-09T21:38:08.062Z,13.63
2024-05-09T21:40:36.780Z,13.57
2024-05-09T21:43:05.548Z,13.60
2024-05-09T21:45:33.293Z,13.48
2024-05-09T21:48:00.733Z,13.56
2024-05-09T21:50:37.059Z,13.50
2024-05-09T21:53:07.983Z,13.60
2024-05-09T21:55:35.248Z,13.39
2024-05-09T21:58:03.164Z,13.37
2024-05-09T22:00:36.805Z,13.31
2024-05-09T22:03:07.552Z,13.18
2024-05-09T22:05:38.638Z,13.34
2024-05-09T22:08:06.940Z,13.34
2024-05-09T22:10:36.199Z,13.18
2024-05-09T22:13:05.194Z,13.14
2024-05-09T22:15:34.041Z,13.34
2024-05-09T22:18:01.514Z,13.30
2024-05-09T22:20:35.837Z,13.28
2024-05-09T22:23:08.962Z,13.28
2024-05-09T22:25:36.628Z,13.21
2024-05-09T22:28:04.440Z,13.03
2024-05-09T22:30:36.690Z,12.97
2024-05-09T22:33:07.142Z,12.93
2024-05-09T22:35:34.583Z,13.08
2024-05-09T22:38:02.537Z,13.07
2024-05-09T22:40:42.062Z,13.06
2024-05-09T22:43:21.496Z,13.02
2024-05-09T22:45:50.706Z,12.93
2024-05-09T22:48:18.287Z,12.69
2024-05-09T22:50:45.589Z,12.88
2024-05-09T22:53:12.789Z,12.91
2024-05-09T22:55:42.736Z,12.77
2024-05-09T22:58:10.057Z,12.86
2024-05-09T23:00:37.378Z,12.90
2024-05-09T23:03:04.849Z,12.76
2024-05-09T23:05:32.875Z,12.73
2024-05-09T23:08:01.096Z,12.71
2024-05-09T23:10:34.762Z,12.68
2024-05-09T23:13:07.951Z,12.67
2024-05-09T23:15:37.179Z,12.60
2024-05-09T23:18:05.513Z,12.48
2024-05-09T23:20:37.705Z,12.60
2024-05-09T23:23:07.246Z,12.59
2024-05-09T23:25:34.667Z,12.58
2024-05-09T23:28:02.026Z,12.56
2024-05-09T23:30:37.223Z,12.51
2024-05-09T23:33:07.528Z,12.50
2024-05-09T23:35:35.168Z,12.50
2024-05-09T23:38:02.387Z,12.45
2024-05-09T23:40:38.146Z,12.52
2024-05-09T23:43:08.502Z,12.52
2024-05-09T23:45:38.891Z,12.52
2024-05-09T23:48:06.906Z,12.59
2024-05-09T23:50:37.554Z,12.47
2024-05-09T23:53:08.002Z,12.50
2024-05-09T23:55:36.701Z,12.43
2024-05-09T23:58:04.250Z,12.46
