createdAt,value
2022-10-22T00:00:05.822Z,95.89
2022-10-22T00:01:05.757Z,95.79
2022-10-22T00:02:05.726Z,95.79
2022-10-22T00:03:05.703Z,95.51
2022-10-22T00:04:05.657Z,95.51
2022-10-22T00:05:05.625Z,95.70
2022-10-22T00:06:05.593Z,95.79
2022-10-22T00:07:05.557Z,95.79
2022-10-22T00:08:05.527Z,95.22
2022-10-22T00:09:05.578Z,95.51
2022-10-22T00:10:05.460Z,95.51
2022-10-22T00:11:05.430Z,95.51
2022-10-22T00:12:05.390Z,95.51
2022-10-22T00:13:05.362Z,95.31
2022-10-22T00:14:05.342Z,95.60
2022-10-22T00:15:05.296Z,95.60
2022-10-22T00:16:05.269Z,95.51
2022-10-22T00:17:07.012Z,95.70
2022-10-22T00:18:05.197Z,95.70
2022-10-22T00:19:05.161Z,95.60
2022-10-22T00:20:05.129Z,95.70
2022-10-22T00:21:05.145Z,95.60
2022-10-22T00:22:05.065Z,95.70
2022-10-22T00:23:05.035Z,95.79
2022-10-22T00:24:04.998Z,95.51
2022-10-22T00:25:04.963Z,95.51
2022-10-22T00:26:04.936Z,95.70
2022-10-22T00:27:04.898Z,95.60
2022-10-22T00:28:04.869Z,95.60
2022-10-22T00:29:04.839Z,95.31
2022-10-22T00:30:04.805Z,95.31
2022-10-22T00:31:04.763Z,95.51
2022-10-22T00:32:04.740Z,95.60
2022-10-22T00:33:04.700Z,95.70
2022-10-22T00:34:04.677Z,95.51
2022-10-22T00:35:04.648Z,95.31
2022-10-22T00:36:04.604Z,95.60
2022-10-22T00:37:04.574Z,95.12
2022-10-22T00:38:04.538Z,94.64
2022-10-22T00:39:04.508Z,94.93
2022-10-22T00:40:04.473Z,94.84
2022-10-22T00:41:04.461Z,94.74
2022-10-22T00:42:04.413Z,95.22
2022-10-22T00:43:04.378Z,94.93
2022-10-22T00:44:04.343Z,94.64
2022-10-22T00:45:04.302Z,94.84
2022-10-22T00:46:04.276Z,94.93
2022-10-22T00:47:04.247Z,94.93
2022-10-22T00:48:04.214Z,94.93
2022-10-22T00:49:04.177Z,95.03
2022-10-22T00:51:04.114Z,94.55
2022-10-22T00:52:04.123Z,95.12
2022-10-22T00:53:04.048Z,94.55
2022-10-22T00:54:04.012Z,95.03
2022-10-22T00:55:04.038Z,94.74
2022-10-22T00:56:03.945Z,94.74
2022-10-22T00:57:03.915Z,94.55
2022-10-22T00:58:03.881Z,94.64
2022-10-22T00:59:03.881Z,94.84
2022-10-22T01:00:03.823Z,95.03
2022-10-22T01:01:03.862Z,95.03
2022-10-22T01:02:03.749Z,94.64
2022-10-22T01:03:03.714Z,93.98
2022-10-22T01:04:03.688Z,94.07
2022-10-22T01:05:03.646Z,94.07
2022-10-22T01:06:03.622Z,94.35
2022-10-22T01:07:03.586Z,94.17
2022-10-22T01:08:03.572Z,94.07
2022-10-22T01:09:03.596Z,93.98
2022-10-22T01:10:03.554Z,94.07
2022-10-22T01:11:03.465Z,93.78
2022-10-22T01:12:03.423Z,94.93
2022-10-22T01:13:03.395Z,94.93
2022-10-22T01:14:03.356Z,94.93
2022-10-22T01:15:03.328Z,94.93
2022-10-22T01:16:03.287Z,94.64
2022-10-22T01:17:03.260Z,94.93
2022-10-22T01:18:03.255Z,94.64
2022-10-22T01:19:03.192Z,94.45
2022-10-22T01:20:03.156Z,94.84
2022-10-22T01:21:03.137Z,94.93
2022-10-22T01:22:03.094Z,94.64
2022-10-22T01:23:03.060Z,94.64
2022-10-22T01:24:03.034Z,93.78
2022-10-22T01:25:02.996Z,94.17
2022-10-22T01:26:02.958Z,94.07
2022-10-22T01:27:02.934Z,94.07
2022-10-22T01:28:02.896Z,93.59
2022-10-22T01:29:02.859Z,94.07
2022-10-22T01:30:02.935Z,94.26
2022-10-22T01:31:02.798Z,93.98
2022-10-22T01:32:02.759Z,94.07
2022-10-22T01:33:02.733Z,94.17
2022-10-22T01:34:03.332Z,94.17
2022-10-22T01:35:02.662Z,94.07
2022-10-22T01:36:02.631Z,94.17
2022-10-22T01:37:02.598Z,94.17
2022-10-22T01:38:02.567Z,93.98
2022-10-22T01:39:02.535Z,94.17
2022-10-22T01:40:02.496Z,94.17
2022-10-22T01:41:02.467Z,94.35
2022-10-22T01:42:02.447Z,94.35
2022-10-22T01:43:02.400Z,94.26
2022-10-22T01:44:02.373Z,94.55
2022-10-22T01:45:02.338Z,94.26
2022-10-22T01:46:02.303Z,94.26
2022-10-22T01:47:02.270Z,94.17
2022-10-22T01:48:02.239Z,94.55
2022-10-22T01:49:02.238Z,94.55
2022-10-22T01:50:02.172Z,94.07
2022-10-22T01:51:02.142Z,94.17
2022-10-22T01:52:02.106Z,94.26
2022-10-22T01:53:02.069Z,94.35
2022-10-22T01:54:02.048Z,94.35
2022-10-22T01:55:02.007Z,94.07
2022-10-22T01:56:01.978Z,94.26
2022-10-22T01:57:01.943Z,94.35
2022-10-22T01:58:01.908Z,94.07
2022-10-22T01:59:01.879Z,94.07
2022-10-22T02:00:01.845Z,93.98
2022-10-22T02:01:01.897Z,94.26
2022-10-22T02:02:01.779Z,93.98
2022-10-22T02:03:01.760Z,94.26
2022-10-22T02:04:01.714Z,94.26
2022-10-22T02:05:01.684Z,94.07
2022-10-22T02:06:01.698Z,94.26
2022-10-22T02:07:01.612Z,93.88
2022-10-22T02:08:01.585Z,93.40
2022-10-22T02:09:01.595Z,93.78
2022-10-22T02:10:01.516Z,93.88
2022-10-22T02:11:01.482Z,93.69
2022-10-22T02:12:01.509Z,93.98
2022-10-22T02:13:01.416Z,93.88
2022-10-22T02:14:01.382Z,93.59
2022-10-22T02:15:01.353Z,93.88
2022-10-22T02:16:01.350Z,93.49
2022-10-22T02:17:01.326Z,93.30
2022-10-22T02:18:01.258Z,93.21
2022-10-22T02:19:01.273Z,93.40
2022-10-22T02:20:01.187Z,93.11
2022-10-22T02:21:01.174Z,93.21
2022-10-22T02:22:01.125Z,93.30
2022-10-22T02:23:01.085Z,93.40
2022-10-22T02:24:01.056Z,93.59
2022-10-22T02:25:01.019Z,93.49
2022-10-22T02:26:01.051Z,93.30
2022-10-22T02:27:00.957Z,93.40
2022-10-22T02:28:00.923Z,93.21
2022-10-22T02:29:00.950Z,93.40
2022-10-22T02:30:00.939Z,93.11
2022-10-22T02:31:00.832Z,93.02
2022-10-22T02:32:00.829Z,93.02
2022-10-22T02:33:00.759Z,93.49
2022-10-22T02:34:00.796Z,93.02
2022-10-22T02:35:00.696Z,93.02
2022-10-22T02:36:00.660Z,93.30
2022-10-22T02:37:00.647Z,93.49
2022-10-22T02:38:00.602Z,93.40
2022-10-22T02:39:00.566Z,93.49
2022-10-22T02:40:00.533Z,93.40
2022-10-22T02:41:00.502Z,93.49
2022-10-22T02:42:00.461Z,93.40
2022-10-22T02:43:00.432Z,93.21
2022-10-22T02:44:00.398Z,93.21
2022-10-22T02:45:00.364Z,93.49
2022-10-22T02:46:00.332Z,93.30
2022-10-22T02:47:00.301Z,93.40
2022-10-22T02:48:00.269Z,93.40
2022-10-22T02:49:00.236Z,93.40
2022-10-22T02:50:00.216Z,93.78
2022-10-22T02:51:00.165Z,93.98
2022-10-22T02:52:00.137Z,93.40
2022-10-22T02:53:00.098Z,93.59
2022-10-22T02:54:00.088Z,93.88
2022-10-22T02:55:00.036Z,93.98
2022-10-22T02:56:00.001Z,93.98
2022-10-22T02:56:59.969Z,93.49
2022-10-22T02:57:59.937Z,94.07
2022-10-22T02:58:59.907Z,94.07
2022-10-22T02:59:59.873Z,94.55
2022-10-22T03:00:59.913Z,94.17
2022-10-22T03:01:59.812Z,94.07
2022-10-22T03:02:59.776Z,94.07
2022-10-22T03:03:59.742Z,94.07
2022-10-22T03:04:59.716Z,94.07
2022-10-22T03:05:59.682Z,94.17
2022-10-22T03:06:59.642Z,94.17
2022-10-22T03:07:59.612Z,94.07
2022-10-22T03:08:59.625Z,94.35
2022-10-22T03:09:59.542Z,94.17
2022-10-22T03:10:59.522Z,94.26
2022-10-22T03:11:59.477Z,94.07
2022-10-22T03:12:59.449Z,93.98
2022-10-22T03:13:59.409Z,94.89
2022-10-22T03:14:59.377Z,94.60
2022-10-22T03:15:59.347Z,94.69
2022-10-22T03:16:59.313Z,94.79
2022-10-22T03:17:59.280Z,94.69
2022-10-22T03:18:59.256Z,94.69
2022-10-22T03:19:59.215Z,94.69
2022-10-22T03:20:59.181Z,94.69
2022-10-22T03:21:59.156Z,94.21
2022-10-22T03:22:59.121Z,94.21
2022-10-22T03:23:59.081Z,94.60
2022-10-22T03:24:59.053Z,94.50
2022-10-22T03:26:58.985Z,94.69
2022-10-22T03:27:58.952Z,94.60
2022-10-22T03:28:58.916Z,94.50
2022-10-22T03:29:58.886Z,94.60
2022-10-22T03:30:58.854Z,94.79
2022-10-22T03:31:59.359Z,94.69
2022-10-22T03:32:58.784Z,94.69
2022-10-22T03:33:58.749Z,94.69
2022-10-22T03:35:58.689Z,94.69
2022-10-22T03:36:58.654Z,94.79
2022-10-22T03:37:58.620Z,94.50
2022-10-22T03:38:58.589Z,94.98
2022-10-22T03:39:58.554Z,94.60
2022-10-22T03:40:58.577Z,94.60
2022-10-22T03:41:58.486Z,94.69
2022-10-22T03:42:58.453Z,94.79
2022-10-22T03:43:58.421Z,94.69
2022-10-22T03:44:58.388Z,94.69
2022-10-22T03:45:58.356Z,94.98
2022-10-22T03:47:01.636Z,94.69
2022-10-22T03:47:58.290Z,94.12
2022-10-22T03:48:58.261Z,94.12
2022-10-22T03:49:58.223Z,94.02
2022-10-22T03:50:58.198Z,94.02
2022-10-22T03:51:58.156Z,95.07
2022-10-22T03:52:58.122Z,94.12
2022-10-22T03:53:58.093Z,93.93
2022-10-22T03:54:58.057Z,94.40
2022-10-22T03:55:58.021Z,94.60
2022-10-22T03:56:57.988Z,95.07
2022-10-22T03:57:57.960Z,94.98
2022-10-22T03:58:57.934Z,94.60
2022-10-22T03:59:57.891Z,94.50
2022-10-22T04:00:57.900Z,94.89
2022-10-22T04:01:57.826Z,94.02
2022-10-22T04:02:57.792Z,94.69
2022-10-22T04:03:57.755Z,94.50
2022-10-22T04:04:57.724Z,94.50
2022-10-22T04:05:57.687Z,94.50
2022-10-22T04:06:57.660Z,94.69
2022-10-22T04:07:57.628Z,94.69
2022-10-22T04:08:57.650Z,94.50
2022-10-22T04:09:57.561Z,94.60
2022-10-22T04:10:57.529Z,94.21
2022-10-22T04:11:57.494Z,94.69
2022-10-22T04:12:57.498Z,94.69
2022-10-22T04:13:57.422Z,94.50
2022-10-22T04:14:57.390Z,94.60
2022-10-22T04:15:57.364Z,94.69
2022-10-22T04:16:57.329Z,94.60
2022-10-22T04:17:57.291Z,94.60
2022-10-22T04:18:57.262Z,94.50
2022-10-22T04:19:57.228Z,94.74
2022-10-22T04:20:57.200Z,94.55
2022-10-22T04:21:57.157Z,94.84
2022-10-22T04:22:57.129Z,95.17
2022-10-22T04:23:57.094Z,94.93
2022-10-22T04:24:57.061Z,95.12
2022-10-22T04:25:57.028Z,94.93
2022-10-22T04:26:56.993Z,94.74
2022-10-22T04:27:56.962Z,95.22
2022-10-22T04:28:56.930Z,94.74
2022-10-22T04:29:56.891Z,94.26
2022-10-22T04:30:56.859Z,94.84
2022-10-22T04:31:56.827Z,93.98
2022-10-22T04:32:56.809Z,93.98
2022-10-22T04:33:56.801Z,93.98
2022-10-22T04:34:56.732Z,93.98
2022-10-22T04:35:56.718Z,93.98
2022-10-22T04:36:56.667Z,95.03
2022-10-22T04:37:56.630Z,94.74
2022-10-22T04:38:56.591Z,94.55
2022-10-22T04:39:58.238Z,94.84
2022-10-22T04:40:56.528Z,94.65
2022-10-22T04:41:56.493Z,94.26
2022-10-22T04:42:56.458Z,94.55
2022-10-22T04:43:56.428Z,94.55
2022-10-22T04:44:56.394Z,94.45
2022-10-22T04:46:56.327Z,94.84
2022-10-22T04:47:56.291Z,94.55
2022-10-22T04:48:56.254Z,94.65
2022-10-22T04:49:56.227Z,94.45
2022-10-22T04:50:56.192Z,93.98
2022-10-22T04:51:56.157Z,93.98
2022-10-22T04:52:56.135Z,94.07
2022-10-22T04:53:56.091Z,95.03
2022-10-22T04:54:56.070Z,94.93
2022-10-22T04:55:56.027Z,93.98
2022-10-22T04:56:55.998Z,94.55
2022-10-22T04:57:55.958Z,93.98
2022-10-22T04:58:55.925Z,94.55
2022-10-22T04:59:55.890Z,94.07
2022-10-22T05:00:55.913Z,94.26
2022-10-22T05:01:55.827Z,94.84
2022-10-22T05:02:55.792Z,94.07
2022-10-22T05:03:55.754Z,93.88
2022-10-22T05:04:55.724Z,93.88
2022-10-22T05:05:55.689Z,93.98
2022-10-22T05:06:55.654Z,93.98
2022-10-22T05:07:55.622Z,93.98
2022-10-22T05:08:55.698Z,93.88
2022-10-22T05:09:55.561Z,93.79
2022-10-22T05:10:55.523Z,93.59
2022-10-22T05:11:55.485Z,93.98
2022-10-22T05:12:55.462Z,93.59
2022-10-22T05:13:55.420Z,93.40
2022-10-22T05:14:55.386Z,93.69
2022-10-22T05:15:55.362Z,93.30
2022-10-22T05:16:55.321Z,93.59
2022-10-22T05:17:55.287Z,93.12
2022-10-22T05:18:55.253Z,93.40
2022-10-22T05:19:55.224Z,93.40
2022-10-22T05:20:55.227Z,93.21
2022-10-22T05:21:55.160Z,93.21
2022-10-22T05:22:55.119Z,93.02
2022-10-22T05:23:55.082Z,93.69
2022-10-22T05:24:55.049Z,93.79
2022-10-22T05:25:55.019Z,94.45
2022-10-22T05:26:54.983Z,94.12
2022-10-22T05:27:57.226Z,93.84
2022-10-22T05:28:54.923Z,93.93
2022-10-22T05:29:54.885Z,94.65
2022-10-22T05:30:54.851Z,94.70
2022-10-22T05:31:54.820Z,94.60
2022-10-22T05:32:54.782Z,94.50
2022-10-22T05:33:54.747Z,94.79
2022-10-22T05:34:54.715Z,95.07
2022-10-22T05:35:54.682Z,94.60
2022-10-22T05:36:54.720Z,94.98
2022-10-22T05:37:54.621Z,95.07
2022-10-22T05:38:54.582Z,94.79
2022-10-22T05:40:01.916Z,94.70
2022-10-22T05:40:54.509Z,94.89
2022-10-22T05:41:54.480Z,94.89
2022-10-22T05:42:54.451Z,94.50
2022-10-22T05:43:54.415Z,94.60
2022-10-22T05:44:54.376Z,94.89
2022-10-22T05:45:54.351Z,94.70
2022-10-22T05:46:54.313Z,95.17
2022-10-22T05:47:54.281Z,95.56
2022-10-22T05:48:54.244Z,95.46
2022-10-22T05:49:54.209Z,95.17
2022-10-22T05:50:54.172Z,95.56
2022-10-22T05:51:54.140Z,95.75
2022-10-22T05:52:54.108Z,95.56
2022-10-22T05:53:54.081Z,95.56
2022-10-22T05:54:54.043Z,95.27
2022-10-22T05:55:54.018Z,95.36
2022-10-22T05:56:53.988Z,95.36
2022-10-22T05:57:53.947Z,95.36
2022-10-22T05:58:53.937Z,95.65
2022-10-22T05:59:53.877Z,95.46
2022-10-22T06:00:53.836Z,95.17
2022-10-22T06:01:53.862Z,95.36
2022-10-22T06:02:53.773Z,95.46
2022-10-22T06:03:53.740Z,95.36
2022-10-22T06:04:53.702Z,95.36
2022-10-22T06:05:53.671Z,95.36
2022-10-22T06:06:53.647Z,95.17
2022-10-22T06:07:53.601Z,95.51
2022-10-22T06:08:53.631Z,95.51
2022-10-22T06:09:53.537Z,95.32
2022-10-22T06:10:53.501Z,95.32
2022-10-22T06:11:53.471Z,95.12
2022-10-22T06:12:53.428Z,95.51
2022-10-22T06:13:53.403Z,95.22
2022-10-22T06:14:53.376Z,95.32
2022-10-22T06:15:53.328Z,95.51
2022-10-22T06:16:53.295Z,95.12
2022-10-22T06:17:53.264Z,95.32
2022-10-22T06:18:53.395Z,95.65
2022-10-22T06:19:53.268Z,95.22
2022-10-22T06:20:53.161Z,95.56
2022-10-22T06:21:53.127Z,95.41
2022-10-22T06:22:53.094Z,95.51
2022-10-22T06:23:53.057Z,95.32
2022-10-22T06:24:53.024Z,95.41
2022-10-22T06:25:52.987Z,95.41
2022-10-22T06:26:52.957Z,95.27
2022-10-22T06:27:52.927Z,94.46
2022-10-22T06:28:52.890Z,94.84
2022-10-22T06:29:52.858Z,94.65
2022-10-22T06:30:52.822Z,94.79
2022-10-22T06:31:52.789Z,94.70
2022-10-22T06:32:52.752Z,94.55
2022-10-22T06:33:52.722Z,95.32
2022-10-22T06:34:52.684Z,94.70
2022-10-22T06:35:52.653Z,95.03
2022-10-22T06:36:52.706Z,94.98
2022-10-22T06:37:52.583Z,94.79
2022-10-22T06:38:52.689Z,94.98
2022-10-22T06:39:52.555Z,95.56
2022-10-22T06:40:52.480Z,95.36
2022-10-22T06:41:52.449Z,94.79
2022-10-22T06:42:52.415Z,94.79
2022-10-22T06:43:52.448Z,94.50
2022-10-22T06:44:52.399Z,94.79
2022-10-22T06:45:52.312Z,94.79
2022-10-22T06:46:52.278Z,94.79
2022-10-22T06:47:52.283Z,94.89
2022-10-22T06:48:52.213Z,95.36
2022-10-22T06:49:52.179Z,94.79
2022-10-22T06:50:52.153Z,95.65
2022-10-22T06:51:52.162Z,95.17
2022-10-22T06:52:52.076Z,94.98
2022-10-22T06:53:52.046Z,95.36
2022-10-22T06:54:52.009Z,95.17
2022-10-22T06:55:51.972Z,95.36
2022-10-22T06:56:51.943Z,95.56
2022-10-22T06:57:51.914Z,95.17
2022-10-22T06:58:51.873Z,95.36
2022-10-22T06:59:51.877Z,95.56
2022-10-22T07:00:51.853Z,95.46
2022-10-22T07:01:51.833Z,94.98
2022-10-22T07:02:51.767Z,95.36
2022-10-22T07:03:51.707Z,95.17
2022-10-22T07:04:51.667Z,95.17
2022-10-22T07:05:51.639Z,95.17
2022-10-22T07:06:51.599Z,95.41
2022-10-22T07:07:51.568Z,95.61
2022-10-22T07:08:51.613Z,95.41
2022-10-22T07:09:51.605Z,95.61
2022-10-22T07:10:51.466Z,95.61
2022-10-22T07:11:51.433Z,95.41
2022-10-22T07:12:51.404Z,95.89
2022-10-22T07:13:51.365Z,95.41
2022-10-22T07:14:51.336Z,95.61
2022-10-22T07:15:51.303Z,95.41
2022-10-22T07:16:51.263Z,95.31
2022-10-22T07:17:51.233Z,95.79
2022-10-22T07:18:51.205Z,95.41
2022-10-22T07:19:52.015Z,95.51
2022-10-22T07:20:51.131Z,95.98
2022-10-22T07:21:51.101Z,95.79
2022-10-22T07:22:51.063Z,95.89
2022-10-22T07:23:51.032Z,95.51
2022-10-22T07:24:51.008Z,96.47
2022-10-22T07:25:51.030Z,95.89
2022-10-22T07:26:50.933Z,95.79
2022-10-22T07:27:50.902Z,95.65
2022-10-22T07:28:50.865Z,95.94
2022-10-22T07:29:50.832Z,96.03
2022-10-22T07:30:50.801Z,95.94
2022-10-22T07:31:50.765Z,95.84
2022-10-22T07:32:50.731Z,95.84
2022-10-22T07:33:50.698Z,95.94
2022-10-22T07:34:50.662Z,96.13
2022-10-22T07:35:50.630Z,95.65
2022-10-22T07:36:50.626Z,95.84
2022-10-22T07:37:50.564Z,96.03
2022-10-22T07:38:50.634Z,95.65
2022-10-22T07:39:50.498Z,96.03
2022-10-22T07:40:50.462Z,95.84
2022-10-22T07:41:50.432Z,96.70
2022-10-22T07:42:50.405Z,96.32
2022-10-22T07:43:50.394Z,96.03
2022-10-22T07:44:50.331Z,95.94
2022-10-22T07:45:50.300Z,95.84
2022-10-22T07:46:50.263Z,96.51
2022-10-22T07:47:50.231Z,95.84
2022-10-22T07:48:50.202Z,96.22
2022-10-22T07:49:50.159Z,95.84
2022-10-22T07:50:50.133Z,96.13
2022-10-22T07:51:50.100Z,95.84
2022-10-22T07:52:50.063Z,96.03
2022-10-22T07:53:50.079Z,95.84
2022-10-22T07:54:50.004Z,95.84
2022-10-22T07:55:49.962Z,96.51
2022-10-22T07:56:49.960Z,95.94
2022-10-22T07:57:49.951Z,95.84
2022-10-22T07:58:49.897Z,95.98
2022-10-22T07:59:49.911Z,96.75
2022-10-22T08:00:49.813Z,95.89
2022-10-22T08:01:49.766Z,96.18
2022-10-22T08:02:49.731Z,95.98
2022-10-22T08:03:49.704Z,95.89
2022-10-22T08:04:49.673Z,95.89
2022-10-22T08:05:49.640Z,95.89
2022-10-22T08:06:49.622Z,95.89
2022-10-22T08:07:49.607Z,95.70
2022-10-22T08:08:49.615Z,96.08
2022-10-22T08:09:49.511Z,95.89
2022-10-22T08:10:49.471Z,96.66
2022-10-22T08:11:49.444Z,96.27
2022-10-22T08:12:49.400Z,96.27
2022-10-22T08:13:49.368Z,96.66
2022-10-22T08:14:49.491Z,96.27
2022-10-22T08:15:51.408Z,96.66
2022-10-22T08:16:49.266Z,96.70
2022-10-22T08:17:49.236Z,96.47
2022-10-22T08:18:49.207Z,96.61
2022-10-22T08:19:49.169Z,96.61
2022-10-22T08:20:49.135Z,97.47
2022-10-22T08:21:49.105Z,96.61
2022-10-22T08:22:49.070Z,97.47
2022-10-22T08:23:49.050Z,96.42
2022-10-22T08:24:49.136Z,96.99
2022-10-22T08:25:48.992Z,96.99
2022-10-22T08:26:48.943Z,97.76
2022-10-22T08:27:48.910Z,97.47
2022-10-22T08:28:48.879Z,97.85
2022-10-22T08:29:48.848Z,98.24
2022-10-22T08:30:48.841Z,98.43
2022-10-22T08:31:48.785Z,98.33
2022-10-22T08:32:51.589Z,98.24
2022-10-22T08:33:48.714Z,98.52
2022-10-22T08:34:48.684Z,98.14
2022-10-22T08:35:48.644Z,98.33
2022-10-22T08:36:48.616Z,98.57
2022-10-22T08:37:48.618Z,98.28
2022-10-22T08:38:48.551Z,98.19
2022-10-22T08:39:48.517Z,98.28
2022-10-22T08:41:48.451Z,98.00
2022-10-22T08:42:48.421Z,98.28
2022-10-22T08:43:48.386Z,98.28
2022-10-22T08:44:48.352Z,98.57
2022-10-22T08:45:48.327Z,98.28
2022-10-22T08:46:48.343Z,98.57
2022-10-22T08:47:48.260Z,98.19
2022-10-22T08:48:48.222Z,98.28
2022-10-22T08:49:48.187Z,98.38
2022-10-22T08:50:48.157Z,98.10
2022-10-22T08:51:48.127Z,98.77
2022-10-22T08:52:48.087Z,98.48
2022-10-22T08:53:48.063Z,98.10
2022-10-22T08:54:48.025Z,98.28
2022-10-22T08:55:47.996Z,98.28
2022-10-22T08:56:47.991Z,98.28
2022-10-22T08:57:51.370Z,98.10
2022-10-22T08:58:47.901Z,98.24
2022-10-22T08:59:47.863Z,98.33
2022-10-22T09:00:47.832Z,98.67
2022-10-22T09:01:47.800Z,98.33
2022-10-22T09:02:47.767Z,98.72
2022-10-22T09:03:47.738Z,98.33
2022-10-22T09:04:47.702Z,98.33
2022-10-22T09:05:47.716Z,98.72
2022-10-22T09:06:50.741Z,98.24
2022-10-22T09:07:47.637Z,98.43
2022-10-22T09:08:47.648Z,98.53
2022-10-22T09:09:47.549Z,98.82
2022-10-22T09:10:47.510Z,99.49
2022-10-22T09:11:47.475Z,98.33
2022-10-22T09:12:47.449Z,98.33
2022-10-22T09:13:47.414Z,98.53
2022-10-22T09:14:47.379Z,98.53
2022-10-22T09:15:47.473Z,98.62
2022-10-22T09:16:47.318Z,98.62
2022-10-22T09:17:47.284Z,98.33
2022-10-22T09:18:47.253Z,98.24
2022-10-22T09:19:47.222Z,98.43
2022-10-22T09:20:47.286Z,98.14
2022-10-22T09:21:47.152Z,99.49
2022-10-22T09:22:47.123Z,98.62
2022-10-22T09:23:47.093Z,98.14
2022-10-22T09:24:47.064Z,98.53
2022-10-22T09:25:47.023Z,98.33
2022-10-22T09:26:47.000Z,98.62
2022-10-22T09:27:46.968Z,98.53
2022-10-22T09:28:46.927Z,98.62
2022-10-22T09:29:46.897Z,98.24
2022-10-22T09:30:46.917Z,98.62
2022-10-22T09:31:46.831Z,98.53
2022-10-22T09:32:46.801Z,99.01
2022-10-22T09:33:46.763Z,98.43
2022-10-22T09:34:46.769Z,98.62
2022-10-22T09:35:46.704Z,98.53
2022-10-22T09:36:46.671Z,98.62
2022-10-22T09:37:46.643Z,98.43
2022-10-22T09:38:46.606Z,98.14
2022-10-22T09:39:46.572Z,98.91
2022-10-22T09:40:46.545Z,99.01
2022-10-22T09:41:46.509Z,98.72
2022-10-22T09:42:46.483Z,98.62
2022-10-22T09:43:46.450Z,99.77
2022-10-22T09:44:48.456Z,98.91
2022-10-22T09:45:46.379Z,98.53
2022-10-22T09:46:46.350Z,98.62
2022-10-22T09:48:02.466Z,98.24
2022-10-22T09:48:46.286Z,98.91
2022-10-22T09:49:46.254Z,98.53
2022-10-22T09:50:46.219Z,98.82
2022-10-22T09:51:46.198Z,98.53
2022-10-22T09:52:46.155Z,98.53
2022-10-22T09:53:46.124Z,98.72
2022-10-22T09:54:46.106Z,99.10
2022-10-22T09:55:46.126Z,98.33
2022-10-22T09:56:46.021Z,98.33
2022-10-22T09:57:46.330Z,98.14
2022-10-22T09:58:45.987Z,98.72
2022-10-22T09:59:45.927Z,98.24
2022-10-22T10:00:45.899Z,98.72
2022-10-22T10:01:45.875Z,98.62
2022-10-22T10:02:45.859Z,99.01
2022-10-22T10:03:45.814Z,98.82
2022-10-22T10:04:45.782Z,98.72
2022-10-22T10:05:45.737Z,98.72
2022-10-22T10:06:45.783Z,98.43
2022-10-22T10:07:45.675Z,98.53
2022-10-22T10:08:45.765Z,98.58
2022-10-22T10:09:45.610Z,98.72
2022-10-22T10:10:45.576Z,98.62
2022-10-22T10:11:45.543Z,98.82
2022-10-22T10:13:45.479Z,98.53
2022-10-22T10:14:45.446Z,98.82
2022-10-22T10:15:45.414Z,98.62
2022-10-22T10:16:45.382Z,98.33
2022-10-22T10:17:45.614Z,98.91
2022-10-22T10:18:45.321Z,98.62
2022-10-22T10:19:45.299Z,98.72
2022-10-22T10:20:45.260Z,98.43
2022-10-22T10:21:45.224Z,99.01
2022-10-22T10:22:45.345Z,98.72
2022-10-22T10:23:45.162Z,98.62
2022-10-22T10:24:45.194Z,98.62
2022-10-22T10:25:45.110Z,98.72
2022-10-22T10:26:45.070Z,98.62
2022-10-22T10:27:45.030Z,98.14
2022-10-22T10:28:44.999Z,98.91
2022-10-22T10:29:44.965Z,98.43
2022-10-22T10:30:44.940Z,98.53
2022-10-22T10:31:44.915Z,98.33
2022-10-22T10:32:44.869Z,98.53
2022-10-22T10:33:44.846Z,98.53
2022-10-22T10:34:44.812Z,98.62
2022-10-22T10:35:44.779Z,98.53
2022-10-22T10:36:44.748Z,98.62
2022-10-22T10:37:44.772Z,98.82
2022-10-22T10:38:44.676Z,98.24
2022-10-22T10:39:44.656Z,98.33
2022-10-22T10:40:44.618Z,98.62
2022-10-22T10:41:44.583Z,98.43
2022-10-22T10:42:44.598Z,98.53
2022-10-22T10:43:44.519Z,98.62
2022-10-22T10:44:44.489Z,98.62
2022-10-22T10:45:44.451Z,98.43
2022-10-22T10:46:44.418Z,98.72
2022-10-22T10:47:44.496Z,98.14
2022-10-22T10:48:44.374Z,98.72
2022-10-22T10:49:44.414Z,98.33
2022-10-22T10:50:44.300Z,97.95
2022-10-22T10:51:44.263Z,97.86
2022-10-22T10:52:44.229Z,98.14
2022-10-22T10:53:44.254Z,98.24
2022-10-22T10:54:44.232Z,98.19
2022-10-22T10:55:44.175Z,98.38
2022-10-22T10:56:44.125Z,98.67
2022-10-22T10:57:44.205Z,98.14
2022-10-22T10:58:44.031Z,98.19
2022-10-22T10:59:44.007Z,97.81
2022-10-22T11:00:43.967Z,97.66
2022-10-22T11:01:44.068Z,98.00
2022-10-22T11:02:43.954Z,97.91
2022-10-22T11:03:43.874Z,98.00
2022-10-22T11:04:43.852Z,98.19
2022-10-22T11:05:43.816Z,97.95
2022-10-22T11:06:43.773Z,97.95
2022-10-22T11:07:43.749Z,97.66
2022-10-22T11:08:43.777Z,97.66
2022-10-22T11:09:43.685Z,97.86
2022-10-22T11:10:43.649Z,97.66
2022-10-22T11:11:43.618Z,98.00
2022-10-22T11:12:43.841Z,98.05
2022-10-22T11:13:43.551Z,97.76
2022-10-22T11:14:43.529Z,97.95
2022-10-22T11:15:43.494Z,98.33
2022-10-22T11:16:43.456Z,97.66
2022-10-22T11:17:43.424Z,97.95
2022-10-22T11:18:43.391Z,97.95
2022-10-22T11:19:51.616Z,97.76
2022-10-22T11:20:43.337Z,97.95
2022-10-22T11:21:43.298Z,97.19
2022-10-22T11:23:00.418Z,96.89
2022-10-22T11:23:43.288Z,97.66
2022-10-22T11:24:43.280Z,97.09
2022-10-22T11:25:43.234Z,98.24
2022-10-22T11:26:43.136Z,97.95
2022-10-22T11:27:43.367Z,97.66
2022-10-22T11:28:43.167Z,97.76
2022-10-22T11:29:43.044Z,97.86
2022-10-22T11:30:43.015Z,98.29
2022-10-22T11:31:42.991Z,97.95
2022-10-22T11:32:43.157Z,97.66
2022-10-22T11:33:42.908Z,98.10
2022-10-22T11:34:42.899Z,97.71
2022-10-22T11:35:42.900Z,97.81
2022-10-22T11:36:42.879Z,97.81
2022-10-22T11:37:43.245Z,98.10
2022-10-22T11:38:42.749Z,98.14
2022-10-22T11:39:42.722Z,98.38
2022-10-22T11:40:42.687Z,97.71
2022-10-22T11:41:42.655Z,97.95
2022-10-22T11:42:42.635Z,97.81
2022-10-22T11:43:42.591Z,98.10
2022-10-22T11:44:42.584Z,97.81
2022-10-22T11:45:42.522Z,98.00
2022-10-22T11:46:42.492Z,97.71
2022-10-22T11:47:42.795Z,98.19
2022-10-22T11:48:42.435Z,97.71
2022-10-22T11:49:42.418Z,98.38
2022-10-22T11:50:42.362Z,98.19
2022-10-22T11:51:42.338Z,97.91
2022-10-22T11:52:42.301Z,98.19
2022-10-22T11:53:42.269Z,97.81
2022-10-22T11:54:42.255Z,98.00
2022-10-22T11:55:42.205Z,97.91
2022-10-22T11:56:42.189Z,98.19
2022-10-22T11:57:42.412Z,98.10
2022-10-22T11:58:42.115Z,97.81
2022-10-22T11:59:42.078Z,98.19
2022-10-22T12:00:42.043Z,97.42
2022-10-22T12:01:42.012Z,97.24
2022-10-22T12:02:42.388Z,97.76
2022-10-22T12:03:41.952Z,98.05
2022-10-22T12:04:42.040Z,98.05
2022-10-22T12:05:41.891Z,96.89
2022-10-22T12:06:41.855Z,97.09
2022-10-22T12:07:41.823Z,97.47
2022-10-22T12:08:41.842Z,97.38
2022-10-22T12:09:41.794Z,97.19
2022-10-22T12:10:41.736Z,96.80
2022-10-22T12:11:41.697Z,96.80
2022-10-22T12:12:42.047Z,96.13
2022-10-22T12:13:41.635Z,96.89
2022-10-22T12:14:41.602Z,96.80
2022-10-22T12:15:41.568Z,97.19
2022-10-22T12:16:55.613Z,97.19
2022-10-22T12:17:41.509Z,96.94
2022-10-22T12:18:41.491Z,96.94
2022-10-22T12:19:41.442Z,96.27
2022-10-22T12:20:41.417Z,95.60
2022-10-22T12:21:41.387Z,95.84
2022-10-22T12:22:41.648Z,95.45
2022-10-22T12:23:41.316Z,95.65
2022-10-22T12:24:41.283Z,95.89
2022-10-22T12:25:41.255Z,94.92
2022-10-22T12:26:41.230Z,94.64
2022-10-22T12:27:41.570Z,94.06
2022-10-22T12:28:41.166Z,93.10
2022-10-22T12:29:41.130Z,93.58
2022-10-22T12:30:41.107Z,93.10
2022-10-22T12:31:41.068Z,93.38
2022-10-22T12:32:41.041Z,93.00
2022-10-22T12:33:41.007Z,94.15
2022-10-22T12:34:41.060Z,93.38
2022-10-22T12:35:40.943Z,93.96
2022-10-22T12:36:40.917Z,93.38
2022-10-22T12:37:41.224Z,93.10
2022-10-22T12:38:40.913Z,93.82
2022-10-22T12:39:40.839Z,93.43
2022-10-22T12:40:44.453Z,93.43
2022-10-22T12:41:40.762Z,93.38
2022-10-22T12:42:40.732Z,92.81
2022-10-22T12:43:40.699Z,93.00
2022-10-22T12:44:40.670Z,93.00
2022-10-22T12:45:40.644Z,93.82
2022-10-22T12:46:40.629Z,94.20
2022-10-22T12:47:40.794Z,94.10
2022-10-22T12:48:40.549Z,94.20
2022-10-22T12:49:40.518Z,93.05
2022-10-22T12:50:40.485Z,93.72
2022-10-22T12:51:40.496Z,92.47
2022-10-22T12:52:40.654Z,92.85
2022-10-22T12:53:40.399Z,92.28
2022-10-22T12:54:40.415Z,92.22
2022-10-22T12:55:40.333Z,93.33
2022-10-22T12:56:40.301Z,92.85
2022-10-22T12:57:40.274Z,91.21