createdAt,value
2023-01-17T00:00:47.815Z,3.30
2023-01-17T00:03:23.855Z,4.30
2023-01-17T00:06:09.276Z,4.00
2023-01-17T00:08:49.682Z,4.00
2023-01-17T00:11:16.481Z,4.20
2023-01-17T00:13:46.041Z,4.10
2023-01-17T00:16:12.583Z,4.40
2023-01-17T00:18:39.109Z,3.80
2023-01-17T00:21:20.908Z,3.60
2023-01-17T00:24:01.017Z,3.60
2023-01-17T00:26:29.756Z,3.20
2023-01-17T00:28:56.141Z,3.50
2023-01-17T00:31:22.596Z,3.80
2023-01-17T00:33:49.134Z,3.40
2023-01-17T00:36:15.535Z,3.40
2023-01-17T00:38:42.227Z,3.20
2023-01-17T00:41:12.851Z,3.50
2023-01-17T00:43:52.237Z,3.10
2023-01-17T00:46:32.439Z,2.80
2023-01-17T00:49:12.557Z,2.40
2023-01-17T00:51:52.761Z,2.00
2023-01-17T00:54:32.861Z,1.80
2023-01-17T00:57:13.088Z,2.30
2023-01-17T00:59:53.194Z,2.20
2023-01-17T01:02:33.729Z,2.10
2023-01-17T01:05:13.590Z,1.90
2023-01-17T01:07:53.747Z,2.40
2023-01-17T01:10:33.839Z,2.70
2023-01-17T01:13:14.053Z,2.50
2023-01-17T01:15:54.177Z,2.30
2023-01-17T01:18:34.362Z,2.90
2023-01-17T01:21:14.450Z,2.80
2023-01-17T01:23:54.709Z,2.70
2023-01-17T01:26:34.821Z,3.20
2023-01-17T01:29:15.016Z,3.70
2023-01-17T01:31:55.105Z,4.00
2023-01-17T01:34:21.842Z,3.90
2023-01-17T01:36:48.475Z,4.30
2023-01-17T01:39:15.235Z,4.00
2023-01-17T01:41:41.932Z,4.20
2023-01-17T01:44:43.023Z,4.40
2023-01-17T01:47:26.252Z,4.30
2023-01-17T01:49:53.100Z,4.60
2023-01-17T01:52:23.189Z,4.00
2023-01-17T01:54:58.563Z,4.10
2023-01-17T01:57:30.270Z,3.90
2023-01-17T02:00:06.980Z,4.30
2023-01-17T02:02:38.753Z,4.00
2023-01-17T02:05:06.114Z,4.50
2023-01-17T02:07:40.944Z,3.70
2023-01-17T02:10:08.939Z,4.40
2023-01-17T02:12:35.664Z,4.40
2023-01-17T02:15:05.493Z,3.70
2023-01-17T02:17:53.696Z,3.90
2023-01-17T02:20:49.884Z,3.60
2023-01-17T02:23:46.196Z,3.00
2023-01-17T02:26:38.669Z,2.60
2023-01-17T02:29:32.012Z,2.70
2023-01-17T02:32:14.315Z,2.80
2023-01-17T02:34:51.019Z,3.00
2023-01-17T02:37:28.739Z,3.70
2023-01-17T02:40:12.170Z,4.40
2023-01-17T02:42:45.432Z,4.20
2023-01-17T02:45:19.111Z,5.00
2023-01-17T02:47:45.986Z,4.30
2023-01-17T02:50:17.492Z,3.90
2023-01-17T02:53:21.156Z,4.10
2023-01-17T02:56:04.401Z,3.40
2023-01-17T02:59:10.627Z,4.20
2023-01-17T03:01:57.978Z,2.70
2023-01-17T03:04:35.088Z,1.50
2023-01-17T03:07:07.216Z,1.30
2023-01-17T03:09:33.798Z,0.90
2023-01-17T03:12:00.589Z,1.20
2023-01-17T03:14:31.126Z,1.50
2023-01-17T03:16:57.868Z,1.20
2023-01-17T03:19:24.401Z,0.90
2023-01-17T03:21:50.833Z,0.80
2023-01-17T03:24:17.372Z,1.00
2023-01-17T03:26:44.425Z,0.90
2023-01-17T03:29:15.784Z,1.10
2023-01-17T03:31:42.291Z,0.90
2023-01-17T03:34:08.772Z,1.20
2023-01-17T03:36:35.265Z,1.10
2023-01-17T03:39:02.250Z,1.60
2023-01-17T03:41:29.340Z,1.30
2023-01-17T03:43:55.855Z,1.10
2023-01-17T03:46:25.183Z,1.50
2023-01-17T03:48:51.832Z,1.30
2023-01-17T03:51:18.384Z,1.50
2023-01-17T03:53:46.428Z,1.20
2023-01-17T03:56:14.278Z,2.40
2023-01-17T03:58:41.535Z,2.30
2023-01-17T04:01:08.601Z,2.90
2023-01-17T04:03:35.290Z,2.80
2023-01-17T04:06:01.869Z,1.80
2023-01-17T04:08:28.691Z,1.60
2023-01-17T04:10:55.467Z,1.20
2023-01-17T04:13:22.166Z,1.80
2023-01-17T04:15:50.383Z,1.20
2023-01-17T04:18:19.018Z,1.50
2023-01-17T04:20:47.619Z,1.40
2023-01-17T04:23:14.193Z,1.40
2023-01-17T04:25:40.775Z,1.20
2023-01-17T04:28:07.393Z,1.20
2023-01-17T04:30:33.991Z,1.20
2023-01-17T04:33:00.662Z,1.20
2023-01-17T04:35:29.862Z,1.20
2023-01-17T04:37:56.408Z,1.60
2023-01-17T04:40:23.214Z,1.20
2023-01-17T04:42:50.609Z,1.10
2023-01-17T04:45:17.145Z,1.10
2023-01-17T04:47:44.072Z,1.00
2023-01-17T04:50:11.242Z,1.40
2023-01-17T04:52:37.848Z,1.20
2023-01-17T04:55:05.732Z,1.00
2023-01-17T04:57:32.422Z,1.20
2023-01-17T04:59:59.062Z,1.50
2023-01-17T05:02:25.904Z,1.40
2023-01-17T05:04:52.481Z,1.50
2023-01-17T05:07:19.089Z,1.80
2023-01-17T05:09:46.990Z,2.00
2023-01-17T05:12:13.519Z,1.90
2023-01-17T05:14:40.028Z,1.80
2023-01-17T05:17:07.212Z,1.90
2023-01-17T05:19:34.088Z,1.80
2023-01-17T05:22:03.241Z,1.90
2023-01-17T05:24:31.520Z,2.00
2023-01-17T05:27:02.262Z,2.30
2023-01-17T05:29:29.542Z,2.60
2023-01-17T05:31:56.470Z,2.30
2023-01-17T05:34:23.314Z,2.70
2023-01-17T05:36:50.228Z,2.80
2023-01-17T05:39:17.234Z,2.80
2023-01-17T05:41:43.963Z,3.10
2023-01-17T05:44:10.734Z,2.50
2023-01-17T05:46:37.586Z,2.70
2023-01-17T05:49:04.618Z,2.80
2023-01-17T05:51:31.143Z,3.00
2023-01-17T05:54:13.353Z,3.20
2023-01-17T05:57:02.540Z,3.20
2023-01-17T06:00:01.691Z,2.80
2023-01-17T06:02:36.353Z,2.40
2023-01-17T06:05:41.744Z,2.40
2023-01-17T06:09:01.734Z,2.00
2023-01-17T06:11:56.839Z,2.00
2023-01-17T06:14:25.095Z,1.70
2023-01-17T06:17:29.723Z,1.60
2023-01-17T06:20:04.907Z,1.80
2023-01-17T06:22:57.081Z,1.80
2023-01-17T06:25:50.799Z,2.00
2023-01-17T06:32:39.769Z,1.90
2023-01-17T06:35:22.721Z,2.20
2023-01-17T06:37:57.840Z,2.30
2023-01-17T06:40:25.834Z,2.30
2023-01-17T06:42:52.509Z,2.60
2023-01-17T06:45:20.005Z,2.40
2023-01-17T06:47:46.557Z,2.30
2023-01-17T06:50:14.945Z,2.30
2023-01-17T06:52:42.614Z,1.90
2023-01-17T06:55:10.197Z,2.30
2023-01-17T06:57:46.287Z,2.20
2023-01-17T07:00:55.305Z,1.90
2023-01-17T07:04:18.678Z,1.90
2023-01-17T07:07:08.091Z,1.90
2023-01-17T07:10:32.888Z,2.00
2023-01-17T07:16:28.874Z,1.90
2023-01-17T07:19:35.856Z,1.70
2023-01-17T07:22:12.745Z,1.40
2023-01-17T07:25:20.870Z,1.40
2023-01-17T07:27:57.034Z,1.30
2023-01-17T07:30:26.322Z,1.40
2023-01-17T07:33:19.372Z,1.80
2023-01-17T07:35:55.119Z,1.40
2023-01-17T07:38:22.071Z,1.80
2023-01-17T07:40:56.964Z,1.90
2023-01-17T07:43:29.642Z,2.00
2023-01-17T07:49:43.195Z,2.10
2023-01-17T07:54:57.369Z,1.70
2023-01-17T07:59:01.101Z,1.70
2023-01-17T08:04:55.417Z,0.90
2023-01-17T08:28:26.441Z,1.20
2023-01-17T08:31:39.074Z,0.70
2023-01-17T08:37:55.587Z,0.70
2023-01-17T08:40:49.821Z,0.60
2023-01-17T08:43:34.853Z,0.80
2023-01-17T08:46:02.977Z,0.80
2023-01-17T08:53:15.697Z,0.60
2023-01-17T09:00:10.193Z,0.50
2023-01-17T09:21:23.950Z,0.50
2023-01-17T09:24:06.692Z,0.50
2023-01-17T09:30:13.306Z,0.40
2023-01-17T09:32:44.778Z,0.20
2023-01-17T09:35:14.989Z,0.40
2023-01-17T09:37:43.060Z,0.40
2023-01-17T09:40:21.000Z,0.30
2023-01-17T09:42:58.270Z,0.30
2023-01-17T09:45:30.129Z,0.40
2023-01-17T09:48:08.579Z,0.40
2023-01-17T09:51:42.319Z,0.50
2023-01-17T09:54:24.503Z,0.40
2023-01-17T09:57:52.150Z,0.40
2023-01-17T10:01:15.650Z,0.50
2023-01-17T10:04:10.872Z,0.60
2023-01-17T10:07:02.322Z,0.60
2023-01-17T10:09:49.481Z,0.40
2023-01-17T10:12:51.014Z,0.40
2023-01-17T10:15:49.439Z,0.30
2023-01-17T10:19:01.732Z,0.40
2023-01-17T10:21:49.798Z,0.30
2023-01-17T10:24:41.036Z,0.70
2023-01-17T10:27:21.089Z,0.50
2023-01-17T10:29:51.226Z,0.40
2023-01-17T10:32:42.662Z,0.40
2023-01-17T10:35:20.889Z,0.50
2023-01-17T10:37:57.266Z,0.50
2023-01-17T10:40:50.164Z,0.60
2023-01-17T10:43:28.297Z,1.90
2023-01-17T10:45:58.028Z,1.60
2023-01-17T10:48:56.682Z,1.40
2023-01-17T10:52:00.550Z,1.30
2023-01-17T10:54:51.565Z,0.40
2023-01-17T10:57:25.467Z,0.40
2023-01-17T10:59:58.921Z,0.40
2023-01-17T11:02:33.353Z,0.50
2023-01-17T11:05:11.415Z,0.40
2023-01-17T11:07:40.812Z,0.50
2023-01-17T11:10:36.565Z,0.40
2023-01-17T11:13:20.450Z,0.30
2023-01-17T11:15:53.223Z,0.70
2023-01-17T11:18:22.299Z,0.40
2023-01-17T11:20:50.674Z,0.40
2023-01-17T11:23:24.075Z,0.70
2023-01-17T11:25:58.081Z,0.50
2023-01-17T11:28:30.815Z,0.40
2023-01-17T11:31:05.094Z,0.40
2023-01-17T11:33:48.671Z,0.40
2023-01-17T11:36:23.407Z,0.50
2023-01-17T11:39:04.455Z,0.40
2023-01-17T11:41:38.573Z,0.50
2023-01-17T11:44:22.169Z,0.50
2023-01-17T11:47:14.926Z,0.40
2023-01-17T11:49:45.688Z,0.30
2023-01-17T11:52:25.188Z,0.50
2023-01-17T11:54:55.402Z,0.40
2023-01-17T11:57:29.176Z,0.40
2023-01-17T12:00:19.875Z,0.50
2023-01-17T12:03:19.374Z,0.30
2023-01-17T12:06:01.304Z,0.60
2023-01-17T12:08:51.598Z,0.50
2023-01-17T12:12:09.437Z,0.50
2023-01-17T12:14:59.871Z,0.40
2023-01-17T12:22:04.456Z,0.50
2023-01-17T12:25:34.545Z,0.40
2023-01-17T12:28:43.544Z,0.30
2023-01-17T12:31:35.161Z,0.70
2023-01-17T12:34:31.729Z,0.70
2023-01-17T12:37:29.329Z,0.80
2023-01-17T12:40:05.106Z,0.50
2023-01-17T12:42:38.565Z,1.30
2023-01-17T12:45:13.673Z,0.40
2023-01-17T12:47:47.225Z,0.30
2023-01-17T12:50:26.705Z,0.60
2023-01-17T12:53:13.311Z,0.30
2023-01-17T12:58:25.690Z,0.40
2023-01-17T13:01:03.063Z,0.70
2023-01-17T13:03:52.866Z,0.60
2023-01-17T13:06:30.209Z,0.40
2023-01-17T13:09:03.698Z,0.40
2023-01-17T13:11:46.591Z,0.80
2023-01-17T13:14:14.593Z,0.80
2023-01-17T13:16:50.443Z,0.80
2023-01-17T13:19:45.209Z,0.60
2023-01-17T13:22:18.621Z,0.60
2023-01-17T13:25:04.835Z,0.50
2023-01-17T13:27:58.368Z,0.50
2023-01-17T13:30:43.388Z,0.90
2023-01-17T13:33:47.782Z,0.60
2023-01-17T13:36:38.493Z,0.40
2023-01-17T13:39:30.067Z,0.80
2023-01-17T13:42:11.905Z,0.40
2023-01-17T13:44:39.806Z,0.40
2023-01-17T13:47:47.618Z,0.40
2023-01-17T13:52:58.290Z,0.60
2023-01-17T13:55:46.027Z,0.50
2023-01-17T13:58:30.326Z,0.70
2023-01-17T14:00:58.387Z,0.40
2023-01-17T14:03:59.535Z,0.40
2023-01-17T14:06:41.151Z,0.40
2023-01-17T14:09:18.718Z,0.50
2023-01-17T14:12:04.110Z,0.40
2023-01-17T14:14:44.475Z,0.70
2023-01-17T14:17:35.047Z,0.50
2023-01-17T14:20:29.391Z,0.40
2023-01-17T14:23:02.344Z,0.50
2023-01-17T14:25:41.106Z,0.70
2023-01-17T14:28:24.531Z,0.50
2023-01-17T14:30:56.483Z,0.30
2023-01-17T14:33:34.776Z,0.50
2023-01-17T14:36:19.574Z,0.60
2023-01-17T14:38:48.626Z,0.40
2023-01-17T14:41:26.429Z,0.60
2023-01-17T14:44:01.413Z,0.50
2023-01-17T14:46:33.029Z,0.40
2023-01-17T14:49:07.055Z,0.50
2023-01-17T14:51:37.437Z,0.50
2023-01-17T14:54:22.075Z,0.40
2023-01-17T14:56:50.275Z,0.40
2023-01-17T14:59:22.382Z,0.60
2023-01-17T15:02:06.599Z,0.50
2023-01-17T15:04:39.761Z,0.80
2023-01-17T15:07:16.782Z,0.80
2023-01-17T15:09:47.029Z,2.10
2023-01-17T15:12:16.000Z,0.90
2023-01-17T15:14:46.650Z,0.90
2023-01-17T15:17:23.494Z,1.30
2023-01-17T15:20:18.104Z,1.30
2023-01-17T15:22:46.680Z,2.70
2023-01-17T15:25:19.252Z,2.00
2023-01-17T15:34:39.380Z,2.80
2023-01-17T15:37:29.813Z,3.40
2023-01-17T15:40:08.022Z,3.20
2023-01-17T15:42:40.561Z,2.70
2023-01-17T15:45:16.326Z,3.00
2023-01-17T15:47:46.945Z,3.10
2023-01-17T15:50:30.426Z,3.30
2023-01-17T15:53:03.189Z,3.10
2023-01-17T16:00:56.793Z,4.20
2023-01-17T16:04:19.238Z,2.50
2023-01-17T16:14:53.529Z,2.40
2023-01-17T16:17:34.572Z,2.30
2023-01-17T16:20:02.911Z,2.70
2023-01-17T16:22:35.300Z,2.70
2023-01-17T16:25:26.521Z,3.20
2023-01-17T16:28:08.071Z,3.40
2023-01-17T16:30:40.733Z,4.60
2023-01-17T16:33:12.718Z,4.40
2023-01-17T16:35:51.277Z,4.30
2023-01-17T16:38:20.799Z,3.80
2023-01-17T16:40:57.761Z,3.30
2023-01-17T16:43:26.526Z,3.10
2023-01-17T16:45:56.485Z,3.30
2023-01-17T16:48:25.217Z,3.60
2023-01-17T16:50:56.065Z,2.90
2023-01-17T16:53:26.932Z,3.60
2023-01-17T16:55:58.448Z,4.10
2023-01-17T16:58:27.126Z,2.80
2023-01-17T17:01:25.266Z,1.90
2023-01-17T17:04:06.901Z,4.20
2023-01-17T17:06:41.435Z,5.00
2023-01-17T17:09:12.002Z,5.20
2023-01-17T17:12:06.942Z,4.80
2023-01-17T17:14:42.126Z,4.70
2023-01-17T17:17:10.618Z,3.40
2023-01-17T17:19:39.032Z,2.90
2023-01-17T17:22:07.211Z,1.90
2023-01-17T17:24:38.344Z,1.60
2023-01-17T17:27:11.630Z,2.30
2023-01-17T17:29:54.014Z,2.50
2023-01-17T17:32:22.752Z,2.30
2023-01-17T17:34:51.022Z,3.10
2023-01-17T17:37:19.207Z,2.50
2023-01-17T17:40:13.720Z,1.90
2023-01-17T17:42:53.296Z,2.20
2023-01-17T17:45:22.659Z,2.30
2023-01-17T17:48:01.151Z,2.50
2023-01-17T17:50:29.324Z,3.00
2023-01-17T17:53:03.765Z,2.90
2023-01-17T17:55:41.839Z,2.90
2023-01-17T17:58:09.764Z,2.90
2023-01-17T18:00:53.572Z,2.70
2023-01-17T18:03:25.513Z,3.10
2023-01-17T18:05:53.949Z,2.90
2023-01-17T18:08:22.788Z,3.00
2023-01-17T18:11:00.383Z,3.10
2023-01-17T18:13:39.140Z,3.10
2023-01-17T18:16:12.761Z,3.10
2023-01-17T18:18:44.197Z,3.30
2023-01-17T18:21:23.721Z,3.70
2023-01-17T18:23:56.689Z,3.10
2023-01-17T18:26:28.348Z,3.60
2023-01-17T18:28:58.365Z,3.50
2023-01-17T18:31:27.957Z,3.50
2023-01-17T18:33:59.124Z,3.80
2023-01-17T18:36:31.413Z,3.70
2023-01-17T18:39:16.815Z,3.80
2023-01-17T18:41:45.891Z,3.80
2023-01-17T18:44:13.885Z,3.40
2023-01-17T18:46:43.184Z,3.10
2023-01-17T18:49:12.675Z,3.50
2023-01-17T18:51:41.396Z,3.50
2023-01-17T18:54:10.453Z,4.40
2023-01-17T18:56:38.492Z,4.30
2023-01-17T18:59:07.005Z,4.40
2023-01-17T19:01:36.562Z,5.30
2023-01-17T19:04:05.705Z,5.10
2023-01-17T19:06:37.223Z,5.00
2023-01-17T19:09:07.480Z,5.20
2023-01-17T19:11:36.617Z,5.30
2023-01-17T19:14:05.877Z,4.60
2023-01-17T19:16:39.328Z,5.40
2023-01-17T19:19:10.742Z,4.90
2023-01-17T19:22:20.669Z,5.10
2023-01-17T19:25:56.226Z,5.50
2023-01-17T19:33:37.996Z,5.20
2023-01-17T19:36:33.979Z,5.50
2023-01-17T19:39:57.405Z,5.10
2023-01-17T19:43:34.329Z,4.40
2023-01-17T19:47:04.063Z,4.00
2023-01-17T19:50:40.647Z,3.90
2023-01-17T19:57:01.419Z,5.10
2023-01-17T20:00:46.423Z,4.00
2023-01-17T20:04:15.782Z,4.20
2023-01-17T20:07:46.977Z,3.70
2023-01-17T20:11:14.366Z,3.70
2023-01-17T20:15:05.272Z,4.10
2023-01-17T20:18:43.047Z,4.80
2023-01-17T20:22:11.565Z,3.80
2023-01-17T20:30:20.117Z,3.90
2023-01-17T20:33:54.993Z,4.40
2023-01-17T20:37:52.789Z,4.90
2023-01-17T20:41:20.974Z,4.90
2023-01-17T20:44:59.977Z,5.00
2023-01-17T20:48:10.137Z,4.90
2023-01-17T20:51:33.054Z,5.30
2023-01-17T20:54:55.035Z,4.70
2023-01-17T20:58:34.001Z,4.50
2023-01-17T21:02:05.198Z,4.50
2023-01-17T21:05:40.226Z,4.10
2023-01-17T21:09:05.958Z,4.00
2023-01-17T21:12:54.626Z,2.40
2023-01-17T21:16:38.088Z,2.10
2023-01-17T21:20:30.068Z,2.40
2023-01-17T21:24:21.109Z,2.60
2023-01-17T21:28:04.924Z,1.90
2023-01-17T21:31:36.054Z,3.40
2023-01-17T21:35:12.388Z,3.50
2023-01-17T21:38:43.175Z,4.70
2023-01-17T21:41:44.860Z,3.80
2023-01-17T21:45:41.639Z,4.70
2023-01-17T21:49:09.754Z,5.20
2023-01-17T21:52:20.278Z,4.20
2023-01-17T21:55:49.047Z,3.90
2023-01-17T21:58:57.945Z,4.30
2023-01-17T22:01:52.874Z,4.80
2023-01-17T22:05:13.003Z,5.20
2023-01-17T22:08:58.893Z,5.00
2023-01-17T22:12:29.532Z,5.00
2023-01-17T22:15:57.686Z,5.00
2023-01-17T22:19:00.690Z,5.30
2023-01-17T22:22:22.528Z,4.60
2023-01-17T22:25:00.549Z,4.90
2023-01-17T22:27:52.120Z,5.00
2023-01-17T22:31:01.870Z,5.00
2023-01-17T22:34:24.085Z,5.60
2023-01-17T22:37:29.386Z,4.70
2023-01-17T22:40:43.510Z,4.40
2023-01-17T22:44:17.832Z,4.20
2023-01-17T22:47:32.473Z,3.60
2023-01-17T22:50:24.020Z,4.60
2023-01-17T22:53:22.525Z,4.50
2023-01-17T22:56:31.559Z,4.90
2023-01-17T22:59:14.025Z,4.70
2023-01-17T23:02:42.918Z,4.10
2023-01-17T23:05:47.589Z,3.30
2023-01-17T23:08:39.196Z,3.90
2023-01-17T23:11:49.990Z,3.10
2023-01-17T23:15:35.844Z,3.30
2023-01-17T23:18:36.131Z,2.80
2023-01-17T23:21:44.973Z,3.30
2023-01-17T23:24:55.875Z,3.20
2023-01-17T23:27:56.728Z,2.30
2023-01-17T23:30:54.763Z,2.60
2023-01-17T23:33:23.796Z,2.60
2023-01-17T23:36:04.378Z,2.10
2023-01-17T23:38:47.132Z,1.90
2023-01-17T23:42:07.871Z,2.20
2023-01-17T23:44:46.412Z,1.60
2023-01-17T23:48:02.394Z,1.20
2023-01-17T23:50:55.379Z,1.10
2023-01-17T23:54:18.705Z,1.10
2023-01-17T23:57:29.920Z,1.00
