createdAt,value
2018-12-05T00:01:21.444Z,8.00
2018-12-05T00:03:50.341Z,7.90
2018-12-05T00:06:19.320Z,7.90
2018-12-05T00:08:50.892Z,7.90
2018-12-05T00:11:20.254Z,7.80
2018-12-05T00:13:49.221Z,7.90
2018-12-05T00:16:18.096Z,7.90
2018-12-05T00:18:47.023Z,7.90
2018-12-05T00:21:15.945Z,7.80
2018-12-05T00:23:44.816Z,7.80
2018-12-05T00:26:13.738Z,7.90
2018-12-05T00:28:42.690Z,7.80
2018-12-05T00:31:11.559Z,7.90
2018-12-05T00:33:40.477Z,7.90
2018-12-05T00:36:09.424Z,8.00
2018-12-05T00:38:38.323Z,8.00
2018-12-05T00:41:07.236Z,8.00
2018-12-05T00:43:36.144Z,8.00
2018-12-05T00:46:05.012Z,8.00
2018-12-05T00:48:34.872Z,8.00
2018-12-05T00:51:03.783Z,8.00
2018-12-05T00:53:32.679Z,8.00
2018-12-05T00:56:01.564Z,8.00
2018-12-05T00:58:30.579Z,8.00
2018-12-05T01:00:59.564Z,8.00
2018-12-05T01:03:28.497Z,8.00
2018-12-05T01:05:57.443Z,8.00
2018-12-05T01:08:26.445Z,8.00
2018-12-05T01:10:55.309Z,8.00
2018-12-05T01:13:24.222Z,8.00
2018-12-05T01:15:53.105Z,8.10
2018-12-05T01:18:21.974Z,8.10
2018-12-05T01:20:50.909Z,8.10
2018-12-05T01:23:19.793Z,8.10
2018-12-05T01:25:49.656Z,8.10
2018-12-05T01:28:18.519Z,8.10
2018-12-05T01:30:47.448Z,8.10
2018-12-05T01:33:16.493Z,8.10
2018-12-05T01:35:45.376Z,8.10
2018-12-05T01:38:14.275Z,8.10
2018-12-05T01:40:43.320Z,8.10
2018-12-05T01:43:12.242Z,8.10
2018-12-05T01:45:41.249Z,8.10
2018-12-05T01:48:10.136Z,8.10
2018-12-05T01:50:39.041Z,8.10
2018-12-05T01:53:08.052Z,8.10
2018-12-05T01:55:36.985Z,8.10
2018-12-05T01:58:05.855Z,8.10
2018-12-05T02:00:34.805Z,8.10
2018-12-05T02:03:03.693Z,8.10
2018-12-05T02:05:32.700Z,8.10
2018-12-05T02:08:01.634Z,8.10
2018-12-05T02:10:30.514Z,8.00
2018-12-05T02:12:59.480Z,8.00
2018-12-05T02:18:06.633Z,7.90
2018-12-05T02:20:35.739Z,7.90
2018-12-05T02:23:04.774Z,7.90
2018-12-05T02:25:33.709Z,7.90
2018-12-05T02:28:02.799Z,7.90
2018-12-05T02:30:31.929Z,7.90
2018-12-05T02:33:00.896Z,7.90
2018-12-05T02:35:29.821Z,8.00
2018-12-05T02:37:58.775Z,8.00
2018-12-05T02:40:27.708Z,8.00
2018-12-05T02:42:56.577Z,8.00
2018-12-05T02:45:25.488Z,8.10
2018-12-05T02:47:54.503Z,8.10
2018-12-05T02:50:23.468Z,8.10
2018-12-05T02:52:52.344Z,8.10
2018-12-05T02:55:21.446Z,8.10
2018-12-05T02:57:50.340Z,8.10
2018-12-05T03:00:19.229Z,8.10
2018-12-05T03:02:48.095Z,8.10
2018-12-05T03:05:17.196Z,8.10
2018-12-05T03:07:46.137Z,8.10
2018-12-05T03:10:15.172Z,8.20
2018-12-05T03:12:44.092Z,8.20
2018-12-05T03:15:13.068Z,8.20
2018-12-05T03:17:41.961Z,8.20
2018-12-05T03:20:10.938Z,8.20
2018-12-05T03:22:39.882Z,8.10
2018-12-05T03:25:08.850Z,8.10
2018-12-05T03:27:37.805Z,8.10
2018-12-05T03:30:06.921Z,8.20
2018-12-05T03:32:35.839Z,8.10
2018-12-05T03:35:04.988Z,8.20
2018-12-05T03:37:33.981Z,8.20
2018-12-05T03:40:03.577Z,8.20
2018-12-05T03:42:34.126Z,8.20
2018-12-05T03:45:03.173Z,8.10
2018-12-05T03:47:32.095Z,8.10
2018-12-05T03:50:02.227Z,8.10
2018-12-05T03:52:31.732Z,8.10
2018-12-05T03:55:00.709Z,8.10
2018-12-05T03:57:29.729Z,8.20
2018-12-05T03:59:58.617Z,8.20
2018-12-05T04:02:27.613Z,8.20
2018-12-05T04:04:56.606Z,8.20
2018-12-05T04:07:25.713Z,8.20
2018-12-05T04:09:55.023Z,8.20
2018-12-05T04:12:24.072Z,8.20
2018-12-05T04:14:53.007Z,8.20
2018-12-05T04:17:21.980Z,8.20
2018-12-05T04:19:51.058Z,8.20
2018-12-05T04:22:20.045Z,8.20
2018-12-05T04:24:49.036Z,8.20
2018-12-05T04:27:17.934Z,8.20
2018-12-05T04:29:46.898Z,8.20
2018-12-05T04:32:15.971Z,8.20
2018-12-05T04:34:44.910Z,8.20
2018-12-05T04:37:13.907Z,8.20
2018-12-05T04:39:42.792Z,8.20
2018-12-05T04:42:11.736Z,8.30
2018-12-05T04:44:40.692Z,8.30
2018-12-05T04:47:09.597Z,8.30
2018-12-05T04:49:38.530Z,8.30
2018-12-05T04:52:07.437Z,8.30
2018-12-05T04:54:36.364Z,8.30
2018-12-05T04:57:05.523Z,8.30
2018-12-05T04:59:34.495Z,8.40
2018-12-05T05:02:03.505Z,8.40
2018-12-05T05:04:32.384Z,8.40
2018-12-05T05:07:01.293Z,8.40
2018-12-05T05:09:30.164Z,8.40
2018-12-05T05:11:59.061Z,8.30
2018-12-05T05:14:27.976Z,8.30
2018-12-05T05:16:56.849Z,8.30
2018-12-05T05:19:25.734Z,8.30
2018-12-05T05:21:54.616Z,8.30
2018-12-05T05:24:23.504Z,8.30
2018-12-05T05:26:52.404Z,8.30
2018-12-05T05:29:21.328Z,8.40
2018-12-05T05:31:50.220Z,8.40
2018-12-05T05:34:19.168Z,8.40
2018-12-05T05:36:48.126Z,8.40
2018-12-05T05:39:16.996Z,8.40
2018-12-05T05:41:45.860Z,8.40
2018-12-05T05:44:14.746Z,8.40
2018-12-05T05:46:43.677Z,8.40
2018-12-05T05:49:12.548Z,8.40
2018-12-05T05:51:41.424Z,8.40
2018-12-05T05:54:10.300Z,8.40
2018-12-05T05:56:39.284Z,8.40
2018-12-05T05:59:08.190Z,8.30
2018-12-05T06:01:37.124Z,8.40
2018-12-05T06:04:05.998Z,8.40
2018-12-05T06:06:34.890Z,8.40
2018-12-05T06:09:06.357Z,8.40
2018-12-05T06:11:36.225Z,8.40
2018-12-05T06:14:05.221Z,8.40
2018-12-05T06:16:34.116Z,8.40
2018-12-05T06:19:02.988Z,8.40
2018-12-05T06:21:31.873Z,8.40
2018-12-05T06:24:00.793Z,8.40
2018-12-05T06:26:29.684Z,8.40
2018-12-05T06:28:58.637Z,8.40
2018-12-05T06:31:27.544Z,8.30
2018-12-05T06:33:56.425Z,8.30
2018-12-05T06:36:25.292Z,8.30
2018-12-05T06:38:54.197Z,8.30
2018-12-05T06:41:23.070Z,8.30
2018-12-05T06:43:51.944Z,8.20
2018-12-05T06:46:20.822Z,8.20
2018-12-05T06:48:49.716Z,8.20
2018-12-05T06:51:18.589Z,8.20
2018-12-05T06:53:47.500Z,8.20
2018-12-05T06:56:16.355Z,8.20
2018-12-05T06:58:45.264Z,8.30
2018-12-05T07:01:14.145Z,8.30
2018-12-05T07:03:43.072Z,8.30
2018-12-05T07:06:11.947Z,8.40
2018-12-05T07:08:40.831Z,8.40
2018-12-05T07:11:09.765Z,8.50
2018-12-05T07:13:38.722Z,8.40
2018-12-05T07:16:07.665Z,8.40
2018-12-05T07:18:36.572Z,8.40
2018-12-05T07:21:05.548Z,8.50
2018-12-05T07:23:34.415Z,8.40
2018-12-05T07:26:03.327Z,8.40
2018-12-05T07:28:32.222Z,8.40
2018-12-05T07:31:01.075Z,8.40
2018-12-05T07:33:29.974Z,8.50
2018-12-05T07:35:58.905Z,8.50
2018-12-05T07:38:27.784Z,8.50
2018-12-05T07:40:56.658Z,8.50
2018-12-05T07:43:25.544Z,8.50
2018-12-05T07:45:54.476Z,8.50
2018-12-05T07:48:23.342Z,8.50
2018-12-05T07:50:52.391Z,8.60
2018-12-05T07:53:21.318Z,8.60
2018-12-05T07:55:50.216Z,8.60
2018-12-05T07:58:19.117Z,8.60
2018-12-05T08:00:48.155Z,8.60
2018-12-05T08:03:17.043Z,8.70
2018-12-05T08:05:45.928Z,8.70
2018-12-05T08:08:14.804Z,8.70
2018-12-05T08:10:43.812Z,8.70
2018-12-05T08:13:12.688Z,8.80
2018-12-05T08:15:41.553Z,8.80
2018-12-05T08:18:10.677Z,8.80
2018-12-05T08:20:39.543Z,8.80
2018-12-05T08:23:08.432Z,8.90
2018-12-05T08:25:37.366Z,8.90
2018-12-05T08:28:06.235Z,8.90
2018-12-05T08:30:35.102Z,8.90
2018-12-05T08:33:04.089Z,8.90
2018-12-05T08:35:32.971Z,8.90
2018-12-05T08:38:01.949Z,8.90
2018-12-05T08:40:30.880Z,8.90
2018-12-05T08:42:59.760Z,8.90
2018-12-05T08:45:28.637Z,9.00
2018-12-05T08:47:57.524Z,9.00
2018-12-05T08:50:27.618Z,9.00
2018-12-05T08:52:56.790Z,9.00
2018-12-05T08:55:25.691Z,9.00
2018-12-05T08:57:54.617Z,9.00
2018-12-05T09:00:23.501Z,9.00
2018-12-05T09:02:52.421Z,9.00
2018-12-05T09:05:21.465Z,9.00
2018-12-05T09:07:50.380Z,9.00
2018-12-05T09:10:19.402Z,9.00
2018-12-05T09:12:48.378Z,9.00
2018-12-05T09:15:17.392Z,9.10
2018-12-05T09:17:46.352Z,9.10
2018-12-05T09:20:15.240Z,9.20
2018-12-05T09:22:44.111Z,9.20
2018-12-05T09:25:13.060Z,9.20
2018-12-05T09:27:41.942Z,9.30
2018-12-05T09:30:11.092Z,9.30
2018-12-05T09:32:39.968Z,9.40
2018-12-05T09:35:10.053Z,9.40
2018-12-05T09:37:40.138Z,9.40
2018-12-05T09:40:09.361Z,9.50
2018-12-05T09:42:39.663Z,9.50
2018-12-05T09:45:11.803Z,9.50
2018-12-05T09:47:40.713Z,9.60
2018-12-05T09:50:09.744Z,9.70
2018-12-05T09:52:38.640Z,9.70
2018-12-05T09:55:07.796Z,9.70
2018-12-05T09:57:36.756Z,9.80
2018-12-05T10:00:07.445Z,9.80
2018-12-05T10:02:36.334Z,9.90
2018-12-05T10:05:06.862Z,9.90
2018-12-05T10:07:35.761Z,10.00
2018-12-05T10:10:06.133Z,10.00
2018-12-05T10:12:35.057Z,10.10
2018-12-05T10:15:04.736Z,10.10
2018-12-05T10:17:33.766Z,10.10
2018-12-05T10:20:02.953Z,10.10
2018-12-05T10:22:31.851Z,10.20
2018-12-05T10:25:00.852Z,10.20
2018-12-05T10:27:29.755Z,10.20
2018-12-05T10:29:58.677Z,10.20
2018-12-05T10:32:27.564Z,10.20
2018-12-05T10:34:57.624Z,10.20
2018-12-05T10:37:26.578Z,10.30
2018-12-05T10:39:55.637Z,10.30
2018-12-05T10:42:24.538Z,10.30
2018-12-05T10:44:53.500Z,10.30
2018-12-05T10:47:22.428Z,10.30
2018-12-05T10:49:51.330Z,10.30
2018-12-05T10:52:20.254Z,10.30
2018-12-05T10:54:49.205Z,10.30
2018-12-05T10:57:18.200Z,10.30
2018-12-05T10:59:47.280Z,10.20
2018-12-05T11:02:21.512Z,10.20
2018-12-05T11:04:55.871Z,10.20
2018-12-05T11:07:30.116Z,10.20
2018-12-05T11:10:04.266Z,10.20
2018-12-05T11:12:38.708Z,10.30
2018-12-05T11:15:13.975Z,10.40
2018-12-05T11:17:54.168Z,10.40
2018-12-05T11:20:28.528Z,10.50
2018-12-05T11:23:02.946Z,10.50
2018-12-05T11:25:32.092Z,10.60
2018-12-05T11:28:01.260Z,10.70
2018-12-05T11:30:31.204Z,10.80
2018-12-05T11:33:00.142Z,10.80
2018-12-05T11:35:29.034Z,10.80
2018-12-05T11:37:57.916Z,10.80
2018-12-05T11:40:26.926Z,10.70
2018-12-05T11:42:55.914Z,10.70
2018-12-05T11:45:24.870Z,10.60
2018-12-05T11:47:53.778Z,10.60
2018-12-05T11:50:22.715Z,10.60
2018-12-05T11:52:51.658Z,10.50
2018-12-05T11:55:20.714Z,10.50
2018-12-05T11:57:49.585Z,10.50
2018-12-05T12:00:18.530Z,10.40
2018-12-05T12:02:47.424Z,10.40
2018-12-05T12:05:18.397Z,10.40
2018-12-05T12:07:47.279Z,10.30
2018-12-05T12:10:16.430Z,10.30
2018-12-05T12:12:50.601Z,10.30
2018-12-05T12:15:19.667Z,10.30
2018-12-05T12:17:48.705Z,10.30
2018-12-05T12:20:17.617Z,10.20
2018-12-05T12:22:46.676Z,10.30
2018-12-05T12:25:15.572Z,10.30
2018-12-05T12:27:44.474Z,10.40
2018-12-05T12:30:16.024Z,10.50
2018-12-05T12:32:44.300Z,10.50
2018-12-05T12:35:13.273Z,10.50
2018-12-05T12:37:43.135Z,10.50
2018-12-05T12:40:12.029Z,10.50
2018-12-05T12:42:40.982Z,10.50
2018-12-05T12:45:09.972Z,10.60
2018-12-05T12:47:56.946Z,10.60
2018-12-05T12:50:25.836Z,10.50
2018-12-05T12:52:54.716Z,10.60
2018-12-05T12:55:23.608Z,10.50
2018-12-05T12:57:52.478Z,10.50
2018-12-05T13:00:21.503Z,10.50
2018-12-05T13:02:50.416Z,10.50
2018-12-05T13:05:19.466Z,10.50
2018-12-05T13:07:48.380Z,10.40
2018-12-05T13:10:17.263Z,10.40
2018-12-05T13:12:46.293Z,10.50
2018-12-05T13:15:15.162Z,10.40
2018-12-05T13:17:45.008Z,10.40
2018-12-05T13:20:13.897Z,10.30
2018-12-05T13:22:42.761Z,10.30
2018-12-05T13:25:11.669Z,10.20
2018-12-05T13:27:40.550Z,10.20
2018-12-05T13:30:09.693Z,10.20
2018-12-05T13:32:38.578Z,10.20
2018-12-05T13:35:07.506Z,10.20
2018-12-05T13:37:36.631Z,10.10
2018-12-05T13:40:08.427Z,10.10
2018-12-05T13:42:37.303Z,10.10
2018-12-05T13:45:06.643Z,10.10
2018-12-05T13:47:36.693Z,10.10
2018-12-05T13:50:06.487Z,10.10
2018-12-05T13:52:35.347Z,10.10
2018-12-05T13:55:04.484Z,10.10
2018-12-05T13:57:33.383Z,10.10
2018-12-05T14:00:02.419Z,10.10
2018-12-05T14:02:31.298Z,10.10
2018-12-05T14:05:00.192Z,10.00
2018-12-05T14:07:29.149Z,10.00
2018-12-05T14:09:58.059Z,10.00
2018-12-05T14:12:29.935Z,10.00
2018-12-05T14:14:58.888Z,10.00
2018-12-05T14:17:27.778Z,10.00
2018-12-05T14:19:56.713Z,10.00
2018-12-05T14:22:25.640Z,10.00
2018-12-05T14:24:54.532Z,10.00
2018-12-05T14:27:23.444Z,10.00
2018-12-05T14:29:52.326Z,10.00
2018-12-05T14:32:21.228Z,10.00
2018-12-05T14:34:50.169Z,9.90
2018-12-05T14:37:19.041Z,9.90
2018-12-05T14:39:47.927Z,9.90
2018-12-05T14:42:16.793Z,9.80
2018-12-05T14:44:45.682Z,9.70
2018-12-05T14:47:14.765Z,9.60
2018-12-05T14:49:43.731Z,9.50
2018-12-05T14:52:12.661Z,9.50
2018-12-05T14:54:41.622Z,9.50
2018-12-05T14:57:10.953Z,9.50
2018-12-05T14:59:39.846Z,9.50
2018-12-05T15:02:08.817Z,9.50
2018-12-05T15:04:37.744Z,9.50
2018-12-05T15:07:06.804Z,9.50
2018-12-05T15:09:35.733Z,9.50
2018-12-05T15:12:04.825Z,9.50
2018-12-05T15:14:33.709Z,9.50
2018-12-05T15:17:02.669Z,9.50
2018-12-05T15:19:31.582Z,9.40
2018-12-05T15:22:00.618Z,9.40
2018-12-05T15:24:29.570Z,9.40
2018-12-05T15:26:58.691Z,9.40
2018-12-05T15:29:27.743Z,9.40
2018-12-05T15:31:56.696Z,9.40
2018-12-05T15:34:25.600Z,9.30
2018-12-05T15:36:55.666Z,9.30
2018-12-05T15:39:24.545Z,9.30
2018-12-05T15:41:53.464Z,9.30
2018-12-05T15:44:22.506Z,9.20
2018-12-05T15:46:51.505Z,9.20
2018-12-05T15:49:20.365Z,9.20
2018-12-05T15:51:49.288Z,9.10
2018-12-05T15:54:18.170Z,9.10
2018-12-05T15:56:47.058Z,9.10
2018-12-05T15:59:16.008Z,9.10
2018-12-05T16:01:44.898Z,9.10
2018-12-05T16:04:13.812Z,9.00
2018-12-05T16:06:42.760Z,9.00
2018-12-05T16:09:11.728Z,8.90
2018-12-05T16:11:40.699Z,8.90
2018-12-05T16:14:09.620Z,9.00
2018-12-05T16:16:38.719Z,9.00
2018-12-05T16:19:07.676Z,9.00
2018-12-05T16:21:36.580Z,9.00
2018-12-05T16:24:05.587Z,9.00
2018-12-05T16:26:34.745Z,9.00
2018-12-05T16:29:03.699Z,9.00
2018-12-05T16:31:32.896Z,9.00
2018-12-05T16:34:01.743Z,9.00
2018-12-05T16:36:30.661Z,9.00
2018-12-05T16:38:59.609Z,8.90
2018-12-05T16:41:28.593Z,9.00
2018-12-05T16:43:57.516Z,8.90
2018-12-05T16:46:26.404Z,8.90
2018-12-05T16:48:55.433Z,8.90
2018-12-05T16:51:24.315Z,8.90
2018-12-05T16:53:53.192Z,8.90
2018-12-05T16:56:22.080Z,8.90
2018-12-05T16:58:51.004Z,8.90
2018-12-05T17:01:20.021Z,8.90
2018-12-05T17:03:49.363Z,8.90
2018-12-05T17:06:18.848Z,8.90
2018-12-05T17:08:47.729Z,8.90
2018-12-05T17:11:16.658Z,8.90
2018-12-05T17:13:45.527Z,8.90
2018-12-05T17:16:18.038Z,8.90
2018-12-05T17:18:45.392Z,8.90
2018-12-05T17:21:14.273Z,8.90
2018-12-05T17:23:43.194Z,8.90
2018-12-05T17:26:12.077Z,8.90
2018-12-05T17:28:40.953Z,8.90
2018-12-05T17:31:09.853Z,8.90
2018-12-05T17:33:38.731Z,8.90
2018-12-05T17:36:07.628Z,8.90
2018-12-05T17:38:36.507Z,8.80
2018-12-05T17:41:05.447Z,8.80
2018-12-05T17:43:34.427Z,8.80
2018-12-05T17:46:03.296Z,8.80
2018-12-05T17:48:32.840Z,8.80
2018-12-05T17:51:02.037Z,8.80
2018-12-05T17:53:30.905Z,8.80
2018-12-05T17:57:16.274Z,8.80
2018-12-05T17:59:45.161Z,8.90
2018-12-05T18:02:14.094Z,8.90
2018-12-05T18:04:43.103Z,8.80
2018-12-05T18:07:11.984Z,8.80
2018-12-05T18:09:41.167Z,8.80
2018-12-05T18:12:10.187Z,8.70
2018-12-05T18:14:39.060Z,8.70
2018-12-05T18:17:08.025Z,8.70
2018-12-05T18:19:36.932Z,8.70
2018-12-05T18:22:05.900Z,8.70
2018-12-05T18:24:34.983Z,8.70
2018-12-05T18:27:04.050Z,8.70
2018-12-05T18:29:33.008Z,8.70
2018-12-05T18:32:01.893Z,8.70
2018-12-05T18:34:30.800Z,8.70
2018-12-05T18:36:59.700Z,8.70
2018-12-05T18:39:28.685Z,8.70
2018-12-05T18:41:57.622Z,8.70
2018-12-05T18:44:26.546Z,8.70
2018-12-05T18:46:55.429Z,8.60
2018-12-05T18:49:24.427Z,8.60
2018-12-05T18:51:53.293Z,8.60
2018-12-05T18:54:22.656Z,8.60
2018-12-05T18:56:51.587Z,8.60
2018-12-05T18:59:20.541Z,8.60
2018-12-05T19:01:49.467Z,8.70
2018-12-05T19:04:18.354Z,8.70
2018-12-05T19:06:47.282Z,8.70
2018-12-05T19:09:16.164Z,8.70
2018-12-05T19:11:45.115Z,8.70
2018-12-05T19:14:19.519Z,8.70
2018-12-05T19:16:48.408Z,8.70
2018-12-05T19:19:17.317Z,8.70
2018-12-05T19:21:46.200Z,8.70
2018-12-05T19:24:15.066Z,8.60
2018-12-05T19:26:43.954Z,8.60
2018-12-05T19:29:12.836Z,8.70
2018-12-05T19:31:41.779Z,8.60
2018-12-05T19:34:10.929Z,8.60
2018-12-05T19:36:39.874Z,8.60
2018-12-05T19:39:08.913Z,8.50
2018-12-05T19:41:38.014Z,8.50
2018-12-05T19:44:06.892Z,8.50
2018-12-05T19:46:35.837Z,8.50
2018-12-05T19:49:04.907Z,8.50
2018-12-05T19:51:33.860Z,8.50
2018-12-05T19:54:02.771Z,8.50
2018-12-05T19:56:31.907Z,8.50
2018-12-05T19:59:00.846Z,8.50
2018-12-05T20:01:29.748Z,8.50
2018-12-05T20:03:58.840Z,8.50
2018-12-05T20:06:27.913Z,8.50
2018-12-05T20:08:56.833Z,8.50
2018-12-05T20:11:25.807Z,8.50
2018-12-05T20:13:54.744Z,8.50
2018-12-05T20:16:23.714Z,8.40
2018-12-05T20:18:52.778Z,8.40
2018-12-05T20:21:21.709Z,8.30
2018-12-05T20:23:50.668Z,8.30
2018-12-05T20:26:19.809Z,8.30
2018-12-05T20:28:48.703Z,8.40
2018-12-05T20:31:17.653Z,8.40
2018-12-05T20:33:46.544Z,8.40
2018-12-05T20:36:15.471Z,8.50
2018-12-05T20:38:44.494Z,8.50
2018-12-05T20:41:13.485Z,8.40
2018-12-05T20:43:42.377Z,8.40
2018-12-05T20:46:11.405Z,8.50
2018-12-05T20:48:40.292Z,8.40
2018-12-05T20:51:09.295Z,8.40
2018-12-05T20:53:38.196Z,8.40
2018-12-05T20:56:07.124Z,8.40
2018-12-05T20:58:36.074Z,8.40
2018-12-05T21:01:05.023Z,8.40
2018-12-05T21:03:33.954Z,8.40
2018-12-05T21:06:03.210Z,8.40
2018-12-05T21:08:32.158Z,8.40
2018-12-05T21:11:01.106Z,8.40
2018-12-05T21:13:30.093Z,8.30
2018-12-05T21:15:58.984Z,8.30
2018-12-05T21:18:27.901Z,8.30
2018-12-05T21:20:56.793Z,8.30
2018-12-05T21:23:25.965Z,8.30
2018-12-05T21:25:54.914Z,8.30
2018-12-05T21:28:23.818Z,8.30
2018-12-05T21:30:52.704Z,8.30
2018-12-05T21:33:21.639Z,8.40
2018-12-05T21:35:50.500Z,8.40
2018-12-05T21:38:19.370Z,8.40
2018-12-05T21:40:48.404Z,8.40
2018-12-05T21:43:17.272Z,8.40
2018-12-05T21:45:46.168Z,8.50
2018-12-05T21:48:15.148Z,8.50
2018-12-05T21:50:44.162Z,8.50
2018-12-05T21:53:13.044Z,8.50
2018-12-05T21:55:41.938Z,8.50
2018-12-05T21:58:10.888Z,8.50
2018-12-05T22:00:39.764Z,8.60
2018-12-05T22:03:08.641Z,8.60
2018-12-05T22:05:37.584Z,8.60
2018-12-05T22:08:06.484Z,8.60
2018-12-05T22:10:35.405Z,8.60
2018-12-05T22:13:04.377Z,8.60
2018-12-05T22:15:33.356Z,8.60
2018-12-05T22:18:02.242Z,8.60
2018-12-05T22:20:31.144Z,8.50
2018-12-05T22:23:00.076Z,8.50
2018-12-05T22:25:28.961Z,8.50
2018-12-05T22:27:57.845Z,8.60
2018-12-05T22:30:26.833Z,8.60
2018-12-05T22:32:55.764Z,8.60
2018-12-05T22:35:24.671Z,8.60
2018-12-05T22:37:53.560Z,8.60
2018-12-05T22:40:22.561Z,8.60
2018-12-05T22:42:51.536Z,8.60
2018-12-05T22:45:21.056Z,8.60
2018-12-05T22:47:49.929Z,8.60
2018-12-05T22:50:18.844Z,8.50
2018-12-05T22:52:47.763Z,8.60
2018-12-05T22:55:16.804Z,8.60
2018-12-05T22:57:45.749Z,8.70
2018-12-05T23:00:22.479Z,8.70
2018-12-05T23:02:53.338Z,8.80
2018-12-05T23:05:22.321Z,8.80
2018-12-05T23:07:51.264Z,8.80
2018-12-05T23:10:20.168Z,8.80
2018-12-05T23:12:49.064Z,8.90
2018-12-05T23:15:17.965Z,8.90
2018-12-05T23:17:46.908Z,8.90
2018-12-05T23:20:15.776Z,8.90
2018-12-05T23:22:44.657Z,8.90
2018-12-05T23:25:13.583Z,8.90
2018-12-05T23:27:42.611Z,8.90
2018-12-05T23:30:11.541Z,8.90
2018-12-05T23:32:40.408Z,8.90
2018-12-05T23:35:09.320Z,8.90
2018-12-05T23:37:38.335Z,8.90
2018-12-05T23:40:07.316Z,8.90
2018-12-05T23:42:36.201Z,8.80
2018-12-05T23:45:05.397Z,8.90
2018-12-05T23:47:34.291Z,8.80
2018-12-05T23:50:03.219Z,8.80
2018-12-05T23:52:32.113Z,8.80
2018-12-05T23:55:00.989Z,8.90
2018-12-05T23:57:29.871Z,8.90
2018-12-05T23:59:58.728Z,8.90
