createdAt,value
2023-03-31T00:01:54.370Z,11.57
2023-03-31T00:04:24.365Z,11.45
2023-03-31T00:06:54.637Z,9.32
2023-03-31T00:09:24.248Z,9.75
2023-03-31T00:11:53.131Z,9.18
2023-03-31T00:14:21.997Z,12.80
2023-03-31T00:16:50.088Z,14.73
2023-03-31T00:19:21.299Z,8.55
2023-03-31T00:21:51.666Z,11.13
2023-03-31T00:24:19.858Z,9.82
2023-03-31T00:26:49.441Z,9.23
2023-03-31T00:29:17.630Z,9.35
2023-03-31T00:31:45.833Z,8.10
2023-03-31T00:34:14.042Z,7.85
2023-03-31T00:36:45.952Z,11.35
2023-03-31T00:39:15.915Z,10.75
2023-03-31T00:41:44.048Z,10.85
2023-03-31T00:44:19.061Z,8.55
2023-03-31T00:46:53.819Z,9.68
2023-03-31T00:49:28.281Z,10.07
2023-03-31T00:52:00.501Z,9.32
2023-03-31T00:54:29.985Z,9.32
2023-03-31T00:57:03.604Z,9.90
2023-03-31T00:59:38.376Z,9.52
2023-03-31T01:02:07.475Z,11.20
2023-03-31T01:04:40.389Z,11.82
2023-03-31T01:07:16.945Z,9.25
2023-03-31T01:09:47.398Z,10.75
2023-03-31T01:12:18.977Z,7.15
2023-03-31T01:14:51.443Z,8.75
2023-03-31T01:17:22.375Z,7.65
2023-03-31T01:20:11.765Z,10.80
2023-03-31T01:23:16.662Z,10.18
2023-03-31T01:28:39.994Z,10.05
2023-03-31T01:31:40.067Z,9.15
2023-03-31T01:34:58.930Z,15.82
2023-03-31T01:38:08.100Z,10.57
2023-03-31T01:40:59.967Z,10.82
2023-03-31T01:43:34.778Z,8.38
2023-03-31T01:46:09.828Z,10.35
2023-03-31T01:48:48.884Z,14.38
2023-03-31T01:51:23.340Z,11.35
2023-03-31T01:53:56.913Z,9.88
2023-03-31T01:56:32.533Z,11.82
2023-03-31T01:59:04.638Z,13.60
2023-03-31T02:01:39.250Z,11.70
2023-03-31T02:04:14.722Z,12.98
2023-03-31T02:06:49.965Z,13.57
2023-03-31T02:09:22.841Z,11.52
2023-03-31T02:11:56.305Z,15.00
2023-03-31T02:14:29.998Z,16.58
2023-03-31T02:17:20.784Z,15.77
2023-03-31T02:19:52.897Z,12.60
2023-03-31T02:22:24.835Z,16.67
2023-03-31T02:24:54.822Z,16.73
2023-03-31T02:27:27.909Z,18.02
2023-03-31T02:29:57.154Z,13.65
2023-03-31T02:32:30.211Z,18.73
2023-03-31T02:35:01.042Z,13.52
2023-03-31T02:37:31.196Z,16.92
2023-03-31T02:40:02.554Z,18.55
2023-03-31T02:42:32.319Z,16.52
2023-03-31T02:45:03.612Z,20.52
2023-03-31T02:47:32.028Z,17.70
2023-03-31T02:50:02.934Z,17.92
2023-03-31T02:52:47.339Z,16.48
2023-03-31T02:55:30.765Z,14.38
2023-03-31T02:58:43.420Z,15.57
2023-03-31T03:01:27.191Z,14.20
2023-03-31T03:04:04.814Z,13.40
2023-03-31T03:06:43.801Z,19.13
2023-03-31T03:09:31.961Z,17.00
2023-03-31T03:12:10.173Z,13.45
2023-03-31T03:14:44.000Z,18.45
2023-03-31T03:17:18.074Z,15.63
2023-03-31T03:19:53.824Z,15.88
2023-03-31T03:22:22.507Z,16.23
2023-03-31T03:24:50.819Z,14.55
2023-03-31T03:27:19.065Z,16.92
2023-03-31T03:29:47.651Z,17.17
2023-03-31T03:32:17.260Z,14.18
2023-03-31T03:34:45.357Z,15.27
2023-03-31T03:37:13.367Z,17.35
2023-03-31T03:39:41.410Z,16.67
2023-03-31T03:42:09.619Z,14.25
2023-03-31T03:44:37.619Z,15.13
2023-03-31T03:47:06.023Z,20.55
2023-03-31T03:49:35.504Z,16.17
2023-03-31T03:52:03.893Z,15.77
2023-03-31T03:54:32.123Z,19.27
2023-03-31T03:57:00.504Z,14.20
2023-03-31T03:59:28.566Z,13.73
2023-03-31T04:01:56.695Z,12.27
2023-03-31T04:04:25.100Z,14.48
2023-03-31T04:06:54.418Z,18.10
2023-03-31T04:09:22.875Z,20.63
2023-03-31T04:11:50.984Z,17.00
2023-03-31T04:14:19.084Z,17.92
2023-03-31T04:16:48.523Z,17.35
2023-03-31T04:19:17.748Z,17.35
2023-03-31T04:21:46.207Z,17.58
2023-03-31T04:24:21.700Z,17.02
2023-03-31T04:26:50.911Z,22.13
2023-03-31T04:29:20.704Z,15.20
2023-03-31T04:31:50.840Z,18.40
2023-03-31T04:34:18.964Z,16.67
2023-03-31T04:36:48.299Z,14.93
2023-03-31T04:39:24.483Z,18.17
2023-03-31T04:41:52.691Z,20.85
2023-03-31T04:44:20.808Z,23.58
2023-03-31T04:46:48.922Z,16.77
2023-03-31T04:49:17.146Z,18.88
2023-03-31T04:51:45.340Z,17.80
2023-03-31T04:54:13.785Z,18.60
2023-03-31T04:56:43.444Z,21.15
2023-03-31T04:59:11.610Z,17.52
2023-03-31T05:01:39.639Z,17.75
2023-03-31T05:04:07.752Z,17.60
2023-03-31T05:06:35.863Z,15.18
2023-03-31T05:09:04.241Z,15.50
2023-03-31T05:11:32.368Z,16.88
2023-03-31T05:14:01.843Z,19.13
2023-03-31T05:16:29.920Z,14.90
2023-03-31T05:18:58.013Z,19.05
2023-03-31T05:21:26.905Z,16.38
2023-03-31T05:23:54.925Z,16.33
2023-03-31T05:26:25.118Z,15.10
2023-03-31T05:28:53.589Z,23.25
2023-03-31T05:31:23.468Z,26.33
2023-03-31T05:33:51.946Z,31.98
2023-03-31T05:36:20.055Z,29.08
2023-03-31T05:38:48.351Z,27.17
2023-03-31T05:41:17.076Z,23.80
2023-03-31T05:43:45.352Z,29.15
2023-03-31T05:46:14.044Z,24.42
2023-03-31T05:48:44.896Z,21.25
2023-03-31T05:51:12.992Z,25.15
2023-03-31T05:53:42.057Z,39.20
2023-03-31T05:56:10.855Z,25.92
2023-03-31T05:58:39.053Z,29.73
2023-03-31T06:01:10.084Z,27.48
2023-03-31T06:03:41.336Z,24.67
2023-03-31T06:06:13.176Z,26.40
2023-03-31T06:08:41.790Z,22.55
2023-03-31T06:11:12.208Z,24.25
2023-03-31T06:13:41.137Z,21.80
2023-03-31T06:16:11.148Z,22.08
2023-03-31T06:18:39.695Z,22.67
2023-03-31T06:21:08.783Z,30.33
2023-03-31T06:23:38.457Z,25.60
2023-03-31T06:26:08.618Z,23.45
2023-03-31T06:28:37.607Z,15.75
2023-03-31T06:31:08.384Z,23.08
2023-03-31T06:33:37.129Z,23.95
2023-03-31T06:36:06.902Z,22.27
2023-03-31T06:38:36.241Z,24.42
2023-03-31T06:41:06.460Z,27.83
2023-03-31T06:43:36.002Z,30.25
2023-03-31T06:46:04.844Z,29.85
2023-03-31T06:48:34.950Z,28.73
2023-03-31T06:51:08.330Z,26.42
2023-03-31T06:53:42.788Z,27.45
2023-03-31T06:56:18.231Z,26.00
2023-03-31T06:58:46.524Z,23.08
2023-03-31T07:01:24.989Z,25.73
2023-03-31T07:03:53.395Z,30.95
2023-03-31T07:06:35.285Z,29.23
2023-03-31T07:09:13.316Z,27.67
2023-03-31T07:11:46.119Z,26.10
2023-03-31T07:14:32.378Z,29.52
2023-03-31T07:17:04.344Z,26.65
2023-03-31T07:19:39.555Z,24.80
2023-03-31T07:22:20.534Z,27.98
2023-03-31T07:24:48.766Z,24.98
2023-03-31T07:27:19.253Z,24.23
2023-03-31T07:29:47.625Z,27.73
2023-03-31T07:32:16.145Z,27.98
2023-03-31T07:34:44.611Z,32.78
2023-03-31T07:37:12.736Z,25.98
2023-03-31T07:39:41.587Z,29.42
2023-03-31T07:42:10.112Z,30.45
2023-03-31T07:44:40.492Z,32.75
2023-03-31T07:47:08.813Z,24.73
2023-03-31T07:49:37.016Z,23.20
2023-03-31T07:52:05.920Z,30.65
2023-03-31T07:54:34.221Z,26.27
2023-03-31T07:57:03.393Z,29.00
2023-03-31T07:59:32.641Z,27.65
2023-03-31T08:02:02.311Z,33.42
2023-03-31T08:04:30.860Z,33.78
2023-03-31T08:06:59.195Z,33.35
2023-03-31T08:09:27.507Z,35.47
2023-03-31T08:11:55.648Z,30.50
2023-03-31T08:14:34.220Z,29.85
2023-03-31T08:17:10.619Z,31.25
2023-03-31T08:19:39.057Z,39.83
2023-03-31T08:22:07.189Z,30.95
2023-03-31T08:24:35.427Z,32.13
2023-03-31T08:27:03.488Z,29.00
2023-03-31T08:29:31.584Z,30.55
2023-03-31T08:31:59.674Z,33.58
2023-03-31T08:34:29.106Z,34.80
2023-03-31T08:36:57.224Z,27.15
2023-03-31T08:39:25.670Z,28.60
2023-03-31T08:41:59.296Z,30.23
2023-03-31T08:44:33.745Z,28.67
2023-03-31T08:47:04.137Z,30.23
2023-03-31T08:49:40.681Z,27.80
2023-03-31T08:52:13.820Z,29.52
2023-03-31T08:57:17.080Z,25.58
2023-03-31T08:59:46.223Z,28.70
2023-03-31T09:02:22.539Z,29.23
2023-03-31T09:05:18.469Z,27.98
2023-03-31T09:07:55.627Z,26.40
2023-03-31T09:10:36.851Z,31.15
2023-03-31T09:13:18.610Z,28.40
2023-03-31T09:15:51.751Z,29.50
2023-03-31T09:18:27.635Z,29.15
2023-03-31T09:21:03.845Z,31.45
2023-03-31T09:23:36.510Z,24.92
2023-03-31T09:26:07.247Z,32.25
2023-03-31T09:28:39.611Z,26.70
2023-03-31T09:31:16.148Z,23.23
2023-03-31T09:33:47.166Z,25.52
2023-03-31T09:36:19.258Z,26.33
2023-03-31T09:38:48.346Z,31.20
2023-03-31T09:41:17.328Z,23.25
2023-03-31T09:43:46.701Z,22.13
2023-03-31T09:46:21.503Z,23.02
2023-03-31T09:48:56.833Z,25.52
2023-03-31T09:51:30.638Z,28.10
2023-03-31T09:54:03.896Z,24.80
2023-03-31T09:56:46.385Z,24.20
2023-03-31T09:59:18.402Z,26.45
2023-03-31T10:01:48.271Z,21.25
2023-03-31T10:04:22.854Z,23.48
2023-03-31T10:06:53.968Z,19.90
2023-03-31T10:09:25.581Z,24.17
2023-03-31T10:11:58.959Z,18.38
2023-03-31T10:14:33.937Z,20.77
2023-03-31T10:17:07.407Z,18.88
2023-03-31T10:19:37.999Z,20.27
2023-03-31T10:22:16.161Z,21.42
2023-03-31T10:24:45.678Z,25.05
2023-03-31T10:27:23.902Z,20.38
2023-03-31T10:29:54.733Z,19.88
2023-03-31T10:32:28.768Z,21.45
2023-03-31T10:34:58.108Z,20.50
2023-03-31T10:37:29.700Z,20.08
2023-03-31T10:39:59.927Z,22.35
2023-03-31T10:42:29.336Z,20.83
2023-03-31T10:45:36.524Z,23.52
2023-03-31T10:48:06.345Z,19.70
2023-03-31T10:50:37.199Z,20.15
2023-03-31T10:53:08.437Z,23.60
2023-03-31T10:55:43.130Z,20.90
2023-03-31T10:58:23.786Z,21.00
2023-03-31T11:01:04.692Z,15.85
2023-03-31T11:03:51.404Z,17.65
2023-03-31T11:06:28.282Z,19.80
2023-03-31T11:09:10.870Z,20.27
2023-03-31T11:11:55.905Z,20.88
2023-03-31T11:14:36.416Z,16.77
2023-03-31T11:17:20.011Z,16.60
2023-03-31T11:19:59.471Z,16.42
2023-03-31T11:22:36.714Z,15.40
2023-03-31T11:25:24.912Z,24.05
2023-03-31T11:28:18.613Z,16.63
2023-03-31T11:30:51.949Z,16.98
2023-03-31T11:33:40.808Z,21.90
2023-03-31T11:36:22.337Z,14.82
2023-03-31T11:39:04.861Z,13.02
2023-03-31T11:41:38.090Z,24.10
2023-03-31T11:44:11.961Z,22.45
2023-03-31T11:46:50.590Z,21.45
2023-03-31T11:49:21.802Z,16.88
2023-03-31T11:51:56.904Z,18.52
2023-03-31T11:54:30.500Z,29.08
2023-03-31T11:57:04.977Z,20.58
2023-03-31T11:59:34.026Z,15.75
2023-03-31T12:02:11.120Z,16.23
2023-03-31T12:04:44.335Z,15.02
2023-03-31T12:07:25.007Z,14.88
2023-03-31T12:10:03.309Z,18.30
2023-03-31T12:12:36.612Z,17.17
2023-03-31T12:15:14.017Z,19.00
2023-03-31T12:17:46.841Z,16.20
2023-03-31T12:20:22.350Z,16.70
2023-03-31T12:22:51.085Z,18.23
2023-03-31T12:25:26.292Z,14.43
2023-03-31T12:27:56.678Z,18.55
2023-03-31T12:30:31.785Z,18.60
2023-03-31T12:33:05.639Z,18.92
2023-03-31T12:35:44.361Z,17.45
2023-03-31T12:38:23.354Z,17.33
2023-03-31T12:41:00.260Z,24.15
2023-03-31T12:43:58.032Z,20.23
2023-03-31T12:46:42.958Z,22.33
2023-03-31T12:49:24.645Z,20.05
2023-03-31T12:52:02.368Z,22.02
2023-03-31T12:54:55.848Z,20.80
2023-03-31T12:57:25.527Z,22.38
2023-03-31T13:00:21.116Z,18.67
2023-03-31T13:02:50.668Z,20.50
2023-03-31T13:05:50.477Z,24.60
2023-03-31T13:08:52.235Z,18.70
2023-03-31T13:11:21.342Z,22.42
2023-03-31T13:14:01.096Z,27.15
2023-03-31T13:16:33.693Z,27.02
2023-03-31T13:19:02.838Z,16.98
2023-03-31T13:21:31.296Z,22.45
2023-03-31T13:24:01.904Z,25.30
2023-03-31T13:26:48.069Z,22.85
2023-03-31T13:29:25.456Z,23.23
2023-03-31T13:32:21.320Z,21.02
2023-03-31T13:35:00.780Z,21.30
2023-03-31T13:37:58.143Z,32.90
2023-03-31T13:40:57.588Z,24.83
2023-03-31T13:44:00.047Z,20.08
2023-03-31T13:46:47.151Z,30.38
2023-03-31T13:49:39.082Z,23.77
2023-03-31T13:52:12.577Z,17.85
2023-03-31T13:55:06.176Z,21.25
2023-03-31T13:58:29.427Z,23.02
2023-03-31T14:01:17.843Z,20.10
2023-03-31T14:04:00.515Z,21.15
2023-03-31T14:06:37.228Z,22.30
2023-03-31T14:09:09.110Z,19.30
2023-03-31T14:11:37.528Z,25.80
2023-03-31T14:14:14.655Z,26.42
2023-03-31T14:16:46.926Z,20.45
2023-03-31T14:19:40.995Z,20.00
2023-03-31T14:22:20.727Z,19.98
2023-03-31T14:24:56.441Z,19.58
2023-03-31T14:27:39.753Z,19.30
2023-03-31T14:30:20.163Z,26.10
2023-03-31T14:33:04.086Z,19.50
2023-03-31T14:35:38.880Z,20.42
2023-03-31T14:38:14.426Z,20.42
2023-03-31T14:40:48.095Z,14.38
2023-03-31T14:43:21.459Z,20.63
2023-03-31T14:45:58.795Z,22.15
2023-03-31T14:48:28.921Z,16.00
2023-03-31T14:50:59.484Z,15.95
2023-03-31T14:53:29.297Z,21.08
2023-03-31T14:56:04.347Z,23.58
2023-03-31T14:58:35.840Z,21.63
2023-03-31T15:01:06.974Z,18.33
2023-03-31T15:03:36.507Z,18.02
2023-03-31T15:06:06.521Z,12.38
2023-03-31T15:08:38.272Z,17.42
2023-03-31T15:11:13.056Z,20.52
2023-03-31T15:13:56.806Z,15.18
2023-03-31T15:16:37.710Z,14.57
2023-03-31T15:19:13.138Z,21.55
2023-03-31T15:21:41.209Z,14.15
2023-03-31T15:24:13.335Z,17.30
2023-03-31T15:26:47.814Z,29.10
2023-03-31T15:29:21.161Z,17.88
2023-03-31T15:31:50.060Z,22.48
2023-03-31T15:34:27.928Z,18.77
2023-03-31T15:36:57.890Z,19.98
2023-03-31T15:39:31.522Z,13.63
2023-03-31T15:42:02.102Z,17.65
2023-03-31T15:44:44.820Z,23.83
2023-03-31T15:47:18.990Z,21.33
2023-03-31T15:49:53.208Z,28.55
2023-03-31T15:52:36.130Z,23.52
2023-03-31T15:55:27.309Z,22.02
2023-03-31T15:57:57.413Z,20.85
2023-03-31T16:00:45.672Z,13.32
2023-03-31T16:03:18.180Z,18.50
2023-03-31T16:05:54.956Z,18.85
2023-03-31T16:08:27.389Z,23.38
2023-03-31T16:11:03.295Z,18.17
2023-03-31T16:13:33.678Z,16.90
2023-03-31T16:16:02.246Z,23.23
2023-03-31T16:18:34.708Z,24.45
2023-03-31T16:21:06.299Z,21.10
2023-03-31T16:23:38.743Z,30.40
2023-03-31T16:26:09.000Z,24.23
2023-03-31T16:28:39.284Z,21.08
2023-03-31T16:31:31.259Z,19.77
2023-03-31T16:33:59.558Z,28.50
2023-03-31T16:36:28.354Z,20.27
2023-03-31T16:38:58.160Z,18.52
2023-03-31T16:41:29.660Z,17.67
2023-03-31T16:43:57.711Z,18.30
2023-03-31T16:46:26.267Z,18.90
2023-03-31T16:48:54.755Z,19.02
2023-03-31T16:51:23.449Z,20.15
2023-03-31T16:53:51.787Z,16.17
2023-03-31T16:56:21.095Z,20.92
2023-03-31T16:58:50.764Z,21.60
2023-03-31T17:01:18.796Z,19.13
2023-03-31T17:03:48.803Z,21.73
2023-03-31T17:06:16.984Z,20.55
2023-03-31T17:08:45.810Z,24.65
2023-03-31T17:11:15.083Z,20.40
2023-03-31T17:13:44.637Z,21.33
2023-03-31T17:19:02.625Z,17.77
2023-03-31T17:21:30.964Z,17.27
2023-03-31T17:24:01.561Z,15.60
2023-03-31T17:26:30.814Z,16.63
2023-03-31T17:29:00.664Z,23.17
2023-03-31T17:31:30.714Z,21.50
2023-03-31T17:33:59.645Z,23.48
2023-03-31T17:36:27.863Z,20.75
2023-03-31T17:38:56.249Z,15.73
2023-03-31T17:41:24.524Z,25.90
2023-03-31T17:43:52.777Z,20.42
2023-03-31T17:46:20.890Z,26.35
2023-03-31T17:48:50.843Z,26.02
2023-03-31T17:51:20.121Z,23.05
2023-03-31T17:53:49.050Z,18.23
2023-03-31T17:56:18.378Z,22.77
2023-03-31T17:58:46.928Z,19.48
2023-03-31T18:01:15.562Z,16.50
2023-03-31T18:03:47.118Z,21.63
2023-03-31T18:06:19.926Z,21.83
2023-03-31T18:08:51.302Z,20.33
2023-03-31T18:11:22.689Z,15.35
2023-03-31T18:13:53.936Z,19.05
2023-03-31T18:16:25.331Z,19.10
2023-03-31T18:18:56.542Z,20.35
2023-03-31T18:21:30.041Z,21.25
2023-03-31T18:24:01.140Z,21.73
2023-03-31T18:26:32.470Z,18.65
2023-03-31T18:29:06.685Z,20.63
2023-03-31T18:31:37.627Z,18.63
2023-03-31T18:34:09.088Z,19.42
2023-03-31T18:36:41.568Z,18.95
2023-03-31T18:39:12.629Z,19.42
2023-03-31T18:41:48.096Z,17.48
2023-03-31T18:44:19.311Z,23.98
2023-03-31T18:46:50.321Z,18.98
2023-03-31T18:49:22.016Z,23.42
2023-03-31T18:51:54.891Z,20.98
2023-03-31T18:54:26.278Z,19.80
2023-03-31T18:56:57.589Z,23.27
2023-03-31T18:59:29.069Z,22.42
2023-03-31T19:02:00.418Z,18.00
2023-03-31T19:04:32.223Z,20.52
2023-03-31T19:07:04.682Z,16.90
2023-03-31T19:09:35.248Z,16.85
2023-03-31T19:12:06.715Z,15.57
2023-03-31T19:14:37.960Z,19.67
2023-03-31T19:17:09.347Z,16.42
2023-03-31T19:19:40.152Z,23.13
2023-03-31T19:22:12.713Z,21.88
2023-03-31T19:24:43.181Z,19.73
2023-03-31T19:27:14.693Z,19.98
2023-03-31T19:29:45.553Z,22.13
2023-03-31T19:32:16.596Z,17.17
2023-03-31T19:34:50.717Z,20.67
2023-03-31T19:37:23.898Z,21.05
2023-03-31T19:39:54.914Z,15.25
2023-03-31T19:42:25.860Z,19.20
2023-03-31T19:44:56.875Z,16.73
2023-03-31T19:47:27.945Z,16.63
2023-03-31T19:49:58.299Z,20.33
2023-03-31T19:52:31.400Z,17.75
2023-03-31T19:55:00.249Z,15.38
2023-03-31T19:57:29.006Z,16.83
2023-03-31T19:59:57.198Z,15.52
2023-03-31T20:02:25.502Z,15.98
2023-03-31T20:04:54.431Z,20.85
2023-03-31T20:07:23.213Z,16.50
2023-03-31T20:09:52.942Z,16.50
2023-03-31T20:12:21.148Z,17.60
2023-03-31T20:14:49.242Z,22.17
2023-03-31T20:17:17.672Z,15.50
2023-03-31T20:19:46.285Z,20.73
2023-03-31T20:22:14.398Z,20.13
2023-03-31T20:24:42.392Z,13.57
2023-03-31T20:27:14.185Z,16.85
2023-03-31T20:29:45.316Z,18.38
2023-03-31T20:32:18.812Z,20.67
2023-03-31T20:37:20.680Z,16.73
2023-03-31T20:39:51.791Z,16.92
2023-03-31T20:42:24.392Z,14.07
2023-03-31T20:44:56.209Z,14.00
2023-03-31T20:47:28.977Z,14.00
2023-03-31T20:50:03.324Z,23.45
2023-03-31T20:52:34.815Z,17.67
2023-03-31T20:55:08.253Z,16.45
2023-03-31T20:57:40.857Z,14.82
2023-03-31T21:00:13.040Z,21.98
2023-03-31T21:02:44.224Z,21.27
2023-03-31T21:05:18.545Z,18.00
2023-03-31T21:07:50.872Z,17.80
2023-03-31T21:10:22.572Z,18.58
2023-03-31T21:12:55.724Z,16.15
2023-03-31T21:15:26.627Z,17.02
2023-03-31T21:17:58.104Z,19.02
2023-03-31T21:20:32.585Z,17.88
2023-03-31T21:23:04.210Z,17.20
2023-03-31T21:25:37.249Z,15.85
2023-03-31T21:28:10.135Z,19.42
2023-03-31T21:30:41.000Z,14.98
2023-03-31T21:33:12.216Z,19.13
2023-03-31T21:35:43.513Z,15.73
2023-03-31T21:38:15.032Z,15.73
2023-03-31T21:40:46.212Z,16.95
2023-03-31T21:43:18.842Z,16.40
2023-03-31T21:45:50.875Z,19.05
2023-03-31T21:48:28.146Z,18.55
2023-03-31T21:51:01.324Z,12.70
2023-03-31T21:53:33.475Z,15.80
2023-03-31T21:56:05.195Z,16.20
2023-03-31T21:58:38.460Z,16.25
2023-03-31T22:03:43.019Z,17.60
2023-03-31T22:06:14.199Z,19.35
2023-03-31T22:08:46.464Z,19.05
2023-03-31T22:11:18.211Z,14.85
2023-03-31T22:13:51.900Z,16.52
2023-03-31T22:16:24.955Z,17.58
2023-03-31T22:18:57.670Z,18.55
2023-03-31T22:21:44.385Z,18.90
2023-03-31T22:24:15.577Z,12.73
2023-03-31T22:26:47.063Z,18.50
2023-03-31T22:29:19.858Z,18.45
2023-03-31T22:31:50.651Z,15.55
2023-03-31T22:34:22.423Z,14.18
2023-03-31T22:36:54.504Z,16.08
2023-03-31T22:39:25.800Z,16.77
2023-03-31T22:41:58.866Z,16.05
2023-03-31T22:44:31.970Z,13.80
2023-03-31T22:47:04.531Z,16.42
2023-03-31T22:49:36.684Z,18.17
2023-03-31T22:52:08.951Z,13.98
2023-03-31T22:54:41.004Z,10.63
2023-03-31T22:57:12.596Z,18.45
2023-03-31T22:59:46.400Z,18.27
2023-03-31T23:02:17.698Z,17.08
2023-03-31T23:04:48.802Z,15.35
2023-03-31T23:07:22.619Z,17.90
2023-03-31T23:09:53.762Z,16.48
2023-03-31T23:12:27.575Z,16.35
2023-03-31T23:15:01.915Z,11.88
2023-03-31T23:17:34.035Z,12.57
2023-03-31T23:20:07.453Z,12.30
2023-03-31T23:25:11.029Z,11.00
2023-03-31T23:30:16.997Z,10.43
2023-03-31T23:32:48.659Z,10.65
2023-03-31T23:35:21.259Z,13.75
2023-03-31T23:37:52.966Z,12.40
2023-03-31T23:40:28.252Z,12.02
2023-03-31T23:42:59.410Z,14.50
2023-03-31T23:45:33.004Z,10.65
2023-03-31T23:48:04.480Z,9.30
2023-03-31T23:50:35.994Z,14.82
2023-03-31T23:53:10.062Z,8.88
2023-03-31T23:55:41.305Z,11.07
2023-03-31T23:58:12.287Z,12.90
