createdAt,value
2023-04-13T00:00:38.324Z,99.99
2023-04-13T00:01:38.333Z,99.99
2023-04-13T00:02:38.445Z,99.99
2023-04-13T00:03:38.407Z,99.99
2023-04-13T00:04:38.255Z,99.99
2023-04-13T00:05:38.254Z,99.99
2023-04-13T00:06:38.223Z,99.99
2023-04-13T00:07:38.215Z,99.99
2023-04-13T00:08:38.216Z,99.99
2023-04-13T00:09:38.149Z,99.99
2023-04-13T00:10:38.135Z,99.99
2023-04-13T00:11:38.112Z,99.99
2023-04-13T00:12:38.098Z,99.99
2023-04-13T00:13:38.082Z,99.99
2023-04-13T00:14:38.058Z,99.99
2023-04-13T00:15:38.053Z,99.99
2023-04-13T00:16:38.066Z,99.99
2023-04-13T00:17:38.100Z,99.99
2023-04-13T00:18:38.003Z,99.99
2023-04-13T00:19:37.991Z,99.99
2023-04-13T00:20:37.976Z,99.99
2023-04-13T00:21:37.920Z,99.99
2023-04-13T00:22:37.912Z,99.99
2023-04-13T00:23:37.916Z,99.99
2023-04-13T00:24:37.893Z,99.99
2023-04-13T00:25:37.872Z,99.99
2023-04-13T00:26:37.829Z,99.99
2023-04-13T00:27:37.811Z,99.99
2023-04-13T00:28:37.797Z,99.99
2023-04-13T00:29:37.812Z,99.99
2023-04-13T00:30:37.802Z,99.99
2023-04-13T00:31:37.733Z,99.99
2023-04-13T00:32:37.757Z,99.99
2023-04-13T00:33:37.700Z,99.99
2023-04-13T00:34:37.683Z,99.99
2023-04-13T00:35:37.659Z,99.99
2023-04-13T00:36:37.641Z,99.99
2023-04-13T00:37:37.633Z,99.99
2023-04-13T00:38:37.614Z,99.99
2023-04-13T00:39:37.618Z,99.99
2023-04-13T00:40:37.579Z,99.99
2023-04-13T00:41:37.543Z,99.99
2023-04-13T00:42:37.562Z,99.99
2023-04-13T00:43:37.506Z,99.99
2023-04-13T00:44:37.515Z,99.99
2023-04-13T00:45:37.472Z,99.99
2023-04-13T00:46:37.489Z,99.99
2023-04-13T00:47:37.501Z,99.99
2023-04-13T00:48:37.418Z,99.99
2023-04-13T00:49:37.393Z,99.99
2023-04-13T00:50:37.370Z,99.99
2023-04-13T00:51:37.397Z,99.99
2023-04-13T00:52:37.332Z,99.99
2023-04-13T00:53:37.323Z,99.99
2023-04-13T00:54:37.302Z,99.99
2023-04-13T00:55:37.301Z,99.99
2023-04-13T00:56:37.255Z,99.99
2023-04-13T00:57:37.236Z,99.99
2023-04-13T00:58:37.216Z,99.99
2023-04-13T00:59:37.198Z,99.99
2023-04-13T01:00:37.181Z,99.99
2023-04-13T01:01:37.203Z,99.99
2023-04-13T01:02:37.383Z,99.99
2023-04-13T01:03:37.187Z,99.99
2023-04-13T01:04:37.146Z,99.99
2023-04-13T01:05:37.078Z,99.99
2023-04-13T01:06:37.074Z,99.99
2023-04-13T01:07:37.074Z,99.99
2023-04-13T01:08:37.054Z,99.99
2023-04-13T01:09:37.003Z,99.99
2023-04-13T01:10:36.996Z,99.99
2023-04-13T01:11:36.970Z,99.99
2023-04-13T01:12:36.961Z,99.99
2023-04-13T01:13:36.954Z,99.99
2023-04-13T01:14:36.909Z,99.99
2023-04-13T01:15:36.985Z,99.88
2023-04-13T01:16:36.871Z,99.47
2023-04-13T01:17:36.885Z,99.43
2023-04-13T01:18:36.857Z,99.37
2023-04-13T01:19:36.815Z,98.74
2023-04-13T01:20:36.807Z,98.74
2023-04-13T01:21:36.773Z,98.54
2023-04-13T01:22:36.761Z,97.91
2023-04-13T01:23:36.764Z,97.50
2023-04-13T01:24:36.717Z,97.71
2023-04-13T01:25:36.704Z,97.60
2023-04-13T01:26:36.686Z,97.77
2023-04-13T01:27:36.690Z,97.87
2023-04-13T01:28:36.640Z,97.45
2023-04-13T01:29:36.628Z,97.19
2023-04-13T01:30:36.601Z,97.35
2023-04-13T01:31:36.639Z,97.25
2023-04-13T01:32:36.632Z,96.48
2023-04-13T01:33:36.550Z,96.21
2023-04-13T01:34:36.528Z,95.65
2023-04-13T01:35:36.507Z,95.59
2023-04-13T01:36:36.515Z,96.01
2023-04-13T01:37:36.466Z,95.86
2023-04-13T01:38:36.472Z,95.44
2023-04-13T01:39:36.429Z,95.34
2023-04-13T01:40:36.414Z,95.24
2023-04-13T01:41:36.393Z,95.34
2023-04-13T01:42:36.395Z,94.82
2023-04-13T01:43:36.382Z,94.51
2023-04-13T01:44:36.379Z,95.03
2023-04-13T01:45:36.327Z,94.93
2023-04-13T01:46:36.346Z,94.82
2023-04-13T01:47:36.306Z,94.82
2023-04-13T01:48:36.254Z,94.51
2023-04-13T01:49:36.240Z,94.26
2023-04-13T01:50:36.279Z,93.99
2023-04-13T01:51:36.303Z,94.51
2023-04-13T01:52:36.179Z,94.16
2023-04-13T01:53:36.162Z,94.37
2023-04-13T01:54:36.142Z,94.10
2023-04-13T01:55:36.120Z,93.95
2023-04-13T01:56:36.104Z,94.16
2023-04-13T01:57:36.097Z,93.95
2023-04-13T01:58:36.099Z,94.06
2023-04-13T01:59:36.043Z,93.95
2023-04-13T02:00:36.102Z,93.95
2023-04-13T02:01:36.034Z,93.43
2023-04-13T02:02:36.150Z,93.23
2023-04-13T02:03:36.114Z,93.12
2023-04-13T02:04:35.950Z,92.91
2023-04-13T02:05:35.934Z,93.33
2023-04-13T02:06:35.910Z,92.71
2023-04-13T02:07:35.949Z,93.23
2023-04-13T02:08:35.872Z,92.61
2023-04-13T02:09:35.854Z,92.91
2023-04-13T02:10:35.851Z,92.50
2023-04-13T02:11:35.842Z,92.15
2023-04-13T02:12:35.797Z,92.36
2023-04-13T02:13:35.786Z,92.57
2023-04-13T02:14:35.765Z,92.57
2023-04-13T02:15:35.738Z,92.05
2023-04-13T02:16:35.749Z,92.05
2023-04-13T02:17:35.786Z,92.25
2023-04-13T02:18:35.684Z,91.94
2023-04-13T02:19:35.664Z,92.21
2023-04-13T02:20:35.643Z,91.49
2023-04-13T02:21:35.624Z,91.69
2023-04-13T02:22:35.642Z,91.49
2023-04-13T02:23:35.597Z,91.49
2023-04-13T02:24:35.568Z,91.69
2023-04-13T02:25:35.546Z,91.59
2023-04-13T02:26:35.535Z,90.87
2023-04-13T02:27:35.510Z,90.72
2023-04-13T02:28:39.634Z,90.72
2023-04-13T02:29:35.476Z,90.72
2023-04-13T02:30:35.462Z,91.86
2023-04-13T02:31:35.506Z,90.93
2023-04-13T02:32:35.452Z,90.62
2023-04-13T02:33:35.397Z,90.72
2023-04-13T02:34:35.427Z,90.72
2023-04-13T02:35:35.690Z,91.44
2023-04-13T02:36:35.344Z,91.44
2023-04-13T02:37:35.320Z,91.65
2023-04-13T02:38:35.301Z,91.55
2023-04-13T02:39:35.344Z,92.07
2023-04-13T02:40:35.269Z,92.27
2023-04-13T02:41:35.250Z,92.68
2023-04-13T02:42:35.225Z,92.48
2023-04-13T02:43:35.216Z,92.27
2023-04-13T02:44:35.189Z,92.17
2023-04-13T02:45:35.229Z,92.38
2023-04-13T02:46:35.155Z,92.58
2023-04-13T02:47:35.178Z,93.35
2023-04-13T02:48:35.110Z,93.82
2023-04-13T02:49:35.096Z,94.34
2023-04-13T02:50:35.117Z,94.79
2023-04-13T02:51:35.080Z,95.00
2023-04-13T02:52:35.040Z,94.79
2023-04-13T02:53:35.037Z,95.10
2023-04-13T02:54:34.997Z,95.94
2023-04-13T02:55:34.982Z,96.24
2023-04-13T02:56:34.986Z,96.97
2023-04-13T02:57:34.940Z,97.01
2023-04-13T02:58:34.925Z,96.70
2023-04-13T02:59:34.900Z,97.17
2023-04-13T03:00:34.898Z,97.49
2023-04-13T03:01:34.942Z,97.84
2023-04-13T03:02:34.960Z,97.63
2023-04-13T03:03:34.827Z,97.53
2023-04-13T03:04:34.843Z,98.35
2023-04-13T03:05:34.789Z,98.46
2023-04-13T03:06:34.769Z,98.97
2023-04-13T03:07:34.756Z,98.35
2023-04-13T03:08:34.731Z,98.77
2023-04-13T03:09:34.726Z,99.08
2023-04-13T03:10:34.695Z,98.56
2023-04-13T03:11:34.700Z,99.49
2023-04-13T03:12:34.656Z,99.29
2023-04-13T03:13:34.636Z,99.18
2023-04-13T03:14:34.647Z,98.87
2023-04-13T03:15:34.599Z,99.18
2023-04-13T03:16:34.659Z,98.66
2023-04-13T03:17:34.600Z,98.66
2023-04-13T03:18:34.549Z,98.46
2023-04-13T03:19:34.592Z,98.66
2023-04-13T03:20:34.531Z,98.56
2023-04-13T03:21:34.487Z,98.35
2023-04-13T03:22:34.465Z,98.97
2023-04-13T03:23:34.451Z,98.15
2023-04-13T03:24:34.446Z,97.79
2023-04-13T03:25:34.445Z,97.42
2023-04-13T03:26:34.392Z,97.53
2023-04-13T03:27:34.380Z,97.84
2023-04-13T03:28:34.364Z,97.59
2023-04-13T03:29:34.369Z,97.32
2023-04-13T03:30:34.315Z,96.76
2023-04-13T03:31:34.353Z,97.17
2023-04-13T03:32:34.298Z,97.49
2023-04-13T03:33:34.261Z,97.07
2023-04-13T03:34:34.280Z,96.34
2023-04-13T03:35:34.223Z,96.24
2023-04-13T03:36:34.205Z,96.03
2023-04-13T03:37:34.188Z,95.94
2023-04-13T03:38:34.166Z,95.73
2023-04-13T03:39:34.175Z,96.03
2023-04-13T03:40:34.188Z,95.10
2023-04-13T03:41:34.229Z,95.10
2023-04-13T03:42:34.096Z,95.00
2023-04-13T03:43:34.071Z,95.00
2023-04-13T03:44:34.061Z,95.21
2023-04-13T03:45:34.035Z,95.00
2023-04-13T03:46:34.029Z,94.96
2023-04-13T03:47:34.093Z,95.21
2023-04-13T03:48:33.986Z,95.21
2023-04-13T03:49:33.964Z,95.31
2023-04-13T03:50:33.945Z,94.96
2023-04-13T03:51:33.922Z,95.06
2023-04-13T03:52:33.929Z,94.54
2023-04-13T03:53:33.888Z,94.85
2023-04-13T03:54:33.876Z,95.21
2023-04-13T03:55:33.850Z,94.48
2023-04-13T03:56:33.833Z,94.44
2023-04-13T03:57:33.874Z,93.93
2023-04-13T03:58:33.852Z,93.72
2023-04-13T03:59:33.772Z,93.30
2023-04-13T04:00:33.751Z,93.20
2023-04-13T04:01:33.734Z,93.37
2023-04-13T04:02:33.844Z,93.47
2023-04-13T04:03:33.838Z,93.41
2023-04-13T04:04:33.681Z,93.20
2023-04-13T04:05:33.656Z,93.20
2023-04-13T04:06:33.641Z,92.95
2023-04-13T04:07:33.618Z,92.74
2023-04-13T04:08:33.598Z,92.79
2023-04-13T04:09:33.618Z,92.44
2023-04-13T04:10:33.565Z,92.02
2023-04-13T04:11:33.544Z,92.23
2023-04-13T04:12:33.525Z,91.82
2023-04-13T04:13:33.510Z,92.13
2023-04-13T04:14:33.488Z,92.13
2023-04-13T04:15:33.552Z,92.85
2023-04-13T04:16:33.537Z,92.33
2023-04-13T04:17:33.502Z,92.02
2023-04-13T04:18:33.414Z,92.23
2023-04-13T04:19:33.392Z,91.92
2023-04-13T04:20:33.377Z,91.92
2023-04-13T04:21:33.368Z,91.71
2023-04-13T04:22:33.452Z,92.23
2023-04-13T04:23:33.328Z,91.92
2023-04-13T04:24:33.311Z,91.82
2023-04-13T04:25:33.294Z,91.40
2023-04-13T04:26:33.329Z,91.20
2023-04-13T04:27:33.243Z,91.30
2023-04-13T04:28:33.225Z,91.26
2023-04-13T04:29:33.209Z,91.36
2023-04-13T04:30:33.186Z,90.22
2023-04-13T04:31:34.719Z,90.43
2023-04-13T04:32:33.209Z,90.12
2023-04-13T04:33:33.129Z,90.84
2023-04-13T04:34:33.128Z,90.02
2023-04-13T04:35:33.099Z,89.92
2023-04-13T04:36:33.087Z,89.81
2023-04-13T04:37:33.055Z,90.53
2023-04-13T04:38:33.054Z,90.33
2023-04-13T04:39:33.156Z,90.33
2023-04-13T04:40:33.016Z,90.74
2023-04-13T04:41:32.983Z,90.84
2023-04-13T04:42:32.968Z,90.12
2023-04-13T04:43:32.996Z,90.95
2023-04-13T04:44:32.923Z,91.46
2023-04-13T04:45:32.919Z,90.84
2023-04-13T04:46:32.889Z,91.36
2023-04-13T04:47:32.891Z,90.84
2023-04-13T04:48:32.850Z,90.64
2023-04-13T04:49:32.887Z,90.12
2023-04-13T04:50:32.981Z,91.77
2023-04-13T04:51:32.796Z,91.67
2023-04-13T04:52:32.777Z,91.52
2023-04-13T04:53:32.759Z,91.36
2023-04-13T04:54:32.743Z,91.77
2023-04-13T04:55:32.804Z,91.98
2023-04-13T04:56:32.704Z,91.56
2023-04-13T04:57:32.684Z,92.08
2023-04-13T04:58:32.663Z,91.88
2023-04-13T04:59:32.648Z,92.08
2023-04-13T05:00:32.659Z,92.08
2023-04-13T05:01:32.702Z,92.70
2023-04-13T05:02:32.686Z,92.60
2023-04-13T05:03:32.605Z,93.22
2023-04-13T05:04:32.559Z,93.57
2023-04-13T05:05:32.579Z,93.94
2023-04-13T05:06:32.540Z,94.09
2023-04-13T05:07:32.558Z,94.71
2023-04-13T05:08:32.487Z,94.50
2023-04-13T05:09:32.465Z,94.60
2023-04-13T05:10:32.550Z,94.81
2023-04-13T05:11:32.427Z,94.92
2023-04-13T05:12:32.410Z,95.95
2023-04-13T05:13:32.478Z,95.02
2023-04-13T05:14:32.383Z,95.12
2023-04-13T05:15:32.353Z,95.02
2023-04-13T05:16:32.373Z,94.92
2023-04-13T05:17:32.378Z,94.92
2023-04-13T05:18:32.338Z,94.81
2023-04-13T05:19:32.386Z,94.92
2023-04-13T05:20:32.277Z,94.40
2023-04-13T05:21:32.335Z,94.50
2023-04-13T05:22:32.225Z,94.40
2023-04-13T05:23:32.204Z,94.40
2023-04-13T05:24:32.184Z,94.29
2023-04-13T05:25:32.181Z,93.98
2023-04-13T05:26:32.154Z,93.88
2023-04-13T05:27:32.174Z,93.88
2023-04-13T05:28:32.114Z,93.84
2023-04-13T05:29:32.100Z,93.63
2023-04-13T05:30:32.075Z,94.35
2023-04-13T05:31:32.108Z,93.68
2023-04-13T05:32:32.051Z,93.84
2023-04-13T05:33:32.038Z,94.25
2023-04-13T05:34:31.998Z,94.67
2023-04-13T05:35:31.995Z,94.56
2023-04-13T05:36:31.981Z,94.50
2023-04-13T05:37:31.951Z,94.92
2023-04-13T05:38:32.000Z,94.87
2023-04-13T05:39:31.912Z,94.87
2023-04-13T05:40:31.890Z,94.77
2023-04-13T05:41:31.876Z,94.97
2023-04-13T05:42:31.867Z,94.46
2023-04-13T05:43:31.836Z,94.97
2023-04-13T05:44:31.870Z,94.46
2023-04-13T05:45:31.806Z,95.07
2023-04-13T05:46:31.776Z,94.77
2023-04-13T05:47:31.773Z,95.18
2023-04-13T05:48:34.112Z,94.97
2023-04-13T05:49:31.746Z,95.80
2023-04-13T05:50:31.713Z,95.90
2023-04-13T05:51:31.688Z,95.90
2023-04-13T05:52:31.668Z,96.52
2023-04-13T05:53:31.653Z,97.04
2023-04-13T05:54:31.627Z,97.50
2023-04-13T05:55:31.628Z,96.88
2023-04-13T05:56:31.590Z,97.29
2023-04-13T05:57:31.577Z,97.50
2023-04-13T05:58:31.565Z,97.50
2023-04-13T05:59:31.534Z,97.71
2023-04-13T06:00:31.550Z,98.38
2023-04-13T06:01:31.514Z,98.84
2023-04-13T06:02:31.609Z,98.84
2023-04-13T06:03:31.586Z,99.05
2023-04-13T06:04:31.833Z,99.25
2023-04-13T06:05:31.546Z,99.56
2023-04-13T06:06:31.404Z,99.25
2023-04-13T06:07:31.384Z,99.66
2023-04-13T06:08:31.365Z,99.66
2023-04-13T06:09:31.350Z,99.66
2023-04-13T06:10:31.336Z,99.56
2023-04-13T06:11:31.315Z,99.99
2023-04-13T06:12:31.293Z,99.99
2023-04-13T06:13:31.275Z,99.99
2023-04-13T06:14:31.301Z,99.99
2023-04-13T06:15:31.263Z,99.99
2023-04-13T06:16:31.318Z,99.99
2023-04-13T06:17:31.221Z,99.99
2023-04-13T06:18:31.180Z,99.99
2023-04-13T06:19:31.173Z,99.99
2023-04-13T06:20:31.149Z,99.77
2023-04-13T06:21:31.123Z,99.87
2023-04-13T06:22:31.134Z,99.56
2023-04-13T06:23:31.095Z,99.62
2023-04-13T06:24:31.086Z,99.62
2023-04-13T06:25:31.066Z,99.25
2023-04-13T06:26:31.032Z,99.05
2023-04-13T06:27:31.016Z,99.00
2023-04-13T06:28:30.995Z,98.79
2023-04-13T06:29:30.981Z,98.79
2023-04-13T06:30:30.998Z,98.28
2023-04-13T06:31:31.013Z,99.21
2023-04-13T06:32:31.009Z,99.25
2023-04-13T06:33:30.900Z,98.94
2023-04-13T06:34:30.891Z,98.49
2023-04-13T06:35:30.867Z,98.07
2023-04-13T06:36:30.848Z,99.00
2023-04-13T06:37:30.830Z,98.90
2023-04-13T06:38:30.856Z,99.00
2023-04-13T06:39:32.836Z,98.07
2023-04-13T06:40:30.772Z,98.07
2023-04-13T06:41:30.754Z,97.86
2023-04-13T06:42:30.817Z,97.04
2023-04-13T06:43:30.714Z,96.58
2023-04-13T06:44:30.728Z,97.34
2023-04-13T06:45:30.684Z,96.99
2023-04-13T06:46:30.731Z,96.94
2023-04-13T06:47:30.697Z,96.94
2023-04-13T06:48:30.637Z,96.79
2023-04-13T06:49:30.642Z,96.89
2023-04-13T06:50:30.596Z,96.99
2023-04-13T06:51:30.568Z,96.17
2023-04-13T06:52:30.558Z,96.27
2023-04-13T06:53:30.540Z,96.37
2023-04-13T06:54:30.535Z,96.58
2023-04-13T06:55:30.570Z,95.76
2023-04-13T06:56:30.488Z,95.55
2023-04-13T06:57:30.456Z,95.45
2023-04-13T06:58:30.445Z,95.81
2023-04-13T06:59:30.421Z,95.40
2023-04-13T07:00:30.828Z,96.02
2023-04-13T07:01:30.523Z,95.20
2023-04-13T07:02:30.652Z,95.61
2023-04-13T07:03:30.521Z,95.81
2023-04-13T07:04:33.243Z,94.89
2023-04-13T07:05:30.372Z,94.68
2023-04-13T07:06:30.297Z,94.57
2023-04-13T07:07:30.277Z,94.99
2023-04-13T07:08:30.263Z,94.37
2023-04-13T07:09:30.241Z,94.74
2023-04-13T07:10:30.226Z,94.84
2023-04-13T07:11:30.237Z,94.53
2023-04-13T07:12:30.190Z,94.32
2023-04-13T07:13:30.171Z,94.53
2023-04-13T07:14:30.157Z,94.57
2023-04-13T07:15:30.134Z,94.47
2023-04-13T07:16:30.163Z,94.89
2023-04-13T07:17:30.148Z,95.50
2023-04-13T07:18:30.184Z,96.02
2023-04-13T07:19:30.062Z,95.09
2023-04-13T07:20:30.052Z,96.84
2023-04-13T07:21:30.086Z,97.20
2023-04-13T07:22:30.019Z,97.61
2023-04-13T07:23:30.040Z,98.75
2023-04-13T07:24:30.219Z,99.10
2023-04-13T07:25:29.957Z,99.00
2023-04-13T07:26:29.941Z,99.10
2023-04-13T07:27:29.946Z,99.77
2023-04-13T07:28:29.905Z,99.99
2023-04-13T07:29:29.948Z,99.99
2023-04-13T07:30:29.897Z,99.99
2023-04-13T07:31:29.869Z,99.99
2023-04-13T07:32:31.315Z,99.99
2023-04-13T07:33:29.847Z,99.99
2023-04-13T07:34:29.818Z,99.99
2023-04-13T07:35:29.775Z,99.99
2023-04-13T07:36:29.774Z,99.99
2023-04-13T07:37:29.796Z,99.99
2023-04-13T07:38:29.720Z,99.99
2023-04-13T07:39:29.726Z,99.99
2023-04-13T07:40:29.688Z,99.99
2023-04-13T07:41:29.702Z,99.99
2023-04-13T07:42:29.644Z,99.99
2023-04-13T07:43:29.627Z,99.99
2023-04-13T07:44:29.614Z,99.99
2023-04-13T07:45:29.589Z,99.99
2023-04-13T07:46:29.586Z,99.99
2023-04-13T07:47:29.572Z,99.99
2023-04-13T07:48:29.545Z,99.99
2023-04-13T07:49:29.533Z,99.99
2023-04-13T07:50:29.523Z,99.99
2023-04-13T07:51:29.484Z,99.99
2023-04-13T07:52:29.533Z,99.99
2023-04-13T07:53:29.465Z,99.99
2023-04-13T07:54:29.430Z,99.99
2023-04-13T07:55:29.412Z,99.99
2023-04-13T07:56:29.391Z,99.99
2023-04-13T07:57:29.374Z,99.99
2023-04-13T07:58:29.412Z,99.99
2023-04-13T07:59:29.343Z,99.07
2023-04-13T08:00:29.323Z,98.92
2023-04-13T08:01:30.074Z,98.10
2023-04-13T08:02:29.501Z,97.27
2023-04-13T08:03:29.315Z,96.86
2023-04-13T08:04:29.510Z,97.64
2023-04-13T08:05:29.339Z,97.74
2023-04-13T08:06:29.302Z,98.52
2023-04-13T08:07:29.246Z,96.77
2023-04-13T08:08:29.199Z,96.77
2023-04-13T08:09:29.161Z,96.56
2023-04-13T08:10:29.228Z,95.49
2023-04-13T08:11:29.179Z,94.67
2023-04-13T08:12:29.114Z,94.87
2023-04-13T08:13:29.092Z,94.56
2023-04-13T08:14:29.086Z,92.30
2023-04-13T08:15:29.063Z,92.67
2023-04-13T08:16:29.113Z,92.97
2023-04-13T08:17:29.078Z,92.83
2023-04-13T08:18:29.016Z,90.98
2023-04-13T08:19:28.990Z,90.98
2023-04-13T08:20:28.975Z,91.39
2023-04-13T08:21:29.000Z,91.08
2023-04-13T08:22:29.008Z,90.88
2023-04-13T08:23:28.927Z,89.40
2023-04-13T08:24:28.932Z,89.70
2023-04-13T08:25:28.895Z,89.54
2023-04-13T08:26:28.880Z,88.72
2023-04-13T08:27:28.861Z,88.92
2023-04-13T08:28:29.600Z,87.79
2023-04-13T08:29:28.925Z,87.07
2023-04-13T08:30:28.838Z,87.59
2023-04-13T08:31:28.813Z,88.62
2023-04-13T08:32:28.852Z,88.10
2023-04-13T08:33:28.807Z,87.69
2023-04-13T08:34:28.745Z,88.20
2023-04-13T08:35:28.732Z,88.20
2023-04-13T08:36:28.713Z,88.82
2023-04-13T08:37:28.694Z,87.45
2023-04-13T08:38:28.729Z,85.53
2023-04-13T08:39:28.661Z,86.11
2023-04-13T08:40:28.661Z,88.00
2023-04-13T08:41:28.628Z,87.85
2023-04-13T08:42:29.002Z,86.62
2023-04-13T08:43:28.598Z,86.42
2023-04-13T08:44:28.584Z,88.37
2023-04-13T08:45:28.565Z,86.72
2023-04-13T08:46:28.777Z,86.11
2023-04-13T08:47:28.573Z,85.60
2023-04-13T08:48:34.118Z,86.42
2023-04-13T08:49:28.494Z,85.08
2023-04-13T08:50:28.488Z,85.70
2023-04-13T08:51:28.478Z,85.28
2023-04-13T08:52:28.459Z,86.38
2023-04-13T08:53:28.455Z,86.68
2023-04-13T08:54:28.498Z,85.21
2023-04-13T08:55:28.399Z,84.39
2023-04-13T08:56:42.271Z,83.05
2023-04-13T08:57:28.365Z,84.28
2023-04-13T08:58:28.355Z,84.49
2023-04-13T08:59:28.442Z,84.66
2023-04-13T09:00:28.324Z,83.12
2023-04-13T09:01:28.319Z,82.50
2023-04-13T09:02:28.514Z,82.70
2023-04-13T09:03:28.326Z,82.09
2023-04-13T09:04:28.510Z,81.54
2023-04-13T09:05:28.309Z,82.26
2023-04-13T09:06:28.228Z,83.42
2023-04-13T09:07:28.223Z,82.40
2023-04-13T09:08:29.416Z,81.57
2023-04-13T09:09:28.179Z,81.68
2023-04-13T09:10:28.225Z,82.50
2023-04-13T09:11:28.151Z,81.00
2023-04-13T09:12:28.140Z,81.16
2023-04-13T09:13:28.116Z,81.68
2023-04-13T09:14:28.112Z,80.24
2023-04-13T09:15:28.086Z,81.57
2023-04-13T09:16:28.165Z,80.07
2023-04-13T09:17:28.147Z,79.93
2023-04-13T09:18:28.049Z,79.83
2023-04-13T09:19:28.065Z,80.55
2023-04-13T09:20:28.013Z,81.37
2023-04-13T09:21:28.011Z,82.29
2023-04-13T09:22:28.008Z,81.82
2023-04-13T09:23:28.015Z,81.99
2023-04-13T09:24:27.955Z,81.78
2023-04-13T09:25:27.945Z,79.25
2023-04-13T09:26:27.938Z,80.18
2023-04-13T09:27:27.910Z,81.20
2023-04-13T09:28:27.966Z,80.28
2023-04-13T09:29:27.867Z,78.36
2023-04-13T09:30:27.865Z,79.39
2023-04-13T09:31:27.849Z,78.78
2023-04-13T09:32:27.850Z,80.11
2023-04-13T09:33:27.809Z,79.39
2023-04-13T09:34:27.796Z,78.92
2023-04-13T09:35:27.771Z,78.67
2023-04-13T09:36:27.757Z,78.92
2023-04-13T09:37:27.751Z,78.20
2023-04-13T09:38:27.739Z,78.30
2023-04-13T09:39:28.138Z,78.71
2023-04-13T09:40:27.691Z,79.12
2023-04-13T09:41:27.673Z,79.33
2023-04-13T09:42:27.741Z,80.46
2023-04-13T09:43:27.680Z,80.77
2023-04-13T09:44:27.625Z,80.35
2023-04-13T09:45:27.606Z,80.66
2023-04-13T09:46:27.704Z,80.15
2023-04-13T09:47:27.608Z,80.52
2023-04-13T09:48:27.618Z,82.27
2023-04-13T09:49:27.539Z,82.17
2023-04-13T09:50:27.521Z,81.14
2023-04-13T09:51:27.518Z,80.63
2023-04-13T09:52:27.492Z,81.86
2023-04-13T09:53:27.480Z,81.82
2023-04-13T09:54:27.511Z,80.28
2023-04-13T09:55:27.437Z,80.28
2023-04-13T09:56:27.424Z,82.43
2023-04-13T09:57:27.429Z,81.57
2023-04-13T09:58:27.395Z,79.83
2023-04-13T09:59:27.418Z,78.13
2023-04-13T10:00:27.391Z,80.45
2023-04-13T10:01:27.355Z,81.99
2023-04-13T10:02:27.603Z,80.24
2023-04-13T10:03:27.375Z,80.65
2023-04-13T10:04:27.344Z,79.22
2023-04-13T10:05:28.882Z,79.83
2023-04-13T10:06:27.256Z,78.70
2023-04-13T10:07:27.239Z,78.85
2023-04-13T10:08:37.614Z,78.78
2023-04-13T10:09:27.204Z,79.46
2023-04-13T10:10:27.190Z,80.32
2023-04-13T10:11:27.217Z,80.32
2023-04-13T10:12:27.161Z,81.24
2023-04-13T10:13:27.139Z,83.50
2023-04-13T10:14:27.126Z,85.39
2023-04-13T10:15:27.115Z,86.00
2023-04-13T10:16:27.146Z,85.18
2023-04-13T10:17:27.177Z,85.18
2023-04-13T10:18:27.185Z,85.08
2023-04-13T10:19:27.039Z,85.18
2023-04-13T10:20:27.892Z,85.90
2023-04-13T10:21:27.008Z,84.56
2023-04-13T10:22:27.007Z,83.95
2023-04-13T10:23:26.999Z,84.84
2023-04-13T10:24:26.950Z,83.61
2023-04-13T10:25:33.454Z,83.91
2023-04-13T10:26:26.917Z,83.81
2023-04-13T10:27:26.905Z,84.69
2023-04-13T10:28:26.895Z,85.31
2023-04-13T10:29:26.878Z,82.75
2023-04-13T10:30:26.862Z,83.56
2023-04-13T10:31:26.859Z,84.18
2023-04-13T10:32:26.960Z,82.84
2023-04-13T10:33:26.826Z,83.26
2023-04-13T10:34:26.786Z,83.36
2023-04-13T10:35:26.799Z,83.15
2023-04-13T10:36:26.743Z,82.06
2023-04-13T10:37:26.731Z,83.15
2023-04-13T10:38:26.735Z,83.98
2023-04-13T10:39:26.707Z,83.26
2023-04-13T10:40:26.680Z,82.78
2023-04-13T10:41:26.662Z,82.68
2023-04-13T10:42:26.646Z,84.18
2023-04-13T10:43:26.650Z,83.26
2023-04-13T10:44:26.675Z,83.87
2023-04-13T10:45:26.671Z,83.40
2023-04-13T10:46:26.619Z,83.05
2023-04-13T10:47:28.048Z,81.45
2023-04-13T10:48:26.542Z,83.46
2023-04-13T10:49:26.524Z,83.56
2023-04-13T10:50:26.510Z,84.18
2023-04-13T10:51:26.489Z,82.50
2023-04-13T10:52:26.475Z,81.27
2023-04-13T10:53:27.021Z,83.07
2023-04-13T10:54:26.479Z,82.36
2023-04-13T10:55:26.435Z,83.07
2023-04-13T10:56:26.409Z,83.55
2023-04-13T10:57:26.389Z,83.76
2023-04-13T10:58:26.402Z,84.12
2023-04-13T10:59:26.362Z,83.04
2023-04-13T11:00:38.421Z,82.73
2023-04-13T11:01:26.323Z,82.05
2023-04-13T11:02:26.549Z,81.20
2023-04-13T11:03:26.408Z,82.22
2023-04-13T11:04:26.395Z,82.53
2023-04-13T11:05:26.264Z,81.20
2023-04-13T11:06:26.243Z,81.64
2023-04-13T11:07:26.320Z,81.95
2023-04-13T11:08:26.267Z,81.23
2023-04-13T11:09:26.202Z,82.42
2023-04-13T11:10:26.193Z,82.26
2023-04-13T11:11:26.174Z,81.54
2023-04-13T11:12:26.145Z,80.27
2023-04-13T11:13:26.137Z,80.03
2023-04-13T11:14:26.154Z,81.46
2023-04-13T11:15:26.098Z,80.47
2023-04-13T11:16:26.145Z,81.29
2023-04-13T11:17:26.158Z,82.12
2023-04-13T11:18:26.089Z,81.71
2023-04-13T11:19:26.037Z,80.78
2023-04-13T11:20:26.090Z,80.21
2023-04-13T11:21:26.005Z,82.46
2023-04-13T11:22:26.002Z,81.13
2023-04-13T11:23:26.031Z,82.22
2023-04-13T11:24:25.960Z,81.74
2023-04-13T11:25:25.954Z,80.62
2023-04-13T11:26:25.950Z,80.58
2023-04-13T11:27:25.909Z,81.95
2023-04-13T11:28:25.903Z,81.50
2023-04-13T11:29:25.876Z,81.20
2023-04-13T11:30:25.863Z,81.87
2023-04-13T11:31:25.881Z,82.18
2023-04-13T11:32:25.917Z,79.72
2023-04-13T11:33:25.810Z,79.89
2023-04-13T11:34:25.843Z,80.91
2023-04-13T11:35:25.797Z,79.48
2023-04-13T11:36:25.800Z,79.07
2023-04-13T11:37:25.749Z,79.17
2023-04-13T11:38:25.748Z,80.09
2023-04-13T11:39:25.734Z,79.79
2023-04-13T11:40:25.785Z,78.56
2023-04-13T11:41:25.753Z,78.63
2023-04-13T11:42:25.686Z,78.11
2023-04-13T11:43:25.655Z,77.91
2023-04-13T11:44:25.636Z,78.28
2023-04-13T11:45:25.636Z,78.08
2023-04-13T11:46:26.068Z,78.34
2023-04-13T11:47:25.639Z,77.66
2023-04-13T11:48:25.581Z,77.97
2023-04-13T11:49:25.560Z,76.23
2023-04-13T11:50:25.558Z,77.56
2023-04-13T11:51:25.601Z,76.33
2023-04-13T11:52:25.541Z,75.21
2023-04-13T11:53:25.526Z,75.58
2023-04-13T11:54:25.489Z,74.05
2023-04-13T11:55:25.490Z,74.01
2023-04-13T11:56:25.472Z,74.45
2023-04-13T11:57:25.492Z,75.20
2023-04-13T11:58:25.444Z,73.13
2023-04-13T11:59:25.443Z,71.60
2023-04-13T12:00:25.421Z,70.72
2023-04-13T12:01:28.925Z,67.74
2023-04-13T12:02:29.405Z,68.41
2023-04-13T12:03:38.401Z,68.65
2023-04-13T12:04:25.666Z,69.76
2023-04-13T12:05:25.568Z,70.68
2023-04-13T12:06:25.532Z,69.90
2023-04-13T12:07:25.722Z,71.87
2023-04-13T12:08:26.070Z,70.37
2023-04-13T12:09:43.953Z,70.72
2023-04-13T12:10:31.074Z,70.85
2023-04-13T12:11:41.292Z,71.91
2023-04-13T12:13:35.884Z,74.52
2023-04-13T12:14:45.922Z,76.23
2023-04-13T12:15:42.712Z,73.61
2023-04-13T12:16:55.385Z,74.76
2023-04-13T12:17:39.070Z,75.38
2023-04-13T12:18:30.929Z,75.79
2023-04-13T12:19:27.575Z,75.10
2023-04-13T12:20:26.337Z,76.23
2023-04-13T12:21:26.471Z,73.98
2023-04-13T12:22:25.194Z,75.42
2023-04-13T12:23:25.559Z,73.40
2023-04-13T12:24:25.185Z,74.22
2023-04-13T12:25:26.155Z,75.24
2023-04-13T12:27:09.992Z,75.04
2023-04-13T12:27:25.546Z,75.76
2023-04-13T12:28:25.054Z,77.09
2023-04-13T12:29:25.067Z,77.19
2023-04-13T12:30:25.083Z,78.21
2023-04-13T12:31:25.080Z,77.50
2023-04-13T12:32:25.033Z,77.70
2023-04-13T12:33:24.986Z,77.64
2023-04-13T12:34:24.977Z,78.05
2023-04-13T12:35:24.985Z,77.64
2023-04-13T12:36:24.938Z,78.45
2023-04-13T12:37:24.949Z,79.48
2023-04-13T12:38:24.916Z,78.19
2023-04-13T12:39:24.903Z,78.19
2023-04-13T12:40:24.906Z,78.32
2023-04-13T12:41:24.872Z,78.74
2023-04-13T12:42:24.859Z,80.31
2023-04-13T12:43:24.866Z,81.13
2023-04-13T12:44:24.820Z,84.14
2023-04-13T12:45:24.801Z,87.30
2023-04-13T12:46:24.832Z,90.98
2023-04-13T12:47:24.898Z,92.42
2023-04-13T12:48:24.770Z,92.87
2023-04-13T12:49:24.751Z,92.61
2023-04-13T12:50:24.725Z,88.70
2023-04-13T12:51:24.712Z,90.24
2023-04-13T12:52:24.740Z,91.11
2023-04-13T12:53:24.739Z,92.14