createdAt,value
2022-11-20T00:01:48.645Z,2.87
2022-11-20T00:06:51.628Z,2.90
2022-11-20T00:11:54.586Z,2.63
2022-11-20T00:16:58.949Z,2.60
2022-11-20T00:22:01.872Z,2.60
2022-11-20T00:27:04.940Z,2.73
2022-11-20T00:32:09.350Z,2.73
2022-11-20T00:37:12.593Z,2.33
2022-11-20T00:42:15.567Z,2.53
2022-11-20T00:47:19.919Z,2.70
2022-11-20T00:52:22.916Z,2.53
2022-11-20T00:57:25.854Z,2.33
2022-11-20T01:02:30.168Z,2.47
2022-11-20T01:07:34.383Z,2.50
2022-11-20T01:12:37.336Z,2.33
2022-11-20T01:17:41.614Z,2.33
2022-11-20T01:22:44.558Z,2.40
2022-11-20T01:27:47.572Z,2.03
2022-11-20T01:32:51.967Z,2.57
2022-11-20T01:37:54.928Z,2.20
2022-11-20T01:43:26.086Z,2.40
2022-11-20T01:48:34.906Z,2.60
2022-11-20T01:53:39.272Z,2.90
2022-11-20T01:58:47.705Z,2.70
2022-11-20T02:03:52.591Z,2.50
2022-11-20T02:08:56.744Z,2.40
2022-11-20T02:14:00.661Z,2.53
2022-11-20T02:19:09.427Z,2.47
2022-11-20T02:24:16.009Z,2.20
2022-11-20T02:29:25.223Z,2.53
2022-11-20T02:34:28.173Z,2.60
2022-11-20T02:39:33.032Z,2.60
2022-11-20T02:44:36.036Z,2.50
2022-11-20T02:49:38.976Z,2.77
2022-11-20T02:54:43.287Z,2.60
2022-11-20T02:59:46.259Z,2.90
2022-11-20T03:04:49.235Z,3.00
2022-11-20T03:09:54.122Z,2.63
2022-11-20T03:14:57.079Z,2.33
2022-11-20T03:20:00.067Z,2.77
2022-11-20T03:25:04.720Z,2.83
2022-11-20T03:30:09.014Z,3.20
2022-11-20T03:35:12.012Z,2.73
2022-11-20T03:40:16.707Z,2.80
2022-11-20T03:45:20.316Z,3.80
2022-11-20T03:50:23.287Z,3.30
2022-11-20T03:55:27.657Z,3.03
2022-11-20T04:00:30.622Z,3.27
2022-11-20T04:05:35.230Z,3.10
2022-11-20T04:10:39.547Z,3.40
2022-11-20T04:15:42.530Z,3.50
2022-11-20T04:20:45.577Z,2.50
2022-11-20T04:25:49.905Z,2.87
2022-11-20T04:30:52.828Z,4.00
2022-11-20T04:35:55.847Z,3.70
2022-11-20T04:41:01.368Z,3.63
2022-11-20T04:46:04.566Z,3.00
2022-11-20T04:51:07.986Z,3.90
2022-11-20T04:56:13.982Z,3.30
2022-11-20T05:01:19.395Z,3.33
2022-11-20T05:06:23.435Z,3.07
2022-11-20T05:11:29.951Z,3.33
2022-11-20T05:16:32.898Z,3.93
2022-11-20T05:21:36.026Z,3.47
2022-11-20T05:26:40.459Z,3.33
2022-11-20T05:31:43.863Z,3.80
2022-11-20T05:36:46.820Z,3.23
2022-11-20T05:42:11.531Z,2.83
2022-11-20T05:47:14.443Z,2.90
2022-11-20T05:52:17.418Z,3.13
2022-11-20T05:57:21.772Z,3.20
2022-11-20T06:02:24.854Z,3.90
2022-11-20T06:07:27.871Z,4.33
2022-11-20T06:12:33.613Z,4.10
2022-11-20T06:17:36.603Z,4.63
2022-11-20T06:22:39.571Z,3.90
2022-11-20T06:27:43.866Z,3.70
2022-11-20T06:32:46.873Z,3.53
2022-11-20T06:37:49.830Z,3.80
2022-11-20T06:42:55.790Z,4.13
2022-11-20T06:47:59.583Z,4.47
2022-11-20T06:53:04.637Z,3.67
2022-11-20T06:58:09.112Z,3.33
2022-11-20T07:03:13.798Z,4.03
2022-11-20T07:08:16.726Z,4.50
2022-11-20T07:13:21.084Z,4.20
2022-11-20T07:18:24.044Z,4.57
2022-11-20T07:23:26.977Z,4.77
2022-11-20T07:28:31.388Z,4.27
2022-11-20T07:33:34.834Z,4.23
2022-11-20T07:38:39.293Z,4.63
2022-11-20T07:43:43.601Z,4.40
2022-11-20T07:48:46.575Z,5.20
2022-11-20T07:53:49.524Z,4.60
2022-11-20T07:58:53.884Z,4.40
2022-11-20T08:03:56.819Z,4.53
2022-11-20T08:08:59.938Z,4.40
2022-11-20T08:14:16.734Z,4.10
2022-11-20T08:19:20.965Z,5.37
2022-11-20T08:24:24.199Z,4.67
2022-11-20T08:29:29.042Z,5.00
2022-11-20T08:34:32.004Z,4.53
2022-11-20T08:39:35.166Z,4.23
2022-11-20T08:44:39.500Z,4.50
2022-11-20T08:49:42.444Z,4.83
2022-11-20T08:54:45.424Z,4.80
2022-11-20T09:00:06.652Z,4.73
2022-11-20T09:05:10.410Z,4.30
2022-11-20T09:10:29.021Z,5.17
2022-11-20T09:15:33.784Z,4.73
2022-11-20T09:20:36.817Z,4.30
2022-11-20T09:25:39.896Z,4.03
2022-11-20T09:30:44.222Z,3.90
2022-11-20T09:35:47.213Z,4.40
2022-11-20T09:40:56.392Z,5.47
2022-11-20T09:46:15.991Z,4.67
2022-11-20T09:51:30.231Z,4.03
2022-11-20T09:56:35.327Z,5.07
2022-11-20T10:01:41.756Z,4.73
2022-11-20T10:06:59.712Z,4.77
2022-11-20T10:12:18.956Z,4.63
2022-11-20T10:17:35.867Z,5.83
2022-11-20T10:22:50.847Z,5.90
2022-11-20T10:28:21.706Z,5.27
2022-11-20T10:33:38.718Z,4.80
2022-11-20T10:38:56.753Z,4.87
2022-11-20T10:44:05.809Z,4.40
2022-11-20T10:49:16.313Z,4.63
2022-11-20T10:54:25.622Z,4.37
2022-11-20T10:59:50.383Z,4.10
2022-11-20T11:04:55.658Z,3.30
2022-11-20T11:09:59.317Z,3.37
2022-11-20T11:15:02.315Z,3.10
2022-11-20T11:20:24.953Z,3.20
2022-11-20T11:25:46.752Z,3.90
2022-11-20T11:31:09.859Z,3.57
2022-11-20T11:36:29.588Z,2.90
2022-11-20T11:41:45.605Z,3.80
2022-11-20T11:47:06.146Z,3.40
2022-11-20T11:52:27.355Z,3.67
2022-11-20T11:58:03.692Z,3.37
2022-11-20T12:03:25.971Z,3.10
2022-11-20T12:08:59.590Z,3.30
2022-11-20T12:14:28.331Z,3.40
2022-11-20T12:19:51.433Z,4.03
2022-11-20T12:25:18.879Z,4.33
2022-11-20T12:31:01.585Z,3.90
2022-11-20T12:37:08.246Z,3.97
2022-11-20T12:43:20.435Z,3.77
2022-11-20T12:48:57.381Z,3.27
2022-11-20T12:55:09.962Z,2.87
2022-11-20T13:00:36.206Z,3.50
2022-11-20T13:06:27.272Z,3.30
2022-11-20T13:17:47.516Z,4.00
2022-11-20T13:22:51.973Z,3.27
2022-11-20T13:27:55.868Z,2.93
2022-11-20T13:33:05.952Z,3.80
2022-11-20T13:38:11.004Z,3.00
2022-11-20T13:43:21.579Z,3.37
2022-11-20T13:48:28.210Z,3.27
2022-11-20T13:53:47.818Z,2.97
2022-11-20T13:59:05.138Z,2.60
2022-11-20T14:04:11.393Z,2.50
2022-11-20T14:09:26.511Z,3.33
2022-11-20T14:14:30.646Z,3.57
2022-11-20T14:19:35.232Z,3.00
2022-11-20T14:24:38.310Z,2.83
2022-11-20T14:29:42.508Z,2.73
2022-11-20T14:34:49.496Z,2.70
2022-11-20T14:39:54.760Z,2.47
2022-11-20T14:44:59.774Z,2.83
2022-11-20T14:50:09.692Z,2.90
2022-11-20T14:55:26.627Z,3.13
2022-11-20T15:00:30.559Z,2.70
2022-11-20T15:05:49.600Z,2.50
2022-11-20T15:10:53.815Z,3.53
2022-11-20T15:16:01.440Z,2.90
2022-11-20T15:21:12.116Z,3.10
2022-11-20T15:26:20.434Z,4.33
2022-11-20T15:31:24.978Z,3.67
2022-11-20T15:36:29.402Z,3.63
2022-11-20T15:41:32.407Z,3.40
2022-11-20T15:46:40.889Z,2.70
2022-11-20T15:51:47.264Z,2.53
2022-11-20T15:56:50.631Z,4.13
2022-11-20T16:01:53.754Z,3.23
2022-11-20T16:06:58.292Z,3.67
2022-11-20T16:12:01.564Z,3.10
2022-11-20T16:17:05.082Z,3.90
2022-11-20T16:22:12.538Z,3.10
2022-11-20T16:27:15.590Z,3.77
2022-11-20T16:32:18.547Z,4.27
2022-11-20T16:37:23.358Z,4.17
2022-11-20T16:42:26.392Z,4.13
2022-11-20T16:47:29.435Z,2.90
2022-11-20T16:52:34.091Z,2.97
2022-11-20T16:57:37.826Z,3.37
2022-11-20T17:02:40.834Z,4.00
2022-11-20T17:07:45.297Z,4.93
2022-11-20T17:12:48.378Z,4.53
2022-11-20T17:17:51.382Z,3.80
2022-11-20T17:22:55.762Z,5.03
2022-11-20T17:27:58.754Z,3.73
2022-11-20T17:33:02.224Z,4.33
2022-11-20T17:38:06.578Z,3.90
2022-11-20T17:43:09.588Z,4.63
2022-11-20T17:48:12.996Z,4.27
2022-11-20T17:53:17.376Z,3.00
2022-11-20T17:58:20.398Z,3.10
2022-11-20T18:03:26.188Z,2.70
2022-11-20T18:08:30.893Z,2.40
2022-11-20T18:19:02.664Z,1.70
2022-11-20T18:24:06.266Z,1.33
2022-11-20T18:29:09.703Z,1.60
2022-11-20T18:34:14.238Z,2.00
2022-11-20T18:39:17.673Z,2.07
2022-11-20T18:44:39.805Z,1.77
2022-11-20T18:49:46.159Z,1.73
2022-11-20T18:54:49.187Z,1.77
2022-11-20T18:59:53.586Z,1.83
2022-11-20T19:04:57.933Z,1.80
2022-11-20T19:10:03.592Z,1.50
2022-11-20T19:15:08.495Z,1.30
2022-11-20T19:20:13.537Z,1.30
2022-11-20T19:25:16.720Z,1.40
2022-11-20T19:30:19.772Z,1.30
2022-11-20T19:35:24.816Z,1.20
2022-11-20T19:40:28.137Z,1.03
2022-11-20T19:45:31.143Z,1.03
2022-11-20T19:50:35.737Z,1.17
2022-11-20T19:55:39.007Z,0.80
2022-11-20T20:00:42.070Z,1.00
2022-11-20T20:05:47.337Z,0.90
2022-11-20T20:10:51.189Z,0.73
2022-11-20T20:15:59.406Z,1.10
2022-11-20T20:21:06.025Z,1.10
2022-11-20T20:26:10.769Z,0.90
2022-11-20T20:31:17.509Z,0.80
2022-11-20T20:36:23.784Z,0.60
2022-11-20T20:41:26.835Z,0.80
2022-11-20T20:46:29.919Z,0.60
2022-11-20T20:51:35.286Z,0.80
2022-11-20T20:56:38.587Z,0.77
2022-11-20T21:01:41.738Z,0.80
2022-11-20T21:06:46.118Z,1.00
2022-11-20T21:11:50.527Z,0.90
2022-11-20T21:16:53.528Z,1.07
2022-11-20T21:22:00.453Z,1.10
2022-11-20T21:27:05.519Z,1.20
2022-11-20T21:32:08.492Z,0.90
2022-11-20T21:37:12.886Z,0.90
2022-11-20T21:42:15.864Z,1.00
2022-11-20T21:47:18.783Z,0.80
2022-11-20T21:52:23.098Z,1.17
2022-11-20T21:57:26.049Z,1.10
2022-11-20T22:02:29.043Z,1.20
2022-11-20T22:07:33.390Z,1.10
2022-11-20T22:12:36.331Z,1.10
2022-11-20T22:17:56.596Z,0.90
2022-11-20T22:23:00.941Z,1.10
2022-11-20T22:28:03.906Z,1.00
2022-11-20T22:33:13.113Z,1.13
2022-11-20T22:38:17.957Z,1.40
2022-11-20T22:43:20.941Z,1.10
2022-11-20T22:48:23.931Z,1.57
2022-11-20T22:53:28.245Z,0.97
2022-11-20T22:58:31.805Z,1.10
2022-11-20T23:03:34.835Z,1.20
2022-11-20T23:08:40.542Z,1.13
2022-11-20T23:13:44.868Z,0.90
2022-11-20T23:18:47.916Z,1.17
2022-11-20T23:23:54.083Z,1.20
2022-11-20T23:28:58.539Z,1.10
2022-11-20T23:34:01.779Z,1.37
2022-11-20T23:39:06.125Z,1.43
2022-11-20T23:44:09.250Z,0.90
2022-11-20T23:49:12.199Z,1.17
2022-11-20T23:54:16.505Z,0.90
2022-11-20T23:59:19.606Z,1.03
