createdAt,value
2024-04-13T00:00:25.740Z,614.00
2024-04-13T00:00:55.717Z,617.00
2024-04-13T00:01:25.833Z,617.00
2024-04-13T00:01:55.950Z,616.00
2024-04-13T00:02:26.014Z,616.00
2024-04-13T00:02:56.083Z,616.00
2024-04-13T00:03:26.238Z,617.00
2024-04-13T00:03:56.272Z,616.00
2024-04-13T00:04:26.303Z,614.00
2024-04-13T00:04:56.269Z,615.00
2024-04-13T00:05:26.269Z,614.00
2024-04-13T00:05:56.358Z,614.00
2024-04-13T00:06:26.452Z,614.00
2024-04-13T00:06:56.425Z,616.00
2024-04-13T00:07:26.495Z,616.00
2024-04-13T00:07:56.568Z,616.00
2024-04-13T00:08:26.640Z,618.00
2024-04-13T00:08:56.717Z,617.00
2024-04-13T00:09:26.832Z,617.00
2024-04-13T00:09:56.904Z,616.00
2024-04-13T00:10:27.020Z,614.00
2024-04-13T00:10:57.085Z,614.00
2024-04-13T00:11:27.200Z,614.00
2024-04-13T00:11:57.362Z,612.00
2024-04-13T00:12:27.377Z,611.00
2024-04-13T00:12:57.439Z,613.00
2024-04-13T00:13:27.512Z,611.00
2024-04-13T00:13:57.576Z,612.00
2024-04-13T00:14:27.657Z,613.00
2024-04-13T00:14:57.780Z,614.00
2024-04-13T00:15:27.842Z,614.00
2024-04-13T00:15:57.904Z,616.00
2024-04-13T00:16:28.012Z,617.00
2024-04-13T00:16:58.143Z,617.00
2024-04-13T00:17:28.117Z,620.00
2024-04-13T00:17:58.222Z,620.00
2024-04-13T00:18:28.222Z,621.00
2024-04-13T00:18:58.300Z,619.00
2024-04-13T00:19:28.373Z,618.00
2024-04-13T00:19:58.460Z,616.00
2024-04-13T00:20:28.576Z,615.00
2024-04-13T00:20:58.666Z,615.00
2024-04-13T00:21:28.784Z,616.00
2024-04-13T00:21:58.785Z,616.00
2024-04-13T00:22:28.851Z,615.00
2024-04-13T00:22:58.923Z,615.00
2024-04-13T00:23:29.005Z,613.00
2024-04-13T00:23:59.071Z,613.00
2024-04-13T00:24:29.318Z,614.00
2024-04-13T00:24:59.209Z,614.00
2024-04-13T00:25:29.288Z,615.00
2024-04-13T00:25:59.364Z,614.00
2024-04-13T00:26:29.432Z,615.00
2024-04-13T00:26:59.520Z,615.00
2024-04-13T00:27:29.694Z,616.00
2024-04-13T00:27:59.672Z,616.00
2024-04-13T00:28:29.742Z,615.00
2024-04-13T00:28:59.851Z,614.00
2024-04-13T00:29:29.900Z,612.00
2024-04-13T00:30:00.132Z,612.00
2024-04-13T00:30:30.149Z,611.00
2024-04-13T00:31:00.126Z,612.00
2024-04-13T00:31:30.183Z,613.00
2024-04-13T00:32:00.187Z,611.00
2024-04-13T00:32:30.279Z,611.00
2024-04-13T00:33:00.380Z,612.00
2024-04-13T00:33:30.437Z,615.00
2024-04-13T00:34:00.376Z,617.00
2024-04-13T00:34:30.466Z,617.00
2024-04-13T00:35:00.539Z,617.00
2024-04-13T00:35:30.624Z,616.00
2024-04-13T00:36:00.743Z,616.00
2024-04-13T00:36:30.963Z,615.00
2024-04-13T00:37:00.758Z,615.00
2024-04-13T00:37:33.877Z,616.00
2024-04-13T00:38:00.918Z,618.00
2024-04-13T00:38:31.024Z,619.00
2024-04-13T00:39:01.134Z,618.00
2024-04-13T00:39:31.226Z,618.00
2024-04-13T00:40:01.350Z,619.00
2024-04-13T00:40:31.399Z,620.00
2024-04-13T00:41:01.481Z,620.00
2024-04-13T00:41:31.540Z,618.00
2024-04-13T00:42:01.659Z,618.00
2024-04-13T00:42:31.632Z,617.00
2024-04-13T00:43:01.696Z,616.00
2024-04-13T00:43:31.727Z,616.00
2024-04-13T00:44:01.994Z,618.00
2024-04-13T00:44:31.797Z,616.00
2024-04-13T00:45:01.878Z,615.00
2024-04-13T00:45:32.059Z,614.00
2024-04-13T00:46:01.988Z,614.00
2024-04-13T00:46:32.019Z,613.00
2024-04-13T00:47:02.063Z,612.00
2024-04-13T00:47:32.190Z,611.00
2024-04-13T00:48:02.318Z,611.00
2024-04-13T00:48:32.435Z,611.00
2024-04-13T00:49:02.402Z,613.00
2024-04-13T00:49:32.333Z,613.00
2024-04-13T00:50:02.375Z,614.00
2024-04-13T00:50:32.421Z,616.00
2024-04-13T00:51:02.579Z,616.00
2024-04-13T00:51:32.573Z,615.00
2024-04-13T00:52:02.551Z,614.00
2024-04-13T00:52:32.622Z,615.00
2024-04-13T00:53:02.677Z,615.00
2024-04-13T00:53:32.774Z,614.00
2024-04-13T00:54:02.900Z,613.00
2024-04-13T00:54:32.932Z,612.00
2024-04-13T00:55:02.895Z,611.00
2024-04-13T00:55:32.956Z,612.00
2024-04-13T00:56:03.031Z,610.00
2024-04-13T00:56:33.099Z,611.00
2024-04-13T00:57:03.220Z,612.00
2024-04-13T00:57:33.264Z,611.00
2024-04-13T00:58:03.219Z,610.00
2024-04-13T00:58:33.301Z,612.00
2024-04-13T00:59:03.384Z,609.00
2024-04-13T00:59:33.466Z,611.00
2024-04-13T01:00:03.570Z,611.00
2024-04-13T01:00:33.571Z,610.00
2024-04-13T01:01:03.561Z,609.00
2024-04-13T01:01:33.651Z,608.00
2024-04-13T01:02:03.769Z,607.00
2024-04-13T01:02:33.711Z,608.00
2024-04-13T01:03:03.812Z,607.00
2024-04-13T01:03:33.945Z,607.00
2024-04-13T01:04:04.008Z,606.00
2024-04-13T01:04:33.844Z,607.00
2024-04-13T01:05:03.921Z,607.00
2024-04-13T01:05:33.986Z,608.00
2024-04-13T01:06:04.141Z,606.00
2024-04-13T01:06:34.196Z,607.00
2024-04-13T01:07:04.086Z,607.00
2024-04-13T01:07:34.156Z,607.00
2024-04-13T01:08:04.230Z,606.00
2024-04-13T01:08:34.298Z,607.00
2024-04-13T01:09:04.416Z,607.00
2024-04-13T01:09:34.530Z,606.00
2024-04-13T01:10:04.503Z,605.00
2024-04-13T01:10:34.587Z,606.00
2024-04-13T01:11:04.711Z,605.00
2024-04-13T01:11:34.709Z,604.00
2024-04-13T01:12:04.771Z,604.00
2024-04-13T01:12:34.876Z,604.00
2024-04-13T01:13:04.946Z,603.00
2024-04-13T01:13:34.998Z,604.00
2024-04-13T01:14:05.070Z,604.00
2024-04-13T01:14:35.142Z,605.00
2024-04-13T01:15:05.271Z,606.00
2024-04-13T01:15:35.290Z,607.00
2024-04-13T01:16:05.285Z,608.00
2024-04-13T01:16:35.347Z,606.00
2024-04-13T01:17:05.449Z,606.00
2024-04-13T01:17:35.597Z,606.00
2024-04-13T01:18:05.719Z,608.00
2024-04-13T01:18:35.738Z,607.00
2024-04-13T01:19:06.032Z,606.00
2024-04-13T01:19:35.845Z,605.00
2024-04-13T01:20:05.774Z,606.00
2024-04-13T01:20:35.851Z,606.00
2024-04-13T01:21:06.135Z,606.00
2024-04-13T01:21:36.106Z,606.00
2024-04-13T01:22:06.093Z,606.00
2024-04-13T01:22:36.152Z,606.00
2024-04-13T01:23:06.229Z,607.00
2024-04-13T01:23:36.298Z,606.00
2024-04-13T01:24:06.449Z,605.00
2024-04-13T01:24:36.522Z,603.00
2024-04-13T01:25:06.517Z,603.00
2024-04-13T01:25:36.582Z,603.00
2024-04-13T01:26:06.657Z,602.00
2024-04-13T01:26:36.735Z,601.00
2024-04-13T01:27:06.814Z,600.00
2024-04-13T01:27:36.938Z,601.00
2024-04-13T01:28:07.026Z,599.00
2024-04-13T01:28:37.098Z,600.00
2024-04-13T01:29:07.170Z,600.00
2024-04-13T01:29:37.234Z,600.00
2024-04-13T01:30:07.334Z,601.00
2024-04-13T01:30:37.509Z,601.00
2024-04-13T01:31:07.451Z,603.00
2024-04-13T01:31:37.527Z,603.00
2024-04-13T01:32:07.649Z,602.00
2024-04-13T01:32:37.770Z,601.00
2024-04-13T01:33:07.928Z,600.00
2024-04-13T01:33:37.884Z,600.00
2024-04-13T01:34:08.027Z,600.00
2024-04-13T01:34:37.897Z,598.00
2024-04-13T01:35:07.955Z,598.00
2024-04-13T01:35:38.028Z,597.00
2024-04-13T01:36:08.108Z,597.00
2024-04-13T01:36:38.215Z,597.00
2024-04-13T01:37:08.338Z,598.00
2024-04-13T01:37:38.391Z,598.00
2024-04-13T01:38:08.514Z,598.00
2024-04-13T01:38:38.574Z,599.00
2024-04-13T01:39:08.656Z,598.00
2024-04-13T01:39:38.810Z,596.00
2024-04-13T01:40:08.793Z,596.00
2024-04-13T01:40:38.863Z,597.00
2024-04-13T01:41:08.984Z,597.00
2024-04-13T01:41:39.039Z,599.00
2024-04-13T01:42:09.130Z,600.00
2024-04-13T01:42:39.180Z,599.00
2024-04-13T01:43:09.279Z,598.00
2024-04-13T01:43:39.302Z,599.00
2024-04-13T01:44:09.350Z,597.00
2024-04-13T01:44:39.378Z,598.00
2024-04-13T01:45:09.420Z,600.00
2024-04-13T01:45:39.499Z,601.00
2024-04-13T01:46:09.550Z,601.00
2024-04-13T01:46:39.569Z,601.00
2024-04-13T01:47:09.668Z,601.00
2024-04-13T01:47:39.731Z,602.00
2024-04-13T01:48:09.723Z,601.00
2024-04-13T01:48:39.766Z,600.00
2024-04-13T01:49:09.694Z,599.00
2024-04-13T01:49:39.724Z,599.00
2024-04-13T01:50:09.757Z,599.00
2024-04-13T01:50:39.777Z,600.00
2024-04-13T01:51:09.834Z,600.00
2024-04-13T01:51:39.925Z,600.00
2024-04-13T01:52:09.858Z,597.00
2024-04-13T01:52:39.979Z,598.00
2024-04-13T01:53:10.033Z,597.00
2024-04-13T01:53:40.104Z,596.00
2024-04-13T01:54:10.185Z,595.00
2024-04-13T01:54:40.287Z,595.00
2024-04-13T01:55:10.369Z,593.00
2024-04-13T01:55:40.446Z,593.00
2024-04-13T01:56:10.509Z,595.00
2024-04-13T01:56:40.624Z,596.00
2024-04-13T01:57:10.730Z,596.00
2024-04-13T01:57:40.818Z,595.00
2024-04-13T01:58:10.885Z,596.00
2024-04-13T01:58:40.955Z,596.00
2024-04-13T01:59:11.029Z,596.00
2024-04-13T01:59:41.099Z,596.00
2024-04-13T02:00:11.189Z,595.00
2024-04-13T02:00:41.364Z,593.00
2024-04-13T02:01:11.348Z,592.00
2024-04-13T02:01:41.417Z,588.00
2024-04-13T02:02:11.549Z,588.00
2024-04-13T02:02:41.487Z,589.00
2024-04-13T02:03:13.777Z,590.00
2024-04-13T02:03:41.749Z,591.00
2024-04-13T02:04:11.757Z,592.00
2024-04-13T02:04:41.827Z,593.00
2024-04-13T02:05:11.904Z,594.00
2024-04-13T02:05:41.965Z,593.00
2024-04-13T02:06:12.114Z,593.00
2024-04-13T02:06:42.109Z,593.00
2024-04-13T02:07:12.191Z,593.00
2024-04-13T02:07:42.273Z,592.00
2024-04-13T02:08:12.340Z,591.00
2024-04-13T02:08:42.402Z,591.00
2024-04-13T02:09:12.487Z,593.00
2024-04-13T02:09:42.542Z,594.00
2024-04-13T02:10:12.623Z,592.00
2024-04-13T02:10:42.755Z,593.00
2024-04-13T02:11:12.779Z,594.00
2024-04-13T02:11:42.727Z,593.00
2024-04-13T02:12:12.830Z,593.00
2024-04-13T02:12:42.942Z,591.00
2024-04-13T02:13:13.004Z,590.00
2024-04-13T02:13:43.077Z,590.00
2024-04-13T02:14:13.150Z,591.00
2024-04-13T02:14:43.150Z,591.00
2024-04-13T02:15:13.258Z,591.00
2024-04-13T02:15:43.354Z,591.00
2024-04-13T02:16:13.448Z,591.00
2024-04-13T02:16:43.533Z,589.00
2024-04-13T02:17:13.603Z,587.00
2024-04-13T02:17:43.733Z,586.00
2024-04-13T02:18:13.782Z,587.00
2024-04-13T02:18:43.803Z,587.00
2024-04-13T02:19:13.915Z,586.00
2024-04-13T02:19:43.798Z,586.00
2024-04-13T02:20:13.831Z,586.00
2024-04-13T02:20:43.919Z,587.00
2024-04-13T02:21:14.003Z,589.00
2024-04-13T02:21:44.069Z,588.00
2024-04-13T02:22:14.150Z,587.00
2024-04-13T02:22:44.244Z,586.00
2024-04-13T02:23:14.322Z,587.00
2024-04-13T02:23:44.379Z,588.00
2024-04-13T02:24:14.505Z,588.00
2024-04-13T02:24:44.523Z,588.00
2024-04-13T02:25:14.487Z,588.00
2024-04-13T02:25:44.563Z,586.00
2024-04-13T02:26:14.643Z,586.00
2024-04-13T02:26:44.728Z,587.00
2024-04-13T02:27:14.823Z,589.00
2024-04-13T02:27:44.906Z,588.00
2024-04-13T02:28:14.959Z,587.00
2024-04-13T02:28:45.034Z,586.00
2024-04-13T02:29:15.105Z,585.00
2024-04-13T02:29:45.257Z,585.00
2024-04-13T02:30:15.191Z,587.00
2024-04-13T02:30:45.393Z,588.00
2024-04-13T02:31:15.341Z,588.00
2024-04-13T02:31:45.417Z,586.00
2024-04-13T02:32:15.531Z,583.00
2024-04-13T02:32:45.639Z,582.00
2024-04-13T02:33:15.853Z,581.00
2024-04-13T02:33:45.853Z,583.00
2024-04-13T02:34:15.848Z,582.00
2024-04-13T02:34:45.954Z,583.00
2024-04-13T02:35:16.027Z,584.00
2024-04-13T02:35:46.102Z,584.00
2024-04-13T02:36:16.173Z,585.00
2024-04-13T02:36:46.296Z,585.00
2024-04-13T02:37:16.364Z,585.00
2024-04-13T02:37:46.431Z,586.00
2024-04-13T02:38:16.496Z,587.00
2024-04-13T02:38:46.592Z,587.00
2024-04-13T02:39:16.972Z,587.00
2024-04-13T02:39:46.718Z,588.00
2024-04-13T02:40:16.784Z,590.00
2024-04-13T02:40:46.870Z,588.00
2024-04-13T02:41:16.955Z,587.00
2024-04-13T02:41:47.006Z,589.00
2024-04-13T02:42:17.089Z,590.00
2024-04-13T02:42:47.130Z,590.00
2024-04-13T02:43:17.143Z,590.00
2024-04-13T02:43:47.183Z,590.00
2024-04-13T02:44:17.244Z,590.00
2024-04-13T02:44:47.262Z,590.00
2024-04-13T02:45:17.371Z,589.00
2024-04-13T02:45:47.400Z,589.00
2024-04-13T02:46:17.418Z,588.00
2024-04-13T02:46:47.451Z,588.00
2024-04-13T02:47:17.480Z,589.00
2024-04-13T02:47:47.576Z,589.00
2024-04-13T02:48:17.615Z,588.00
2024-04-13T02:48:47.569Z,587.00
2024-04-13T02:49:17.810Z,587.00
2024-04-13T02:49:47.649Z,586.00
2024-04-13T02:50:17.686Z,586.00
2024-04-13T02:50:47.804Z,586.00
2024-04-13T02:51:17.903Z,585.00
2024-04-13T02:51:48.012Z,586.00
2024-04-13T02:52:17.959Z,585.00
2024-04-13T02:52:48.037Z,583.00
2024-04-13T02:53:18.111Z,582.00
2024-04-13T02:53:48.199Z,580.00
2024-04-13T02:54:18.274Z,579.00
2024-04-13T02:54:48.332Z,580.00
2024-04-13T02:55:18.401Z,581.00
2024-04-13T02:55:48.477Z,580.00
2024-04-13T02:56:18.556Z,579.00
2024-04-13T02:56:48.631Z,577.00
2024-04-13T02:57:18.739Z,577.00
2024-04-13T02:57:48.820Z,576.00
2024-04-13T02:58:18.903Z,577.00
2024-04-13T02:58:48.974Z,578.00
2024-04-13T02:59:19.059Z,578.00
2024-04-13T02:59:49.116Z,578.00
2024-04-13T03:00:19.215Z,576.00
2024-04-13T03:00:49.344Z,577.00
2024-04-13T03:01:19.355Z,577.00
2024-04-13T03:01:49.347Z,576.00
2024-04-13T03:02:19.429Z,575.00
2024-04-13T03:02:49.617Z,576.00
2024-04-13T03:03:19.645Z,577.00
2024-04-13T03:03:49.783Z,577.00
2024-04-13T03:04:20.307Z,578.00
2024-04-13T03:04:49.836Z,578.00
2024-04-13T03:05:19.914Z,579.00
2024-04-13T03:05:49.974Z,579.00
2024-04-13T03:06:20.100Z,579.00
2024-04-13T03:06:50.072Z,580.00
2024-04-13T03:07:20.131Z,579.00
2024-04-13T03:07:50.199Z,579.00
2024-04-13T03:08:20.273Z,579.00
2024-04-13T03:08:50.380Z,581.00
2024-04-13T03:09:20.526Z,578.00
2024-04-13T03:09:50.473Z,578.00
2024-04-13T03:10:20.551Z,578.00
2024-04-13T03:10:50.635Z,578.00
2024-04-13T03:11:20.704Z,577.00
2024-04-13T03:11:50.763Z,576.00
2024-04-13T03:12:20.860Z,575.00
2024-04-13T03:12:50.965Z,575.00
2024-04-13T03:13:21.024Z,575.00
2024-04-13T03:13:51.097Z,574.00
2024-04-13T03:14:21.173Z,575.00
2024-04-13T03:14:51.247Z,576.00
2024-04-13T03:15:21.346Z,575.00
2024-04-13T03:15:51.393Z,575.00
2024-04-13T03:16:21.474Z,576.00
2024-04-13T03:16:51.573Z,577.00
2024-04-13T03:17:21.722Z,576.00
2024-04-13T03:17:51.786Z,575.00
2024-04-13T03:18:21.767Z,574.00
2024-04-13T03:18:51.898Z,575.00
2024-04-13T03:19:21.959Z,576.00
2024-04-13T03:19:52.027Z,578.00
2024-04-13T03:20:22.100Z,579.00
2024-04-13T03:20:52.167Z,577.00
2024-04-13T03:21:22.275Z,578.00
2024-04-13T03:21:52.340Z,577.00
2024-04-13T03:22:22.422Z,576.00
2024-04-13T03:22:52.481Z,576.00
2024-04-13T03:23:22.563Z,574.00
2024-04-13T03:23:52.626Z,575.00
2024-04-13T03:24:22.746Z,576.00
2024-04-13T03:24:52.698Z,575.00
2024-04-13T03:25:22.770Z,574.00
2024-04-13T03:25:52.849Z,573.00
2024-04-13T03:26:22.940Z,573.00
2024-04-13T03:26:52.992Z,574.00
2024-04-13T03:27:23.121Z,574.00
2024-04-13T03:27:53.184Z,573.00
2024-04-13T03:28:23.253Z,574.00
2024-04-13T03:28:53.323Z,575.00
2024-04-13T03:29:23.394Z,577.00
2024-04-13T03:29:53.489Z,579.00
2024-04-13T03:30:23.596Z,578.00
2024-04-13T03:30:53.678Z,578.00
2024-04-13T03:31:23.752Z,577.00
2024-04-13T03:31:53.854Z,576.00
2024-04-13T03:32:23.964Z,577.00
2024-04-13T03:32:54.023Z,578.00
2024-04-13T03:33:24.140Z,577.00
2024-04-13T03:33:54.211Z,577.00
2024-04-13T03:34:24.196Z,578.00
2024-04-13T03:34:54.271Z,578.00
2024-04-13T03:35:24.359Z,577.00
2024-04-13T03:35:54.437Z,576.00
2024-04-13T03:36:24.542Z,576.00
2024-04-13T03:36:54.601Z,575.00
2024-04-13T03:37:24.676Z,575.00
2024-04-13T03:37:54.742Z,575.00
2024-04-13T03:38:24.806Z,576.00
2024-04-13T03:38:54.887Z,574.00
2024-04-13T03:39:25.038Z,573.00
2024-04-13T03:39:55.003Z,573.00
2024-04-13T03:40:25.104Z,571.00
2024-04-13T03:40:55.172Z,570.00
2024-04-13T03:41:25.230Z,570.00
2024-04-13T03:41:55.351Z,571.00
2024-04-13T03:42:25.414Z,571.00
2024-04-13T03:42:55.437Z,570.00
2024-04-13T03:43:25.464Z,570.00
2024-04-13T03:43:55.515Z,569.00
2024-04-13T03:44:25.534Z,571.00
2024-04-13T03:44:55.568Z,571.00
2024-04-13T03:45:25.633Z,572.00
2024-04-13T03:45:55.694Z,574.00
2024-04-13T03:46:25.731Z,574.00
2024-04-13T03:46:55.778Z,572.00
2024-04-13T03:47:25.836Z,573.00
2024-04-13T03:47:55.957Z,571.00
2024-04-13T03:48:26.146Z,572.00
2024-04-13T03:48:55.978Z,572.00
2024-04-13T03:49:26.020Z,570.00
2024-04-13T03:49:56.073Z,571.00
2024-04-13T03:50:26.116Z,570.00
2024-04-13T03:50:56.122Z,570.00
2024-04-13T03:51:26.191Z,569.00
2024-04-13T03:51:56.255Z,569.00
2024-04-13T03:52:26.309Z,569.00
2024-04-13T03:52:56.384Z,571.00
2024-04-13T03:53:26.455Z,570.00
2024-04-13T03:53:56.537Z,570.00
2024-04-13T03:54:26.677Z,570.00
2024-04-13T03:54:56.636Z,571.00
2024-04-13T03:55:26.715Z,571.00
2024-04-13T03:55:56.771Z,571.00
2024-04-13T03:56:26.855Z,569.00
2024-04-13T03:56:56.967Z,571.00
2024-04-13T03:57:27.085Z,569.00
2024-04-13T03:57:57.041Z,569.00
2024-04-13T03:58:27.112Z,568.00
2024-04-13T03:58:57.188Z,568.00
2024-04-13T03:59:27.354Z,569.00
2024-04-13T03:59:57.291Z,568.00
2024-04-13T04:00:27.505Z,568.00
2024-04-13T04:00:57.426Z,567.00
2024-04-13T04:01:27.554Z,568.00
2024-04-13T04:01:57.493Z,567.00
2024-04-13T04:02:27.551Z,567.00
2024-04-13T04:02:57.739Z,568.00
2024-04-13T04:03:27.732Z,569.00
2024-04-13T04:03:57.826Z,570.00
2024-04-13T04:04:27.842Z,572.00
2024-04-13T04:04:57.840Z,571.00
2024-04-13T04:05:27.907Z,570.00
2024-04-13T04:05:58.025Z,569.00
2024-04-13T04:06:28.119Z,570.00
2024-04-13T04:06:58.192Z,570.00
2024-04-13T04:07:28.262Z,569.00
2024-04-13T04:07:58.330Z,570.00
2024-04-13T04:08:28.418Z,571.00
2024-04-13T04:08:58.509Z,573.00
2024-04-13T04:09:28.593Z,572.00
2024-04-13T04:09:58.670Z,571.00
2024-04-13T04:10:28.749Z,571.00
2024-04-13T04:10:58.842Z,571.00
2024-04-13T04:11:28.900Z,570.00
2024-04-13T04:11:58.968Z,573.00
2024-04-13T04:12:29.121Z,571.00
2024-04-13T04:12:59.042Z,571.00
2024-04-13T04:13:29.135Z,571.00
2024-04-13T04:13:59.203Z,572.00
2024-04-13T04:14:29.272Z,571.00
2024-04-13T04:14:59.343Z,572.00
2024-04-13T04:15:29.479Z,572.00
2024-04-13T04:15:59.452Z,572.00
2024-04-13T04:16:29.547Z,571.00
2024-04-13T04:16:59.620Z,571.00
2024-04-13T04:17:29.797Z,570.00
2024-04-13T04:17:59.797Z,571.00
2024-04-13T04:18:29.983Z,570.00
2024-04-13T04:19:00.081Z,569.00
2024-04-13T04:19:30.037Z,569.00
2024-04-13T04:20:00.209Z,569.00
2024-04-13T04:20:30.172Z,569.00
2024-04-13T04:21:00.255Z,568.00
2024-04-13T04:21:30.370Z,568.00
2024-04-13T04:22:00.460Z,568.00
2024-04-13T04:22:30.529Z,569.00
2024-04-13T04:23:00.609Z,570.00
2024-04-13T04:23:30.672Z,572.00
2024-04-13T04:24:00.698Z,572.00
2024-04-13T04:24:30.830Z,573.00
2024-04-13T04:25:00.799Z,574.00
2024-04-13T04:25:30.856Z,573.00
2024-04-13T04:26:00.922Z,572.00
2024-04-13T04:26:31.048Z,570.00
2024-04-13T04:27:01.006Z,570.00
2024-04-13T04:27:31.119Z,568.00
2024-04-13T04:28:01.188Z,569.00
2024-04-13T04:28:31.258Z,567.00
2024-04-13T04:29:01.328Z,565.00
2024-04-13T04:29:31.421Z,565.00
2024-04-13T04:30:01.472Z,564.00
2024-04-13T04:30:31.605Z,563.00
2024-04-13T04:31:01.571Z,562.00
2024-04-13T04:31:31.649Z,561.00
2024-04-13T04:32:01.753Z,558.00
2024-04-13T04:32:31.863Z,561.00
2024-04-13T04:33:01.985Z,559.00
2024-04-13T04:33:32.026Z,558.00
2024-04-13T04:34:02.059Z,558.00
2024-04-13T04:34:32.035Z,557.00
2024-04-13T04:35:02.102Z,558.00
2024-04-13T04:35:32.194Z,558.00
2024-04-13T04:36:02.284Z,559.00
2024-04-13T04:36:32.343Z,558.00
2024-04-13T04:37:02.416Z,558.00
2024-04-13T04:37:32.503Z,560.00
2024-04-13T04:38:02.578Z,558.00
2024-04-13T04:38:32.645Z,559.00
2024-04-13T04:39:02.770Z,559.00
2024-04-13T04:39:32.864Z,560.00
2024-04-13T04:40:02.808Z,558.00
2024-04-13T04:40:32.884Z,558.00
2024-04-13T04:41:02.968Z,557.00
2024-04-13T04:41:33.037Z,556.00
2024-04-13T04:42:03.119Z,557.00
2024-04-13T04:42:33.165Z,556.00
2024-04-13T04:43:03.187Z,557.00
2024-04-13T04:43:33.246Z,557.00
2024-04-13T04:44:03.271Z,557.00
2024-04-13T04:44:33.315Z,558.00
2024-04-13T04:45:03.374Z,558.00
2024-04-13T04:45:33.454Z,559.00
2024-04-13T04:46:03.487Z,560.00
2024-04-13T04:46:33.525Z,560.00
2024-04-13T04:47:03.550Z,560.00
2024-04-13T04:47:33.618Z,560.00
2024-04-13T04:48:03.698Z,559.00
2024-04-13T04:48:33.800Z,560.00
2024-04-13T04:49:03.893Z,561.00
2024-04-13T04:49:33.927Z,561.00
2024-04-13T04:50:03.962Z,560.00
2024-04-13T04:50:33.993Z,562.00
2024-04-13T04:51:04.022Z,561.00
2024-04-13T04:51:34.076Z,561.00
2024-04-13T04:52:04.107Z,560.00
2024-04-13T04:52:34.178Z,559.00
2024-04-13T04:53:04.235Z,558.00
2024-04-13T04:53:34.321Z,558.00
2024-04-13T04:54:04.377Z,557.00
2024-04-13T04:54:34.825Z,559.00
2024-04-13T04:55:04.517Z,558.00
2024-04-13T04:55:34.574Z,558.00
2024-04-13T04:56:04.661Z,557.00
2024-04-13T04:56:34.725Z,557.00
2024-04-13T04:57:04.793Z,554.00
2024-04-13T04:57:34.934Z,554.00
2024-04-13T04:58:04.867Z,555.00
2024-04-13T04:58:34.940Z,555.00
2024-04-13T04:59:05.033Z,552.00
2024-04-13T04:59:35.104Z,553.00
2024-04-13T05:00:05.174Z,551.00
2024-04-13T05:00:35.286Z,552.00
2024-04-13T05:01:05.448Z,554.00
2024-04-13T05:01:35.457Z,554.00
2024-04-13T05:02:05.482Z,556.00
2024-04-13T05:02:35.605Z,556.00
2024-04-13T05:03:05.573Z,554.00
2024-04-13T05:03:35.705Z,555.00
2024-04-13T05:04:05.710Z,554.00
2024-04-13T05:04:35.765Z,555.00
2024-04-13T05:05:05.730Z,555.00
2024-04-13T05:05:35.801Z,555.00
2024-04-13T05:06:05.924Z,555.00
2024-04-13T05:06:36.021Z,555.00
2024-04-13T05:07:06.014Z,554.00
2024-04-13T05:07:36.095Z,555.00
2024-04-13T05:08:06.140Z,556.00
2024-04-13T05:08:36.220Z,555.00
2024-04-13T05:09:06.509Z,555.00
2024-04-13T05:09:36.306Z,555.00
2024-04-13T05:10:06.266Z,554.00
2024-04-13T05:10:36.367Z,555.00
2024-04-13T05:11:06.433Z,554.00
2024-04-13T05:11:36.496Z,554.00
2024-04-13T05:12:06.611Z,553.00
2024-04-13T05:12:36.716Z,553.00
2024-04-13T05:13:06.603Z,553.00
2024-04-13T05:13:36.685Z,553.00
2024-04-13T05:14:06.748Z,551.00
2024-04-13T05:14:36.820Z,551.00
2024-04-13T05:15:06.922Z,550.00
2024-04-13T05:15:37.040Z,549.00
2024-04-13T05:16:06.990Z,550.00
2024-04-13T05:16:37.067Z,552.00
2024-04-13T05:17:07.250Z,554.00
2024-04-13T05:17:37.324Z,555.00
2024-04-13T05:18:07.463Z,554.00
2024-04-13T05:18:37.532Z,553.00
2024-04-13T05:19:07.537Z,553.00
2024-04-13T05:19:37.450Z,554.00
2024-04-13T05:20:07.461Z,554.00
2024-04-13T05:20:37.534Z,554.00
2024-04-13T05:21:07.676Z,554.00
2024-04-13T05:21:37.715Z,552.00
2024-04-13T05:22:07.831Z,550.00
2024-04-13T05:22:37.824Z,549.00
2024-04-13T05:23:07.902Z,548.00
2024-04-13T05:23:37.965Z,547.00
2024-04-13T05:24:08.058Z,547.00
2024-04-13T05:24:38.199Z,549.00
2024-04-13T05:25:08.137Z,548.00
2024-04-13T05:25:38.209Z,550.00
2024-04-13T05:26:08.310Z,551.00
2024-04-13T05:26:38.365Z,549.00
2024-04-13T05:27:08.837Z,550.00
2024-04-13T05:27:38.510Z,549.00
2024-04-13T05:28:08.570Z,550.00
2024-04-13T05:28:38.662Z,550.00
2024-04-13T05:29:08.722Z,551.00
2024-04-13T05:29:38.791Z,550.00
2024-04-13T05:30:08.892Z,550.00
2024-04-13T05:30:39.011Z,550.00
2024-04-13T05:31:08.992Z,549.00
2024-04-13T05:31:39.080Z,549.00
2024-04-13T05:32:09.075Z,549.00
2024-04-13T05:32:39.171Z,548.00
2024-04-13T05:33:09.266Z,550.00
2024-04-13T05:33:39.363Z,551.00
2024-04-13T05:34:09.375Z,552.00
2024-04-13T05:34:39.466Z,553.00
2024-04-13T05:35:09.535Z,554.00
2024-04-13T05:35:39.603Z,553.00
2024-04-13T05:36:09.724Z,554.00
2024-04-13T05:36:39.784Z,554.00
2024-04-13T05:37:09.757Z,551.00
2024-04-13T05:37:39.839Z,552.00
2024-04-13T05:38:09.906Z,552.00
2024-04-13T05:38:39.976Z,550.00
2024-04-13T05:39:10.077Z,550.00
2024-04-13T05:39:40.147Z,550.00
2024-04-13T05:40:10.212Z,550.00
2024-04-13T05:40:40.290Z,550.00
2024-04-13T05:41:10.366Z,550.00
2024-04-13T05:41:40.449Z,551.00
2024-04-13T05:42:10.536Z,549.00
2024-04-13T05:42:40.610Z,550.00
2024-04-13T05:43:12.994Z,549.00
2024-04-13T05:43:40.672Z,547.00
2024-04-13T05:44:10.684Z,546.00
2024-04-13T05:44:40.726Z,546.00
2024-04-13T05:45:10.781Z,544.00
2024-04-13T05:45:40.948Z,546.00
2024-04-13T05:46:10.908Z,546.00
2024-04-13T05:47:10.830Z,547.00
2024-04-13T05:47:40.912Z,548.00
2024-04-13T05:48:11.028Z,548.00
2024-04-13T05:48:41.008Z,549.00
2024-04-13T05:49:11.025Z,550.00
2024-04-13T05:49:41.066Z,549.00
2024-04-13T05:50:11.099Z,548.00
2024-04-13T05:50:41.153Z,548.00
2024-04-13T05:51:11.306Z,548.00
2024-04-13T05:51:41.475Z,549.00
2024-04-13T05:52:11.355Z,549.00
2024-04-13T05:52:41.422Z,548.00
2024-04-13T05:53:11.500Z,547.00
2024-04-13T05:53:41.568Z,548.00
2024-04-13T05:54:11.661Z,547.00
2024-04-13T05:54:41.802Z,548.00
2024-04-13T05:55:11.805Z,548.00
2024-04-13T05:55:41.891Z,547.00
2024-04-13T05:56:11.950Z,548.00
2024-04-13T05:56:42.019Z,547.00
2024-04-13T05:57:12.119Z,548.00
2024-04-13T05:57:42.360Z,548.00
2024-04-13T05:58:14.042Z,549.00
2024-04-13T05:58:42.335Z,549.00
2024-04-13T05:59:12.396Z,549.00
2024-04-13T05:59:42.467Z,549.00
2024-04-13T06:00:12.571Z,549.00
2024-04-13T06:00:42.695Z,546.00
2024-04-13T06:01:12.769Z,543.00
2024-04-13T06:01:42.722Z,543.00
2024-04-13T06:02:12.790Z,543.00
2024-04-13T06:02:42.953Z,545.00
2024-04-13T06:03:13.011Z,547.00
2024-04-13T06:03:43.021Z,545.00
2024-04-13T06:04:13.123Z,544.00
2024-04-13T06:04:43.244Z,544.00
2024-04-13T06:05:13.288Z,543.00
2024-04-13T06:05:43.387Z,544.00
2024-04-13T06:06:13.491Z,545.00
2024-04-13T06:06:43.567Z,546.00
2024-04-13T06:07:13.544Z,546.00
2024-04-13T06:07:43.626Z,545.00
2024-04-13T06:08:13.700Z,547.00
2024-04-13T06:08:43.778Z,548.00
2024-04-13T06:09:13.904Z,547.00
2024-04-13T06:09:43.861Z,547.00
2024-04-13T06:10:13.916Z,547.00
2024-04-13T06:10:44.004Z,546.00
2024-04-13T06:11:14.088Z,548.00
2024-04-13T06:11:47.046Z,548.00
2024-04-13T06:12:14.247Z,546.00
2024-04-13T06:12:44.386Z,546.00
2024-04-13T06:13:14.443Z,547.00
2024-04-13T06:13:44.520Z,547.00
2024-04-13T06:14:14.591Z,545.00
2024-04-13T06:14:44.668Z,542.00
2024-04-13T06:15:14.788Z,542.00
2024-04-13T06:15:44.886Z,542.00