createdAt,value
2018-05-06T00:00:10.276Z,39.97
2018-05-06T00:02:39.855Z,39.47
2018-05-06T00:05:09.370Z,34.63
2018-05-06T00:07:38.990Z,36.60
2018-05-06T00:10:08.499Z,42.90
2018-05-06T00:12:38.850Z,40.60
2018-05-06T00:15:08.581Z,39.27
2018-05-06T00:17:38.079Z,43.93
2018-05-06T00:20:07.775Z,43.43
2018-05-06T00:22:37.209Z,44.77
2018-05-06T00:25:06.724Z,48.70
2018-05-06T00:27:36.245Z,45.43
2018-05-06T00:30:05.976Z,45.53
2018-05-06T00:32:36.430Z,54.80
2018-05-06T00:35:05.984Z,45.30
2018-05-06T00:37:35.412Z,47.60
2018-05-06T00:40:05.197Z,45.37
2018-05-06T00:42:34.857Z,50.57
2018-05-06T00:45:04.397Z,50.00
2018-05-06T00:47:33.917Z,48.43
2018-05-06T00:50:04.937Z,47.07
2018-05-06T00:52:34.649Z,51.83
2018-05-06T00:55:04.155Z,48.67
2018-05-06T00:57:33.618Z,52.00
2018-05-06T01:00:04.116Z,51.23
2018-05-06T01:02:33.571Z,49.20
2018-05-06T01:05:03.997Z,51.03
2018-05-06T01:07:34.303Z,53.07
2018-05-06T01:10:03.884Z,47.40
2018-05-06T01:12:33.337Z,49.67
2018-05-06T01:15:04.660Z,51.93
2018-05-06T01:17:34.125Z,48.27
2018-05-06T01:23:25.094Z,49.27
2018-05-06T01:25:54.608Z,50.97
2018-05-06T01:28:24.965Z,46.70
2018-05-06T01:30:54.381Z,49.83
2018-05-06T01:33:23.993Z,52.13
2018-05-06T01:35:53.597Z,49.90
2018-05-06T01:38:23.103Z,51.37
2018-05-06T01:40:52.526Z,46.37
2018-05-06T01:43:22.212Z,53.17
2018-05-06T01:45:52.517Z,51.53
2018-05-06T01:48:22.849Z,53.43
2018-05-06T01:50:52.569Z,52.17
2018-05-06T01:53:22.095Z,52.80
2018-05-06T01:55:51.820Z,46.73
2018-05-06T01:58:21.334Z,53.20
2018-05-06T02:00:51.763Z,47.77
2018-05-06T02:03:21.407Z,59.20
2018-05-06T02:05:50.942Z,46.60
2018-05-06T02:08:20.328Z,50.10
2018-05-06T02:10:50.000Z,43.70
2018-05-06T02:13:19.495Z,50.00
2018-05-06T02:15:50.630Z,51.17
2018-05-06T02:18:21.016Z,52.20
2018-05-06T02:20:51.404Z,59.30
2018-05-06T02:23:22.193Z,55.20
2018-05-06T02:25:52.140Z,50.00
2018-05-06T02:28:22.260Z,56.60
2018-05-06T02:30:52.077Z,55.53
2018-05-06T02:33:21.740Z,57.20
2018-05-06T02:35:51.349Z,48.20
2018-05-06T02:38:20.842Z,51.50
2018-05-06T02:40:50.400Z,55.40
2018-05-06T02:43:19.845Z,47.23
2018-05-06T02:45:49.520Z,43.53
2018-05-06T02:48:19.832Z,45.33
2018-05-06T02:50:49.314Z,50.90
2018-05-06T02:53:18.774Z,48.37
2018-05-06T02:55:48.349Z,43.70
2018-05-06T02:58:17.831Z,43.60
2018-05-06T03:00:47.321Z,45.57
2018-05-06T03:03:16.684Z,49.30
2018-05-06T03:05:47.937Z,43.90
2018-05-06T03:08:17.343Z,45.33
2018-05-06T03:10:46.865Z,47.50
2018-05-06T03:13:16.283Z,49.73
2018-05-06T03:15:47.227Z,46.60
2018-05-06T03:18:19.537Z,47.50
2018-05-06T03:20:52.346Z,49.43
2018-05-06T03:23:23.855Z,44.27
2018-05-06T03:25:53.643Z,53.27
2018-05-06T03:28:29.610Z,50.70
2018-05-06T03:31:01.085Z,45.40
2018-05-06T03:33:32.633Z,46.73
2018-05-06T03:36:08.471Z,47.43
2018-05-06T03:38:42.404Z,52.47
2018-05-06T03:41:11.983Z,51.53
2018-05-06T03:47:04.259Z,51.80
2018-05-06T03:49:34.219Z,50.83
2018-05-06T03:52:08.211Z,49.13
2018-05-06T03:54:37.499Z,54.93
2018-05-06T03:57:19.369Z,52.93
2018-05-06T03:59:59.989Z,53.70
2018-05-06T04:02:33.260Z,54.60
2018-05-06T04:05:04.210Z,50.20
2018-05-06T04:07:38.343Z,50.33
2018-05-06T04:10:09.373Z,50.63
2018-05-06T04:12:38.666Z,56.63
2018-05-06T04:15:09.605Z,53.73
2018-05-06T04:17:38.884Z,51.20
2018-05-06T04:20:19.683Z,53.67
2018-05-06T04:22:48.942Z,54.17
2018-05-06T04:25:18.248Z,54.27
2018-05-06T04:27:48.279Z,54.10
2018-05-06T04:30:18.547Z,52.97
2018-05-06T04:32:48.067Z,52.40
2018-05-06T04:35:23.076Z,51.13
2018-05-06T04:37:52.403Z,51.07
2018-05-06T04:40:21.908Z,55.03
2018-05-06T04:42:51.820Z,49.73
2018-05-06T04:45:21.248Z,53.13
2018-05-06T04:47:51.635Z,64.07
2018-05-06T04:50:20.920Z,54.27
2018-05-06T04:52:51.101Z,52.80
2018-05-06T04:55:24.502Z,50.00
2018-05-06T04:57:53.975Z,55.23
2018-05-06T05:00:23.408Z,51.27
2018-05-06T05:02:52.643Z,48.57
2018-05-06T05:05:21.976Z,49.43
2018-05-06T05:07:51.238Z,52.50
2018-05-06T05:10:20.537Z,48.13
2018-05-06T05:12:49.966Z,52.00
2018-05-06T05:15:19.241Z,56.10
2018-05-06T05:17:48.524Z,46.40
2018-05-06T05:20:18.806Z,55.30
2018-05-06T05:22:48.032Z,48.73
2018-05-06T05:25:17.334Z,47.33
2018-05-06T05:27:47.419Z,46.53
2018-05-06T05:30:16.666Z,47.70
2018-05-06T05:32:47.060Z,49.90
2018-05-06T05:35:16.310Z,47.57
2018-05-06T05:37:45.674Z,47.07
2018-05-06T05:40:15.039Z,74.90
2018-05-06T05:42:44.313Z,90.20
2018-05-06T05:45:42.443Z,96.27
2018-05-06T05:48:12.291Z,75.77
2018-05-06T05:50:41.930Z,74.20
2018-05-06T05:53:11.620Z,68.00
2018-05-06T05:55:42.084Z,56.07
2018-05-06T05:58:11.728Z,54.77
2018-05-06T06:00:41.350Z,51.47
2018-05-06T06:03:11.224Z,51.53
2018-05-06T06:05:40.997Z,54.67
2018-05-06T06:08:10.811Z,55.03
2018-05-06T06:10:41.348Z,56.47
2018-05-06T06:13:11.924Z,52.40
2018-05-06T06:15:41.578Z,51.33
2018-05-06T06:18:12.005Z,54.90
2018-05-06T06:20:41.885Z,47.63
2018-05-06T06:23:11.556Z,45.27
2018-05-06T06:25:42.216Z,48.90
2018-05-06T06:28:11.851Z,49.63
2018-05-06T06:30:42.394Z,48.03
2018-05-06T06:33:12.972Z,50.23
2018-05-06T06:35:42.739Z,50.70
2018-05-06T06:38:13.100Z,51.17
2018-05-06T06:40:42.678Z,50.13
2018-05-06T06:43:12.395Z,42.03
2018-05-06T06:45:41.971Z,48.23
2018-05-06T06:48:11.771Z,44.70
2018-05-06T06:50:41.467Z,45.93
2018-05-06T06:53:11.440Z,43.80
2018-05-06T06:55:41.323Z,43.07
2018-05-06T06:58:11.089Z,49.30
2018-05-06T07:00:40.716Z,48.97
2018-05-06T07:03:10.426Z,50.03
2018-05-06T07:05:40.116Z,48.13
2018-05-06T07:08:09.672Z,47.33
2018-05-06T07:10:39.486Z,46.43
2018-05-06T07:13:09.094Z,47.27
2018-05-06T07:15:38.634Z,47.70
2018-05-06T07:18:08.338Z,53.30
2018-05-06T07:20:37.866Z,47.63
2018-05-06T07:23:07.510Z,48.33
2018-05-06T07:25:38.032Z,49.83
2018-05-06T07:28:07.679Z,43.60
2018-05-06T07:30:38.054Z,41.53
2018-05-06T07:33:07.713Z,46.87
2018-05-06T07:35:38.106Z,43.93
2018-05-06T07:38:07.757Z,45.03
2018-05-06T07:40:37.442Z,48.80
2018-05-06T07:43:07.149Z,47.17
2018-05-06T07:45:36.715Z,43.67
2018-05-06T07:51:27.439Z,45.53
2018-05-06T07:53:56.857Z,46.10
2018-05-06T07:56:26.210Z,51.23
2018-05-06T07:58:55.705Z,44.27
2018-05-06T08:04:50.762Z,42.80
2018-05-06T08:07:20.284Z,49.60
2018-05-06T08:09:49.859Z,47.30
2018-05-06T08:12:19.466Z,42.63
2018-05-06T08:14:48.913Z,42.00
2018-05-06T08:17:18.584Z,39.80
2018-05-06T08:19:48.234Z,44.57
2018-05-06T08:22:18.444Z,39.17
2018-05-06T08:24:48.052Z,46.93
2018-05-06T08:27:18.299Z,38.03
2018-05-06T08:29:47.959Z,44.27
2018-05-06T08:32:17.443Z,38.40
2018-05-06T08:38:08.152Z,49.33
2018-05-06T08:40:37.675Z,39.00
2018-05-06T08:43:07.186Z,43.80
2018-05-06T08:45:38.682Z,46.77
2018-05-06T08:48:10.145Z,37.93
2018-05-06T08:50:41.982Z,45.40
2018-05-06T08:53:14.352Z,41.27
2018-05-06T08:55:48.499Z,39.23
2018-05-06T08:59:01.698Z,37.50
2018-05-06T09:01:31.447Z,40.93
2018-05-06T09:04:01.086Z,32.80
2018-05-06T09:06:30.680Z,37.03
2018-05-06T09:09:00.443Z,41.40
2018-05-06T09:11:30.115Z,39.30
2018-05-06T09:17:21.234Z,43.57
2018-05-06T09:19:50.845Z,39.30
2018-05-06T09:22:20.354Z,40.30
2018-05-06T09:24:49.861Z,45.07
2018-05-06T09:27:19.386Z,54.40
2018-05-06T09:29:48.892Z,45.83
2018-05-06T09:32:18.338Z,51.57
2018-05-06T09:34:48.639Z,47.60
2018-05-06T09:37:18.799Z,44.37
2018-05-06T09:39:48.238Z,44.37
2018-05-06T09:42:17.579Z,49.10
2018-05-06T09:44:47.339Z,46.03
2018-05-06T09:47:16.686Z,44.13
2018-05-06T09:49:46.184Z,48.57
2018-05-06T09:52:15.577Z,42.97
2018-05-06T09:54:44.998Z,58.67
2018-05-06T09:57:14.328Z,75.87
2018-05-06T09:59:43.790Z,66.00
2018-05-06T10:02:13.250Z,67.00
2018-05-06T10:04:42.599Z,69.80
2018-05-06T10:07:12.867Z,56.17
2018-05-06T10:09:42.281Z,56.20
2018-05-06T10:12:11.682Z,58.30
2018-05-06T10:14:41.268Z,51.13
2018-05-06T10:17:11.401Z,43.07
2018-05-06T10:19:40.933Z,39.17
2018-05-06T10:22:10.273Z,37.27
2018-05-06T10:24:39.728Z,36.77
2018-05-06T10:27:09.176Z,40.63
2018-05-06T10:29:39.277Z,39.03
2018-05-06T10:32:08.838Z,34.90
2018-05-06T10:34:38.181Z,40.20
2018-05-06T10:37:07.627Z,40.77
2018-05-06T10:39:37.109Z,54.77
2018-05-06T10:42:07.351Z,55.63
2018-05-06T10:44:36.795Z,54.17
2018-05-06T10:47:06.225Z,35.67
2018-05-06T10:49:35.680Z,30.50
2018-05-06T10:52:05.122Z,24.10
2018-05-06T10:54:34.551Z,26.07
2018-05-06T10:57:03.895Z,25.17
2018-05-06T10:59:33.524Z,21.57
2018-05-06T11:02:02.873Z,23.90
2018-05-06T11:04:33.155Z,23.07
2018-05-06T11:07:02.597Z,19.30
2018-05-06T11:09:31.966Z,20.57
2018-05-06T11:12:01.455Z,23.03
2018-05-06T11:14:30.796Z,20.83
2018-05-06T11:17:00.212Z,22.03
2018-05-06T11:19:29.746Z,20.77
2018-05-06T11:21:59.306Z,20.60
2018-05-06T11:24:29.888Z,18.20
2018-05-06T11:26:59.350Z,17.53
2018-05-06T11:29:28.723Z,19.23
2018-05-06T11:31:58.564Z,17.70
2018-05-06T11:34:27.948Z,16.53
2018-05-06T11:36:57.547Z,18.33
2018-05-06T11:39:27.106Z,23.80
2018-05-06T11:41:56.723Z,25.47
2018-05-06T11:48:02.116Z,19.83
2018-05-06T11:50:31.849Z,19.43
2018-05-06T11:53:05.653Z,19.43
2018-05-06T11:55:36.102Z,15.90
2018-05-06T11:58:06.477Z,19.43
2018-05-06T12:04:06.479Z,15.83
2018-05-06T12:06:35.983Z,17.67
2018-05-06T12:09:10.615Z,18.13
2018-05-06T12:11:40.286Z,16.87
2018-05-06T12:14:09.656Z,16.80
2018-05-06T12:20:00.208Z,14.67
2018-05-06T12:22:29.589Z,19.47
2018-05-06T12:24:58.984Z,23.07
2018-05-06T12:27:28.491Z,18.00
2018-05-06T12:30:45.403Z,19.73
2018-05-06T12:33:14.948Z,21.07
2018-05-06T12:35:45.421Z,17.90
2018-05-06T12:38:15.044Z,18.70
2018-05-06T12:40:44.724Z,17.27
2018-05-06T12:43:55.979Z,16.97
2018-05-06T12:46:25.622Z,20.83
2018-05-06T12:48:54.957Z,25.57
2018-05-06T12:51:24.397Z,31.93
2018-05-06T12:53:53.775Z,21.60
2018-05-06T12:56:26.266Z,21.17
2018-05-06T12:58:55.654Z,23.23
2018-05-06T13:01:26.233Z,15.43
2018-05-06T13:03:55.583Z,15.60
2018-05-06T13:06:25.711Z,22.53
2018-05-06T13:12:17.120Z,20.90
2018-05-06T13:14:46.346Z,15.53
2018-05-06T13:17:15.609Z,16.63
2018-05-06T13:19:44.936Z,18.70
2018-05-06T13:25:40.525Z,20.80
2018-05-06T13:28:10.543Z,20.47
2018-05-06T13:30:40.155Z,18.17
2018-05-06T13:33:09.542Z,22.27
2018-05-06T13:35:38.964Z,26.07
2018-05-06T13:38:08.465Z,27.63
2018-05-06T13:40:38.073Z,26.27
2018-05-06T13:43:07.461Z,27.93
2018-05-06T13:45:37.023Z,25.63
2018-05-06T13:48:06.427Z,26.53
2018-05-06T13:50:35.847Z,26.80
2018-05-06T13:53:05.401Z,26.17
2018-05-06T13:55:34.897Z,26.73
2018-05-06T13:58:04.297Z,32.97
2018-05-06T14:00:34.020Z,26.50
2018-05-06T14:03:03.455Z,26.90
2018-05-06T14:05:32.859Z,21.40
2018-05-06T14:08:02.423Z,27.00
2018-05-06T14:10:31.836Z,30.53
2018-05-06T14:13:01.283Z,29.70
2018-05-06T14:15:30.738Z,22.03
2018-05-06T14:18:00.122Z,23.50
2018-05-06T14:20:29.723Z,28.70
2018-05-06T14:22:59.481Z,24.03
2018-05-06T14:25:29.631Z,30.33
2018-05-06T14:27:59.062Z,27.13
2018-05-06T14:30:29.025Z,23.40
2018-05-06T14:32:58.406Z,29.67
2018-05-06T14:35:27.794Z,31.93
2018-05-06T14:37:57.266Z,26.37
2018-05-06T14:40:26.671Z,25.93
2018-05-06T14:42:56.289Z,32.33
2018-05-06T14:45:25.928Z,25.17
2018-05-06T14:48:06.646Z,57.43
2018-05-06T14:51:10.208Z,35.60
2018-05-06T14:53:39.684Z,23.53
2018-05-06T14:56:09.144Z,20.70
2018-05-06T14:58:39.999Z,21.73
2018-05-06T15:01:09.467Z,24.77
2018-05-06T15:03:38.963Z,25.17
2018-05-06T15:06:08.488Z,19.20
2018-05-06T15:08:37.939Z,20.70
2018-05-06T15:11:08.299Z,21.70
2018-05-06T15:13:37.787Z,23.40
2018-05-06T15:19:38.431Z,26.17
2018-05-06T15:22:07.848Z,25.97
2018-05-06T15:24:37.176Z,21.03
2018-05-06T15:27:07.472Z,24.20
2018-05-06T15:29:36.992Z,23.70
2018-05-06T15:32:14.354Z,22.73
2018-05-06T15:34:43.876Z,29.10
2018-05-06T15:37:13.275Z,23.73
2018-05-06T15:39:42.616Z,18.60
2018-05-06T15:42:11.978Z,20.77
2018-05-06T15:48:12.375Z,21.93
2018-05-06T15:50:41.688Z,20.30
2018-05-06T15:53:11.098Z,23.90
2018-05-06T15:55:40.596Z,21.77
2018-05-06T16:01:31.708Z,22.63
2018-05-06T16:04:20.327Z,17.33
2018-05-06T16:06:50.309Z,18.43
2018-05-06T16:09:20.056Z,16.80
2018-05-06T16:11:49.699Z,15.70
2018-05-06T16:14:19.578Z,19.90
2018-05-06T16:16:49.203Z,19.10
2018-05-06T16:19:19.587Z,17.30
2018-05-06T16:21:49.499Z,17.50
2018-05-06T16:24:20.248Z,15.37
2018-05-06T16:26:55.507Z,15.57
2018-05-06T16:29:25.781Z,13.43
2018-05-06T16:32:05.095Z,16.87
2018-05-06T16:34:42.532Z,11.27
2018-05-06T16:37:12.117Z,14.10
2018-05-06T16:39:45.049Z,12.97
2018-05-06T16:42:14.588Z,11.43
2018-05-06T16:44:44.294Z,11.63
2018-05-06T16:47:13.884Z,7.87
2018-05-06T16:49:44.352Z,9.33
2018-05-06T16:52:13.884Z,10.03
2018-05-06T16:54:43.552Z,9.63
2018-05-06T16:57:13.385Z,6.97
2018-05-06T16:59:43.507Z,9.17
2018-05-06T17:02:14.039Z,9.67
2018-05-06T17:04:44.267Z,12.90
2018-05-06T17:07:15.671Z,10.50
2018-05-06T17:09:46.011Z,12.20
2018-05-06T17:12:15.993Z,11.07
2018-05-06T17:14:47.372Z,11.60
2018-05-06T17:17:17.281Z,15.00
2018-05-06T17:19:47.104Z,12.10
2018-05-06T17:22:16.756Z,17.87
2018-05-06T17:24:46.359Z,12.20
2018-05-06T17:27:16.255Z,13.33
2018-05-06T17:29:49.567Z,10.80
2018-05-06T17:32:19.777Z,13.17
2018-05-06T17:35:05.436Z,12.87
2018-05-06T17:37:35.693Z,11.57
2018-05-06T17:40:05.233Z,11.17
2018-05-06T17:42:34.947Z,13.10
2018-05-06T17:45:05.689Z,9.67
2018-05-06T17:47:36.633Z,14.53
2018-05-06T17:50:07.031Z,17.43
2018-05-06T17:52:36.761Z,13.43
2018-05-06T17:55:07.203Z,10.30
2018-05-06T17:57:36.967Z,12.57
2018-05-06T18:00:06.726Z,12.27
2018-05-06T18:02:36.349Z,9.17
2018-05-06T18:05:06.223Z,12.40
2018-05-06T18:07:35.892Z,16.47
2018-05-06T18:10:32.794Z,13.67
2018-05-06T18:13:02.233Z,14.47
2018-05-06T18:15:32.594Z,12.03
2018-05-06T18:18:02.795Z,16.63
2018-05-06T18:20:32.188Z,17.63
2018-05-06T18:23:01.607Z,14.10
2018-05-06T18:25:31.168Z,20.17
2018-05-06T18:28:00.521Z,17.37
2018-05-06T18:30:30.868Z,15.17
2018-05-06T18:33:00.251Z,13.80
2018-05-06T18:35:31.549Z,11.37
2018-05-06T18:38:00.908Z,13.47
2018-05-06T18:40:30.335Z,14.53
2018-05-06T18:42:59.788Z,21.50
2018-05-06T18:45:29.155Z,18.77
2018-05-06T18:47:59.394Z,23.77
2018-05-06T18:54:00.899Z,19.33
2018-05-06T18:56:37.882Z,17.00
2018-05-06T18:59:07.750Z,15.93
2018-05-06T19:01:37.821Z,18.13
2018-05-06T19:04:07.491Z,21.13
2018-05-06T19:06:37.051Z,19.20
2018-05-06T19:09:06.834Z,18.97
2018-05-06T19:11:36.311Z,19.57
2018-05-06T19:14:06.585Z,19.67
2018-05-06T19:16:36.048Z,15.67
2018-05-06T19:22:27.682Z,13.10
2018-05-06T19:24:57.054Z,14.43
2018-05-06T19:27:26.467Z,12.03
2018-05-06T19:29:56.918Z,14.10
2018-05-06T19:32:27.977Z,15.97
2018-05-06T19:35:00.069Z,14.40
2018-05-06T19:37:45.906Z,16.80
2018-05-06T19:40:16.246Z,13.60
2018-05-06T19:42:48.057Z,17.10
2018-05-06T19:45:26.571Z,12.50
2018-05-06T19:47:57.333Z,18.23
2018-05-06T19:50:29.160Z,17.43
2018-05-06T19:52:58.633Z,12.53
2018-05-06T19:55:30.940Z,13.27
2018-05-06T19:58:01.160Z,14.90
2018-05-06T20:00:32.284Z,14.97
2018-05-06T20:03:03.409Z,12.37
2018-05-06T20:05:32.778Z,17.33
2018-05-06T20:08:03.307Z,18.10
2018-05-06T20:10:33.028Z,16.87
2018-05-06T20:13:03.412Z,15.37
2018-05-06T20:15:32.794Z,15.50
2018-05-06T20:18:02.186Z,13.90
2018-05-06T20:20:32.189Z,11.23
2018-05-06T20:23:01.695Z,12.27
2018-05-06T20:25:31.069Z,12.77
2018-05-06T20:28:00.459Z,16.77
2018-05-06T20:30:29.898Z,14.67
2018-05-06T20:32:59.219Z,10.20
2018-05-06T20:35:30.079Z,12.73
2018-05-06T20:37:59.422Z,15.27
2018-05-06T20:40:28.835Z,26.00
2018-05-06T20:42:58.813Z,10.93
2018-05-06T20:45:28.258Z,11.40
2018-05-06T20:47:58.340Z,12.47
2018-05-06T20:50:27.810Z,14.73
2018-05-06T20:52:57.158Z,12.50
2018-05-06T20:55:26.752Z,13.57
2018-05-06T20:57:56.205Z,12.53
2018-05-06T21:00:25.735Z,12.37
2018-05-06T21:02:55.211Z,14.53
2018-05-06T21:05:24.648Z,11.87
2018-05-06T21:07:55.842Z,14.97
2018-05-06T21:10:30.242Z,14.50
2018-05-06T21:12:59.743Z,12.03
2018-05-06T21:15:29.102Z,11.23
2018-05-06T21:17:58.409Z,12.53
2018-05-06T21:20:27.792Z,14.00
2018-05-06T21:23:00.922Z,12.37
2018-05-06T21:25:31.523Z,17.37
2018-05-06T21:28:01.082Z,11.00
2018-05-06T21:30:30.412Z,14.73
2018-05-06T21:36:21.508Z,8.97
2018-05-06T21:38:50.998Z,10.50
2018-05-06T21:41:20.635Z,11.50
2018-05-06T21:43:50.244Z,10.30
2018-05-06T21:46:21.165Z,15.60
2018-05-06T21:48:53.699Z,11.03
2018-05-06T21:51:23.309Z,13.83
2018-05-06T21:53:55.832Z,15.57
2018-05-06T21:56:25.310Z,13.43
2018-05-06T21:58:55.717Z,12.77
2018-05-06T22:01:26.049Z,17.50
2018-05-06T22:07:20.713Z,12.53
2018-05-06T22:09:50.444Z,13.20
2018-05-06T22:12:20.277Z,12.57
2018-05-06T22:14:51.005Z,13.73
2018-05-06T22:17:21.022Z,13.50
2018-05-06T22:19:50.663Z,11.20
2018-05-06T22:25:41.799Z,12.00
2018-05-06T22:28:11.734Z,12.50
2018-05-06T22:30:41.121Z,15.33
2018-05-06T22:33:15.131Z,10.43
2018-05-06T22:35:45.050Z,11.60
2018-05-06T22:38:21.953Z,10.00
2018-05-06T22:40:51.475Z,11.60
2018-05-06T22:43:20.873Z,11.33
2018-05-06T22:45:50.251Z,13.20
2018-05-06T22:48:19.615Z,14.43
2018-05-06T22:50:49.083Z,16.03
2018-05-06T22:53:20.116Z,10.27
2018-05-06T22:55:49.654Z,13.33
2018-05-06T22:58:19.094Z,11.73
2018-05-06T23:00:48.634Z,13.00
2018-05-06T23:03:18.106Z,13.60
2018-05-06T23:05:47.491Z,15.87
2018-05-06T23:08:17.664Z,13.07
2018-05-06T23:10:47.240Z,11.90
2018-05-06T23:13:16.683Z,18.17
2018-05-06T23:15:46.092Z,13.53
2018-05-06T23:18:15.670Z,30.30
2018-05-06T23:20:45.808Z,24.67
2018-05-06T23:23:15.306Z,28.17
2018-05-06T23:25:44.708Z,28.23
2018-05-06T23:28:14.146Z,43.80
2018-05-06T23:30:43.721Z,27.87
2018-05-06T23:33:13.182Z,15.67
2018-05-06T23:35:43.587Z,18.83
2018-05-06T23:38:13.236Z,24.60
2018-05-06T23:40:42.612Z,15.87
2018-05-06T23:43:12.050Z,13.67
2018-05-06T23:45:43.064Z,16.40
2018-05-06T23:48:13.364Z,16.50
2018-05-06T23:50:42.895Z,13.33
2018-05-06T23:53:13.045Z,17.93
2018-05-06T23:55:42.505Z,14.30
2018-05-06T23:58:12.853Z,19.90
