createdAt,value
2023-04-03T00:01:34.907Z,1.50
2023-04-03T00:03:36.540Z,1.27
2023-04-03T00:05:42.190Z,1.05
2023-04-03T00:07:43.798Z,1.30
2023-04-03T00:09:45.529Z,1.50
2023-04-03T00:11:47.186Z,1.30
2023-04-03T00:13:50.626Z,1.40
2023-04-03T00:15:52.616Z,1.80
2023-04-03T00:17:54.174Z,1.52
2023-04-03T00:19:56.847Z,1.35
2023-04-03T00:21:58.463Z,1.20
2023-04-03T00:23:59.952Z,1.30
2023-04-03T00:26:01.502Z,1.35
2023-04-03T00:28:04.251Z,1.23
2023-04-03T00:30:07.796Z,1.40
2023-04-03T00:32:09.308Z,1.38
2023-04-03T00:34:11.106Z,1.30
2023-04-03T00:36:13.530Z,1.20
2023-04-03T00:38:16.034Z,1.45
2023-04-03T00:40:17.863Z,1.42
2023-04-03T00:42:19.787Z,1.40
2023-04-03T00:44:46.789Z,1.40
2023-04-03T00:46:50.349Z,1.13
2023-04-03T00:48:51.939Z,1.13
2023-04-03T00:50:54.365Z,1.45
2023-04-03T00:52:57.242Z,1.10
2023-04-03T00:55:03.315Z,1.10
2023-04-03T00:57:10.126Z,1.42
2023-04-03T00:59:21.438Z,1.10
2023-04-03T01:01:26.199Z,1.30
2023-04-03T01:03:32.501Z,1.40
2023-04-03T01:05:36.159Z,1.10
2023-04-03T01:07:38.422Z,1.20
2023-04-03T01:09:41.049Z,1.05
2023-04-03T01:11:42.526Z,1.30
2023-04-03T01:13:44.353Z,1.30
2023-04-03T01:15:48.231Z,1.30
2023-04-03T01:17:55.769Z,1.50
2023-04-03T01:20:38.647Z,1.48
2023-04-03T01:23:09.551Z,1.25
2023-04-03T01:25:11.442Z,1.20
2023-04-03T01:27:13.224Z,1.65
2023-04-03T01:29:20.955Z,1.20
2023-04-03T01:31:32.227Z,1.27
2023-04-03T01:33:33.963Z,1.50
2023-04-03T01:35:38.316Z,1.08
2023-04-03T01:37:40.151Z,1.38
2023-04-03T01:39:41.645Z,1.30
2023-04-03T01:41:50.017Z,1.20
2023-04-03T01:44:01.791Z,1.20
2023-04-03T01:46:05.127Z,1.52
2023-04-03T01:48:06.921Z,1.20
2023-04-03T01:50:15.057Z,1.35
2023-04-03T01:52:16.667Z,1.30
2023-04-03T01:54:18.350Z,1.10
2023-04-03T01:56:21.265Z,1.20
2023-04-03T01:58:23.411Z,1.15
2023-04-03T02:00:27.591Z,1.20
2023-04-03T02:02:29.331Z,1.42
2023-04-03T02:04:36.452Z,1.35
2023-04-03T02:06:38.113Z,1.13
2023-04-03T02:08:39.594Z,1.35
2023-04-03T02:10:41.571Z,1.23
2023-04-03T02:12:43.218Z,1.20
2023-04-03T02:14:44.717Z,1.30
2023-04-03T02:16:47.524Z,1.30
2023-04-03T02:18:49.430Z,1.38
2023-04-03T02:20:51.735Z,1.40
2023-04-03T02:22:53.209Z,1.30
2023-04-03T02:24:54.776Z,1.58
2023-04-03T02:26:56.260Z,1.30
2023-04-03T02:29:00.331Z,1.20
2023-04-03T02:31:01.855Z,1.42
2023-04-03T02:33:06.437Z,1.42
2023-04-03T02:35:08.469Z,1.50
2023-04-03T02:37:10.502Z,1.45
2023-04-03T02:39:12.384Z,1.50
2023-04-03T02:41:14.257Z,1.42
2023-04-03T02:43:16.181Z,1.48
2023-04-03T02:45:18.228Z,1.20
2023-04-03T02:47:20.188Z,1.40
2023-04-03T02:49:21.847Z,0.95
2023-04-03T02:51:25.625Z,1.23
2023-04-03T02:53:28.776Z,1.35
2023-04-03T02:55:32.451Z,1.45
2023-04-03T02:57:34.166Z,1.50
2023-04-03T02:59:37.718Z,1.42
2023-04-03T03:01:42.419Z,1.50
2023-04-03T03:03:45.203Z,1.85
2023-04-03T03:05:46.757Z,1.40
2023-04-03T03:07:48.747Z,1.35
2023-04-03T03:09:50.529Z,1.30
2023-04-03T03:11:52.073Z,1.42
2023-04-03T03:14:03.835Z,1.40
2023-04-03T03:16:07.787Z,1.15
2023-04-03T03:18:09.797Z,1.40
2023-04-03T03:20:12.338Z,1.60
2023-04-03T03:22:13.852Z,1.40
2023-04-03T03:24:16.769Z,1.55
2023-04-03T03:26:18.225Z,1.60
2023-04-03T03:28:19.982Z,1.70
2023-04-03T03:30:25.088Z,1.63
2023-04-03T03:32:26.675Z,1.65
2023-04-03T03:34:30.982Z,1.50
2023-04-03T03:36:32.792Z,1.55
2023-04-03T03:38:34.395Z,1.48
2023-04-03T03:40:37.175Z,1.60
2023-04-03T03:42:39.953Z,1.40
2023-04-03T03:44:47.029Z,1.73
2023-04-03T03:46:48.477Z,1.60
2023-04-03T03:48:50.314Z,1.38
2023-04-03T03:50:52.154Z,1.40
2023-04-03T03:52:57.696Z,1.73
2023-04-03T03:54:59.424Z,1.40
2023-04-03T03:57:01.654Z,1.33
2023-04-03T03:59:05.553Z,1.30
2023-04-03T04:01:07.865Z,1.33
2023-04-03T04:03:15.279Z,1.40
2023-04-03T04:05:18.073Z,1.40
2023-04-03T04:07:20.448Z,1.80
2023-04-03T04:09:22.620Z,1.48
2023-04-03T04:11:28.182Z,1.70
2023-04-03T04:13:35.682Z,1.63
2023-04-03T04:15:37.804Z,1.40
2023-04-03T04:17:39.892Z,1.77
2023-04-03T04:19:48.292Z,1.50
2023-04-03T04:21:52.776Z,1.60
2023-04-03T04:23:54.705Z,1.58
2023-04-03T04:25:56.236Z,1.92
2023-04-03T04:27:58.280Z,1.75
2023-04-03T04:30:00.402Z,1.67
2023-04-03T04:32:08.113Z,1.75
2023-04-03T04:34:09.923Z,1.70
2023-04-03T04:36:12.621Z,1.60
2023-04-03T04:38:14.125Z,1.83
2023-04-03T04:40:16.156Z,1.77
2023-04-03T04:42:19.004Z,1.58
2023-04-03T04:44:23.156Z,1.60
2023-04-03T04:46:28.457Z,1.35
2023-04-03T04:48:33.513Z,1.90
2023-04-03T04:50:35.549Z,1.83
2023-04-03T04:52:37.354Z,1.73
2023-04-03T04:54:48.537Z,1.85
2023-04-03T04:56:50.261Z,1.60
2023-04-03T04:58:51.740Z,1.83
2023-04-03T05:01:08.203Z,2.05
2023-04-03T05:03:14.390Z,1.90
2023-04-03T05:05:16.036Z,2.10
2023-04-03T05:07:20.220Z,1.80
2023-04-03T05:09:22.056Z,1.67
2023-04-03T05:11:25.355Z,1.70
2023-04-03T05:13:32.426Z,1.88
2023-04-03T05:15:33.935Z,1.70
2023-04-03T05:17:35.725Z,1.77
2023-04-03T05:19:39.281Z,1.55
2023-04-03T05:21:42.710Z,1.80
2023-04-03T05:23:48.365Z,1.70
2023-04-03T05:25:50.105Z,1.95
2023-04-03T05:27:53.098Z,1.60
2023-04-03T05:30:00.222Z,1.63
2023-04-03T05:32:02.160Z,1.70
2023-04-03T05:34:04.128Z,1.90
2023-04-03T05:36:09.010Z,1.25
2023-04-03T05:38:16.583Z,1.83
2023-04-03T05:40:19.526Z,1.70
2023-04-03T05:42:24.169Z,1.52
2023-04-03T05:44:25.705Z,1.90
2023-04-03T05:46:29.829Z,1.35
2023-04-03T05:48:33.575Z,1.75
2023-04-03T05:50:42.316Z,1.58
2023-04-03T05:52:52.264Z,1.92
2023-04-03T05:54:54.303Z,1.70
2023-04-03T05:57:00.509Z,1.50
2023-04-03T05:59:12.690Z,1.85
2023-04-03T06:01:25.726Z,1.50
2023-04-03T06:03:27.746Z,2.03
2023-04-03T06:05:29.698Z,1.60
2023-04-03T06:07:31.663Z,1.70
2023-04-03T06:09:33.414Z,1.70
2023-04-03T06:11:35.057Z,1.50
2023-04-03T06:13:36.618Z,1.63
2023-04-03T06:15:40.649Z,1.70
2023-04-03T06:17:47.347Z,1.58
2023-04-03T06:19:48.955Z,1.60
2023-04-03T06:21:52.853Z,1.60
2023-04-03T06:23:54.401Z,1.80
2023-04-03T06:25:56.058Z,1.98
2023-04-03T06:27:57.754Z,1.95
2023-04-03T06:29:59.231Z,2.17
2023-04-03T06:32:03.336Z,1.77
2023-04-03T06:34:06.183Z,2.10
2023-04-03T06:36:14.319Z,2.03
2023-04-03T06:38:16.268Z,1.90
2023-04-03T06:40:30.291Z,1.98
2023-04-03T06:42:31.769Z,1.70
2023-04-03T06:44:40.860Z,2.20
2023-04-03T06:46:44.373Z,2.20
2023-04-03T06:48:46.495Z,2.10
2023-04-03T06:50:48.029Z,2.13
2023-04-03T06:52:49.570Z,1.75
2023-04-03T06:54:58.111Z,2.72
2023-04-03T06:56:59.772Z,2.47
2023-04-03T06:59:01.702Z,2.83
2023-04-03T07:01:03.369Z,2.33
2023-04-03T07:03:05.147Z,2.35
2023-04-03T07:05:07.402Z,2.30
2023-04-03T07:07:09.150Z,2.47
2023-04-03T07:09:11.594Z,2.00
2023-04-03T07:11:14.126Z,2.00
2023-04-03T07:13:15.760Z,2.13
2023-04-03T07:15:17.456Z,2.15
2023-04-03T07:17:19.030Z,2.40
2023-04-03T07:19:20.573Z,1.98
2023-04-03T07:21:22.342Z,2.38
2023-04-03T07:23:24.489Z,2.75
2023-04-03T07:25:26.257Z,2.00
2023-04-03T07:27:27.977Z,2.35
2023-04-03T07:29:29.575Z,2.15
2023-04-03T07:31:31.277Z,2.17
2023-04-03T07:33:33.365Z,2.05
2023-04-03T07:35:34.896Z,1.85
2023-04-03T07:37:36.660Z,2.10
2023-04-03T07:39:38.190Z,2.40
2023-04-03T07:41:39.672Z,2.40
2023-04-03T07:43:41.945Z,2.30
2023-04-03T07:45:44.344Z,2.45
2023-04-03T07:47:46.286Z,3.05
2023-04-03T07:49:48.061Z,2.30
2023-04-03T07:51:49.884Z,2.35
2023-04-03T07:53:51.598Z,2.70
2023-04-03T07:55:56.486Z,2.33
2023-04-03T07:57:58.591Z,2.08
2023-04-03T08:00:00.429Z,2.30
2023-04-03T08:02:02.100Z,2.13
2023-04-03T08:04:03.807Z,2.42
2023-04-03T08:06:11.754Z,2.13
2023-04-03T08:08:21.263Z,2.20
2023-04-03T08:10:23.011Z,2.20
2023-04-03T08:12:26.239Z,2.10
2023-04-03T08:14:35.627Z,2.30
2023-04-03T08:16:37.301Z,2.00
2023-04-03T08:18:40.050Z,2.20
2023-04-03T08:20:49.587Z,1.90
2023-04-03T08:22:51.475Z,2.05
2023-04-03T08:24:59.142Z,2.30
2023-04-03T08:27:04.418Z,2.08
2023-04-03T08:29:06.300Z,2.28
2023-04-03T08:31:11.996Z,2.35
2023-04-03T08:33:16.584Z,2.25
2023-04-03T08:35:18.202Z,1.90
2023-04-03T08:37:20.173Z,2.10
2023-04-03T08:39:24.342Z,2.17
2023-04-03T08:41:31.547Z,1.80
2023-04-03T08:43:47.409Z,1.75
2023-04-03T08:45:55.282Z,1.73
2023-04-03T08:48:11.092Z,1.63
2023-04-03T08:50:31.262Z,1.60
2023-04-03T08:52:42.873Z,1.77
2023-04-03T08:54:53.709Z,1.90
2023-04-03T08:57:03.521Z,2.10
2023-04-03T08:59:13.267Z,1.70
2023-04-03T09:01:27.382Z,1.80
2023-04-03T09:03:32.443Z,1.90
2023-04-03T09:05:48.411Z,1.70
2023-04-03T09:08:08.916Z,1.45
2023-04-03T09:10:17.033Z,1.63
2023-04-03T09:12:26.603Z,1.30
2023-04-03T09:14:37.223Z,1.77
2023-04-03T09:17:00.477Z,1.70
2023-04-03T09:19:27.944Z,1.40
2023-04-03T09:21:37.875Z,1.67
2023-04-03T09:23:51.009Z,1.50
2023-04-03T09:25:57.741Z,1.40
2023-04-03T09:28:01.033Z,1.13
2023-04-03T09:30:03.581Z,1.33
2023-04-03T09:32:21.529Z,1.35
2023-04-03T09:34:29.305Z,1.27
2023-04-03T09:36:46.168Z,1.40
2023-04-03T09:39:04.326Z,1.15
2023-04-03T09:41:19.629Z,1.60
2023-04-03T09:43:27.271Z,1.40
2023-04-03T09:45:34.826Z,1.27
2023-04-03T09:47:37.860Z,1.38
2023-04-03T09:49:45.219Z,1.63
2023-04-03T09:51:46.921Z,1.70
2023-04-03T09:53:48.566Z,1.85
2023-04-03T09:55:50.300Z,1.42
2023-04-03T09:57:53.733Z,1.70
2023-04-03T10:00:02.627Z,1.42
2023-04-03T10:02:36.622Z,1.90
2023-04-03T10:04:41.508Z,1.23
2023-04-03T10:06:56.382Z,1.45
2023-04-03T10:09:22.583Z,1.60
2023-04-03T10:11:27.618Z,1.90
2023-04-03T10:13:29.797Z,2.45
2023-04-03T10:15:43.856Z,2.10
2023-04-03T10:18:08.776Z,1.42
2023-04-03T10:20:47.891Z,1.88
2023-04-03T10:23:13.698Z,2.47
2023-04-03T10:25:50.590Z,1.90
2023-04-03T10:28:01.693Z,2.05
2023-04-03T10:30:41.659Z,2.65
2023-04-03T10:32:56.025Z,2.38
2023-04-03T10:35:12.909Z,2.42
2023-04-03T10:37:29.668Z,2.40
2023-04-03T10:39:52.889Z,2.78
2023-04-03T10:42:16.101Z,2.45
2023-04-03T10:44:36.460Z,2.13
2023-04-03T10:46:54.390Z,2.25
2023-04-03T10:49:01.803Z,2.10
2023-04-03T10:51:35.132Z,2.42
2023-04-03T10:53:55.482Z,3.20
2023-04-03T10:56:06.793Z,3.47
2023-04-03T10:58:37.639Z,2.80
2023-04-03T11:00:46.670Z,2.55
2023-04-03T11:03:00.147Z,2.72
2023-04-03T11:05:19.093Z,2.45
2023-04-03T11:07:24.506Z,2.60
2023-04-03T11:09:34.757Z,2.45
2023-04-03T11:11:43.369Z,2.55
2023-04-03T11:13:52.073Z,2.28
2023-04-03T11:15:56.389Z,2.40
2023-04-03T11:18:28.191Z,2.22
2023-04-03T11:20:34.216Z,2.85
2023-04-03T11:22:51.918Z,2.20
2023-04-03T11:25:00.507Z,2.25
2023-04-03T11:27:08.379Z,2.03
2023-04-03T11:29:28.148Z,1.92
2023-04-03T11:31:53.290Z,2.20
2023-04-03T11:34:14.891Z,2.30
2023-04-03T11:36:26.130Z,1.80
2023-04-03T11:38:37.336Z,1.77
2023-04-03T11:40:39.325Z,2.00
2023-04-03T11:42:43.718Z,1.33
2023-04-03T11:44:48.572Z,1.90
2023-04-03T11:46:57.942Z,1.95
2023-04-03T11:48:59.803Z,1.70
2023-04-03T11:51:03.512Z,2.15
2023-04-03T11:53:08.182Z,1.92
2023-04-03T11:55:25.602Z,1.60
2023-04-03T11:57:59.650Z,1.70
2023-04-03T12:00:21.953Z,1.80
2023-04-03T12:02:51.218Z,1.65
2023-04-03T12:05:27.177Z,1.92
2023-04-03T12:07:29.317Z,1.50
2023-04-03T12:09:56.573Z,1.30
2023-04-03T12:12:00.795Z,1.38
2023-04-03T12:14:05.840Z,1.63
2023-04-03T12:16:19.892Z,1.20
2023-04-03T12:18:40.051Z,1.40
2023-04-03T12:20:54.296Z,1.38
2023-04-03T12:23:23.968Z,1.23
2023-04-03T12:25:53.787Z,1.45
2023-04-03T12:27:55.942Z,1.67
2023-04-03T12:30:00.808Z,1.75
2023-04-03T12:32:24.199Z,1.55
2023-04-03T12:34:54.625Z,1.60
2023-04-03T12:36:59.024Z,1.50
2023-04-03T12:39:34.825Z,1.50
2023-04-03T12:41:53.589Z,1.50
2023-04-03T12:44:21.522Z,1.60
2023-04-03T12:46:24.818Z,1.75
2023-04-03T12:48:28.781Z,1.60
2023-04-03T12:50:33.799Z,1.33
2023-04-03T12:52:49.987Z,1.38
2023-04-03T12:54:52.560Z,1.33
2023-04-03T12:57:29.774Z,1.50
2023-04-03T12:59:31.612Z,1.23
2023-04-03T13:01:33.502Z,1.10
2023-04-03T13:03:38.552Z,1.33
2023-04-03T13:05:40.473Z,1.10
2023-04-03T13:07:44.391Z,1.10
2023-04-03T13:09:56.965Z,1.10
2023-04-03T13:12:05.110Z,1.13
2023-04-03T13:14:16.531Z,1.17
2023-04-03T13:16:18.255Z,1.02
2023-04-03T13:18:37.373Z,1.10
2023-04-03T13:20:49.686Z,1.38
2023-04-03T13:23:02.596Z,1.30
2023-04-03T13:25:08.015Z,1.10
2023-04-03T13:27:12.653Z,1.25
2023-04-03T13:29:30.921Z,0.90
2023-04-03T13:31:36.256Z,1.27
2023-04-03T13:33:39.197Z,1.17
2023-04-03T13:35:42.396Z,1.20
2023-04-03T13:37:55.054Z,1.02
2023-04-03T13:40:04.135Z,1.10
2023-04-03T13:42:41.630Z,1.30
2023-04-03T13:44:43.925Z,1.35
2023-04-03T13:46:45.827Z,1.13
2023-04-03T13:48:50.556Z,1.08
2023-04-03T13:51:05.733Z,1.25
2023-04-03T13:53:14.649Z,1.10
2023-04-03T13:55:28.630Z,1.02
2023-04-03T13:57:30.229Z,1.27
2023-04-03T13:59:35.616Z,1.10
2023-04-03T14:01:51.060Z,1.45
2023-04-03T14:03:52.588Z,1.20
2023-04-03T14:05:54.239Z,1.10
2023-04-03T14:07:56.336Z,1.40
2023-04-03T14:09:58.078Z,1.00
2023-04-03T14:12:30.170Z,1.45
2023-04-03T14:14:37.393Z,1.27
2023-04-03T14:16:42.073Z,1.30
2023-04-03T14:18:45.579Z,1.23
2023-04-03T14:20:47.778Z,1.13
2023-04-03T14:22:49.765Z,1.20
2023-04-03T14:24:52.865Z,1.30
2023-04-03T14:26:55.989Z,1.30
2023-04-03T14:28:57.455Z,1.30
2023-04-03T14:30:58.936Z,1.30
2023-04-03T14:33:01.324Z,1.50
2023-04-03T14:35:03.251Z,1.20
2023-04-03T14:37:06.797Z,1.40
2023-04-03T14:39:11.549Z,1.30
2023-04-03T14:41:16.957Z,1.00
2023-04-03T14:43:19.656Z,1.10
2023-04-03T14:45:21.679Z,1.23
2023-04-03T14:47:31.824Z,1.35
2023-04-03T14:49:34.205Z,1.30
2023-04-03T14:51:36.035Z,1.30
2023-04-03T14:53:39.354Z,1.02
2023-04-03T14:55:46.060Z,1.27
2023-04-03T14:57:47.980Z,1.10
2023-04-03T14:59:49.482Z,1.02
2023-04-03T15:01:51.278Z,1.30
2023-04-03T15:03:53.226Z,1.10
2023-04-03T15:05:55.916Z,1.00
2023-04-03T15:08:01.351Z,1.00
2023-04-03T15:10:14.674Z,1.15
2023-04-03T15:12:19.393Z,1.13
2023-04-03T15:14:35.303Z,1.10
2023-04-03T15:16:39.275Z,1.13
2023-04-03T15:18:40.979Z,0.93
2023-04-03T15:20:44.122Z,1.00
2023-04-03T15:22:45.900Z,1.13
2023-04-03T15:24:47.642Z,1.00
2023-04-03T15:26:49.163Z,1.20
2023-04-03T15:28:51.423Z,0.90
2023-04-03T15:30:53.423Z,1.20
2023-04-03T15:32:54.939Z,1.35
2023-04-03T15:34:56.802Z,0.90
2023-04-03T15:36:58.518Z,1.08
2023-04-03T15:39:00.047Z,0.90
2023-04-03T15:41:04.087Z,1.20
2023-04-03T15:43:07.035Z,1.00
2023-04-03T15:45:09.255Z,1.10
2023-04-03T15:47:11.173Z,0.90
2023-04-03T15:49:13.460Z,1.20
2023-04-03T15:51:16.384Z,1.27
2023-04-03T15:53:17.934Z,1.38
2023-04-03T15:55:19.483Z,1.17
2023-04-03T15:57:21.289Z,1.10
2023-04-03T15:59:23.066Z,1.25
2023-04-03T16:01:24.767Z,1.10
2023-04-03T16:03:26.472Z,1.45
2023-04-03T16:05:31.092Z,1.70
2023-04-03T16:07:32.719Z,1.88
2023-04-03T16:09:35.894Z,2.40
2023-04-03T16:11:40.104Z,1.95
2023-04-03T16:13:41.996Z,1.80
2023-04-03T16:15:43.996Z,1.45
2023-04-03T16:17:46.281Z,1.38
2023-04-03T16:19:47.939Z,1.23
2023-04-03T16:21:49.573Z,1.10
2023-04-03T16:23:51.404Z,1.15
2023-04-03T16:25:52.954Z,1.30
2023-04-03T16:27:54.816Z,1.30
2023-04-03T16:29:56.360Z,1.33
2023-04-03T16:31:59.356Z,0.90
2023-04-03T16:34:03.962Z,1.05
2023-04-03T16:36:06.212Z,0.98
2023-04-03T16:38:07.676Z,1.20
2023-04-03T16:40:10.727Z,1.25
2023-04-03T16:42:12.574Z,1.20
2023-04-03T16:44:14.678Z,1.20
2023-04-03T16:46:16.220Z,1.00
2023-04-03T16:48:18.336Z,1.20
2023-04-03T16:50:20.490Z,1.27
2023-04-03T16:52:21.965Z,1.67
2023-04-03T16:54:23.490Z,2.08
2023-04-03T16:56:27.612Z,1.60
2023-04-03T16:58:29.370Z,1.50
2023-04-03T17:00:32.154Z,1.25
2023-04-03T17:02:33.835Z,1.40
2023-04-03T17:04:39.771Z,1.35
2023-04-03T17:06:44.051Z,1.70
2023-04-03T17:08:48.602Z,1.67
2023-04-03T17:11:01.419Z,1.45
2023-04-03T17:13:03.299Z,1.50
2023-04-03T17:15:07.899Z,1.70
2023-04-03T17:17:10.053Z,1.40
2023-04-03T17:19:12.995Z,1.90
2023-04-03T17:21:15.833Z,1.70
2023-04-03T17:23:17.290Z,1.80
2023-04-03T17:25:19.044Z,1.70
2023-04-03T17:27:20.539Z,1.65
2023-04-03T17:29:22.065Z,1.38
2023-04-03T17:31:23.587Z,1.02
2023-04-03T17:33:26.683Z,1.00
2023-04-03T17:35:29.006Z,0.90
2023-04-03T17:37:30.578Z,1.13
2023-04-03T17:39:32.143Z,0.90
2023-04-03T17:41:33.935Z,0.98
2023-04-03T17:43:36.029Z,1.20
2023-04-03T17:45:38.461Z,1.17
2023-04-03T17:47:40.295Z,1.10
2023-04-03T17:49:41.932Z,0.82
2023-04-03T17:51:43.443Z,1.17
2023-04-03T17:53:45.045Z,1.20
2023-04-03T17:55:46.533Z,1.42
2023-04-03T17:57:48.066Z,1.40
2023-04-03T17:59:49.727Z,1.27
2023-04-03T18:01:52.435Z,1.40
2023-04-03T18:03:56.583Z,1.40
2023-04-03T18:05:58.310Z,1.30
2023-04-03T18:08:01.356Z,1.45
2023-04-03T18:10:06.937Z,1.65
2023-04-03T18:12:09.684Z,1.27
2023-04-03T18:14:14.225Z,1.42
2023-04-03T18:16:16.033Z,1.50
2023-04-03T18:18:17.899Z,1.42
2023-04-03T18:20:19.737Z,1.48
2023-04-03T18:22:23.933Z,1.42
2023-04-03T18:24:26.412Z,1.55
2023-04-03T18:26:29.467Z,1.33
2023-04-03T18:28:34.690Z,1.45
2023-04-03T18:30:36.541Z,1.30
2023-04-03T18:32:38.024Z,1.60
2023-04-03T18:34:39.707Z,1.58
2023-04-03T18:36:41.720Z,2.25
2023-04-03T18:38:43.465Z,2.63
2023-04-03T18:40:47.349Z,2.83
2023-04-03T18:42:49.324Z,2.97
2023-04-03T18:45:01.190Z,2.28
2023-04-03T18:47:02.849Z,2.13
2023-04-03T18:49:04.669Z,1.92
2023-04-03T18:51:06.380Z,2.08
2023-04-03T18:53:08.121Z,2.00
2023-04-03T18:55:11.279Z,1.77
2023-04-03T18:57:12.770Z,2.10
2023-04-03T18:59:14.606Z,1.60
2023-04-03T19:01:16.360Z,1.55
2023-04-03T19:03:18.073Z,1.75
2023-04-03T19:05:20.820Z,1.70
2023-04-03T19:07:22.758Z,1.52
2023-04-03T19:09:26.354Z,1.35
2023-04-03T19:11:30.075Z,1.73
2023-04-03T19:13:32.543Z,1.30
2023-04-03T19:15:34.374Z,1.75
2023-04-03T19:17:36.117Z,1.40
2023-04-03T19:19:37.701Z,1.63
2023-04-03T19:21:41.504Z,1.50
2023-04-03T19:23:44.886Z,1.67
2023-04-03T19:25:46.478Z,1.60
2023-04-03T19:27:51.401Z,1.60
2023-04-03T19:29:52.910Z,1.80
2023-04-03T19:31:54.599Z,1.83
2023-04-03T19:33:57.195Z,2.03
2023-04-03T19:35:58.660Z,2.17
2023-04-03T19:38:00.146Z,2.08
2023-04-03T19:40:01.797Z,1.77
2023-04-03T19:42:07.329Z,2.10
2023-04-03T19:44:10.447Z,2.03
2023-04-03T19:46:12.420Z,1.90
2023-04-03T19:48:15.826Z,2.10
2023-04-03T19:50:17.429Z,1.80
2023-04-03T19:52:20.268Z,2.28
2023-04-03T19:54:24.903Z,2.20
2023-04-03T19:56:27.071Z,1.80
2023-04-03T19:58:32.425Z,1.50
2023-04-03T20:00:34.103Z,1.65
2023-04-03T20:02:35.965Z,1.30
2023-04-03T20:04:37.684Z,1.70
2023-04-03T20:06:39.607Z,1.70
2023-04-03T20:08:42.003Z,1.70
2023-04-03T20:10:44.134Z,2.08
2023-04-03T20:12:45.759Z,1.88
2023-04-03T20:14:47.211Z,3.13
2023-04-03T20:16:48.810Z,2.22
2023-04-03T20:18:52.480Z,2.42
2023-04-03T20:20:55.005Z,2.35
2023-04-03T20:22:57.576Z,2.30
2023-04-03T20:25:06.119Z,1.92
2023-04-03T20:27:08.204Z,2.58
2023-04-03T20:29:09.844Z,2.45
2023-04-03T20:31:17.603Z,2.70
2023-04-03T20:33:22.025Z,2.40
2023-04-03T20:35:24.988Z,2.72
2023-04-03T20:37:27.838Z,2.67
2023-04-03T20:39:43.911Z,2.22
2023-04-03T20:41:45.391Z,2.50
2023-04-03T20:43:47.812Z,2.58
2023-04-03T20:45:49.462Z,2.58
2023-04-03T20:47:52.143Z,2.55
2023-04-03T20:49:53.865Z,2.42
2023-04-03T20:51:55.468Z,2.60
2023-04-03T20:53:59.578Z,2.30
2023-04-03T20:56:01.524Z,2.47
2023-04-03T20:58:03.654Z,2.20
2023-04-03T21:00:07.208Z,1.77
2023-04-03T21:02:08.770Z,1.48
2023-04-03T21:04:26.705Z,1.50
2023-04-03T21:07:06.327Z,1.65
2023-04-03T21:09:45.608Z,2.00
2023-04-03T21:12:24.663Z,2.50
2023-04-03T21:15:04.888Z,2.38
2023-04-03T21:17:06.373Z,3.00
2023-04-03T21:19:11.412Z,2.45
2023-04-03T21:21:22.224Z,2.30
2023-04-03T21:23:28.489Z,2.00
2023-04-03T21:25:30.407Z,1.83
2023-04-03T21:27:32.080Z,1.88
2023-04-03T21:29:33.709Z,1.90
2023-04-03T21:32:06.326Z,1.60
2023-04-03T21:34:20.112Z,1.90
2023-04-03T21:36:21.635Z,1.50
2023-04-03T21:38:23.735Z,1.90
2023-04-03T21:40:26.371Z,1.63
2023-04-03T21:42:27.842Z,2.15
2023-04-03T21:44:29.377Z,2.17
2023-04-03T21:46:31.089Z,2.00
2023-04-03T21:48:40.333Z,2.13
2023-04-03T21:50:42.267Z,1.85
2023-04-03T21:52:46.807Z,2.17
2023-04-03T21:54:49.449Z,1.83
2023-04-03T21:56:52.363Z,1.50
2023-04-03T21:58:57.573Z,1.55
2023-04-03T22:01:20.457Z,2.03
2023-04-03T22:03:23.301Z,2.00
2023-04-03T22:05:26.365Z,1.73
2023-04-03T22:07:29.201Z,1.50
2023-04-03T22:09:40.569Z,1.58
2023-04-03T22:11:44.573Z,1.17
2023-04-03T22:13:46.173Z,1.30
2023-04-03T22:15:48.308Z,1.38
2023-04-03T22:17:49.876Z,1.05
2023-04-03T22:19:51.564Z,2.00
2023-04-03T22:21:53.586Z,1.70
2023-04-03T22:23:55.036Z,1.95
2023-04-03T22:26:01.963Z,2.30
2023-04-03T22:28:03.421Z,1.83
2023-04-03T22:30:05.793Z,1.90
2023-04-03T22:32:07.369Z,2.25
2023-04-03T22:34:08.948Z,1.88
2023-04-03T22:36:12.325Z,1.85
2023-04-03T22:38:15.359Z,1.88
2023-04-03T22:40:18.216Z,1.88
2023-04-03T22:42:19.650Z,1.88
2023-04-03T22:44:21.291Z,2.00
2023-04-03T22:46:31.899Z,2.72
2023-04-03T22:48:33.567Z,3.00
2023-04-03T22:50:37.349Z,2.75
2023-04-03T22:52:38.931Z,2.85
2023-04-03T22:54:43.383Z,2.58
2023-04-03T22:56:44.872Z,2.65
2023-04-03T22:58:49.773Z,2.42
2023-04-03T23:01:05.815Z,2.60
2023-04-03T23:03:09.430Z,2.38
2023-04-03T23:05:15.348Z,1.58
2023-04-03T23:07:17.305Z,1.40
2023-04-03T23:09:18.732Z,1.45
2023-04-03T23:11:20.174Z,1.20
2023-04-03T23:13:21.841Z,1.30
2023-04-03T23:15:23.436Z,1.35
2023-04-03T23:17:24.949Z,1.00
2023-04-03T23:19:26.614Z,1.33
2023-04-03T23:21:28.280Z,1.50
2023-04-03T23:23:29.939Z,1.10
2023-04-03T23:25:31.436Z,1.10
2023-04-03T23:27:36.583Z,1.27
2023-04-03T23:29:38.033Z,1.15
2023-04-03T23:31:39.537Z,1.40
2023-04-03T23:33:44.472Z,1.77
2023-04-03T23:35:48.335Z,1.30
2023-04-03T23:37:49.780Z,1.88
2023-04-03T23:39:51.243Z,1.60
2023-04-03T23:41:53.295Z,1.25
2023-04-03T23:44:00.612Z,1.42
2023-04-03T23:46:11.334Z,1.48
2023-04-03T23:48:15.539Z,1.30
2023-04-03T23:50:19.766Z,1.33
2023-04-03T23:52:21.224Z,1.70
2023-04-03T23:54:23.731Z,1.23
2023-04-03T23:56:25.274Z,1.20
2023-04-03T23:58:28.981Z,1.20
