createdAt,value
2023-05-10T00:00:43.308Z,100555.50
2023-05-10T00:03:10.587Z,100556.44
2023-05-10T00:05:37.763Z,100560.00
2023-05-10T00:08:04.968Z,100554.13
2023-05-10T00:10:32.082Z,100553.34
2023-05-10T00:12:59.306Z,100559.78
2023-05-10T00:15:26.522Z,100547.75
2023-05-10T00:17:53.653Z,100549.00
2023-05-10T00:20:21.322Z,100543.84
2023-05-10T00:22:48.494Z,100549.94
2023-05-10T00:25:15.782Z,100539.59
2023-05-10T00:27:42.922Z,100539.06
2023-05-10T00:30:10.338Z,100539.25
2023-05-10T00:32:37.522Z,100541.22
2023-05-10T00:35:04.969Z,100529.91
2023-05-10T00:37:32.081Z,100527.69
2023-05-10T00:39:59.260Z,100530.63
2023-05-10T00:42:26.378Z,100532.59
2023-05-10T00:44:53.621Z,100519.84
2023-05-10T00:47:20.852Z,100521.16
2023-05-10T00:49:48.172Z,100523.25
2023-05-10T00:52:15.372Z,100519.00
2023-05-10T00:54:42.779Z,100519.22
2023-05-10T00:57:10.266Z,100516.78
2023-05-10T00:59:37.518Z,100515.16
2023-05-10T01:02:04.810Z,100510.97
2023-05-10T01:04:32.324Z,100501.44
2023-05-10T01:07:00.391Z,100504.47
2023-05-10T01:09:27.543Z,100504.00
2023-05-10T01:11:55.175Z,100504.22
2023-05-10T01:14:22.520Z,100493.03
2023-05-10T01:16:50.431Z,100494.16
2023-05-10T01:19:23.818Z,100490.03
2023-05-10T01:22:10.922Z,100486.66
2023-05-10T01:25:09.120Z,100492.22
2023-05-10T01:27:54.979Z,100491.44
2023-05-10T01:30:59.814Z,100489.09
2023-05-10T01:33:48.647Z,100494.47
2023-05-10T01:36:27.866Z,100489.38
2023-05-10T01:39:17.065Z,100489.59
2023-05-10T01:42:05.149Z,100490.72
2023-05-10T01:44:50.710Z,100478.03
2023-05-10T01:47:45.927Z,100481.97
2023-05-10T01:50:19.636Z,100477.91
2023-05-10T01:52:55.631Z,100484.31
2023-05-10T01:55:25.308Z,100479.16
2023-05-10T01:57:59.807Z,100474.84
2023-05-10T02:00:28.109Z,100481.00
2023-05-10T02:02:56.006Z,100477.75
2023-05-10T02:05:23.940Z,100476.25
2023-05-10T02:07:51.561Z,100473.03
2023-05-10T02:10:19.605Z,100474.06
2023-05-10T02:13:13.638Z,100469.91
2023-05-10T02:16:06.590Z,100472.72
2023-05-10T02:18:35.275Z,100466.78
2023-05-10T02:21:03.681Z,100474.69
2023-05-10T02:23:31.451Z,100470.44
2023-05-10T02:25:59.155Z,100468.94
2023-05-10T02:28:26.813Z,100463.84
2023-05-10T02:30:54.954Z,100454.47
2023-05-10T02:33:22.534Z,100463.47
2023-05-10T02:35:51.454Z,100458.28
2023-05-10T02:38:20.417Z,100454.06
2023-05-10T02:40:48.405Z,100456.88
2023-05-10T02:43:17.345Z,100452.66
2023-05-10T02:45:44.916Z,100460.53
2023-05-10T02:48:12.088Z,100463.16
2023-05-10T02:50:41.081Z,100457.81
2023-05-10T02:53:12.522Z,100455.00
2023-05-10T02:55:42.374Z,100458.28
2023-05-10T02:58:09.598Z,100454.81
2023-05-10T03:00:37.270Z,100457.63
2023-05-10T03:03:04.601Z,100454.41
2023-05-10T03:05:31.791Z,100457.25
2023-05-10T03:07:58.951Z,100459.94
2023-05-10T03:10:28.921Z,100467.09
2023-05-10T03:13:30.565Z,100457.69
2023-05-10T03:16:09.399Z,100460.47
2023-05-10T03:18:51.849Z,100459.84
2023-05-10T03:21:19.533Z,100453.91
2023-05-10T03:24:00.838Z,100458.97
2023-05-10T03:26:29.667Z,100455.22
2023-05-10T03:28:56.996Z,100455.16
2023-05-10T03:31:24.372Z,100463.88
2023-05-10T03:33:52.765Z,100452.59
2023-05-10T03:36:20.399Z,100453.53
2023-05-10T03:38:47.936Z,100459.91
2023-05-10T03:41:15.078Z,100453.97
2023-05-10T03:43:42.619Z,100453.13
2023-05-10T03:46:09.729Z,100444.41
2023-05-10T03:48:36.906Z,100450.69
2023-05-10T03:51:04.162Z,100447.97
2023-05-10T03:53:31.365Z,100446.00
2023-05-10T03:55:58.479Z,100453.69
2023-05-10T03:58:25.924Z,100451.94
2023-05-10T04:00:53.387Z,100454.38
2023-05-10T04:03:21.234Z,100453.00
2023-05-10T04:05:48.519Z,100457.13
2023-05-10T04:08:17.262Z,100446.53
2023-05-10T04:10:44.555Z,100448.13
2023-05-10T04:13:12.149Z,100456.03
2023-05-10T04:15:39.262Z,100443.72
2023-05-10T04:18:08.722Z,100448.03
2023-05-10T04:20:36.046Z,100448.53
2023-05-10T04:23:03.237Z,100444.78
2023-05-10T04:25:30.424Z,100445.44
2023-05-10T04:27:57.576Z,100438.19
2023-05-10T04:30:24.914Z,100440.66
2023-05-10T04:32:52.114Z,100440.41
2023-05-10T04:35:19.318Z,100438.53
2023-05-10T04:37:46.390Z,100446.13
2023-05-10T04:40:13.664Z,100448.41
2023-05-10T04:42:42.157Z,100442.03
2023-05-10T04:45:10.525Z,100443.44
2023-05-10T04:47:38.077Z,100436.00
2023-05-10T04:50:06.029Z,100439.75
2023-05-10T04:52:33.151Z,100430.44
2023-05-10T04:55:00.217Z,100434.28
2023-05-10T04:57:27.448Z,100430.22
2023-05-10T04:59:54.587Z,100435.19
2023-05-10T05:02:21.879Z,100426.91
2023-05-10T05:04:49.031Z,100430.94
2023-05-10T05:07:16.154Z,100435.78
2023-05-10T05:09:43.308Z,100431.84
2023-05-10T05:12:14.777Z,100438.50
2023-05-10T05:14:42.225Z,100428.13
2023-05-10T05:17:09.364Z,100429.38
2023-05-10T05:19:36.705Z,100428.16
2023-05-10T05:22:03.886Z,100429.25
2023-05-10T05:24:36.631Z,100425.03
2023-05-10T05:27:03.754Z,100427.91
2023-05-10T05:29:30.817Z,100419.19
2023-05-10T05:31:58.002Z,100423.22
2023-05-10T05:34:25.208Z,100424.81
2023-05-10T05:36:52.351Z,100425.97
2023-05-10T05:39:19.406Z,100429.78
2023-05-10T05:41:47.583Z,100420.47
2023-05-10T05:44:14.665Z,100424.78
2023-05-10T05:46:41.773Z,100423.22
2023-05-10T05:49:08.900Z,100422.47
2023-05-10T05:51:36.504Z,100416.66
2023-05-10T05:54:05.224Z,100422.13
2023-05-10T05:56:32.365Z,100418.06
2023-05-10T05:58:59.493Z,100410.56
2023-05-10T06:01:26.681Z,100409.91
2023-05-10T06:03:54.235Z,100416.31
2023-05-10T06:06:21.335Z,100418.16
2023-05-10T06:08:48.466Z,100415.50
2023-05-10T06:11:15.628Z,100413.59
2023-05-10T06:13:43.344Z,100413.63
2023-05-10T06:16:10.429Z,100413.56
2023-05-10T06:18:37.777Z,100424.81
2023-05-10T06:21:05.012Z,100419.91
2023-05-10T06:23:32.228Z,100417.25
2023-05-10T06:25:59.362Z,100418.44
2023-05-10T06:28:26.538Z,100416.91
2023-05-10T06:30:53.713Z,100413.16
2023-05-10T06:33:20.804Z,100406.94
2023-05-10T06:35:47.967Z,100424.16
2023-05-10T06:38:15.274Z,100416.00
2023-05-10T06:40:43.166Z,100416.34
2023-05-10T06:43:10.916Z,100413.38
2023-05-10T06:45:38.025Z,100417.47
2023-05-10T06:48:05.256Z,100421.06
2023-05-10T06:50:32.356Z,100414.81
2023-05-10T06:52:59.767Z,100420.47
2023-05-10T06:55:27.409Z,100413.97
2023-05-10T06:57:54.845Z,100419.41
2023-05-10T07:00:22.030Z,100414.84
2023-05-10T07:02:49.458Z,100418.69
2023-05-10T07:05:16.901Z,100417.38
2023-05-10T07:07:44.280Z,100413.41
2023-05-10T07:10:11.524Z,100425.06
2023-05-10T07:12:39.323Z,100420.00
2023-05-10T07:15:07.360Z,100417.34
2023-05-10T07:17:34.611Z,100413.59
2023-05-10T07:20:02.467Z,100405.47
2023-05-10T07:22:29.597Z,100406.75
2023-05-10T07:24:56.723Z,100399.25
2023-05-10T07:27:23.857Z,100407.16
2023-05-10T07:29:51.489Z,100409.75
2023-05-10T07:32:18.624Z,100414.47
2023-05-10T07:34:45.761Z,100410.22
2023-05-10T07:37:13.039Z,100410.50
2023-05-10T07:39:40.139Z,100419.00
2023-05-10T07:42:07.245Z,100410.75
2023-05-10T07:44:34.335Z,100413.38
2023-05-10T07:47:01.498Z,100406.59
2023-05-10T07:49:28.600Z,100395.06
2023-05-10T07:51:55.870Z,100403.81
2023-05-10T07:54:23.027Z,100406.59
2023-05-10T07:56:50.289Z,100402.72
2023-05-10T07:59:17.961Z,100391.44
2023-05-10T08:01:45.585Z,100400.84
2023-05-10T08:04:12.988Z,100396.81
2023-05-10T08:06:40.756Z,100398.78
2023-05-10T08:09:08.449Z,100405.50
2023-05-10T08:11:36.118Z,100418.25
2023-05-10T08:14:03.344Z,100408.47
2023-05-10T08:16:30.517Z,100408.88
2023-05-10T08:18:57.709Z,100407.63
2023-05-10T08:21:24.941Z,100406.22
2023-05-10T08:23:52.032Z,100395.28
2023-05-10T08:26:19.116Z,100403.13
2023-05-10T08:28:46.175Z,100406.91
2023-05-10T08:31:13.297Z,100398.31
2023-05-10T08:33:42.176Z,100404.50
2023-05-10T08:36:10.184Z,100408.22
2023-05-10T08:38:38.669Z,100403.03
2023-05-10T08:41:06.439Z,100402.63
2023-05-10T08:43:33.874Z,100401.38
2023-05-10T08:46:02.250Z,100405.72
2023-05-10T08:48:30.527Z,100412.03
2023-05-10T08:50:59.726Z,100417.38
2023-05-10T08:53:28.232Z,100418.16
2023-05-10T08:55:56.583Z,100416.53
2023-05-10T08:58:23.757Z,100398.75
2023-05-10T09:00:54.115Z,100407.84
2023-05-10T09:03:21.637Z,100400.88
2023-05-10T09:05:49.822Z,100403.34
2023-05-10T09:08:20.811Z,100418.41
2023-05-10T09:10:49.256Z,100411.78
2023-05-10T09:13:19.308Z,100407.25
2023-05-10T09:15:47.109Z,100412.06
2023-05-10T09:18:14.335Z,100410.69
2023-05-10T09:20:41.876Z,100419.41
2023-05-10T09:23:09.398Z,100417.66
2023-05-10T09:25:36.585Z,100409.88
2023-05-10T09:28:07.547Z,100421.75
2023-05-10T09:30:34.721Z,100416.75
2023-05-10T09:33:02.342Z,100419.34
2023-05-10T09:35:31.977Z,100409.75
2023-05-10T09:38:01.638Z,100423.38
2023-05-10T09:40:29.755Z,100431.22
2023-05-10T09:42:59.423Z,100423.00
2023-05-10T09:45:28.223Z,100416.03
2023-05-10T09:47:55.609Z,100428.75
2023-05-10T09:50:23.880Z,100420.47
2023-05-10T09:52:55.844Z,100419.16
2023-05-10T09:55:24.527Z,100418.50
2023-05-10T09:58:00.592Z,100426.47
2023-05-10T10:00:28.280Z,100420.38
2023-05-10T10:02:59.534Z,100420.09
2023-05-10T10:05:36.711Z,100421.16
2023-05-10T10:08:05.422Z,100415.50
2023-05-10T10:10:33.778Z,100424.75
2023-05-10T10:13:00.970Z,100429.78
2023-05-10T10:15:28.389Z,100419.19
2023-05-10T10:17:55.727Z,100427.31
2023-05-10T10:20:23.644Z,100424.06
2023-05-10T10:22:50.813Z,100412.88
2023-05-10T10:25:19.181Z,100411.09
2023-05-10T10:27:52.273Z,100413.47
2023-05-10T10:30:40.885Z,100415.56
2023-05-10T10:33:38.582Z,100409.03
2023-05-10T10:36:06.072Z,100403.66
2023-05-10T10:38:48.272Z,100408.00
2023-05-10T10:41:34.694Z,100404.16
2023-05-10T10:44:31.592Z,100397.13
2023-05-10T10:47:19.479Z,100404.63
2023-05-10T10:49:58.560Z,100405.59
2023-05-10T10:52:34.095Z,100415.97
2023-05-10T10:55:03.847Z,100412.16
2023-05-10T10:57:53.162Z,100415.69
2023-05-10T11:00:22.067Z,100407.34
2023-05-10T11:03:00.422Z,100397.75
2023-05-10T11:05:47.204Z,100405.06
2023-05-10T11:08:46.797Z,100408.88
2023-05-10T11:11:15.775Z,100413.06
2023-05-10T11:13:49.149Z,100407.00
2023-05-10T11:16:21.508Z,100407.50
2023-05-10T11:19:03.181Z,100411.88
2023-05-10T11:21:31.913Z,100409.41
2023-05-10T11:24:06.684Z,100386.78
2023-05-10T11:26:37.452Z,100396.44
2023-05-10T11:29:05.902Z,100398.69
2023-05-10T11:31:33.366Z,100395.56
2023-05-10T11:34:02.672Z,100402.53
2023-05-10T11:36:36.754Z,100407.75
2023-05-10T11:39:04.888Z,100402.50
2023-05-10T11:41:32.754Z,100414.59
2023-05-10T11:43:59.978Z,100398.97
2023-05-10T11:46:29.335Z,100383.44
2023-05-10T11:49:05.107Z,100377.84
2023-05-10T11:51:36.073Z,100397.13
2023-05-10T11:54:10.438Z,100383.63
2023-05-10T11:56:41.292Z,100397.59
2023-05-10T11:59:09.156Z,100399.41
2023-05-10T12:01:36.730Z,100397.94
2023-05-10T12:04:04.004Z,100396.06
2023-05-10T12:06:32.951Z,100399.63
2023-05-10T12:09:00.235Z,100410.19
2023-05-10T12:11:29.137Z,100409.34
2023-05-10T12:13:57.243Z,100404.72
2023-05-10T12:16:26.917Z,100395.47
2023-05-10T12:19:01.764Z,100393.06
2023-05-10T12:21:31.633Z,100406.56
2023-05-10T12:24:06.212Z,100414.25
2023-05-10T12:26:33.594Z,100412.69
2023-05-10T12:29:21.192Z,100407.47
2023-05-10T12:31:51.456Z,100410.81
2023-05-10T12:34:36.847Z,100414.50
2023-05-10T12:37:04.002Z,100413.50
2023-05-10T12:39:45.097Z,100419.44
2023-05-10T12:42:12.312Z,100407.63
2023-05-10T12:44:40.134Z,100411.84
2023-05-10T12:47:07.299Z,100412.97
2023-05-10T12:49:34.856Z,100404.13
2023-05-10T12:52:02.157Z,100409.63
2023-05-10T12:54:29.271Z,100415.50
2023-05-10T12:56:56.359Z,100408.75
2023-05-10T12:59:23.909Z,100410.25
2023-05-10T13:01:51.230Z,100410.97
2023-05-10T13:04:18.372Z,100409.16
2023-05-10T13:06:45.685Z,100429.78
2023-05-10T13:09:12.773Z,100408.84
2023-05-10T13:15:57.930Z,100421.47
2023-05-10T13:18:25.649Z,100415.44
2023-05-10T13:20:52.813Z,100421.75
2023-05-10T13:23:19.922Z,100411.59
2023-05-10T13:25:47.162Z,100424.47
2023-05-10T13:28:14.219Z,100405.97
2023-05-10T13:30:41.342Z,100402.25
2023-05-10T13:33:08.498Z,100403.09
2023-05-10T13:35:35.777Z,100402.22
2023-05-10T13:42:27.027Z,100409.28
2023-05-10T13:44:54.184Z,100402.38
2023-05-10T13:47:22.679Z,100394.19
2023-05-10T13:49:49.802Z,100394.28
2023-05-10T13:52:16.958Z,100390.38
2023-05-10T13:54:44.182Z,100393.19
2023-05-10T13:57:13.683Z,100403.00
2023-05-10T13:59:40.898Z,100401.94
2023-05-10T14:02:08.206Z,100406.50
2023-05-10T14:04:36.481Z,100394.63
2023-05-10T14:07:03.694Z,100407.09
2023-05-10T14:09:31.360Z,100411.22
2023-05-10T14:11:58.621Z,100391.34
2023-05-10T14:14:26.012Z,100409.44
2023-05-10T14:16:53.253Z,100404.06
2023-05-10T14:19:20.494Z,100410.22
2023-05-10T14:21:47.745Z,100393.97
2023-05-10T14:24:14.922Z,100400.31
2023-05-10T14:26:41.991Z,100407.31
2023-05-10T14:29:10.757Z,100400.38
2023-05-10T14:31:39.723Z,100410.97
2023-05-10T14:34:06.936Z,100390.63
2023-05-10T14:36:34.480Z,100401.47
2023-05-10T14:39:01.635Z,100404.38
2023-05-10T14:41:28.904Z,100403.41
2023-05-10T14:43:56.248Z,100407.00
2023-05-10T14:46:23.494Z,100400.75
2023-05-10T14:48:50.839Z,100402.00
2023-05-10T14:51:19.680Z,100396.13
2023-05-10T14:53:46.865Z,100404.47
2023-05-10T14:56:14.017Z,100393.19
2023-05-10T14:58:44.102Z,100396.34
2023-05-10T15:01:13.683Z,100404.44
2023-05-10T15:03:41.533Z,100406.63
2023-05-10T15:06:09.706Z,100399.72
2023-05-10T15:08:36.875Z,100398.13
2023-05-10T15:11:04.255Z,100405.13
2023-05-10T15:13:31.413Z,100402.56
2023-05-10T15:15:58.524Z,100403.50
2023-05-10T15:18:25.865Z,100411.91
2023-05-10T15:20:52.985Z,100412.81
2023-05-10T15:23:20.044Z,100398.94
2023-05-10T15:25:47.334Z,100403.78
2023-05-10T15:28:14.469Z,100410.53
2023-05-10T15:30:41.599Z,100401.81
2023-05-10T15:33:09.542Z,100387.63
2023-05-10T15:35:39.155Z,100384.34
2023-05-10T15:38:06.711Z,100396.53
2023-05-10T15:40:33.850Z,100393.75
2023-05-10T15:43:00.941Z,100389.41
2023-05-10T15:45:28.196Z,100395.59
2023-05-10T15:47:55.278Z,100384.22
2023-05-10T15:50:22.589Z,100399.88
2023-05-10T15:52:49.861Z,100391.16
2023-05-10T15:55:17.490Z,100385.50
2023-05-10T15:57:44.847Z,100389.09
2023-05-10T16:00:12.864Z,100385.03
2023-05-10T16:02:41.099Z,100396.63
2023-05-10T16:05:09.656Z,100398.91
2023-05-10T16:07:36.803Z,100395.31
2023-05-10T16:10:06.399Z,100399.22
2023-05-10T16:12:33.626Z,100410.16
2023-05-10T16:15:00.872Z,100411.81
2023-05-10T16:17:28.275Z,100403.72
2023-05-10T16:19:56.101Z,100402.34
2023-05-10T16:22:27.106Z,100397.81
2023-05-10T16:25:06.921Z,100397.31
2023-05-10T16:27:34.226Z,100404.16
2023-05-10T16:30:01.710Z,100400.13
2023-05-10T16:32:29.405Z,100396.84
2023-05-10T16:34:57.394Z,100400.38
2023-05-10T16:37:24.701Z,100410.28
2023-05-10T16:39:52.442Z,100399.28
2023-05-10T16:42:19.795Z,100407.44
2023-05-10T16:44:47.680Z,100413.28
2023-05-10T16:47:15.256Z,100414.19
2023-05-10T16:49:42.585Z,100415.38
2023-05-10T16:52:12.641Z,100419.91
2023-05-10T16:54:40.367Z,100425.16
2023-05-10T16:57:08.645Z,100430.13
2023-05-10T16:59:35.832Z,100424.16
2023-05-10T17:02:11.749Z,100428.78
2023-05-10T17:04:39.885Z,100430.72
2023-05-10T17:07:10.685Z,100438.50
2023-05-10T17:09:52.991Z,100445.22
2023-05-10T17:12:29.674Z,100441.22
2023-05-10T17:15:02.049Z,100446.31
2023-05-10T17:17:29.708Z,100459.13
2023-05-10T17:19:59.927Z,100457.94
2023-05-10T17:22:27.173Z,100451.72
2023-05-10T17:24:54.372Z,100463.63
2023-05-10T17:27:21.586Z,100465.09
2023-05-10T17:29:48.759Z,100469.84
2023-05-10T17:32:15.980Z,100470.50
2023-05-10T17:34:43.158Z,100469.97
2023-05-10T17:37:13.322Z,100475.75
2023-05-10T17:39:40.514Z,100472.50
2023-05-10T17:42:07.682Z,100480.78
2023-05-10T17:44:35.134Z,100486.47
2023-05-10T17:47:02.442Z,100480.91
2023-05-10T17:49:29.598Z,100489.38
2023-05-10T17:51:56.735Z,100490.31
2023-05-10T17:54:23.976Z,100491.06
2023-05-10T17:56:51.590Z,100493.88
2023-05-10T17:59:18.753Z,100504.13
2023-05-10T18:01:47.024Z,100500.03
2023-05-10T18:04:15.623Z,100509.06
2023-05-10T18:06:43.353Z,100504.63
2023-05-10T18:09:11.094Z,100503.84
2023-05-10T18:11:39.618Z,100510.38
2023-05-10T18:14:07.145Z,100511.28
2023-05-10T18:16:34.466Z,100514.38
2023-05-10T18:19:02.126Z,100518.66
2023-05-10T18:21:29.576Z,100519.94
2023-05-10T18:23:57.157Z,100530.06
2023-05-10T18:26:24.288Z,100530.66
2023-05-10T18:28:51.717Z,100527.56
2023-05-10T18:31:19.677Z,100530.53
2023-05-10T18:33:46.911Z,100533.34
2023-05-10T18:36:14.888Z,100539.25
2023-05-10T18:38:42.123Z,100547.97
2023-05-10T18:41:12.341Z,100549.97
2023-05-10T18:43:39.522Z,100549.84
2023-05-10T18:46:07.041Z,100554.88
2023-05-10T18:48:34.396Z,100556.31
2023-05-10T18:51:10.737Z,100561.06
2023-05-10T18:53:38.285Z,100566.00
2023-05-10T18:56:05.694Z,100570.91
2023-05-10T18:58:33.694Z,100572.47
2023-05-10T19:01:01.078Z,100575.00
2023-05-10T19:03:29.677Z,100572.03
2023-05-10T19:05:56.919Z,100586.75
2023-05-10T19:08:24.188Z,100589.00
2023-05-10T19:10:51.397Z,100593.91
2023-05-10T19:13:18.833Z,100596.25
2023-05-10T19:15:45.962Z,100598.50
2023-05-10T19:18:13.115Z,100588.38
2023-05-10T19:20:42.328Z,100594.94
2023-05-10T19:23:10.483Z,100598.03
2023-05-10T19:25:39.203Z,100596.59
2023-05-10T19:28:06.479Z,100601.22
2023-05-10T19:30:33.786Z,100600.66
2023-05-10T19:33:05.001Z,100603.72
2023-05-10T19:35:32.429Z,100604.13
2023-05-10T19:37:59.571Z,100605.38
2023-05-10T19:40:26.696Z,100607.59
2023-05-10T19:42:56.762Z,100609.81
2023-05-10T19:45:23.886Z,100606.69
2023-05-10T19:47:50.987Z,100609.66
2023-05-10T19:50:18.364Z,100612.81
2023-05-10T19:52:45.994Z,100618.53
2023-05-10T19:55:16.131Z,100607.47
2023-05-10T19:57:43.662Z,100617.78
2023-05-10T20:00:11.470Z,100615.66
2023-05-10T20:02:38.700Z,100613.53
2023-05-10T20:05:06.291Z,100615.72
2023-05-10T20:07:33.392Z,100620.47
2023-05-10T20:10:00.610Z,100623.38
2023-05-10T20:12:28.250Z,100624.56
2023-05-10T20:14:55.455Z,100626.66
2023-05-10T20:17:22.751Z,100626.22
2023-05-10T20:19:49.901Z,100634.59
2023-05-10T20:22:17.016Z,100636.75
2023-05-10T20:24:44.399Z,100630.88
2023-05-10T20:27:11.534Z,100633.78
2023-05-10T20:29:38.790Z,100634.75
2023-05-10T20:32:05.957Z,100628.84
2023-05-10T20:34:34.675Z,100631.88
2023-05-10T20:37:02.015Z,100630.44
2023-05-10T20:39:29.977Z,100633.50
2023-05-10T20:41:57.103Z,100638.09
2023-05-10T20:44:24.340Z,100637.38
2023-05-10T20:46:51.518Z,100636.06
2023-05-10T20:49:19.645Z,100640.78
2023-05-10T20:51:46.801Z,100637.53
2023-05-10T20:54:14.304Z,100639.72
2023-05-10T20:56:41.428Z,100634.66
2023-05-10T20:59:08.600Z,100640.34
2023-05-10T21:01:35.875Z,100645.78
2023-05-10T21:04:03.478Z,100638.19
2023-05-10T21:06:31.885Z,100643.72
2023-05-10T21:08:59.087Z,100640.63
2023-05-10T21:11:26.229Z,100646.44
2023-05-10T21:13:53.488Z,100647.78
2023-05-10T21:16:20.790Z,100649.81
2023-05-10T21:18:48.066Z,100646.66
2023-05-10T21:21:15.290Z,100652.34
2023-05-10T21:23:42.477Z,100652.34
2023-05-10T21:26:09.573Z,100653.53
2023-05-10T21:28:38.977Z,100653.78
2023-05-10T21:31:07.451Z,100650.28
2023-05-10T21:33:34.723Z,100659.22
2023-05-10T21:36:01.913Z,100656.56
2023-05-10T21:38:29.101Z,100654.88
2023-05-10T21:40:56.264Z,100652.31
2023-05-10T21:43:23.379Z,100660.28
2023-05-10T21:45:50.554Z,100662.22
2023-05-10T21:48:17.680Z,100657.03
2023-05-10T21:50:45.141Z,100658.84
2023-05-10T21:53:12.381Z,100662.47
2023-05-10T21:55:39.575Z,100666.19
2023-05-10T21:58:07.006Z,100668.13
2023-05-10T22:00:34.442Z,100661.84
2023-05-10T22:11:13.263Z,100667.28
2023-05-10T22:13:40.420Z,100669.19
2023-05-10T22:20:15.750Z,100672.94
2023-05-10T22:23:08.156Z,100674.84
2023-05-10T22:26:03.536Z,100676.66
2023-05-10T22:28:55.178Z,100677.66
2023-05-10T22:31:22.456Z,100684.88
2023-05-10T22:33:49.669Z,100678.00
2023-05-10T22:36:16.844Z,100676.44
2023-05-10T22:38:44.064Z,100674.03
2023-05-10T22:41:11.303Z,100669.78
2023-05-10T22:43:38.951Z,100679.69
2023-05-10T22:46:06.631Z,100672.94
2023-05-10T22:48:34.761Z,100675.09
2023-05-10T22:51:02.022Z,100675.31
2023-05-10T22:53:29.232Z,100679.16
2023-05-10T22:55:56.456Z,100681.09
2023-05-10T22:58:23.786Z,100673.38
2023-05-10T23:00:51.039Z,100674.47
2023-05-10T23:03:18.509Z,100675.66
2023-05-10T23:05:45.814Z,100677.56
2023-05-10T23:08:13.470Z,100684.81
2023-05-10T23:10:40.815Z,100688.63
2023-05-10T23:13:08.101Z,100682.72
2023-05-10T23:15:38.096Z,100681.25
2023-05-10T23:18:05.904Z,100681.47
2023-05-10T23:20:33.328Z,100684.47
2023-05-10T23:23:00.537Z,100683.97
2023-05-10T23:25:27.936Z,100685.91
2023-05-10T23:27:55.176Z,100680.97
2023-05-10T23:30:22.389Z,100682.09
2023-05-10T23:32:49.725Z,100682.09
2023-05-10T23:35:17.029Z,100684.75
2023-05-10T23:37:44.262Z,100690.06
2023-05-10T23:40:11.655Z,100684.88
2023-05-10T23:42:39.072Z,100689.44
2023-05-10T23:45:06.716Z,100687.88
2023-05-10T23:47:33.974Z,100687.13
2023-05-10T23:50:01.430Z,100675.81
2023-05-10T23:52:28.781Z,100684.94
2023-05-10T23:54:56.019Z,100685.16
2023-05-10T23:57:23.174Z,100680.19
2023-05-10T23:59:50.657Z,100686.78
