createdAt,value
2017-06-03T00:00:06.473Z,100908.59
2017-06-03T00:02:32.201Z,100904.23
2017-06-03T00:04:58.133Z,100902.62
2017-06-03T00:07:23.835Z,100907.41
2017-06-03T00:09:49.548Z,100898.16
2017-06-03T00:12:15.241Z,100894.27
2017-06-03T00:14:40.940Z,100891.84
2017-06-03T00:17:06.701Z,100893.02
2017-06-03T00:19:32.389Z,100894.25
2017-06-03T00:21:58.077Z,100889.84
2017-06-03T00:24:24.054Z,100895.90
2017-06-03T00:26:49.740Z,100896.05
2017-06-03T00:29:15.438Z,100897.91
2017-06-03T00:31:41.152Z,100895.62
2017-06-03T00:34:06.836Z,100896.27
2017-06-03T00:36:32.520Z,100895.91
2017-06-03T00:38:58.252Z,100891.95
2017-06-03T00:41:23.943Z,100897.60
2017-06-03T00:43:49.698Z,100896.11
2017-06-03T00:46:15.711Z,100893.56
2017-06-03T00:48:41.801Z,100900.46
2017-06-03T00:51:07.494Z,100894.31
2017-06-03T00:53:33.193Z,100892.19
2017-06-03T00:55:58.886Z,100883.47
2017-06-03T00:58:24.586Z,100888.50
2017-06-03T01:00:50.345Z,100889.84
2017-06-03T01:03:16.040Z,100887.87
2017-06-03T01:05:41.763Z,100883.36
2017-06-03T01:08:07.470Z,100881.37
2017-06-03T01:10:33.167Z,100882.06
2017-06-03T01:12:58.892Z,100875.34
2017-06-03T01:15:24.603Z,100881.46
2017-06-03T01:17:50.549Z,100874.02
2017-06-03T01:20:16.260Z,100870.16
2017-06-03T01:22:42.013Z,100867.81
2017-06-03T01:25:07.733Z,100860.39
2017-06-03T01:27:33.444Z,100860.09
2017-06-03T01:29:59.147Z,100859.42
2017-06-03T01:32:24.882Z,100859.25
2017-06-03T01:34:50.585Z,100849.27
2017-06-03T01:37:16.300Z,100845.45
2017-06-03T01:39:42.046Z,100846.52
2017-06-03T01:42:07.743Z,100846.89
2017-06-03T01:44:33.533Z,100842.02
2017-06-03T01:46:59.237Z,100845.53
2017-06-03T01:49:25.964Z,100844.01
2017-06-03T01:51:51.715Z,100833.80
2017-06-03T01:54:17.408Z,100834.06
2017-06-03T01:56:43.113Z,100834.09
2017-06-03T01:59:08.836Z,100833.05
2017-06-03T02:01:34.545Z,100835.92
2017-06-03T02:04:00.269Z,100832.50
2017-06-03T02:06:25.999Z,100834.57
2017-06-03T02:08:51.696Z,100831.33
2017-06-03T02:11:17.394Z,100833.92
2017-06-03T02:13:43.117Z,100838.97
2017-06-03T02:16:08.798Z,100832.25
2017-06-03T02:18:34.476Z,100831.54
2017-06-03T02:21:00.241Z,100831.09
2017-06-03T02:23:25.923Z,100825.24
2017-06-03T02:25:51.865Z,100821.42
2017-06-03T02:28:17.593Z,100821.60
2017-06-03T02:30:43.276Z,100829.92
2017-06-03T02:33:08.980Z,100822.55
2017-06-03T02:35:34.936Z,100832.11
2017-06-03T02:38:00.645Z,100835.55
2017-06-03T02:40:26.385Z,100827.55
2017-06-03T02:42:52.112Z,100817.34
2017-06-03T02:45:17.803Z,100817.69
2017-06-03T02:47:43.492Z,100813.43
2017-06-03T02:50:09.185Z,100824.02
2017-06-03T02:52:34.880Z,100819.89
2017-06-03T02:55:00.658Z,100821.68
2017-06-03T02:57:26.456Z,100827.05
2017-06-03T02:59:52.148Z,100823.25
2017-06-03T03:02:17.906Z,100823.48
2017-06-03T03:04:43.607Z,100824.06
2017-06-03T03:07:09.325Z,100830.91
2017-06-03T03:09:35.056Z,100823.58
2017-06-03T03:12:00.760Z,100826.19
2017-06-03T03:14:26.457Z,100823.12
2017-06-03T03:16:53.206Z,100820.86
2017-06-03T03:19:18.901Z,100816.68
2017-06-03T03:21:44.990Z,100814.36
2017-06-03T03:24:10.701Z,100817.80
2017-06-03T03:26:36.642Z,100803.41
2017-06-03T03:29:02.372Z,100802.77
2017-06-03T03:31:28.093Z,100798.94
2017-06-03T03:33:53.797Z,100793.49
2017-06-03T03:36:19.512Z,100791.61
2017-06-03T03:38:45.253Z,100789.95
2017-06-03T03:41:10.949Z,100792.20
2017-06-03T03:43:36.664Z,100795.30
2017-06-03T03:46:02.364Z,100797.67
2017-06-03T03:48:28.064Z,100804.67
2017-06-03T03:50:53.784Z,100799.48
2017-06-03T03:53:19.486Z,100804.33
2017-06-03T03:55:45.185Z,100804.08
2017-06-03T03:58:10.893Z,100800.83
2017-06-03T04:00:36.588Z,100794.85
2017-06-03T04:03:02.313Z,100789.22
2017-06-03T04:05:28.321Z,100786.20
2017-06-03T04:07:54.016Z,100786.83
2017-06-03T04:10:19.720Z,100793.08
2017-06-03T04:12:45.456Z,100797.27
2017-06-03T04:15:11.224Z,100786.79
2017-06-03T04:17:36.932Z,100785.39
2017-06-03T04:20:02.932Z,100787.73
2017-06-03T04:22:28.649Z,100791.80
2017-06-03T04:24:54.340Z,100794.96
2017-06-03T04:27:20.025Z,100800.60
2017-06-03T04:29:45.728Z,100797.79
2017-06-03T04:32:11.425Z,100794.28
2017-06-03T04:34:37.117Z,100789.77
2017-06-03T04:37:02.828Z,100788.22
2017-06-03T04:39:29.494Z,100782.95
2017-06-03T04:41:55.171Z,100790.72
2017-06-03T04:44:21.133Z,100794.21
2017-06-03T04:46:46.816Z,100802.53
2017-06-03T04:49:12.501Z,100797.91
2017-06-03T04:51:38.197Z,100794.56
2017-06-03T04:54:03.904Z,100796.05
2017-06-03T04:56:29.628Z,100798.36
2017-06-03T04:58:55.641Z,100792.38
2017-06-03T05:01:21.933Z,100796.55
2017-06-03T05:03:47.697Z,100802.80
2017-06-03T05:06:13.393Z,100792.94
2017-06-03T05:08:39.082Z,100799.80
2017-06-03T05:11:04.789Z,100800.39
2017-06-03T05:13:30.481Z,100800.59
2017-06-03T05:15:56.168Z,100804.88
2017-06-03T05:18:21.954Z,100802.17
2017-06-03T05:20:47.657Z,100804.94
2017-06-03T05:23:13.340Z,100805.78
2017-06-03T05:25:39.059Z,100803.73
2017-06-03T05:28:04.757Z,100804.36
2017-06-03T05:30:30.680Z,100809.47
2017-06-03T05:32:56.401Z,100803.30
2017-06-03T05:35:22.101Z,100797.42
2017-06-03T05:37:47.824Z,100800.77
2017-06-03T05:40:13.571Z,100799.59
2017-06-03T05:42:39.265Z,100800.16
2017-06-03T05:45:04.962Z,100803.17
2017-06-03T05:47:30.652Z,100804.93
2017-06-03T05:49:56.352Z,100800.73
2017-06-03T05:52:22.112Z,100805.11
2017-06-03T05:54:47.805Z,100802.29
2017-06-03T05:57:13.493Z,100805.89
2017-06-03T05:59:39.203Z,100802.13
2017-06-03T06:02:04.892Z,100803.32
2017-06-03T06:04:30.599Z,100804.36
2017-06-03T06:06:56.320Z,100805.13
2017-06-03T06:09:22.016Z,100802.41
2017-06-03T06:11:47.733Z,100800.44
2017-06-03T06:14:13.696Z,100793.16
2017-06-03T06:16:39.413Z,100790.53
2017-06-03T06:19:05.117Z,100791.39
2017-06-03T06:21:30.848Z,100794.28
2017-06-03T06:23:56.545Z,100793.75
2017-06-03T06:26:22.256Z,100793.41
2017-06-03T06:28:47.951Z,100792.25
2017-06-03T06:31:13.812Z,100792.83
2017-06-03T06:33:39.560Z,100797.29
2017-06-03T06:36:05.605Z,100796.44
2017-06-03T06:38:31.304Z,100791.28
2017-06-03T06:40:57.028Z,100793.45
2017-06-03T06:43:22.725Z,100790.28
2017-06-03T06:45:48.767Z,100793.16
2017-06-03T06:48:14.472Z,100788.16
2017-06-03T06:50:40.172Z,100783.61
2017-06-03T06:53:05.913Z,100780.80
2017-06-03T06:55:31.613Z,100780.73
2017-06-03T06:57:57.321Z,100783.09
2017-06-03T07:00:23.040Z,100781.25
2017-06-03T07:02:48.733Z,100783.17
2017-06-03T07:05:14.537Z,100790.02
2017-06-03T07:07:40.237Z,100794.41
2017-06-03T07:10:05.936Z,100789.77
2017-06-03T07:12:31.684Z,100796.61
2017-06-03T07:14:57.649Z,100791.06
2017-06-03T07:17:23.349Z,100792.55
2017-06-03T07:19:49.028Z,100805.27
2017-06-03T07:22:14.717Z,100798.20
2017-06-03T07:24:40.413Z,100792.95
2017-06-03T07:27:06.137Z,100798.47
2017-06-03T07:29:31.869Z,100792.43
2017-06-03T07:31:57.565Z,100786.77
2017-06-03T07:34:23.290Z,100786.59
2017-06-03T07:36:49.002Z,100793.67
2017-06-03T07:39:14.687Z,100785.60
2017-06-03T07:41:40.376Z,100795.37
2017-06-03T07:44:06.071Z,100792.55
2017-06-03T07:46:31.780Z,100796.74
2017-06-03T07:48:57.463Z,100789.95
2017-06-03T07:51:23.257Z,100787.41
2017-06-03T07:53:48.971Z,100788.11
2017-06-03T07:56:14.666Z,100792.55
2017-06-03T07:58:40.357Z,100785.57
2017-06-03T08:01:06.061Z,100787.98
2017-06-03T08:03:31.765Z,100784.02
2017-06-03T08:05:57.537Z,100781.55
2017-06-03T08:08:23.229Z,100782.48
2017-06-03T08:10:48.933Z,100792.27
2017-06-03T08:13:14.638Z,100795.77
2017-06-03T08:15:40.357Z,100787.16
2017-06-03T08:18:06.077Z,100788.05
2017-06-03T08:20:31.865Z,100790.44
2017-06-03T08:22:57.589Z,100792.98
2017-06-03T08:25:23.341Z,100797.52
2017-06-03T08:27:49.038Z,100793.58
2017-06-03T08:30:14.737Z,100785.91
2017-06-03T08:32:40.463Z,100793.21
2017-06-03T08:35:06.149Z,100800.27
2017-06-03T08:37:31.861Z,100795.27
2017-06-03T08:39:57.580Z,100801.70
2017-06-03T08:42:23.277Z,100796.74
2017-06-03T08:44:48.981Z,100798.80
2017-06-03T08:47:14.720Z,100807.40
2017-06-03T08:49:40.416Z,100801.84
2017-06-03T08:52:06.193Z,100803.59
2017-06-03T08:54:31.892Z,100806.05
2017-06-03T08:56:58.650Z,100807.98
2017-06-03T08:59:24.380Z,100796.57
2017-06-03T09:01:50.090Z,100793.82
2017-06-03T09:04:15.805Z,100792.38
2017-06-03T09:06:41.564Z,100793.55
2017-06-03T09:09:07.265Z,100790.66
2017-06-03T09:11:32.953Z,100794.52
2017-06-03T09:13:59.433Z,100792.55
2017-06-03T09:16:25.133Z,100789.30
2017-06-03T09:18:50.820Z,100790.92
2017-06-03T09:21:16.527Z,100789.59
2017-06-03T09:23:42.220Z,100795.78
2017-06-03T09:26:07.921Z,100796.80
2017-06-03T09:28:33.620Z,100791.97
2017-06-03T09:30:59.372Z,100791.98
2017-06-03T09:33:25.060Z,100789.76
2017-06-03T09:35:50.801Z,100792.52
2017-06-03T09:38:16.514Z,100783.24
2017-06-03T09:40:42.593Z,100782.23
2017-06-03T09:43:08.333Z,100781.28
2017-06-03T09:45:34.120Z,100778.58
2017-06-03T09:47:59.864Z,100773.91
2017-06-03T09:50:25.575Z,100776.95
2017-06-03T09:52:51.284Z,100771.73
2017-06-03T09:55:16.988Z,100776.70
2017-06-03T09:57:42.696Z,100779.29
2017-06-03T10:00:08.404Z,100767.78
2017-06-03T10:02:34.108Z,100772.30
2017-06-03T10:05:00.061Z,100775.13
2017-06-03T10:07:25.755Z,100775.48
2017-06-03T10:09:51.481Z,100771.63
2017-06-03T10:12:17.178Z,100773.53
2017-06-03T10:14:42.885Z,100768.75
2017-06-03T10:17:08.616Z,100769.90
2017-06-03T10:19:34.320Z,100761.83
2017-06-03T10:37:03.085Z,100753.41
2017-06-03T10:41:29.361Z,100742.73
2017-06-03T10:43:55.080Z,100741.52
2017-06-03T10:46:20.789Z,100741.90
2017-06-03T10:48:46.538Z,100743.51
2017-06-03T10:51:12.256Z,100745.83
2017-06-03T10:53:37.984Z,100736.64
2017-06-03T10:56:03.938Z,100742.59
2017-06-03T10:58:29.667Z,100739.54
2017-06-03T11:00:55.462Z,100751.16
2017-06-03T11:03:21.292Z,100741.33
2017-06-03T11:05:47.274Z,100737.15
2017-06-03T11:08:12.984Z,100738.94
2017-06-03T11:10:38.701Z,100740.20
2017-06-03T11:13:04.450Z,100734.41
2017-06-03T11:15:30.163Z,100728.94
2017-06-03T11:17:55.896Z,100729.63
2017-06-03T11:20:21.656Z,100720.82
2017-06-03T11:22:47.405Z,100726.28
2017-06-03T11:25:13.168Z,100722.48
2017-06-03T11:27:38.909Z,100713.12
2017-06-03T11:30:04.641Z,100713.69
2017-06-03T11:32:30.393Z,100711.66
2017-06-03T11:34:56.150Z,100719.19
2017-06-03T11:37:21.888Z,100712.25
2017-06-03T11:39:47.608Z,100700.28
2017-06-03T11:42:13.332Z,100708.37
2017-06-03T11:44:39.042Z,100706.95
2017-06-03T11:47:04.812Z,100701.79
2017-06-03T11:49:30.552Z,100705.11
2017-06-03T11:51:56.277Z,100698.84
2017-06-03T11:54:22.010Z,100694.40
2017-06-03T11:56:48.157Z,100692.58
2017-06-03T11:59:13.889Z,100684.97
2017-06-03T12:01:39.641Z,100682.21
2017-06-03T12:04:05.356Z,100679.41
2017-06-03T12:06:31.065Z,100683.74
2017-06-03T12:08:56.807Z,100682.17
2017-06-03T12:11:22.549Z,100668.41
2017-06-03T12:13:48.300Z,100667.33
2017-06-03T12:16:14.053Z,100663.82
2017-06-03T12:18:39.795Z,100665.62
2017-06-03T12:21:05.537Z,100659.75
2017-06-03T12:23:31.268Z,100652.95
2017-06-03T12:25:56.989Z,100658.14
2017-06-03T12:28:23.345Z,100652.19
2017-06-03T12:30:49.076Z,100648.89
2017-06-03T12:33:14.812Z,100645.53
2017-06-03T12:35:40.533Z,100637.13
2017-06-03T12:38:06.276Z,100624.64
2017-06-03T12:40:32.048Z,100626.16
2017-06-03T12:42:57.787Z,100627.42
2017-06-03T12:45:23.525Z,100629.02
2017-06-03T12:47:49.286Z,100627.64
2017-06-03T12:50:15.009Z,100629.67
2017-06-03T12:52:40.752Z,100618.55
2017-06-03T12:55:06.485Z,100627.48
2017-06-03T12:57:32.237Z,100618.66
2017-06-03T12:59:57.968Z,100616.55
2017-06-03T13:02:23.697Z,100613.09
2017-06-03T13:04:49.420Z,100610.66
2017-06-03T13:07:15.217Z,100601.93
2017-06-03T13:09:41.908Z,100605.66
2017-06-03T13:12:14.331Z,100599.56
2017-06-03T13:14:46.769Z,100598.86
2017-06-03T13:17:19.261Z,100598.76
2017-06-03T13:19:51.777Z,100601.31
2017-06-03T13:22:23.960Z,100602.59
2017-06-03T13:24:56.344Z,100608.98
2017-06-03T13:27:28.826Z,100605.89
2017-06-03T13:30:00.949Z,100607.37
2017-06-03T13:32:33.521Z,100611.14
2017-06-03T13:35:06.053Z,100605.06
2017-06-03T13:37:38.156Z,100603.94
2017-06-03T13:40:11.388Z,100608.94
2017-06-03T13:42:43.677Z,100599.16
2017-06-03T13:45:15.945Z,100610.55
2017-06-03T13:47:51.272Z,100607.00
2017-06-03T13:50:23.381Z,100602.89
2017-06-03T13:52:55.581Z,100605.73
2017-06-03T13:55:27.977Z,100608.97
2017-06-03T13:58:00.220Z,100604.62
2017-06-03T14:00:33.610Z,100602.29
2017-06-03T14:03:06.385Z,100600.86
2017-06-03T14:05:38.456Z,100605.70
2017-06-03T14:08:10.737Z,100605.67
2017-06-03T14:10:43.132Z,100608.92
2017-06-03T14:13:15.616Z,100603.83
2017-06-03T14:15:47.857Z,100595.22
2017-06-03T14:18:20.201Z,100594.08
2017-06-03T14:20:52.511Z,100604.24
2017-06-03T14:23:25.649Z,100597.55
2017-06-03T14:25:58.037Z,100596.95
2017-06-03T14:28:30.332Z,100590.44
2017-06-03T14:31:02.641Z,100592.25
2017-06-03T14:33:35.080Z,100594.52
2017-06-03T14:36:07.464Z,100587.12
2017-06-03T14:38:39.852Z,100591.34
2017-06-03T14:41:13.064Z,100590.35
2017-06-03T14:43:45.403Z,100578.95
2017-06-03T14:46:17.897Z,100581.77
2017-06-03T14:48:50.084Z,100575.43
2017-06-03T14:51:22.472Z,100578.50
2017-06-03T14:53:54.898Z,100585.89
2017-06-03T14:56:34.490Z,100579.67
2017-06-03T14:59:30.842Z,100574.59
2017-06-03T15:02:03.262Z,100558.66
2017-06-03T15:04:35.841Z,100563.29
2017-06-03T15:07:09.235Z,100563.19
2017-06-03T15:09:41.661Z,100567.59
2017-06-03T15:12:14.201Z,100559.16
2017-06-03T15:14:46.794Z,100560.12
2017-06-03T15:17:19.387Z,100556.78
2017-06-03T15:19:51.837Z,100541.08
2017-06-03T15:22:24.441Z,100538.28
2017-06-03T15:24:56.939Z,100545.51
2017-06-03T15:27:29.493Z,100547.50
2017-06-03T15:30:02.029Z,100548.33
2017-06-03T15:32:34.598Z,100543.42
2017-06-03T15:35:07.245Z,100539.03
2017-06-03T15:37:39.685Z,100533.38
2017-06-03T15:40:12.196Z,100535.92
2017-06-03T15:42:44.731Z,100525.89
2017-06-03T15:45:17.261Z,100516.00
2017-06-03T15:47:49.597Z,100515.86
2017-06-03T15:50:21.947Z,100514.62
2017-06-03T15:52:54.421Z,100521.63
2017-06-03T15:55:27.264Z,100517.27
2017-06-03T15:57:59.361Z,100510.22
2017-06-03T16:00:31.865Z,100508.62
2017-06-03T16:03:04.221Z,100507.02
2017-06-03T16:05:36.700Z,100506.26
2017-06-03T16:08:09.165Z,100508.87
2017-06-03T16:10:41.406Z,100499.67
2017-06-03T16:13:13.925Z,100496.23
2017-06-03T16:15:46.382Z,100503.20
2017-06-03T16:18:18.785Z,100493.81
2017-06-03T16:20:51.149Z,100489.64
2017-06-03T16:23:24.598Z,100484.37
2017-06-03T16:25:56.952Z,100490.50
2017-06-03T16:28:29.368Z,100503.98
2017-06-03T16:31:02.277Z,100502.68
2017-06-03T16:33:34.252Z,100486.69
2017-06-03T16:36:06.658Z,100482.95
2017-06-03T16:38:39.120Z,100471.37
2017-06-03T16:41:11.682Z,100480.63
2017-06-03T16:43:44.166Z,100480.29
2017-06-03T16:46:16.449Z,100475.94
2017-06-03T16:48:48.976Z,100477.81
2017-06-03T16:51:21.390Z,100473.38
2017-06-03T16:53:53.684Z,100469.25
2017-06-03T16:56:26.113Z,100470.41
2017-06-03T16:58:58.719Z,100480.05
2017-06-03T17:01:31.409Z,100472.30
2017-06-03T17:04:03.928Z,100473.81
2017-06-03T17:06:36.223Z,100474.68
2017-06-03T17:09:08.764Z,100477.84
2017-06-03T17:11:41.285Z,100483.68
2017-06-03T17:14:13.872Z,100483.70
2017-06-03T17:16:46.616Z,100485.66
2017-06-03T17:19:18.751Z,100482.88
2017-06-03T17:21:51.340Z,100485.23
2017-06-03T17:24:23.834Z,100493.08
2017-06-03T17:26:57.195Z,100495.87
2017-06-03T17:29:29.821Z,100497.10
2017-06-03T17:32:02.081Z,100494.27
2017-06-03T17:34:34.514Z,100489.75
2017-06-03T17:37:06.917Z,100493.08
2017-06-03T17:39:40.062Z,100485.78
2017-06-03T17:42:12.824Z,100495.08
2017-06-03T17:44:45.436Z,100494.30
2017-06-03T17:47:17.781Z,100501.67
2017-06-03T17:49:50.570Z,100496.98
2017-06-03T17:52:22.737Z,100505.55
2017-06-03T17:54:55.223Z,100508.25
2017-06-03T17:57:27.692Z,100506.88
2017-06-03T18:00:00.350Z,100511.66
2017-06-03T18:02:32.561Z,100507.30
2017-06-03T18:05:04.993Z,100508.56
2017-06-03T18:07:37.481Z,100507.34
2017-06-03T18:10:10.134Z,100504.80
2017-06-03T18:12:42.545Z,100508.13
2017-06-03T18:15:15.027Z,100506.72
2017-06-03T18:17:47.378Z,100507.05
2017-06-03T18:20:19.869Z,100512.00
2017-06-03T18:22:52.463Z,100506.59
2017-06-03T18:25:24.428Z,100506.13
2017-06-03T18:27:56.988Z,100503.83
2017-06-03T18:30:29.713Z,100500.28
2017-06-03T18:33:02.258Z,100504.50
2017-06-03T18:35:35.876Z,100499.14
2017-06-03T18:38:08.133Z,100499.11
2017-06-03T18:40:40.652Z,100500.17
2017-06-03T18:43:13.076Z,100496.52
2017-06-03T18:45:45.517Z,100492.84
2017-06-03T18:48:17.845Z,100490.27
2017-06-03T18:50:50.265Z,100486.86
2017-06-03T18:53:22.711Z,100489.10
2017-06-03T18:55:55.177Z,100489.33
2017-06-03T18:58:27.716Z,100494.45
2017-06-03T19:01:00.300Z,100494.02
2017-06-03T19:03:32.743Z,100490.84
2017-06-03T19:06:05.308Z,100492.14
2017-06-03T19:08:37.798Z,100491.48
2017-06-03T19:11:10.232Z,100496.76
2017-06-03T19:13:42.572Z,100490.23
2017-06-03T19:16:15.060Z,100486.89
2017-06-03T19:18:47.544Z,100489.48
2017-06-03T19:21:20.245Z,100492.80
2017-06-03T19:23:52.772Z,100493.33
2017-06-03T19:26:26.071Z,100489.80
2017-06-03T19:28:58.444Z,100494.92
2017-06-03T19:31:30.843Z,100497.14
2017-06-03T19:34:03.185Z,100497.93
2017-06-03T19:36:35.516Z,100493.06
2017-06-03T19:39:08.070Z,100496.90
2017-06-03T19:41:40.344Z,100492.11
2017-06-03T19:44:12.772Z,100493.25
2017-06-03T19:46:45.564Z,100499.81
2017-06-03T19:49:17.620Z,100497.88
2017-06-03T19:51:50.209Z,100494.52
2017-06-03T19:54:22.576Z,100496.44
2017-06-03T19:56:55.103Z,100507.55
2017-06-03T19:59:27.349Z,100514.20
2017-06-03T20:01:59.720Z,100512.34
2017-06-03T20:04:32.198Z,100511.86
2017-06-03T20:07:04.724Z,100518.55
2017-06-03T20:09:37.133Z,100517.41
2017-06-03T20:12:09.520Z,100516.92
2017-06-03T20:14:41.905Z,100524.17
2017-06-03T20:17:14.601Z,100526.01
2017-06-03T20:19:46.405Z,100522.77
2017-06-03T20:22:19.224Z,100532.61
2017-06-03T20:24:51.362Z,100526.56
2017-06-03T20:27:23.801Z,100532.41
2017-06-03T20:29:56.153Z,100526.79
2017-06-03T20:32:28.634Z,100522.23
2017-06-03T20:35:00.981Z,100527.16
2017-06-03T20:37:33.497Z,100521.20
2017-06-03T20:40:05.837Z,100526.78
2017-06-03T20:42:38.215Z,100521.87
2017-06-03T20:45:10.696Z,100520.27
2017-06-03T20:47:43.285Z,100520.59
2017-06-03T20:50:15.749Z,100517.48
2017-06-03T20:52:48.154Z,100517.88
2017-06-03T20:55:20.581Z,100516.81
2017-06-03T20:57:53.136Z,100520.84
2017-06-03T21:00:25.432Z,100522.66
2017-06-03T21:02:57.952Z,100512.05
2017-06-03T21:05:30.400Z,100510.19
2017-06-03T21:08:03.301Z,100509.25
2017-06-03T21:10:35.745Z,100512.73
2017-06-03T21:13:08.255Z,100505.68
2017-06-03T21:15:40.093Z,100503.62
2017-06-03T21:18:12.798Z,100497.50
2017-06-03T21:20:45.341Z,100492.56
2017-06-03T21:23:17.957Z,100491.29
2017-06-03T21:25:50.604Z,100486.86
2017-06-03T21:28:23.141Z,100482.30
2017-06-03T21:30:55.636Z,100481.26
2017-06-03T21:33:28.144Z,100481.94
2017-06-03T21:36:00.564Z,100481.44
2017-06-03T21:38:33.069Z,100484.98
2017-06-03T21:41:05.556Z,100481.05
2017-06-03T21:43:37.893Z,100490.11
2017-06-03T21:46:10.495Z,100496.38
2017-06-03T21:48:42.912Z,100501.49
2017-06-03T21:51:15.589Z,100496.84
2017-06-03T21:53:48.092Z,100485.16
2017-06-03T21:56:20.816Z,100489.06
2017-06-03T21:58:53.169Z,100484.48
2017-06-03T22:01:25.581Z,100482.30
2017-06-03T22:03:58.128Z,100493.91
2017-06-03T22:06:30.911Z,100488.83
2017-06-03T22:09:03.394Z,100493.97
2017-06-03T22:11:35.204Z,100497.23
2017-06-03T22:14:08.041Z,100498.05
2017-06-03T22:16:40.281Z,100494.96
2017-06-03T22:19:12.955Z,100501.33
2017-06-03T22:21:45.496Z,100504.52
2017-06-03T22:24:17.892Z,100506.80
2017-06-03T22:26:50.332Z,100515.25
2017-06-03T22:29:22.812Z,100518.32
2017-06-03T22:31:55.434Z,100516.64
2017-06-03T22:34:27.900Z,100512.13
2017-06-03T22:36:59.820Z,100519.64
2017-06-03T22:39:32.349Z,100514.63
2017-06-03T22:42:04.232Z,100519.09
2017-06-03T22:44:36.820Z,100510.28
2017-06-03T22:47:09.305Z,100510.40
2017-06-03T22:49:42.546Z,100509.84
2017-06-03T22:52:15.237Z,100510.11
2017-06-03T22:54:47.681Z,100511.60
2017-06-03T22:57:20.172Z,100518.02
2017-06-03T22:59:52.660Z,100514.74
2017-06-03T23:02:25.125Z,100512.42
2017-06-03T23:04:57.612Z,100518.75
2017-06-03T23:07:37.120Z,100519.72
2017-06-03T23:10:09.702Z,100516.44
2017-06-03T23:12:42.405Z,100514.09
2017-06-03T23:15:15.024Z,100511.79
2017-06-03T23:17:47.426Z,100518.66
2017-06-03T23:20:20.069Z,100526.14
2017-06-03T23:22:52.620Z,100526.70
2017-06-03T23:25:25.006Z,100528.89
2017-06-03T23:27:57.412Z,100532.21
2017-06-03T23:30:30.052Z,100531.93
2017-06-03T23:33:02.476Z,100535.47
2017-06-03T23:35:35.178Z,100537.73
2017-06-03T23:38:07.592Z,100537.09
2017-06-03T23:40:40.026Z,100537.58
2017-06-03T23:43:12.699Z,100539.45
2017-06-03T23:45:45.150Z,100546.09
2017-06-03T23:48:17.477Z,100533.80
2017-06-03T23:50:50.116Z,100537.94
2017-06-03T23:53:22.521Z,100543.33
2017-06-03T23:55:55.112Z,100548.20
2017-06-03T23:58:27.560Z,100547.70
