createdAt,value
2024-02-08T00:02:10.830Z,996.1
2024-02-08T00:05:10.817Z,996.1
2024-02-08T00:08:10.840Z,996.1
2024-02-08T00:11:10.770Z,996.2
2024-02-08T00:14:10.828Z,996.2
2024-02-08T00:17:10.789Z,996.2
2024-02-08T00:20:10.846Z,996.2
2024-02-08T00:23:10.837Z,996.2
2024-02-08T00:26:11.052Z,996.1
2024-02-08T00:29:10.849Z,996.2
2024-02-08T00:32:10.797Z,996.2
2024-02-08T00:35:11.693Z,996.2
2024-02-08T00:38:10.853Z,996.3
2024-02-08T00:41:10.803Z,996.3
2024-02-08T00:44:10.861Z,996.3
2024-02-08T00:47:10.869Z,996.2
2024-02-08T00:50:10.900Z,996.2
2024-02-08T00:53:10.842Z,996.1
2024-02-08T00:56:10.838Z,996.1
2024-02-08T00:59:10.890Z,996
2024-02-08T01:02:10.992Z,996
2024-02-08T01:05:10.885Z,995.9
2024-02-08T01:08:10.840Z,995.9
2024-02-08T01:11:10.905Z,995.7
2024-02-08T01:14:10.916Z,995.7
2024-02-08T01:17:10.875Z,995.7
2024-02-08T01:20:10.988Z,995.7
2024-02-08T01:23:10.891Z,995.7
2024-02-08T01:26:11.061Z,995.7
2024-02-08T01:29:10.886Z,995.7
2024-02-08T01:32:10.876Z,995.6
2024-02-08T01:35:10.918Z,995.7
2024-02-08T01:38:10.953Z,995.7
2024-02-08T01:41:10.904Z,995.7
2024-02-08T01:44:10.896Z,995.8
2024-02-08T01:47:10.942Z,995.8
2024-02-08T01:50:11.015Z,995.8
2024-02-08T01:53:10.909Z,995.8
2024-02-08T01:56:10.973Z,995.8
2024-02-08T01:59:10.956Z,995.8
2024-02-08T02:02:11.087Z,995.7
2024-02-08T02:05:11.017Z,995.7
2024-02-08T02:08:10.988Z,995.7
2024-02-08T02:11:11.071Z,995.5
2024-02-08T02:14:11.028Z,995.5
2024-02-08T02:17:10.993Z,995.5
2024-02-08T02:20:11.032Z,995.5
2024-02-08T02:23:11.312Z,995.5
2024-02-08T02:26:11.129Z,995.4
2024-02-08T02:29:11.068Z,995.5
2024-02-08T02:32:11.056Z,995.5
2024-02-08T02:35:11.096Z,995.5
2024-02-08T02:38:11.060Z,995.4
2024-02-08T02:41:11.064Z,995.5
2024-02-08T02:44:11.112Z,995.5
2024-02-08T02:47:11.075Z,995.4
2024-02-08T02:50:11.156Z,995.4
2024-02-08T02:53:11.217Z,995.4
2024-02-08T02:56:11.173Z,995.3
2024-02-08T02:59:11.182Z,995.5
2024-02-08T03:02:11.131Z,995.6
2024-02-08T03:05:11.183Z,995.6
2024-02-08T03:08:11.185Z,995.5
2024-02-08T03:11:11.137Z,995.5
2024-02-08T03:14:11.201Z,995.6
2024-02-08T03:17:11.170Z,995.6
2024-02-08T03:20:11.175Z,995.6
2024-02-08T03:23:11.216Z,995.4
2024-02-08T03:26:11.217Z,995.5
2024-02-08T03:29:11.213Z,995.4
2024-02-08T03:32:11.204Z,995.4
2024-02-08T03:35:11.208Z,995.4
2024-02-08T03:38:11.279Z,995.3
2024-02-08T03:41:11.226Z,995.3
2024-02-08T03:44:11.285Z,995.3
2024-02-08T03:47:11.295Z,995.2
2024-02-08T03:50:11.260Z,995.2
2024-02-08T03:53:11.331Z,995.3
2024-02-08T03:56:11.264Z,995.3
2024-02-08T03:59:11.254Z,995.4
2024-02-08T04:02:11.525Z,995.3
2024-02-08T04:05:11.279Z,995.3
2024-02-08T04:08:11.256Z,995.4
2024-02-08T04:11:11.234Z,995.4
2024-02-08T04:14:11.286Z,995.4
2024-02-08T04:17:11.254Z,995.5
2024-02-08T04:20:11.302Z,995.4
2024-02-08T04:23:11.302Z,995.4
2024-02-08T04:26:11.276Z,995.3
2024-02-08T04:29:11.265Z,995.3
2024-02-08T04:32:11.332Z,995
2024-02-08T04:35:11.284Z,994.9
2024-02-08T04:38:11.297Z,995.1
2024-02-08T04:41:11.278Z,995.2
2024-02-08T04:44:11.316Z,995
2024-02-08T04:47:11.281Z,995
2024-02-08T04:50:11.277Z,995.1
2024-02-08T04:53:11.278Z,995
2024-02-08T04:56:11.306Z,995.2
2024-02-08T04:59:19.644Z,995.2
2024-02-08T05:02:11.245Z,995.2
2024-02-08T05:05:11.324Z,995.1
2024-02-08T05:08:11.254Z,995.1
2024-02-08T05:11:11.286Z,995.1
2024-02-08T05:14:11.267Z,995
2024-02-08T05:17:11.467Z,995
2024-02-08T05:20:11.328Z,994.9
2024-02-08T05:23:11.259Z,995
2024-02-08T05:26:11.267Z,995
2024-02-08T05:29:11.265Z,995
2024-02-08T05:32:11.804Z,994.9
2024-02-08T05:35:11.348Z,994.9
2024-02-08T05:38:11.275Z,994.9
2024-02-08T05:41:11.270Z,995
2024-02-08T05:44:11.270Z,995
2024-02-08T05:47:11.876Z,995
2024-02-08T05:50:11.382Z,995.1
2024-02-08T05:53:11.273Z,995.1
2024-02-08T05:56:11.283Z,995.1
2024-02-08T05:59:11.280Z,995.1
2024-02-08T06:02:11.312Z,995
2024-02-08T06:05:11.628Z,995.1
2024-02-08T06:08:11.294Z,995.1
2024-02-08T06:11:11.282Z,995.1
2024-02-08T06:14:11.296Z,995.1
2024-02-08T06:17:11.287Z,995
2024-02-08T06:20:11.542Z,995
2024-02-08T06:23:11.299Z,994.9
2024-02-08T06:26:11.764Z,994.8
2024-02-08T06:29:11.328Z,994.8
2024-02-08T06:32:11.299Z,994.8
2024-02-08T06:35:11.341Z,994.8
2024-02-08T06:38:11.306Z,995
2024-02-08T06:41:11.316Z,994.9
2024-02-08T06:44:11.312Z,994.9
2024-02-08T06:47:11.314Z,994.9
2024-02-08T06:50:11.330Z,994.9
2024-02-08T06:53:11.319Z,994.9
2024-02-08T06:56:11.323Z,995
2024-02-08T06:59:11.322Z,995.1
2024-02-08T07:02:11.359Z,995
2024-02-08T07:05:12.918Z,995.1
2024-02-08T07:08:11.388Z,995.1
2024-02-08T07:11:11.327Z,995
2024-02-08T07:14:11.329Z,995
2024-02-08T07:17:11.343Z,995.1
2024-02-08T07:20:11.403Z,995.2
2024-02-08T07:23:11.337Z,995.1
2024-02-08T07:26:11.346Z,995
2024-02-08T07:29:11.339Z,995.1
2024-02-08T07:32:11.341Z,995
2024-02-08T07:35:11.422Z,994.9
2024-02-08T07:38:11.345Z,994.9
2024-02-08T07:41:11.349Z,995
2024-02-08T07:44:11.360Z,994.9
2024-02-08T07:47:11.361Z,994.9
2024-02-08T07:50:11.572Z,995
2024-02-08T07:53:11.359Z,995
2024-02-08T07:56:11.370Z,995.1
2024-02-08T07:59:11.360Z,995
2024-02-08T08:02:11.433Z,995
2024-02-08T08:05:11.445Z,995
2024-02-08T08:08:11.364Z,994.9
2024-02-08T08:11:11.387Z,994.9
2024-02-08T08:14:11.389Z,995.1
2024-02-08T08:17:11.385Z,995.1
2024-02-08T08:20:11.531Z,995
2024-02-08T08:23:11.385Z,994.9
2024-02-08T08:26:11.389Z,994.7
2024-02-08T08:29:11.411Z,994.8
2024-02-08T08:32:11.390Z,994.7
2024-02-08T08:35:11.466Z,994.8
2024-02-08T08:38:11.401Z,994.8
2024-02-08T08:41:11.511Z,994.7
2024-02-08T08:44:11.414Z,994.9
2024-02-08T08:47:11.408Z,994.9
2024-02-08T08:50:11.449Z,994.9
2024-02-08T08:53:11.421Z,994.8
2024-02-08T08:56:11.420Z,994.8
2024-02-08T08:59:11.420Z,994.9
2024-02-08T09:02:11.506Z,994.9
2024-02-08T09:05:11.567Z,994.8
2024-02-08T09:08:11.762Z,994.9
2024-02-08T09:11:11.436Z,994.7
2024-02-08T09:14:11.763Z,994.8
2024-02-08T09:17:23.161Z,994.8
2024-02-08T09:20:11.555Z,994.6
2024-02-08T09:23:11.439Z,994.5
2024-02-08T09:26:11.486Z,994.5
2024-02-08T09:29:11.445Z,994.4
2024-02-08T09:32:11.461Z,994.3
2024-02-08T09:35:11.567Z,994.3
2024-02-08T09:38:11.455Z,994.3
2024-02-08T09:41:11.600Z,994.3
2024-02-08T09:44:11.454Z,994.4
2024-02-08T09:47:11.467Z,994.4
2024-02-08T09:50:11.533Z,994.4
2024-02-08T09:53:11.479Z,994.4
2024-02-08T09:56:11.495Z,994.3
2024-02-08T09:59:11.919Z,994.4
2024-02-08T10:02:11.538Z,994.4
2024-02-08T10:05:11.633Z,994.3
2024-02-08T10:08:11.567Z,994.2
2024-02-08T10:11:11.494Z,994.2
2024-02-08T10:14:11.490Z,994.2
2024-02-08T10:17:11.489Z,994.2
2024-02-08T10:20:11.545Z,994.3
2024-02-08T10:23:11.503Z,994.3
2024-02-08T10:26:11.509Z,994.2
2024-02-08T10:29:11.507Z,994.2
2024-02-08T10:32:11.519Z,994.1
2024-02-08T10:35:11.573Z,994
2024-02-08T10:38:11.517Z,993.9
2024-02-08T10:41:11.527Z,994.1
2024-02-08T10:44:11.529Z,994
2024-02-08T10:47:11.625Z,993.9
2024-02-08T10:50:11.590Z,994
2024-02-08T10:53:11.539Z,993.9
2024-02-08T10:56:11.537Z,993.9
2024-02-08T10:59:11.544Z,993.8
2024-02-08T11:02:11.647Z,993.8
2024-02-08T11:05:11.629Z,993.7
2024-02-08T11:08:11.564Z,993.7
2024-02-08T11:11:11.985Z,993.6
2024-02-08T11:14:11.564Z,993.5
2024-02-08T11:17:11.628Z,993.5
2024-02-08T11:20:11.665Z,993.5
2024-02-08T11:23:11.584Z,993.4
2024-02-08T11:26:11.583Z,993.3
2024-02-08T11:29:11.629Z,993.1
2024-02-08T11:32:11.596Z,993.1
2024-02-08T11:35:11.744Z,993
2024-02-08T11:38:11.613Z,993.1
2024-02-08T11:41:11.607Z,993.1
2024-02-08T11:44:11.611Z,993.1
2024-02-08T11:47:11.621Z,993
2024-02-08T11:50:11.673Z,993
2024-02-08T11:53:11.634Z,993
2024-02-08T11:56:11.650Z,992.9
2024-02-08T11:59:11.641Z,992.8
2024-02-08T12:02:11.761Z,992.8
2024-02-08T12:05:11.769Z,992.7
2024-02-08T12:08:12.334Z,992.6
2024-02-08T12:11:11.671Z,992.7
2024-02-08T12:14:15.977Z,992.6
2024-02-08T12:17:11.687Z,992.6
2024-02-08T12:20:11.689Z,992.6
2024-02-08T12:23:11.691Z,992.5
2024-02-08T12:26:11.699Z,992.5
2024-02-08T12:29:11.708Z,992.4
2024-02-08T12:32:11.698Z,992.3
2024-02-08T12:35:11.773Z,992.3
2024-02-08T12:38:11.722Z,992.3
2024-02-08T12:41:11.727Z,992.2
2024-02-08T12:44:13.851Z,992.2
2024-02-08T12:47:11.749Z,992.2
2024-02-08T12:50:15.329Z,992.1
2024-02-08T12:53:11.756Z,992.1
2024-02-08T12:56:14.060Z,992
2024-02-08T12:59:11.776Z,992
2024-02-08T13:02:11.872Z,992
2024-02-08T13:05:11.904Z,992
2024-02-08T13:08:11.878Z,992
2024-02-08T13:11:11.804Z,992
2024-02-08T13:14:11.811Z,992
2024-02-08T13:17:11.819Z,992
2024-02-08T13:20:12.020Z,992
2024-02-08T13:23:11.960Z,991.9
2024-02-08T13:26:15.911Z,991.8
2024-02-08T13:29:11.848Z,991.9
2024-02-08T13:32:11.848Z,992
2024-02-08T13:35:11.977Z,991.9
2024-02-08T13:38:11.930Z,991.9
2024-02-08T13:41:11.971Z,991.9
2024-02-08T13:44:11.936Z,991.8
2024-02-08T13:47:16.327Z,991.7
2024-02-08T13:50:11.958Z,991.7
2024-02-08T13:53:11.916Z,991.7
2024-02-08T13:56:11.924Z,991.6
2024-02-08T13:59:11.932Z,991.6
2024-02-08T14:02:11.943Z,991.6
2024-02-08T14:05:12.060Z,991.5
2024-02-08T14:08:11.963Z,991.4
2024-02-08T14:11:11.953Z,991.4
2024-02-08T14:14:11.960Z,991.3
2024-02-08T14:17:11.973Z,991.3
2024-02-08T14:20:12.120Z,991.1
2024-02-08T14:23:11.996Z,991.1
2024-02-08T14:26:12.009Z,991.1
2024-02-08T14:29:12.022Z,991.1
2024-02-08T14:32:16.414Z,991.1
2024-02-08T14:35:12.105Z,991.1
2024-02-08T14:38:12.037Z,991.1
2024-02-08T14:41:12.057Z,991.1
2024-02-08T14:44:12.048Z,991.1
2024-02-08T14:47:12.074Z,991.1
2024-02-08T14:50:12.098Z,991
2024-02-08T14:53:12.090Z,990.9
2024-02-08T14:56:12.086Z,990.9
2024-02-08T14:59:12.108Z,990.9
2024-02-08T15:02:12.119Z,990.8
2024-02-08T15:05:12.138Z,990.8
2024-02-08T15:08:12.133Z,990.8
2024-02-08T15:11:12.132Z,990.7
2024-02-08T15:14:12.160Z,990.7
2024-02-08T15:17:12.162Z,990.7
2024-02-08T15:20:12.261Z,990.7
2024-02-08T15:23:12.191Z,990.8
2024-02-08T15:26:12.190Z,990.6
2024-02-08T15:29:12.196Z,990.5
2024-02-08T15:32:12.364Z,990.6
2024-02-08T15:35:12.268Z,990.6
2024-02-08T15:38:12.223Z,990.5
2024-02-08T15:41:12.235Z,990.6
2024-02-08T15:44:12.244Z,990.6
2024-02-08T15:47:12.253Z,990.5
2024-02-08T15:50:12.301Z,990.4
2024-02-08T15:53:12.281Z,990.4
2024-02-08T15:56:12.273Z,990.4
2024-02-08T15:59:12.266Z,990.3
2024-02-08T16:02:13.373Z,990.3
2024-02-08T16:05:12.339Z,990.3
2024-02-08T16:08:12.280Z,990.4
2024-02-08T16:11:12.281Z,990.4
2024-02-08T16:14:12.300Z,990.5
2024-02-08T16:17:12.300Z,990.5
2024-02-08T16:20:12.376Z,990.6
2024-02-08T16:23:12.300Z,990.7
2024-02-08T16:26:12.298Z,990.6
2024-02-08T16:29:12.307Z,990.6
2024-02-08T16:32:12.314Z,990.7
2024-02-08T16:35:12.362Z,990.6
2024-02-08T16:38:12.317Z,990.6
2024-02-08T16:41:12.306Z,990.6
2024-02-08T16:44:12.360Z,990.5
2024-02-08T16:47:12.319Z,990.5
2024-02-08T16:50:12.322Z,990.4
2024-02-08T16:53:12.325Z,990.4
2024-02-08T16:56:12.337Z,990.4
2024-02-08T16:59:12.331Z,990.4
2024-02-08T17:02:12.446Z,990.5
2024-02-08T17:05:12.486Z,990.2
2024-02-08T17:08:12.337Z,990.5
2024-02-08T17:11:12.334Z,990.5
2024-02-08T17:14:12.342Z,990.4
2024-02-08T17:17:12.345Z,990.3
2024-02-08T17:20:12.383Z,990.3
2024-02-08T17:23:12.348Z,990.3
2024-02-08T17:26:12.361Z,990.4
2024-02-08T17:29:12.345Z,990.3
2024-02-08T17:32:12.363Z,990.3
2024-02-08T17:35:12.467Z,990.3
2024-02-08T17:38:12.367Z,990.3
2024-02-08T17:41:12.360Z,990.3
2024-02-08T17:44:12.369Z,990.3
2024-02-08T17:47:12.365Z,990.2
2024-02-08T17:50:12.427Z,990.2
2024-02-08T17:53:12.369Z,990.2
2024-02-08T17:56:12.388Z,990.2
2024-02-08T17:59:12.390Z,990.2
2024-02-08T18:02:12.512Z,990.2
2024-02-08T18:05:12.376Z,990.1
2024-02-08T18:08:12.390Z,989.9
2024-02-08T18:11:12.384Z,989.8
2024-02-08T18:14:12.396Z,989.9
2024-02-08T18:17:12.402Z,989.9
2024-02-08T18:20:12.461Z,989.9
2024-02-08T18:23:12.394Z,989.9
2024-02-08T18:26:12.470Z,989.9
2024-02-08T18:29:12.409Z,989.9
2024-02-08T18:32:12.396Z,989.8
2024-02-08T18:35:12.487Z,989.8
2024-02-08T18:38:12.406Z,989.7
2024-02-08T18:41:12.399Z,989.7
2024-02-08T18:44:12.403Z,989.8
2024-02-08T18:47:12.403Z,989.7
2024-02-08T18:50:12.514Z,989.7
2024-02-08T18:53:12.554Z,989.7
2024-02-08T18:56:12.411Z,989.6
2024-02-08T18:59:12.409Z,989.6
2024-02-08T19:02:12.458Z,989.6
2024-02-08T19:05:12.486Z,989.5
2024-02-08T19:08:12.552Z,989.5
2024-02-08T19:11:12.436Z,989.4
2024-02-08T19:14:12.428Z,989.4
2024-02-08T19:17:12.442Z,989.3
2024-02-08T19:20:12.457Z,989.2
2024-02-08T19:23:12.425Z,989.3
2024-02-08T19:26:12.429Z,989.2
2024-02-08T19:29:12.426Z,989.1
2024-02-08T19:32:12.424Z,989.1
2024-02-08T19:35:12.444Z,989
2024-02-08T19:38:12.479Z,988.9
2024-02-08T19:41:12.436Z,988.9
2024-02-08T19:44:12.827Z,988.8
2024-02-08T19:47:12.465Z,988.7
2024-02-08T19:50:13.424Z,988.9
2024-02-08T19:53:12.447Z,988.8
2024-02-08T19:56:12.493Z,988.8
2024-02-08T19:59:12.435Z,988.8
2024-02-08T20:02:12.535Z,988.7
2024-02-08T20:05:12.562Z,988.7
2024-02-08T20:08:12.538Z,988.8
2024-02-08T20:11:12.476Z,988.7
2024-02-08T20:14:12.449Z,988.7
2024-02-08T20:17:12.447Z,988.7
2024-02-08T20:20:12.460Z,988.7
2024-02-08T20:23:12.453Z,988.6
2024-02-08T20:26:12.455Z,988.7
2024-02-08T20:29:12.465Z,988.6
2024-02-08T20:32:12.552Z,988.6
2024-02-08T20:35:12.472Z,988.6
2024-02-08T20:38:12.467Z,988.5
2024-02-08T20:41:12.481Z,988.5
2024-02-08T20:44:12.473Z,988.5
2024-02-08T20:47:12.473Z,988.6
2024-02-08T20:50:12.553Z,988.6
2024-02-08T20:53:12.483Z,988.6
2024-02-08T20:56:12.490Z,988.4
2024-02-08T20:59:12.548Z,988.3
2024-02-08T21:02:12.475Z,988.4
2024-02-08T21:05:12.492Z,988.4
2024-02-08T21:08:12.481Z,988.4
2024-02-08T21:11:12.496Z,988.2
2024-02-08T21:14:12.494Z,988.2
2024-02-08T21:17:12.524Z,988.4
2024-02-08T21:20:12.539Z,988.4
2024-02-08T21:23:12.503Z,988.4
2024-02-08T21:26:12.503Z,988.3
2024-02-08T21:29:12.549Z,988.3
2024-02-08T21:32:12.513Z,988.3
2024-02-08T21:35:12.525Z,988.3
2024-02-08T21:38:12.512Z,988.3
2024-02-08T21:41:12.626Z,988.2
2024-02-08T21:44:12.520Z,988.3
2024-02-08T21:47:12.525Z,988.2
2024-02-08T21:50:12.653Z,988.2
2024-02-08T21:53:12.530Z,988.2
2024-02-08T21:56:12.527Z,988.2
2024-02-08T21:59:12.553Z,988.1
2024-02-08T22:05:13.058Z,988.1
2024-02-08T22:08:12.667Z,988
2024-02-08T22:11:12.568Z,988
2024-02-08T22:14:12.571Z,987.9
2024-02-08T22:17:12.574Z,988
2024-02-08T22:20:12.573Z,987.9
2024-02-08T22:23:12.575Z,987.9
2024-02-08T22:26:12.579Z,987.8
2024-02-08T22:29:12.721Z,987.7
2024-02-08T22:32:12.581Z,987.7
2024-02-08T22:35:12.748Z,987.6
2024-02-08T22:38:12.591Z,987.7
2024-02-08T22:41:12.596Z,987.7
2024-02-08T22:44:12.608Z,987.6
2024-02-08T22:47:12.601Z,987.5
2024-02-08T22:50:12.860Z,987.4
2024-02-08T22:53:12.615Z,987.4
2024-02-08T22:56:12.605Z,987.3
2024-02-08T22:59:12.612Z,987.4
2024-02-08T23:02:12.609Z,987.4
2024-02-08T23:05:12.673Z,987.3
2024-02-08T23:08:12.663Z,987.1
2024-02-08T23:11:12.604Z,987.2
2024-02-08T23:14:12.623Z,987.1
2024-02-08T23:17:12.612Z,987.1
2024-02-08T23:20:12.627Z,987
2024-02-08T23:23:12.609Z,986.8
2024-02-08T23:26:12.617Z,986.9
2024-02-08T23:29:12.618Z,987
2024-02-08T23:32:12.768Z,987
2024-02-08T23:35:12.632Z,987
2024-02-08T23:38:12.632Z,987
2024-02-08T23:41:12.628Z,986.9
2024-02-08T23:44:12.633Z,986.8
2024-02-08T23:47:12.639Z,986.8
2024-02-08T23:50:12.647Z,986.6
2024-02-08T23:53:12.641Z,986.5
2024-02-08T23:56:12.644Z,986.6
2024-02-08T23:59:12.664Z,986.5
