createdAt,value
2023-03-11T00:00:48.879Z,98935.28
2023-03-11T00:03:29.246Z,98936.25
2023-03-11T00:05:58.995Z,98929.97
2023-03-11T00:08:28.485Z,98941.59
2023-03-11T00:11:00.743Z,98942.41
2023-03-11T00:13:31.089Z,98950.59
2023-03-11T00:16:00.907Z,98941.59
2023-03-11T00:18:31.734Z,98929.63
2023-03-11T00:21:00.427Z,98929.63
2023-03-11T00:23:29.299Z,98934.13
2023-03-11T00:26:00.046Z,98940.28
2023-03-11T00:28:28.665Z,98929.63
2023-03-11T00:30:57.034Z,98928.00
2023-03-11T00:33:25.725Z,98916.34
2023-03-11T00:35:54.048Z,98926.31
2023-03-11T00:38:23.291Z,98922.03
2023-03-11T00:40:51.631Z,98929.81
2023-03-11T00:43:20.349Z,98930.81
2023-03-11T00:45:48.869Z,98924.69
2023-03-11T00:48:17.559Z,98930.97
2023-03-11T00:50:46.684Z,98936.31
2023-03-11T00:53:15.264Z,98922.19
2023-03-11T00:55:44.486Z,98903.72
2023-03-11T00:58:14.909Z,98888.59
2023-03-11T01:00:53.646Z,98898.41
2023-03-11T01:03:23.362Z,98905.38
2023-03-11T01:05:52.152Z,98894.75
2023-03-11T01:08:20.843Z,98897.41
2023-03-11T01:10:49.302Z,98889.63
2023-03-11T01:13:18.123Z,98887.78
2023-03-11T01:15:46.682Z,98886.97
2023-03-11T01:18:16.653Z,98865.69
2023-03-11T01:20:45.094Z,98873.66
2023-03-11T01:23:14.174Z,98875.66
2023-03-11T01:25:42.659Z,98871.16
2023-03-11T01:28:11.564Z,98878.31
2023-03-11T01:30:41.392Z,98867.69
2023-03-11T01:33:18.057Z,98864.00
2023-03-11T01:35:46.796Z,98853.53
2023-03-11T01:38:16.382Z,98847.41
2023-03-11T01:40:47.771Z,98848.44
2023-03-11T01:43:43.432Z,98844.91
2023-03-11T01:46:54.014Z,98822.81
2023-03-11T01:49:26.872Z,98826.31
2023-03-11T01:51:58.292Z,98839.59
2023-03-11T01:54:32.399Z,98842.44
2023-03-11T01:57:01.711Z,98842.25
2023-03-11T01:59:33.823Z,98838.78
2023-03-11T02:02:22.297Z,98842.44
2023-03-11T02:04:51.969Z,98834.47
2023-03-11T02:07:20.481Z,98821.34
2023-03-11T02:09:52.619Z,98824.81
2023-03-11T02:12:21.153Z,98829.31
2023-03-11T02:14:51.603Z,98818.84
2023-03-11T02:17:20.273Z,98806.38
2023-03-11T02:20:12.834Z,98791.44
2023-03-11T02:22:42.320Z,98795.75
2023-03-11T02:25:41.095Z,98791.44
2023-03-11T02:28:12.089Z,98801.22
2023-03-11T02:30:42.601Z,98799.59
2023-03-11T02:33:11.387Z,98801.44
2023-03-11T02:35:40.454Z,98810.06
2023-03-11T02:38:09.025Z,98825.16
2023-03-11T02:40:57.449Z,98805.91
2023-03-11T02:43:42.213Z,98789.13
2023-03-11T02:46:12.694Z,98812.06
2023-03-11T02:48:41.160Z,98802.41
2023-03-11T02:51:09.901Z,98786.47
2023-03-11T02:53:45.405Z,98788.47
2023-03-11T02:56:15.640Z,98795.47
2023-03-11T02:58:44.435Z,98798.13
2023-03-11T03:01:13.408Z,98798.28
2023-03-11T03:03:45.091Z,98795.63
2023-03-11T03:06:14.163Z,98793.78
2023-03-11T03:08:42.712Z,98795.78
2023-03-11T03:11:11.636Z,98788.63
2023-03-11T03:13:41.465Z,98790.47
2023-03-11T03:16:10.350Z,98789.66
2023-03-11T03:18:38.882Z,98794.97
2023-03-11T03:21:07.783Z,98795.78
2023-03-11T03:23:37.900Z,98801.13
2023-03-11T03:26:06.843Z,98801.13
2023-03-11T03:28:38.816Z,98818.25
2023-03-11T03:31:10.376Z,98825.19
2023-03-11T03:33:41.113Z,98831.53
2023-03-11T03:36:12.320Z,98821.72
2023-03-11T03:38:44.442Z,98798.78
2023-03-11T03:41:16.107Z,98781.19
2023-03-11T03:43:44.728Z,98781.19
2023-03-11T03:46:13.784Z,98774.22
2023-03-11T03:48:46.755Z,98773.38
2023-03-11T03:51:15.844Z,98780.53
2023-03-11T03:53:56.828Z,98790.16
2023-03-11T03:56:27.648Z,98792.00
2023-03-11T03:58:56.989Z,98784.84
2023-03-11T04:01:29.687Z,98797.31
2023-03-11T04:03:59.729Z,98793.84
2023-03-11T04:06:28.841Z,98793.19
2023-03-11T04:09:02.019Z,98796.81
2023-03-11T04:11:34.593Z,98794.00
2023-03-11T04:14:05.252Z,98806.47
2023-03-11T04:16:37.845Z,98828.38
2023-03-11T04:19:11.023Z,98833.88
2023-03-11T04:21:40.244Z,98845.53
2023-03-11T04:24:08.982Z,98834.88
2023-03-11T04:26:40.031Z,98849.97
2023-03-11T04:29:12.910Z,98847.97
2023-03-11T04:31:45.407Z,98854.47
2023-03-11T04:34:13.947Z,98865.94
2023-03-11T04:36:43.370Z,98857.31
2023-03-11T04:39:15.484Z,98858.97
2023-03-11T04:41:46.152Z,98862.63
2023-03-11T04:44:18.684Z,98859.97
2023-03-11T04:46:47.977Z,98861.78
2023-03-11T04:49:17.443Z,98875.91
2023-03-11T04:51:46.367Z,98888.38
2023-03-11T04:54:17.014Z,98883.06
2023-03-11T04:56:45.924Z,98874.44
2023-03-11T04:59:14.440Z,98869.94
2023-03-11T05:01:45.420Z,98848.69
2023-03-11T05:04:13.982Z,98836.41
2023-03-11T05:06:43.586Z,98832.72
2023-03-11T05:09:13.163Z,98822.09
2023-03-11T05:11:43.322Z,98827.25
2023-03-11T05:14:13.102Z,98828.72
2023-03-11T05:16:41.963Z,98826.38
2023-03-11T05:19:30.492Z,98820.38
2023-03-11T05:22:00.167Z,98822.16
2023-03-11T05:24:29.567Z,98820.47
2023-03-11T05:26:58.882Z,98837.53
2023-03-11T05:29:28.216Z,98831.34
2023-03-11T05:31:57.311Z,98830.28
2023-03-11T05:34:25.944Z,98856.38
2023-03-11T05:36:55.036Z,98842.06
2023-03-11T05:39:24.638Z,98843.09
2023-03-11T05:41:53.555Z,98866.38
2023-03-11T05:44:22.036Z,98883.97
2023-03-11T05:46:51.735Z,98889.31
2023-03-11T05:49:21.915Z,98884.84
2023-03-11T05:51:55.710Z,98880.66
2023-03-11T05:54:27.457Z,98874.38
2023-03-11T05:56:56.705Z,98874.03
2023-03-11T05:59:26.059Z,98853.59
2023-03-11T06:01:59.432Z,98875.88
2023-03-11T06:04:27.958Z,98891.00
2023-03-11T06:06:56.788Z,98898.97
2023-03-11T06:09:27.796Z,98907.94
2023-03-11T06:11:57.019Z,98890.34
2023-03-11T06:14:31.931Z,98875.38
2023-03-11T06:17:04.211Z,98873.03
2023-03-11T06:19:32.672Z,98864.06
2023-03-11T06:22:01.547Z,98857.94
2023-03-11T06:24:31.038Z,98855.44
2023-03-11T06:26:59.884Z,98862.41
2023-03-11T06:29:30.936Z,98857.94
2023-03-11T06:32:00.447Z,98873.72
2023-03-11T06:34:29.132Z,98883.34
2023-03-11T06:36:59.864Z,98882.53
2023-03-11T06:39:28.404Z,98892.16
2023-03-11T06:41:57.452Z,98892.69
2023-03-11T06:44:30.571Z,98897.66
2023-03-11T06:46:59.335Z,98885.34
2023-03-11T06:49:27.827Z,98891.50
2023-03-11T06:51:57.095Z,98901.97
2023-03-11T06:54:25.980Z,98896.81
2023-03-11T06:56:54.802Z,98906.63
2023-03-11T06:59:24.125Z,98925.91
2023-03-11T07:01:55.067Z,98931.22
2023-03-11T07:04:24.034Z,98929.59
2023-03-11T07:06:53.014Z,98940.22
2023-03-11T07:09:25.452Z,98930.75
2023-03-11T07:11:55.633Z,98929.91
2023-03-11T07:14:30.877Z,98933.28
2023-03-11T07:17:00.020Z,98933.09
2023-03-11T07:19:35.064Z,98941.25
2023-03-11T07:22:03.740Z,98950.53
2023-03-11T07:24:32.136Z,98958.53
2023-03-11T07:27:00.967Z,98944.56
2023-03-11T07:29:29.903Z,98935.56
2023-03-11T07:31:58.971Z,98943.38
2023-03-11T07:34:27.388Z,98945.88
2023-03-11T07:36:56.115Z,98950.88
2023-03-11T07:39:25.606Z,98948.00
2023-03-11T07:41:54.724Z,98950.50
2023-03-11T07:44:23.044Z,98947.19
2023-03-11T07:46:51.814Z,98954.50
2023-03-11T07:49:20.309Z,98949.38
2023-03-11T07:51:49.281Z,98950.00
2023-03-11T07:54:17.814Z,98959.19
2023-03-11T07:56:47.014Z,98965.50
2023-03-11T07:59:15.473Z,98967.16
2023-03-11T08:01:47.543Z,98969.16
2023-03-11T08:04:17.266Z,98972.16
2023-03-11T08:06:47.174Z,98971.16
2023-03-11T08:09:15.684Z,98964.19
2023-03-11T08:11:44.485Z,98958.03
2023-03-11T08:14:13.142Z,98975.84
2023-03-11T08:16:41.960Z,99008.72
2023-03-11T08:19:14.072Z,99010.41
2023-03-11T08:21:42.881Z,99020.88
2023-03-11T08:24:13.517Z,99023.72
2023-03-11T08:26:42.988Z,99033.53
2023-03-11T08:29:11.485Z,99012.41
2023-03-11T08:31:40.494Z,98983.47
2023-03-11T08:34:10.846Z,98942.94
2023-03-11T08:36:39.695Z,98991.81
2023-03-11T08:39:08.152Z,98985.66
2023-03-11T08:41:36.974Z,98984.81
2023-03-11T08:44:05.601Z,98990.16
2023-03-11T08:46:37.387Z,98989.31
2023-03-11T08:49:06.323Z,98986.00
2023-03-11T08:51:35.558Z,98988.50
2023-03-11T08:54:04.457Z,98993.66
2023-03-11T08:56:33.273Z,98995.50
2023-03-11T08:59:02.309Z,98996.66
2023-03-11T09:01:31.329Z,98992.28
2023-03-11T09:03:59.960Z,99003.72
2023-03-11T09:06:30.687Z,99006.56
2023-03-11T09:08:58.993Z,99003.22
2023-03-11T09:11:28.044Z,98996.38
2023-03-11T09:13:56.582Z,98987.38
2023-03-11T09:16:25.608Z,98997.69
2023-03-11T09:18:54.000Z,98992.16
2023-03-11T09:21:22.691Z,98995.31
2023-03-11T09:23:51.067Z,98981.84
2023-03-11T09:26:19.880Z,98989.66
2023-03-11T09:28:49.575Z,98992.97
2023-03-11T09:31:18.811Z,98992.59
2023-03-11T09:33:47.401Z,98990.63
2023-03-11T09:36:18.925Z,98987.97
2023-03-11T09:38:47.432Z,99007.25
2023-03-11T09:41:18.772Z,98998.25
2023-03-11T09:44:08.260Z,99005.41
2023-03-11T09:47:02.191Z,99018.19
2023-03-11T09:50:07.604Z,99016.06
2023-03-11T09:53:03.182Z,99035.56
2023-03-11T09:55:55.407Z,99035.88
2023-03-11T09:58:44.121Z,99023.88
2023-03-11T10:01:36.445Z,99025.34
2023-03-11T10:04:21.830Z,99030.19
2023-03-11T10:06:50.420Z,99015.91
2023-03-11T10:09:34.388Z,99017.72
2023-03-11T10:12:33.830Z,99018.91
2023-03-11T10:15:12.727Z,99023.44
2023-03-11T10:18:08.670Z,99042.28
2023-03-11T10:20:58.122Z,99047.72
2023-03-11T10:24:04.890Z,99051.03
2023-03-11T10:26:55.256Z,99057.22
2023-03-11T10:29:56.638Z,99067.06
2023-03-11T10:32:41.579Z,99060.44
2023-03-11T10:35:21.071Z,99054.63
2023-03-11T10:37:56.215Z,99061.75
2023-03-11T10:40:33.050Z,99074.06
2023-03-11T10:43:21.919Z,99080.19
2023-03-11T10:45:51.326Z,99087.69
2023-03-11T10:48:20.629Z,99082.38
2023-03-11T10:51:11.998Z,99081.75
2023-03-11T10:54:06.718Z,99082.88
2023-03-11T10:56:37.451Z,99079.38
2023-03-11T10:59:46.201Z,99077.22
2023-03-11T11:02:33.867Z,99067.91
2023-03-11T11:05:20.768Z,99081.53
2023-03-11T11:07:50.632Z,99082.84
2023-03-11T11:10:25.215Z,99072.88
2023-03-11T11:12:57.721Z,99070.88
2023-03-11T11:15:32.406Z,99080.19
2023-03-11T11:18:25.891Z,99087.66
2023-03-11T11:21:24.961Z,99084.81
2023-03-11T11:24:25.787Z,99083.34
2023-03-11T11:27:14.324Z,99077.84
2023-03-11T11:29:43.148Z,99077.34
2023-03-11T11:32:20.163Z,99087.16
2023-03-11T11:35:07.133Z,99074.66
2023-03-11T11:37:39.172Z,99068.84
2023-03-11T11:40:19.858Z,99055.53
2023-03-11T11:43:17.059Z,99048.88
2023-03-11T11:45:48.734Z,99057.50
2023-03-11T11:48:23.291Z,99059.34
2023-03-11T11:51:00.755Z,99056.50
2023-03-11T11:53:57.872Z,99053.00
2023-03-11T11:56:26.744Z,99044.19
2023-03-11T11:58:55.584Z,99047.53
2023-03-11T12:01:39.419Z,99047.53
2023-03-11T12:04:56.329Z,99041.38
2023-03-11T12:07:52.496Z,99028.06
2023-03-11T12:10:58.525Z,99019.91
2023-03-11T12:13:42.068Z,99025.88
2023-03-11T12:16:24.305Z,99031.22
2023-03-11T12:19:07.447Z,99031.22
2023-03-11T12:22:02.997Z,99027.53
2023-03-11T12:25:22.573Z,99027.53
2023-03-11T12:28:40.119Z,99018.56
2023-03-11T12:31:10.782Z,99020.19
2023-03-11T12:34:02.587Z,99018.19
2023-03-11T12:36:36.400Z,99021.50
2023-03-11T12:39:07.477Z,99021.34
2023-03-11T12:41:42.925Z,99029.66
2023-03-11T12:44:31.829Z,99028.63
2023-03-11T12:47:00.178Z,99021.28
2023-03-11T12:49:32.634Z,99023.78
2023-03-11T12:52:13.989Z,99011.50
2023-03-11T12:54:49.568Z,99015.16
2023-03-11T12:57:32.764Z,99015.97
2023-03-11T13:00:23.309Z,99011.50
2023-03-11T13:03:55.112Z,99016.81
2023-03-11T13:06:51.249Z,99014.38
2023-03-11T13:09:19.602Z,99016.13
2023-03-11T13:11:48.715Z,99014.81
2023-03-11T13:14:33.884Z,99019.44
2023-03-11T13:17:27.180Z,99014.50
2023-03-11T13:19:59.773Z,99016.47
2023-03-11T13:22:53.043Z,99014.75
2023-03-11T13:25:54.658Z,99013.72
2023-03-11T13:28:28.498Z,99009.38
2023-03-11T13:31:36.044Z,99007.66
2023-03-11T13:34:24.166Z,99010.59
2023-03-11T13:37:19.701Z,99017.19
2023-03-11T13:40:14.575Z,99009.16
2023-03-11T13:42:52.162Z,99006.09
2023-03-11T13:45:29.916Z,99011.72
2023-03-11T13:48:21.347Z,99014.88
2023-03-11T13:51:17.032Z,99010.00
2023-03-11T13:53:58.080Z,99007.16
2023-03-11T13:56:29.776Z,99021.44
2023-03-11T13:59:35.240Z,99015.06
2023-03-11T14:02:20.221Z,99024.06
2023-03-11T14:04:54.548Z,99009.84
2023-03-11T14:07:30.207Z,99020.13
2023-03-11T14:10:18.760Z,99012.78
2023-03-11T14:12:47.761Z,99006.47
2023-03-11T14:15:27.076Z,99007.28
2023-03-11T14:17:55.927Z,99004.09
2023-03-11T14:20:28.081Z,99008.78
2023-03-11T14:22:57.125Z,99024.38
2023-03-11T14:25:27.966Z,99023.41
2023-03-11T14:27:59.782Z,99025.34
2023-03-11T14:30:34.266Z,99022.50
2023-03-11T14:33:23.281Z,99023.66
2023-03-11T14:36:11.633Z,99024.88
2023-03-11T14:38:44.274Z,99018.41
2023-03-11T14:41:13.930Z,99027.31
2023-03-11T14:43:46.659Z,99026.00
2023-03-11T14:46:26.800Z,99031.66
2023-03-11T14:48:56.496Z,99031.88
2023-03-11T14:51:29.683Z,99036.19
2023-03-11T14:54:22.460Z,99035.34
2023-03-11T14:57:19.500Z,99032.69
2023-03-11T14:59:50.218Z,99022.22
2023-03-11T15:02:33.555Z,99032.88
2023-03-11T15:05:06.794Z,99039.22
2023-03-11T15:07:37.586Z,99038.19
2023-03-11T15:10:11.025Z,99034.53
2023-03-11T15:12:43.784Z,99028.34
2023-03-11T15:15:25.525Z,99039.00
2023-03-11T15:17:59.324Z,99036.19
2023-03-11T15:20:34.815Z,99039.66
2023-03-11T15:23:06.275Z,99043.19
2023-03-11T15:25:37.663Z,99045.84
2023-03-11T15:28:25.402Z,99053.66
2023-03-11T15:31:22.043Z,99057.16
2023-03-11T15:33:52.088Z,99055.31
2023-03-11T15:36:40.746Z,99061.47
2023-03-11T15:39:32.706Z,99063.31
2023-03-11T15:42:08.810Z,99063.47
2023-03-11T15:44:41.515Z,99069.47
2023-03-11T15:47:21.989Z,99066.78
2023-03-11T15:49:50.647Z,99076.47
2023-03-11T15:52:19.557Z,99078.66
2023-03-11T15:54:55.544Z,99080.97
2023-03-11T15:57:27.480Z,99094.47
2023-03-11T15:59:56.644Z,99082.97
2023-03-11T16:02:28.058Z,99097.13
2023-03-11T16:04:57.349Z,99095.28
2023-03-11T16:07:38.760Z,99098.13
2023-03-11T16:10:09.505Z,99105.47
2023-03-11T16:12:38.338Z,99115.94
2023-03-11T16:15:08.007Z,99112.47
2023-03-11T16:17:48.986Z,99123.13
2023-03-11T16:20:20.010Z,99117.16
2023-03-11T16:22:50.695Z,99118.13
2023-03-11T16:25:26.873Z,99122.00
2023-03-11T16:27:56.079Z,99120.81
2023-03-11T16:30:28.327Z,99129.63
2023-03-11T16:32:57.169Z,99126.47
2023-03-11T16:35:25.787Z,99131.34
2023-03-11T16:37:54.687Z,99143.81
2023-03-11T16:40:28.443Z,99143.34
2023-03-11T16:43:06.671Z,99152.19
2023-03-11T16:45:35.216Z,99154.19
2023-03-11T16:48:04.457Z,99162.34
2023-03-11T16:50:34.224Z,99164.19
2023-03-11T16:53:03.875Z,99169.69
2023-03-11T16:55:32.286Z,99166.53
2023-03-11T16:58:01.369Z,99179.03
2023-03-11T17:00:29.969Z,99175.34
2023-03-11T17:02:58.923Z,99179.19
2023-03-11T17:05:27.364Z,99184.69
2023-03-11T17:08:01.192Z,99175.22
2023-03-11T17:10:30.238Z,99193.84
2023-03-11T17:12:59.263Z,99202.81
2023-03-11T17:15:27.768Z,99209.16
2023-03-11T17:17:56.582Z,99203.19
2023-03-11T17:20:25.173Z,99198.03
2023-03-11T17:22:54.036Z,99214.81
2023-03-11T17:25:22.587Z,99211.34
2023-03-11T17:27:51.398Z,99221.34
2023-03-11T17:30:35.696Z,99222.16
2023-03-11T17:33:05.415Z,99225.84
2023-03-11T17:35:34.556Z,99233.97
2023-03-11T17:38:03.305Z,99239.47
2023-03-11T17:40:32.966Z,99247.47
2023-03-11T17:43:01.728Z,99240.50
2023-03-11T17:45:30.245Z,99246.81
2023-03-11T17:47:59.050Z,99251.31
2023-03-11T17:50:27.613Z,99261.78
2023-03-11T17:52:56.703Z,99270.75
2023-03-11T17:55:25.194Z,99280.59
2023-03-11T17:57:53.991Z,99278.91
2023-03-11T18:00:22.731Z,99284.59
2023-03-11T18:02:51.781Z,99290.75
2023-03-11T18:05:21.220Z,99303.03
2023-03-11T18:07:50.010Z,99304.06
2023-03-11T18:10:18.728Z,99315.69
2023-03-11T18:12:47.751Z,99320.19
2023-03-11T18:15:19.559Z,99329.19
2023-03-11T18:17:48.922Z,99334.53
2023-03-11T18:20:17.831Z,99338.16
2023-03-11T18:22:47.267Z,99345.16
2023-03-11T18:25:16.113Z,99348.00
2023-03-11T18:27:44.991Z,99349.84
2023-03-11T18:30:14.675Z,99357.81
2023-03-11T18:32:44.896Z,99355.31
2023-03-11T18:35:14.611Z,99361.47
2023-03-11T18:37:43.593Z,99365.13
2023-03-11T18:40:12.927Z,99375.75
2023-03-11T18:42:41.649Z,99376.94
2023-03-11T18:45:12.425Z,99383.09
2023-03-11T18:47:41.177Z,99402.56
2023-03-11T18:50:10.596Z,99403.56
2023-03-11T18:52:39.388Z,99407.22
2023-03-11T18:55:08.293Z,99414.22
2023-03-11T18:57:37.030Z,99420.69
2023-03-11T19:00:06.097Z,99425.88
2023-03-11T19:02:34.817Z,99427.69
2023-03-11T19:05:04.590Z,99437.50
2023-03-11T19:07:33.498Z,99442.81
2023-03-11T19:10:02.210Z,99445.50
2023-03-11T19:12:33.919Z,99455.31
2023-03-11T19:15:02.485Z,99461.47
2023-03-11T19:17:31.381Z,99456.13
2023-03-11T19:19:59.838Z,99456.28
2023-03-11T19:22:28.894Z,99460.78
2023-03-11T19:24:57.298Z,99468.78
2023-03-11T19:27:25.973Z,99477.78
2023-03-11T19:29:54.369Z,99469.59
2023-03-11T19:32:23.251Z,99473.94
2023-03-11T19:34:51.731Z,99486.44
2023-03-11T19:37:20.506Z,99485.41
2023-03-11T19:39:48.962Z,99487.94
2023-03-11T19:42:17.755Z,99494.59
2023-03-11T19:44:46.621Z,99492.75
2023-03-11T19:47:15.471Z,99501.59
2023-03-11T19:49:43.865Z,99507.22
2023-03-11T19:52:12.640Z,99508.22
2023-03-11T19:54:41.393Z,99518.19
2023-03-11T19:57:10.132Z,99520.03
2023-03-11T19:59:38.750Z,99518.53
2023-03-11T20:02:10.725Z,99530.00
2023-03-11T20:04:42.978Z,99536.81
2023-03-11T20:07:12.042Z,99540.34
2023-03-11T20:09:40.482Z,99541.31
2023-03-11T20:12:09.402Z,99549.31
2023-03-11T20:14:37.985Z,99554.63
2023-03-11T20:17:07.975Z,99577.63
2023-03-11T20:19:36.871Z,99583.94
2023-03-11T20:22:05.956Z,99584.94
2023-03-11T20:24:34.520Z,99598.41
2023-03-11T20:27:03.276Z,99609.19
2023-03-11T20:29:31.634Z,99604.84
2023-03-11T20:32:00.612Z,99613.69
2023-03-11T20:34:29.602Z,99608.53
2023-03-11T20:36:58.511Z,99621.00
2023-03-11T20:39:26.980Z,99621.16
2023-03-11T20:41:55.994Z,99627.31
2023-03-11T20:44:24.480Z,99645.13
2023-03-11T20:46:55.112Z,99650.44
2023-03-11T20:49:23.583Z,99669.09
2023-03-11T20:51:52.426Z,99663.91
2023-03-11T20:54:20.821Z,99671.06
2023-03-11T20:56:51.040Z,99674.56
2023-03-11T20:59:19.452Z,99679.06
2023-03-11T21:01:49.468Z,99674.72
2023-03-11T21:04:18.170Z,99692.38
2023-03-11T21:06:50.047Z,99692.50
2023-03-11T21:09:19.031Z,99695.16
2023-03-11T21:11:47.978Z,99701.50
2023-03-11T21:14:17.758Z,99698.84
2023-03-11T21:16:46.800Z,99705.00
2023-03-11T21:19:15.692Z,99705.00
2023-03-11T21:21:44.971Z,99703.31
2023-03-11T21:24:14.055Z,99719.28
2023-03-11T21:26:43.265Z,99708.63
2023-03-11T21:29:12.865Z,99713.13
2023-03-11T21:31:41.734Z,99724.78
2023-03-11T21:34:12.034Z,99729.25
2023-03-11T21:36:41.316Z,99727.44
2023-03-11T21:39:10.435Z,99739.91
2023-03-11T21:41:40.202Z,99745.22
2023-03-11T21:44:08.858Z,99735.59
2023-03-11T21:46:37.977Z,99739.91
2023-03-11T21:49:06.893Z,99740.91
2023-03-11T21:51:35.783Z,99744.41
2023-03-11T21:54:05.736Z,99748.03
2023-03-11T21:56:34.610Z,99747.19
2023-03-11T21:59:04.174Z,99752.53
2023-03-11T22:01:34.738Z,99741.88
2023-03-11T22:04:03.948Z,99745.53
2023-03-11T22:06:33.681Z,99742.88
2023-03-11T22:09:02.660Z,99752.69
2023-03-11T22:11:31.869Z,99748.22
2023-03-11T22:14:01.384Z,99752.69
2023-03-11T22:16:30.467Z,99761.53
2023-03-11T22:18:59.230Z,99767.81
2023-03-11T22:21:28.519Z,99760.84
2023-03-11T22:23:57.163Z,99766.16
2023-03-11T22:26:26.109Z,99767.81
2023-03-11T22:28:54.542Z,99767.13
2023-03-11T22:31:23.613Z,99764.47
2023-03-11T22:33:52.149Z,99765.31
2023-03-11T22:36:20.910Z,99775.13
2023-03-11T22:38:50.032Z,99780.44
2023-03-11T22:41:20.495Z,99790.41
2023-03-11T22:43:49.165Z,99799.22
2023-03-11T22:46:18.050Z,99801.75
2023-03-11T22:48:46.666Z,99803.72
2023-03-11T22:51:15.524Z,99811.69
2023-03-11T22:53:43.928Z,99801.06
2023-03-11T22:56:14.811Z,99810.03
2023-03-11T22:58:43.273Z,99812.00
2023-03-11T23:01:12.851Z,99815.38
2023-03-11T23:03:42.504Z,99818.03
2023-03-11T23:06:15.702Z,99817.31
2023-03-11T23:08:44.312Z,99825.31
2023-03-11T23:11:16.045Z,99813.81
2023-03-11T23:13:44.744Z,99820.84
2023-03-11T23:16:21.972Z,99821.97
2023-03-11T23:18:57.376Z,99824.47
2023-03-11T23:21:29.424Z,99823.66
2023-03-11T23:23:58.777Z,99834.28
2023-03-11T23:26:27.934Z,99830.63
2023-03-11T23:28:56.546Z,99835.13
2023-03-11T23:31:28.009Z,99838.78
2023-03-11T23:33:56.525Z,99837.94
2023-03-11T23:36:30.592Z,99845.91
2023-03-11T23:38:59.285Z,99853.88
2023-03-11T23:41:29.457Z,99853.88
2023-03-11T23:43:57.927Z,99859.22
2023-03-11T23:46:26.725Z,99869.84
2023-03-11T23:48:55.184Z,99868.19
2023-03-11T23:51:23.934Z,99867.38
2023-03-11T23:53:52.315Z,99877.34
2023-03-11T23:56:21.076Z,99879.00
2023-03-11T23:58:49.496Z,99885.16
