createdAt,value
2023-06-07T00:09:23.493Z,1057.25
2023-06-07T00:19:26.673Z,1067.00
2023-06-07T00:29:28.217Z,1056.20
2023-06-07T00:39:29.840Z,1092.70
2023-06-07T00:49:31.273Z,1061.47
2023-06-07T00:59:32.700Z,1078.32
2023-06-07T01:09:34.128Z,1048.90
2023-06-07T01:19:37.075Z,1070.68
2023-06-07T01:29:38.547Z,1058.10
2023-06-07T01:39:41.224Z,1047.32
2023-06-07T01:49:43.080Z,1040.40
2023-06-07T02:00:23.001Z,1036.93
2023-06-07T02:20:30.196Z,1064.47
2023-06-07T02:30:32.092Z,1060.65
2023-06-07T02:40:34.121Z,1053.45
2023-06-07T02:50:35.785Z,1069.32
2023-06-07T03:00:37.395Z,1049.60
2023-06-07T03:10:39.059Z,1032.40
2023-06-07T03:20:40.634Z,1039.80
2023-06-07T03:30:42.632Z,1041.82
2023-06-07T03:40:44.228Z,1036.68
2023-06-07T03:50:45.843Z,1039.32
2023-06-07T04:00:50.187Z,1027.22
2023-06-07T04:10:51.951Z,1031.95
2023-06-07T04:20:53.404Z,1035.95
2023-06-07T04:30:58.038Z,1040.30
2023-06-07T04:41:02.122Z,1048.75
2023-06-07T04:51:06.626Z,1023.50
2023-06-07T05:01:11.742Z,1047.80
2023-06-07T05:11:13.360Z,1077.57
2023-06-07T05:21:16.129Z,1059.88
2023-06-07T05:31:20.084Z,1056.97
2023-06-07T05:41:21.575Z,1029.22
2023-06-07T05:51:23.879Z,1043.45
2023-06-07T06:01:25.331Z,1012.55
2023-06-07T06:11:26.904Z,1045.15
2023-06-07T06:21:28.320Z,1064.38
2023-06-07T06:31:29.820Z,1037.50
2023-06-07T06:41:31.443Z,1036.28
2023-06-07T06:51:32.937Z,1065.00
2023-06-07T07:01:44.448Z,1056.47
2023-06-07T07:11:45.962Z,1054.07
2023-06-07T07:21:47.434Z,1081.68
2023-06-07T07:31:49.012Z,1047.25
2023-06-07T07:41:50.460Z,1024.25
2023-06-07T07:51:51.975Z,1025.65
2023-06-07T08:01:53.763Z,1009.83
2023-06-07T08:11:55.260Z,1028.55
2023-06-07T08:21:56.724Z,1053.78
2023-06-07T08:31:58.545Z,1061.72
2023-06-07T08:41:59.969Z,1070.22
2023-06-07T08:52:14.775Z,1067.28
2023-06-07T09:02:17.607Z,1060.95
2023-06-07T09:12:19.020Z,1054.68
2023-06-07T09:22:24.226Z,1044.93
2023-06-07T09:32:25.959Z,1046.20
2023-06-07T09:42:27.481Z,1055.75
2023-06-07T09:52:30.627Z,1068.80
2023-06-07T10:02:32.679Z,1053.28
2023-06-07T10:12:36.344Z,1042.35
2023-06-07T10:22:39.141Z,1045.50
2023-06-07T10:32:41.004Z,1020.63
2023-06-07T10:42:44.689Z,1021.33
2023-06-07T10:52:56.338Z,1007.83
2023-06-07T11:03:07.871Z,1020.30
2023-06-07T11:13:09.495Z,1012.58
2023-06-07T11:23:30.014Z,996.80
2023-06-07T11:33:32.088Z,994.28
2023-06-07T11:43:33.774Z,1015.15
2023-06-07T11:53:35.295Z,1002.25
2023-06-07T12:03:37.316Z,997.47
2023-06-07T12:13:40.455Z,990.72
2023-06-07T12:23:52.199Z,1011.50
2023-06-07T12:34:03.000Z,985.63
2023-06-07T12:44:05.723Z,998.40
2023-06-07T12:54:07.174Z,1009.45
2023-06-07T13:04:08.952Z,999.60
2023-06-07T13:14:10.761Z,995.05
2023-06-07T13:24:12.571Z,1014.10
2023-06-07T13:34:14.169Z,1002.70
2023-06-07T13:44:18.756Z,993.92
2023-06-07T13:54:20.821Z,1024.35
2023-06-07T14:04:22.715Z,1015.97
2023-06-07T14:14:24.451Z,1004.38
2023-06-07T14:24:25.966Z,1006.50
2023-06-07T14:34:27.446Z,1016.35
2023-06-07T14:44:29.001Z,1041.28
2023-06-07T14:54:30.502Z,1018.10
2023-06-07T15:04:32.013Z,1036.32
2023-06-07T15:14:33.892Z,1015.17
2023-06-07T15:24:35.347Z,1005.28
2023-06-07T15:34:36.766Z,1016.60
2023-06-07T15:44:38.735Z,1007.55
2023-06-07T15:54:40.184Z,1014.33
2023-06-07T16:04:41.724Z,1007.00
2023-06-07T16:14:44.287Z,999.35
2023-06-07T16:24:46.334Z,998.78
2023-06-07T16:34:48.569Z,1005.88
2023-06-07T16:44:50.007Z,1002.00
2023-06-07T16:54:51.444Z,990.33
2023-06-07T17:04:52.884Z,1005.85
2023-06-07T17:14:55.259Z,996.13
2023-06-07T17:24:56.866Z,997.30
2023-06-07T17:34:58.318Z,985.60
2023-06-07T17:45:00.863Z,1008.10
2023-06-07T17:55:02.278Z,1010.30
2023-06-07T18:05:04.675Z,986.42
2023-06-07T18:15:08.243Z,989.05
2023-06-07T18:25:13.166Z,1007.30
2023-06-07T18:35:15.640Z,1002.45
2023-06-07T18:45:17.082Z,1032.28
2023-06-07T18:55:18.523Z,1035.65
2023-06-07T19:05:20.186Z,1009.58
2023-06-07T19:15:21.652Z,1015.33
2023-06-07T19:25:23.080Z,1019.22
2023-06-07T19:35:25.609Z,1036.10
2023-06-07T19:45:27.310Z,1048.30
2023-06-07T19:55:28.916Z,1064.68
2023-06-07T20:05:30.527Z,1053.70
2023-06-07T20:15:32.111Z,1043.22
2023-06-07T20:25:33.695Z,1045.70
2023-06-07T20:35:35.293Z,1047.55
2023-06-07T20:45:36.884Z,1058.75
2023-06-07T20:55:38.530Z,1040.50
2023-06-07T21:05:40.025Z,1074.35
2023-06-07T21:15:41.796Z,1087.95
2023-06-07T21:25:43.762Z,1072.53
2023-06-07T21:35:45.371Z,1087.00
2023-06-07T21:45:46.883Z,1062.85
2023-06-07T21:55:48.493Z,1088.32
2023-06-07T22:05:49.990Z,1052.57
2023-06-07T22:15:51.754Z,1051.85
2023-06-07T22:25:53.862Z,1076.18
2023-06-07T22:35:58.630Z,1053.43
2023-06-07T22:46:00.104Z,1065.82
2023-06-07T22:56:01.542Z,1076.80
2023-06-07T23:06:03.121Z,1080.80
2023-06-07T23:16:06.777Z,1048.70
2023-06-07T23:26:09.453Z,1062.03
2023-06-07T23:36:10.905Z,1055.95
2023-06-07T23:46:12.815Z,1087.50
2023-06-07T23:56:14.471Z,1060.03
