createdAt,value
2022-08-22T00:02:09.063Z,2.53
2022-08-22T00:03:11.174Z,3.38
2022-08-22T00:04:42.176Z,2.70
2022-08-22T00:07:20.497Z,3.17
2022-08-22T00:09:56.350Z,2.80
2022-08-22T00:12:34.198Z,3.17
2022-08-22T00:15:42.408Z,2.67
2022-08-22T00:18:07.972Z,2.85
2022-08-22T00:20:54.780Z,3.30
2022-08-22T00:23:27.570Z,2.78
2022-08-22T00:26:12.858Z,3.17
2022-08-22T00:28:45.039Z,3.28
2022-08-22T00:31:15.621Z,2.60
2022-08-22T00:33:50.643Z,3.20
2022-08-22T00:36:31.779Z,3.03
2022-08-22T00:39:16.956Z,3.60
2022-08-22T00:42:31.436Z,3.20
2022-08-22T00:45:36.276Z,3.13
2022-08-22T00:48:28.073Z,3.28
2022-08-22T00:50:59.277Z,3.97
2022-08-22T00:53:44.029Z,3.90
2022-08-22T00:56:48.387Z,3.70
2022-08-22T00:59:45.771Z,4.03
2022-08-22T01:02:52.663Z,3.50
2022-08-22T01:05:48.997Z,3.58
2022-08-22T01:08:34.848Z,3.80
2022-08-22T01:11:32.931Z,3.78
2022-08-22T01:14:18.088Z,3.60
2022-08-22T01:17:00.851Z,3.90
2022-08-22T01:19:46.899Z,3.50
2022-08-22T01:22:50.975Z,3.83
2022-08-22T01:25:55.186Z,3.47
2022-08-22T01:28:46.820Z,3.90
2022-08-22T01:31:52.228Z,3.40
2022-08-22T01:34:43.686Z,3.83
2022-08-22T01:40:53.789Z,4.95
2022-08-22T01:43:43.848Z,4.35
2022-08-22T01:46:33.197Z,4.22
2022-08-22T01:49:18.808Z,3.78
2022-08-22T01:51:51.124Z,3.70
2022-08-22T01:54:45.748Z,3.47
2022-08-22T01:57:13.584Z,3.53
2022-08-22T01:59:42.942Z,3.70
2022-08-22T02:02:31.207Z,3.60
2022-08-22T02:05:26.061Z,3.47
2022-08-22T02:08:14.958Z,3.95
2022-08-22T02:10:43.437Z,4.38
2022-08-22T02:13:19.952Z,3.58
2022-08-22T02:15:50.736Z,3.83
2022-08-22T02:18:25.005Z,4.43
2022-08-22T02:21:37.061Z,4.72
2022-08-22T02:24:33.066Z,4.53
2022-08-22T02:27:27.188Z,4.80
2022-08-22T02:30:28.828Z,4.78
2022-08-22T02:33:02.688Z,4.50
2022-08-22T02:35:38.030Z,4.57
2022-08-22T02:38:13.287Z,5.22
2022-08-22T02:40:49.007Z,4.55
2022-08-22T02:43:23.686Z,5.03
2022-08-22T02:46:13.293Z,5.03
2022-08-22T02:49:02.565Z,5.13
2022-08-22T02:52:06.505Z,5.15
2022-08-22T02:54:42.628Z,5.22
2022-08-22T02:57:32.228Z,5.45
2022-08-22T03:00:32.417Z,6.05
2022-08-22T03:03:07.207Z,6.30
2022-08-22T03:05:37.219Z,6.00
2022-08-22T03:08:24.597Z,6.28
2022-08-22T03:11:13.659Z,5.95
2022-08-22T03:14:17.973Z,6.55
2022-08-22T03:17:09.429Z,5.57
2022-08-22T03:19:58.099Z,6.53
2022-08-22T03:22:45.023Z,6.10
2022-08-22T03:25:22.163Z,6.38
2022-08-22T03:28:15.130Z,7.05
2022-08-22T03:31:00.359Z,6.50
2022-08-22T03:33:31.575Z,6.90
2022-08-22T03:36:05.612Z,6.18
2022-08-22T03:38:32.678Z,6.43
2022-08-22T03:41:31.684Z,6.25
2022-08-22T03:44:30.642Z,6.80
2022-08-22T03:47:03.581Z,6.10
2022-08-22T03:49:54.078Z,6.82
2022-08-22T03:52:58.730Z,7.63
2022-08-22T03:55:50.371Z,7.25
2022-08-22T03:58:43.017Z,6.95
2022-08-22T04:01:47.278Z,6.70
2022-08-22T04:04:44.818Z,6.07
2022-08-22T04:07:39.337Z,7.05
2022-08-22T04:10:47.085Z,6.88
2022-08-22T04:13:24.754Z,6.57
2022-08-22T04:16:11.585Z,6.53
2022-08-22T04:18:50.000Z,6.35
2022-08-22T04:21:35.969Z,5.82
2022-08-22T04:24:32.228Z,5.70
2022-08-22T04:27:24.278Z,6.30
2022-08-22T04:30:06.060Z,5.90
2022-08-22T04:32:42.052Z,6.05
2022-08-22T04:35:40.129Z,5.88
2022-08-22T04:38:36.388Z,6.15
2022-08-22T04:41:12.048Z,5.38
2022-08-22T04:44:05.611Z,6.15
2022-08-22T04:47:05.421Z,5.32
2022-08-22T04:49:43.481Z,5.28
2022-08-22T04:52:48.390Z,5.40
2022-08-22T04:55:25.456Z,4.78
2022-08-22T04:58:34.129Z,5.35
2022-08-22T05:01:19.013Z,5.25
2022-08-22T05:03:57.393Z,5.30
2022-08-22T05:06:30.457Z,4.43
2022-08-22T05:09:04.225Z,4.55
2022-08-22T05:11:34.148Z,4.68
2022-08-22T05:14:07.082Z,4.30
2022-08-22T05:16:38.531Z,4.30
2022-08-22T05:19:28.563Z,4.20
2022-08-22T05:21:59.209Z,4.47
2022-08-22T05:24:32.418Z,4.03
2022-08-22T05:27:08.247Z,3.67
2022-08-22T05:29:39.958Z,3.67
2022-08-22T05:32:12.214Z,3.75
2022-08-22T05:34:41.758Z,3.30
2022-08-22T05:37:14.251Z,3.47
2022-08-22T05:39:47.269Z,4.03
2022-08-22T05:42:19.095Z,3.55
2022-08-22T05:47:26.998Z,3.30
2022-08-22T05:50:15.527Z,3.77
2022-08-22T05:53:09.027Z,3.38
2022-08-22T05:55:54.510Z,3.25
2022-08-22T05:58:24.159Z,3.13
2022-08-22T06:00:55.154Z,2.70
2022-08-22T06:03:33.995Z,2.58
2022-08-22T06:06:06.541Z,3.00
2022-08-22T06:08:40.442Z,2.80
2022-08-22T06:11:12.946Z,2.90
2022-08-22T06:13:47.264Z,2.60
2022-08-22T06:16:17.110Z,2.40
2022-08-22T06:18:45.847Z,2.17
2022-08-22T06:21:22.878Z,2.58
2022-08-22T06:23:57.167Z,2.50
2022-08-22T06:26:26.365Z,2.38
2022-08-22T06:28:56.731Z,2.13
2022-08-22T06:31:31.785Z,1.95
2022-08-22T06:34:27.827Z,1.95
2022-08-22T06:36:56.516Z,1.90
2022-08-22T06:39:24.500Z,1.83
2022-08-22T06:41:57.197Z,1.70
2022-08-22T06:44:34.455Z,1.80
2022-08-22T06:47:04.179Z,1.73
2022-08-22T06:49:34.625Z,1.70
2022-08-22T06:52:06.084Z,1.83
2022-08-22T06:54:36.468Z,1.60
2022-08-22T06:57:06.618Z,1.83
2022-08-22T06:59:36.623Z,1.38
2022-08-22T07:02:28.628Z,1.48
2022-08-22T07:07:26.605Z,1.58
2022-08-22T07:09:56.284Z,1.70
2022-08-22T07:12:30.825Z,1.33
2022-08-22T07:15:01.815Z,1.50
2022-08-22T07:17:32.579Z,1.93
2022-08-22T07:20:29.936Z,1.83
2022-08-22T07:23:31.607Z,1.67
2022-08-22T07:26:15.229Z,1.48
2022-08-22T07:29:11.256Z,1.48
2022-08-22T07:32:16.256Z,1.58
2022-08-22T07:34:43.267Z,1.67
2022-08-22T07:37:16.114Z,1.67
2022-08-22T07:39:54.577Z,1.60
2022-08-22T07:42:30.574Z,1.65
2022-08-22T07:45:02.774Z,1.60
2022-08-22T07:47:57.186Z,1.23
2022-08-22T07:50:35.255Z,1.45
2022-08-22T07:53:13.486Z,1.58
2022-08-22T07:55:49.733Z,1.63
2022-08-22T07:58:17.515Z,1.48
2022-08-22T08:00:45.665Z,1.35
2022-08-22T08:03:13.014Z,1.73
2022-08-22T08:05:44.126Z,1.50
2022-08-22T08:08:34.635Z,1.67
2022-08-22T08:11:03.186Z,1.50
2022-08-22T08:13:35.526Z,1.50
2022-08-22T08:16:05.525Z,1.67
2022-08-22T08:18:34.567Z,1.70
2022-08-22T08:21:09.094Z,1.80
2022-08-22T08:23:39.649Z,1.80
2022-08-22T08:26:18.685Z,1.55
2022-08-22T08:28:49.276Z,1.58
2022-08-22T08:31:27.617Z,1.40
2022-08-22T08:34:03.565Z,1.40
2022-08-22T08:36:45.815Z,1.30
2022-08-22T08:39:38.495Z,1.70
2022-08-22T08:42:21.025Z,1.80
2022-08-22T08:45:08.136Z,1.33
2022-08-22T08:47:47.953Z,1.30
2022-08-22T08:50:35.204Z,1.67
2022-08-22T08:53:11.208Z,1.80
2022-08-22T08:55:53.415Z,1.55
2022-08-22T08:58:20.352Z,1.90
2022-08-22T09:01:11.591Z,2.10
2022-08-22T09:04:00.324Z,1.52
2022-08-22T09:06:59.305Z,1.83
2022-08-22T09:09:41.244Z,1.45
2022-08-22T09:12:26.556Z,1.40
2022-08-22T09:15:01.526Z,1.65
2022-08-22T09:17:54.754Z,1.38
2022-08-22T09:20:47.595Z,1.85
2022-08-22T09:23:38.455Z,1.70
2022-08-22T09:26:19.081Z,1.27
2022-08-22T09:28:54.394Z,1.40
2022-08-22T09:31:52.142Z,1.40
2022-08-22T09:34:38.038Z,1.65
2022-08-22T09:37:29.875Z,1.30
2022-08-22T09:43:07.253Z,1.60
2022-08-22T09:46:11.974Z,1.20
2022-08-22T09:49:01.145Z,1.90
2022-08-22T09:51:40.465Z,2.30
2022-08-22T09:54:19.642Z,1.90
2022-08-22T09:56:50.725Z,1.65
2022-08-22T09:59:40.675Z,1.60
2022-08-22T10:02:26.495Z,1.52
2022-08-22T10:05:13.593Z,1.98
2022-08-22T10:08:26.246Z,1.15
2022-08-22T10:10:59.644Z,1.38
2022-08-22T10:14:00.629Z,1.33
2022-08-22T10:16:39.548Z,1.48
2022-08-22T10:19:26.229Z,1.60
2022-08-22T10:22:30.149Z,1.33
2022-08-22T10:25:22.839Z,1.50
2022-08-22T10:31:08.694Z,1.10
2022-08-22T10:33:42.355Z,1.63
2022-08-22T10:36:15.785Z,1.50
2022-08-22T10:38:47.414Z,1.30
2022-08-22T10:44:21.685Z,1.50
2022-08-22T10:47:07.173Z,1.25
2022-08-22T10:49:40.826Z,1.40
2022-08-22T10:53:18.804Z,1.30
2022-08-22T10:56:08.414Z,1.45
2022-08-22T10:59:03.932Z,1.15
2022-08-22T11:01:42.046Z,1.13
2022-08-22T11:04:32.669Z,1.50
2022-08-22T11:07:38.234Z,1.48
2022-08-22T11:10:34.786Z,1.27
2022-08-22T11:13:03.234Z,1.55
2022-08-22T11:16:05.858Z,1.30
2022-08-22T11:18:33.235Z,1.30
2022-08-22T11:21:20.948Z,1.30
2022-08-22T11:24:35.480Z,1.10
2022-08-22T11:27:17.602Z,1.40
2022-08-22T11:29:57.068Z,1.20
2022-08-22T11:32:35.409Z,1.48
2022-08-22T11:35:46.274Z,1.83
2022-08-22T11:38:56.734Z,1.35
2022-08-22T11:41:45.194Z,1.30
2022-08-22T11:44:25.553Z,1.20
2022-08-22T11:46:57.178Z,1.30
2022-08-22T11:49:46.854Z,1.15
2022-08-22T11:52:24.426Z,1.30
2022-08-22T11:55:08.456Z,1.85
2022-08-22T11:57:41.762Z,2.00
2022-08-22T12:00:26.756Z,1.67
2022-08-22T12:03:23.303Z,1.45
2022-08-22T12:06:30.495Z,1.77
2022-08-22T12:09:24.665Z,1.90
2022-08-22T12:12:17.101Z,1.85
2022-08-22T12:14:55.465Z,1.42
2022-08-22T12:17:28.498Z,1.30
2022-08-22T12:20:47.005Z,1.30
2022-08-22T12:23:43.400Z,1.70
2022-08-22T12:26:25.494Z,1.45
2022-08-22T12:28:59.235Z,1.30
2022-08-22T12:32:00.167Z,1.70
2022-08-22T12:34:37.897Z,1.80
2022-08-22T12:37:17.743Z,1.60
2022-08-22T12:40:16.447Z,1.80
2022-08-22T12:42:52.525Z,1.40
2022-08-22T12:45:43.986Z,1.60
2022-08-22T12:48:30.634Z,2.10
2022-08-22T12:50:59.671Z,1.80
2022-08-22T12:54:05.646Z,1.92
2022-08-22T12:56:58.916Z,1.45
2022-08-22T12:59:32.815Z,1.75
2022-08-22T13:02:02.865Z,1.55
2022-08-22T13:04:34.219Z,1.50
2022-08-22T13:07:03.197Z,1.40
2022-08-22T13:09:31.513Z,1.30
2022-08-22T13:12:25.235Z,1.35
2022-08-22T13:14:57.343Z,1.63
2022-08-22T13:17:25.802Z,1.38
2022-08-22T13:20:00.938Z,2.35
2022-08-22T13:22:30.689Z,1.33
2022-08-22T13:25:05.483Z,1.80
2022-08-22T13:27:51.616Z,1.98
2022-08-22T13:30:27.425Z,1.85
2022-08-22T13:33:01.905Z,1.50
2022-08-22T13:35:44.516Z,1.20
2022-08-22T13:38:17.428Z,1.95
2022-08-22T13:40:54.205Z,1.60
2022-08-22T13:43:24.719Z,1.80
2022-08-22T13:45:57.743Z,1.50
2022-08-22T13:48:46.702Z,1.70
2022-08-22T13:51:48.809Z,1.50
2022-08-22T13:54:16.289Z,1.70
2022-08-22T13:57:11.020Z,1.90
2022-08-22T14:00:07.327Z,1.45
2022-08-22T14:03:09.639Z,1.60
2022-08-22T14:05:47.036Z,1.52
2022-08-22T14:08:19.105Z,1.65
2022-08-22T14:13:29.687Z,1.55
2022-08-22T14:16:02.707Z,1.45
2022-08-22T14:18:45.542Z,1.63
2022-08-22T14:21:25.785Z,1.98
2022-08-22T14:23:57.788Z,2.05
2022-08-22T14:26:37.403Z,1.95
2022-08-22T14:29:16.868Z,2.22
2022-08-22T14:32:03.435Z,1.88
2022-08-22T14:34:33.616Z,2.08
2022-08-22T14:37:05.463Z,1.60
2022-08-22T14:39:37.470Z,1.67
2022-08-22T14:42:39.484Z,1.65
2022-08-22T14:45:17.337Z,1.80
2022-08-22T14:48:14.131Z,1.50
2022-08-22T14:50:58.519Z,1.27
2022-08-22T14:53:28.913Z,1.10
2022-08-22T14:56:17.988Z,1.17
2022-08-22T14:58:53.930Z,1.40
2022-08-22T15:01:23.650Z,1.20
2022-08-22T15:04:04.471Z,1.42
2022-08-22T15:06:38.913Z,1.00
2022-08-22T15:09:40.501Z,1.70
2022-08-22T15:12:20.834Z,1.00
2022-08-22T15:14:51.996Z,1.10
2022-08-22T15:17:44.152Z,1.30
2022-08-22T15:22:41.069Z,1.50
2022-08-22T15:25:20.274Z,1.17
2022-08-22T15:27:55.405Z,1.27
2022-08-22T15:30:54.116Z,1.13
2022-08-22T15:33:21.281Z,1.25
2022-08-22T15:35:51.296Z,3.47
2022-08-22T15:38:31.592Z,8.20
2022-08-22T15:41:37.002Z,30.85
2022-08-22T15:44:32.348Z,40.75
2022-08-22T15:47:47.029Z,49.08
2022-08-22T15:50:29.249Z,37.83
2022-08-22T15:53:14.869Z,33.85
2022-08-22T15:56:07.362Z,2.33
2022-08-22T15:58:40.300Z,23.40
2022-08-22T16:01:24.566Z,9.57
2022-08-22T16:03:56.275Z,15.75
2022-08-22T16:06:47.538Z,9.25
2022-08-22T16:09:38.888Z,14.43
2022-08-22T16:12:10.139Z,6.85
2022-08-22T16:14:37.251Z,1.90
2022-08-22T16:17:09.367Z,1.17
2022-08-22T16:19:36.503Z,1.50
2022-08-22T16:22:06.858Z,1.08
2022-08-22T16:24:57.975Z,1.17
2022-08-22T16:27:26.391Z,1.03
2022-08-22T16:30:05.006Z,1.27
2022-08-22T16:32:32.608Z,1.00
2022-08-22T16:34:59.585Z,1.00
2022-08-22T16:37:45.288Z,1.30
2022-08-22T16:40:19.260Z,1.10
2022-08-22T16:42:53.776Z,0.75
2022-08-22T16:45:40.617Z,1.75
2022-08-22T16:48:25.786Z,1.20
2022-08-22T16:51:13.933Z,1.55
2022-08-22T16:53:45.947Z,4.93
2022-08-22T16:56:48.713Z,16.65
2022-08-22T16:59:27.692Z,2.20
2022-08-22T17:02:19.546Z,41.22
2022-08-22T17:05:18.910Z,22.08
2022-08-22T17:08:28.062Z,5.78
2022-08-22T17:11:03.246Z,3.15
2022-08-22T17:13:53.549Z,5.35
2022-08-22T17:16:33.012Z,13.13
2022-08-22T17:19:24.742Z,5.80
2022-08-22T17:21:57.853Z,20.08
2022-08-22T17:24:42.863Z,16.80
2022-08-22T17:27:22.417Z,5.35
2022-08-22T17:30:09.246Z,1.52
2022-08-22T17:33:14.015Z,1.38
2022-08-22T17:36:04.377Z,1.30
2022-08-22T17:38:44.101Z,1.20
2022-08-22T17:41:19.743Z,1.25
2022-08-22T17:44:03.276Z,1.10
2022-08-22T17:46:54.898Z,1.00
2022-08-22T17:49:45.258Z,1.00
2022-08-22T17:52:36.072Z,1.17
2022-08-22T17:55:13.102Z,1.30
2022-08-22T17:57:52.546Z,1.20
2022-08-22T18:00:30.475Z,1.20
2022-08-22T18:03:34.804Z,1.50
2022-08-22T18:06:06.887Z,1.30
2022-08-22T18:11:40.534Z,1.27
2022-08-22T18:14:33.899Z,1.20
2022-08-22T18:17:01.361Z,1.25
2022-08-22T18:20:07.709Z,1.30
2022-08-22T18:22:51.162Z,1.48
2022-08-22T18:25:18.121Z,1.45
2022-08-22T18:28:05.999Z,1.35
2022-08-22T18:30:38.270Z,1.38
2022-08-22T18:33:19.412Z,1.50
2022-08-22T18:35:59.756Z,1.33
2022-08-22T18:38:50.454Z,1.38
2022-08-22T18:41:52.819Z,1.20
2022-08-22T18:44:24.986Z,1.35
2022-08-22T18:46:57.901Z,1.33
2022-08-22T18:49:25.104Z,1.48
2022-08-22T18:52:29.859Z,1.90
2022-08-22T18:55:21.117Z,1.42
2022-08-22T18:58:15.991Z,1.80
2022-08-22T19:01:04.956Z,1.48
2022-08-22T19:04:03.019Z,1.90
2022-08-22T19:06:58.573Z,1.63
2022-08-22T19:10:00.986Z,1.30
2022-08-22T19:12:56.966Z,1.35
2022-08-22T19:15:53.899Z,1.50
2022-08-22T19:18:39.486Z,1.60
2022-08-22T19:21:52.283Z,1.80
2022-08-22T19:24:56.823Z,1.83
2022-08-22T19:27:30.936Z,1.67
2022-08-22T19:30:02.294Z,1.73
2022-08-22T19:32:44.785Z,1.70
2022-08-22T19:35:19.900Z,1.67
2022-08-22T19:37:56.016Z,2.17
2022-08-22T19:40:44.927Z,2.10
2022-08-22T19:43:30.893Z,2.00
2022-08-22T19:46:03.896Z,2.05
2022-08-22T19:48:46.606Z,1.83
2022-08-22T19:51:22.030Z,1.70
2022-08-22T19:54:01.402Z,2.20
2022-08-22T19:57:10.222Z,1.83
2022-08-22T19:59:40.221Z,1.48
2022-08-22T20:02:25.875Z,1.92
2022-08-22T20:05:15.381Z,1.60
2022-08-22T20:08:00.897Z,1.58
2022-08-22T20:10:39.035Z,1.42
2022-08-22T20:13:07.563Z,1.42
2022-08-22T20:16:22.229Z,1.60
2022-08-22T20:19:17.101Z,1.40
2022-08-22T20:22:01.955Z,1.30
2022-08-22T20:24:40.433Z,1.48
2022-08-22T20:27:22.038Z,1.50
2022-08-22T20:29:54.169Z,1.33
2022-08-22T20:32:23.628Z,1.40
2022-08-22T20:34:57.185Z,1.52
2022-08-22T20:37:45.430Z,1.20
2022-08-22T20:40:55.919Z,1.40
2022-08-22T20:43:32.098Z,1.50
2022-08-22T20:46:02.930Z,1.60
2022-08-22T20:48:40.639Z,1.50
2022-08-22T20:51:09.904Z,1.60
2022-08-22T20:53:37.267Z,1.52
2022-08-22T20:56:07.185Z,1.25
2022-08-22T20:58:38.956Z,1.40
2022-08-22T21:01:07.840Z,1.52
2022-08-22T21:03:49.250Z,1.70
2022-08-22T21:06:17.883Z,1.15
2022-08-22T21:08:46.995Z,1.20
2022-08-22T21:11:41.115Z,1.33
2022-08-22T21:14:27.515Z,1.35
2022-08-22T21:17:23.338Z,1.13
2022-08-22T21:19:50.646Z,1.27
2022-08-22T21:22:25.108Z,1.08
2022-08-22T21:24:56.071Z,1.45
2022-08-22T21:27:28.763Z,1.40
2022-08-22T21:29:56.945Z,1.15
2022-08-22T21:32:32.255Z,1.20
2022-08-22T21:34:59.816Z,1.10
2022-08-22T21:37:26.771Z,1.42
2022-08-22T21:40:19.665Z,1.25
2022-08-22T21:43:07.147Z,1.23
2022-08-22T21:45:43.084Z,1.55
2022-08-22T21:48:45.629Z,1.30
2022-08-22T21:51:31.797Z,1.80
2022-08-22T21:54:29.803Z,1.13
2022-08-22T21:57:00.495Z,1.60
2022-08-22T21:59:50.886Z,1.20
2022-08-22T22:02:46.087Z,1.40
2022-08-22T22:05:17.755Z,1.33
2022-08-22T22:07:46.837Z,1.38
2022-08-22T22:10:17.736Z,1.67
2022-08-22T22:12:47.420Z,1.20
2022-08-22T22:15:27.227Z,1.20
2022-08-22T22:17:55.044Z,1.30
2022-08-22T22:20:23.657Z,1.20
2022-08-22T22:22:50.736Z,1.30
2022-08-22T22:25:41.067Z,1.35
2022-08-22T22:28:10.338Z,1.35
2022-08-22T22:30:37.398Z,1.33
2022-08-22T22:33:04.881Z,1.20
2022-08-22T22:35:32.347Z,1.10
2022-08-22T22:37:59.505Z,1.63
2022-08-22T22:40:26.748Z,1.25
2022-08-22T22:42:53.783Z,1.40
2022-08-22T22:45:20.819Z,1.70
2022-08-22T22:47:47.816Z,1.38
2022-08-22T22:50:14.910Z,1.52
2022-08-22T22:52:41.977Z,1.42
2022-08-22T22:55:09.827Z,1.60
2022-08-22T22:57:41.460Z,1.50
2022-08-22T23:00:11.945Z,1.25
2022-08-22T23:02:39.712Z,1.55
2022-08-22T23:05:09.203Z,1.00
2022-08-22T23:07:37.135Z,1.38
2022-08-22T23:10:06.996Z,1.45
2022-08-22T23:12:36.047Z,1.40
2022-08-22T23:15:04.580Z,1.50
2022-08-22T23:17:31.636Z,1.30
2022-08-22T23:19:58.793Z,1.10
2022-08-22T23:22:25.928Z,1.63
2022-08-22T23:24:53.128Z,1.40
2022-08-22T23:27:20.184Z,1.27
2022-08-22T23:29:47.128Z,1.25
2022-08-22T23:32:14.190Z,1.15
2022-08-22T23:34:45.839Z,1.48
2022-08-22T23:37:15.540Z,1.58
2022-08-22T23:39:43.219Z,1.77
2022-08-22T23:42:10.667Z,2.00
2022-08-22T23:44:39.475Z,2.20
2022-08-22T23:47:07.460Z,2.05
2022-08-22T23:49:35.433Z,1.77
2022-08-22T23:52:03.404Z,1.90
2022-08-22T23:54:30.508Z,2.00
2022-08-22T23:57:00.132Z,2.10
2022-08-22T23:59:31.042Z,2.00
