createdAt,value
2022-10-11T00:00:19.367Z,96.25
2022-10-11T00:03:17.492Z,96.30
2022-10-11T00:06:17.257Z,96.41
2022-10-11T00:08:17.592Z,96.41
2022-10-11T00:10:36.348Z,96.41
2022-10-11T00:12:34.370Z,96.30
2022-10-11T00:15:21.908Z,96.30
2022-10-11T00:16:52.741Z,96.30
2022-10-11T00:21:56.703Z,96.20
2022-10-11T00:23:26.650Z,96.20
2022-10-11T00:26:15.278Z,96.30
2022-10-11T00:27:44.215Z,96.34
2022-10-11T00:29:36.153Z,96.45
2022-10-11T00:37:04.667Z,96.75
2022-10-11T00:38:02.687Z,96.75
2022-10-11T00:39:02.758Z,96.75
2022-10-11T00:41:42.468Z,96.75
2022-10-11T00:43:38.359Z,96.75
2022-10-11T00:47:49.147Z,96.86
2022-10-11T00:52:49.280Z,96.96
2022-10-11T00:58:30.531Z,97.01
2022-10-11T01:01:29.207Z,97.01
2022-10-11T01:03:29.969Z,97.01
2022-10-11T01:08:57.815Z,96.80
2022-10-11T01:13:05.181Z,96.70
2022-10-11T01:14:34.418Z,96.70
2022-10-11T01:20:13.748Z,96.64
2022-10-11T01:25:59.792Z,96.44
2022-10-11T01:29:40.857Z,96.44
2022-10-11T01:32:38.423Z,96.44
2022-10-11T01:34:07.414Z,96.44
2022-10-11T01:37:54.163Z,96.48
2022-10-11T01:39:24.079Z,96.48
2022-10-11T01:42:11.581Z,96.37
2022-10-11T01:50:04.964Z,96.37
2022-10-11T01:52:04.027Z,96.37
2022-10-11T01:53:32.458Z,96.27
2022-10-11T01:58:17.897Z,96.27
2022-10-11T02:00:16.191Z,96.27
2022-10-11T02:01:45.021Z,96.17
2022-10-11T02:03:13.822Z,96.21
2022-10-11T02:09:47.848Z,96.21
2022-10-11T02:13:38.430Z,96.21
2022-10-11T02:16:00.924Z,96.21
2022-10-11T02:21:39.448Z,96.21
2022-10-11T02:23:26.811Z,96.11
2022-10-11T02:26:13.068Z,96.21
2022-10-11T02:28:36.303Z,96.26
2022-10-11T02:30:25.165Z,96.26
2022-10-11T02:33:54.199Z,96.26
2022-10-11T02:37:47.008Z,96.15
2022-10-11T02:39:18.392Z,96.15
2022-10-11T02:40:49.964Z,96.26
2022-10-11T02:44:00.541Z,96.36
2022-10-11T02:46:24.942Z,96.47
2022-10-11T02:47:35.642Z,96.47
2022-10-11T02:49:07.369Z,96.56
2022-10-11T02:50:53.766Z,96.56
2022-10-11T02:53:02.588Z,96.67
2022-10-11T02:55:47.220Z,96.67
2022-10-11T03:00:54.670Z,96.67
2022-10-11T03:02:49.218Z,96.67
2022-10-11T03:05:45.704Z,96.67
2022-10-11T03:07:46.876Z,96.67
2022-10-11T03:11:41.493Z,96.67
2022-10-11T03:14:43.829Z,96.72
2022-10-11T03:23:14.048Z,96.72
2022-10-11T03:26:00.250Z,96.82
2022-10-11T03:27:54.091Z,96.82
2022-10-11T03:32:03.609Z,96.92
2022-10-11T03:33:33.529Z,96.82
2022-10-11T03:38:44.527Z,96.92
2022-10-11T03:44:39.502Z,97.13
2022-10-11T03:46:40.715Z,97.13
2022-10-11T03:49:20.009Z,97.13
2022-10-11T03:51:54.374Z,97.17
2022-10-11T03:56:08.956Z,97.17
2022-10-11T03:58:31.841Z,97.28
2022-10-11T04:04:35.226Z,97.17
2022-10-11T04:06:04.951Z,97.17
2022-10-11T04:07:39.439Z,97.17
2022-10-11T04:10:15.739Z,97.17
2022-10-11T04:14:49.649Z,97.17
2022-10-11T04:16:47.721Z,97.17
2022-10-11T04:20:22.425Z,97.17
2022-10-11T04:22:31.288Z,97.17
2022-10-11T04:24:00.941Z,97.17
2022-10-11T04:30:59.447Z,97.11
2022-10-11T04:36:25.930Z,97.01
2022-10-11T04:39:52.585Z,97.01
2022-10-11T04:41:52.076Z,97.01
2022-10-11T04:43:40.558Z,97.01
2022-10-11T04:46:03.259Z,97.11
2022-10-11T04:47:35.831Z,97.11
2022-10-11T04:49:08.406Z,97.22
2022-10-11T04:50:55.381Z,97.22
2022-10-11T04:52:27.345Z,97.32
2022-10-11T04:54:02.340Z,97.32
2022-10-11T04:55:53.259Z,97.42
2022-10-11T04:57:24.167Z,97.42
2022-10-11T05:02:55.390Z,97.42
2022-10-11T05:09:35.842Z,97.42
2022-10-11T05:17:01.119Z,97.47
2022-10-11T05:19:01.106Z,97.47
2022-10-11T05:23:44.888Z,97.47
2022-10-11T05:25:12.788Z,97.47
2022-10-11T05:27:03.631Z,97.47
2022-10-11T05:28:34.804Z,97.47
2022-10-11T05:35:02.738Z,97.47
2022-10-11T05:37:25.276Z,97.47
2022-10-11T05:39:15.102Z,97.57
2022-10-11T05:42:20.453Z,97.57
2022-10-11T05:44:11.844Z,97.57
2022-10-11T05:48:44.394Z,97.67
2022-10-11T05:51:02.032Z,97.67
2022-10-11T05:53:53.259Z,97.67
2022-10-11T05:56:37.234Z,97.67
2022-10-11T05:59:26.410Z,97.67
2022-10-11T06:00:56.836Z,97.67
2022-10-11T06:03:16.869Z,97.67
2022-10-11T06:04:49.584Z,97.78
2022-10-11T06:06:16.910Z,97.67
2022-10-11T06:07:47.990Z,97.67
2022-10-11T06:09:17.178Z,97.67
2022-10-11T06:11:31.170Z,97.67
2022-10-11T06:12:41.338Z,97.78
2022-10-11T06:14:40.688Z,97.78
2022-10-11T06:16:14.125Z,97.78
2022-10-11T06:17:43.643Z,97.78
2022-10-11T06:20:05.488Z,97.88
2022-10-11T06:21:35.821Z,97.88
2022-10-11T06:25:54.163Z,97.84
2022-10-11T06:29:13.356Z,97.94
2022-10-11T06:30:57.505Z,97.94
2022-10-11T06:32:18.260Z,97.84
2022-10-11T06:33:00.048Z,97.84
2022-10-11T06:38:46.622Z,97.94
2022-10-11T06:42:06.510Z,98.05
2022-10-11T06:43:36.453Z,98.15
2022-10-11T06:47:04.474Z,98.21
2022-10-11T06:49:06.644Z,98.21
2022-10-11T06:51:59.797Z,98.31
2022-10-11T06:54:15.001Z,98.41
2022-10-11T07:00:18.770Z,98.78
2022-10-11T07:01:48.720Z,98.88
2022-10-11T07:05:43.915Z,99.15
2022-10-11T07:08:32.416Z,99.35
2022-10-11T07:11:24.400Z,99.66
2022-10-11T07:12:52.214Z,99.82
2022-10-11T07:15:07.697Z,99.99
2022-10-11T07:16:29.615Z,99.99
2022-10-11T07:17:58.758Z,99.99
2022-10-11T07:19:47.568Z,99.99
2022-10-11T07:22:36.632Z,99.99
2022-10-11T07:24:37.165Z,99.99
2022-10-11T07:26:38.925Z,99.99
2022-10-11T07:28:05.646Z,99.99
2022-10-11T07:30:02.255Z,99.99
2022-10-11T07:32:54.068Z,99.99
2022-10-11T07:34:25.848Z,99.99
2022-10-11T07:37:15.310Z,99.99
2022-10-11T07:40:16.302Z,99.99
2022-10-11T07:45:31.359Z,99.99
2022-10-11T07:48:42.721Z,99.99
2022-10-11T07:53:08.297Z,99.99
2022-10-11T07:56:11.248Z,99.99
2022-10-11T07:58:28.378Z,99.99
2022-10-11T08:01:08.132Z,99.99
2022-10-11T08:03:11.227Z,99.99
2022-10-11T08:05:26.294Z,99.99
2022-10-11T08:07:18.562Z,99.99
2022-10-11T08:10:19.204Z,99.99
2022-10-11T08:14:59.005Z,99.99
2022-10-11T08:16:48.163Z,99.99
2022-10-11T08:18:46.088Z,99.99
2022-10-11T08:26:04.040Z,99.99
2022-10-11T08:30:17.647Z,99.99
2022-10-11T08:32:38.088Z,99.99
2022-10-11T08:36:06.276Z,99.99
2022-10-11T08:37:40.953Z,99.99
2022-10-11T08:39:52.444Z,99.99
2022-10-11T08:47:14.432Z,99.99
2022-10-11T08:48:43.760Z,99.99
2022-10-11T08:52:15.942Z,99.99
2022-10-11T08:56:15.817Z,99.99
2022-10-11T08:57:48.403Z,99.99
2022-10-11T09:01:06.397Z,99.99
2022-10-11T09:04:57.642Z,99.99
2022-10-11T09:07:29.375Z,99.91
2022-10-11T09:09:30.622Z,99.70
2022-10-11T09:20:53.754Z,98.63
2022-10-11T09:22:30.423Z,98.43
2022-10-11T09:24:21.532Z,98.43
2022-10-11T09:25:46.930Z,98.28
2022-10-11T09:28:24.903Z,98.07
2022-10-11T09:32:27.930Z,97.56
2022-10-11T09:35:51.739Z,97.05
2022-10-11T09:37:20.308Z,96.91
2022-10-11T09:40:02.641Z,96.91
2022-10-11T09:42:25.905Z,97.00
2022-10-11T09:45:15.012Z,96.55
2022-10-11T09:46:44.967Z,96.25
2022-10-11T09:51:39.172Z,95.59
2022-10-11T09:59:17.987Z,94.73
2022-10-11T10:00:47.862Z,94.78
2022-10-11T10:06:52.621Z,93.51
2022-10-11T10:08:20.817Z,92.49
2022-10-11T10:09:51.914Z,91.88
2022-10-11T10:29:21.928Z,84.97
2022-10-11T10:31:55.289Z,84.35
2022-10-11T10:37:31.339Z,75.53
2022-10-11T10:40:06.226Z,76.31
2022-10-11T10:52:46.670Z,79.68
2022-10-11T10:56:36.811Z,73.73
2022-10-11T10:58:06.322Z,73.29
2022-10-11T11:00:10.204Z,71.64
2022-10-11T11:01:41.765Z,73.63
2022-10-11T11:03:09.026Z,70.89
2022-10-11T11:07:58.065Z,71.73
2022-10-11T11:13:49.374Z,66.35
2022-10-11T11:16:42.404Z,66.93
2022-10-11T11:21:48.650Z,65.52
2022-10-11T11:23:40.012Z,63.30
2022-10-11T11:25:13.083Z,62.26
2022-10-11T11:26:44.218Z,61.96
2022-10-11T11:29:42.805Z,60.02
2022-10-11T11:31:49.644Z,61.60
2022-10-11T11:34:08.852Z,61.20
2022-10-11T11:35:40.447Z,61.17
2022-10-11T11:38:32.677Z,58.15
2022-10-11T11:40:10.477Z,56.62
2022-10-11T11:41:33.132Z,55.54
2022-10-11T11:43:10.491Z,55.13
2022-10-11T11:44:47.523Z,57.02
2022-10-11T11:46:33.408Z,57.12
2022-10-11T11:49:50.699Z,57.95
2022-10-11T11:51:56.979Z,58.93
2022-10-11T11:55:22.070Z,55.00
2022-10-11T11:57:45.591Z,56.09
2022-10-11T12:00:44.894Z,56.49
2022-10-11T12:07:48.569Z,55.68
2022-10-11T12:12:18.197Z,54.75
2022-10-11T12:17:13.087Z,54.71
2022-10-11T12:18:42.824Z,57.42
2022-10-11T12:21:32.006Z,57.75
2022-10-11T12:26:52.011Z,56.92
2022-10-11T12:28:43.771Z,59.37
2022-10-11T12:30:45.131Z,60.31
2022-10-11T12:32:16.960Z,58.89
2022-10-11T12:34:48.737Z,59.86
2022-10-11T12:37:19.108Z,60.26
2022-10-11T12:39:21.152Z,60.46
2022-10-11T12:42:09.492Z,59.12
2022-10-11T12:43:41.193Z,59.76
2022-10-11T12:52:26.229Z,61.03
2022-10-11T12:54:21.625Z,60.96
2022-10-11T12:55:26.222Z,61.76
2022-10-11T12:57:28.689Z,62.81
2022-10-11T12:58:56.715Z,66.04
2022-10-11T13:00:26.737Z,64.62
2022-10-11T13:02:19.277Z,64.35
2022-10-11T13:03:48.665Z,62.73
2022-10-11T13:05:18.612Z,62.93
2022-10-11T13:07:12.267Z,62.76
2022-10-11T13:08:23.408Z,62.15
2022-10-11T13:11:22.197Z,63.07
2022-10-11T13:12:50.037Z,65.16
2022-10-11T13:16:33.406Z,65.36
2022-10-11T13:18:20.471Z,66.17
2022-10-11T13:21:40.616Z,63.27
2022-10-11T13:23:42.315Z,64.07
2022-10-11T13:26:34.371Z,62.56
2022-10-11T13:30:54.256Z,64.79
2022-10-11T13:34:39.330Z,65.19
2022-10-11T13:36:11.719Z,64.89
2022-10-11T13:38:51.470Z,63.67
2022-10-11T13:40:23.454Z,63.78
2022-10-11T13:43:17.691Z,62.56
2022-10-11T13:45:07.111Z,62.86
2022-10-11T13:47:05.934Z,63.37
2022-10-11T13:49:11.899Z,62.86
2022-10-11T13:53:24.819Z,59.92
2022-10-11T13:58:18.863Z,61.35
2022-10-11T14:00:19.310Z,61.24
2022-10-11T14:02:16.852Z,61.85
2022-10-11T14:04:09.106Z,61.95
2022-10-11T14:06:00.242Z,63.07
2022-10-11T14:07:39.668Z,63.47
2022-10-11T14:09:41.496Z,62.79
2022-10-11T14:11:13.824Z,62.38
2022-10-11T14:13:15.714Z,60.97
2022-10-11T14:15:17.972Z,61.17
2022-10-11T14:18:42.068Z,60.86
2022-10-11T14:20:13.286Z,60.97
2022-10-11T14:21:42.798Z,61.17
2022-10-11T14:23:33.162Z,62.08
2022-10-11T14:25:56.715Z,59.38
2022-10-11T14:32:33.112Z,61.30
2022-10-11T14:34:43.699Z,62.41
2022-10-11T14:36:50.777Z,62.52
2022-10-11T14:39:54.490Z,61.94
2022-10-11T14:43:28.626Z,62.34
2022-10-11T14:45:52.851Z,64.07
2022-10-11T14:49:28.435Z,63.76
2022-10-11T14:57:10.743Z,64.88
2022-10-11T14:59:31.316Z,64.47
2022-10-11T15:03:28.407Z,64.88
2022-10-11T15:11:27.927Z,65.11
2022-10-11T15:12:56.505Z,65.62
2022-10-11T15:14:30.096Z,65.82
2022-10-11T15:16:30.908Z,66.33
2022-10-11T15:19:58.420Z,66.66
2022-10-11T15:22:59.857Z,66.77
2022-10-11T15:25:38.264Z,67.68
2022-10-11T15:28:39.821Z,68.08
2022-10-11T15:30:45.680Z,67.68
2022-10-11T15:35:55.813Z,70.92
2022-10-11T15:39:18.474Z,72.55
2022-10-11T15:43:02.728Z,73.97
2022-10-11T15:48:09.271Z,74.10
2022-10-11T15:49:38.192Z,74.41
2022-10-11T15:51:28.430Z,74.82
2022-10-11T15:56:20.169Z,72.99
2022-10-11T16:01:00.752Z,73.39
2022-10-11T16:06:22.256Z,75.46
2022-10-11T16:08:11.969Z,74.65
2022-10-11T16:10:05.567Z,73.26
2022-10-11T16:11:35.311Z,73.06
2022-10-11T16:13:05.072Z,73.46
2022-10-11T16:16:25.060Z,75.49
2022-10-11T16:18:14.857Z,75.80
2022-10-11T16:20:17.200Z,76.21
2022-10-11T16:22:16.570Z,76.65
2022-10-11T16:32:38.791Z,77.91
2022-10-11T16:34:18.788Z,78.21
2022-10-11T16:36:26.083Z,78.45
2022-10-11T16:38:26.045Z,78.76
2022-10-11T16:42:03.799Z,78.66
2022-10-11T16:44:32.889Z,78.80
2022-10-11T16:46:34.798Z,79.10
2022-10-11T16:51:10.693Z,79.75
2022-10-11T16:54:40.027Z,79.75
2022-10-11T16:56:23.602Z,79.85
2022-10-11T17:02:05.985Z,80.40
2022-10-11T17:04:00.408Z,80.43
2022-10-11T17:06:35.137Z,80.54
2022-10-11T17:09:33.049Z,80.64
2022-10-11T17:11:56.926Z,80.88
2022-10-11T17:13:34.451Z,81.09
2022-10-11T17:16:58.919Z,81.29
2022-10-11T17:18:43.412Z,81.49
2022-10-11T17:21:39.200Z,81.63
2022-10-11T17:24:39.005Z,81.63
2022-10-11T17:27:46.373Z,81.67
2022-10-11T17:30:08.073Z,81.77
2022-10-11T17:31:50.243Z,81.98
2022-10-11T17:33:12.422Z,82.08
2022-10-11T17:35:16.943Z,82.18
2022-10-11T17:37:11.287Z,82.22
2022-10-11T17:38:42.332Z,82.32
2022-10-11T17:40:21.031Z,82.42
2022-10-11T17:42:08.380Z,82.53
2022-10-11T17:45:13.075Z,82.63
2022-10-11T17:49:26.132Z,82.97
2022-10-11T17:54:32.952Z,83.18
2022-10-11T17:56:44.146Z,83.28
2022-10-11T17:58:12.561Z,83.32
2022-10-11T18:00:28.556Z,83.32
2022-10-11T18:06:14.584Z,83.42
2022-10-11T18:10:31.519Z,83.76
2022-10-11T18:12:01.296Z,83.76
2022-10-11T18:14:01.006Z,83.87
2022-10-11T18:15:53.481Z,83.87
2022-10-11T18:17:24.111Z,83.97
2022-10-11T18:19:47.969Z,84.07
2022-10-11T18:23:37.551Z,84.11
2022-10-11T18:25:07.922Z,84.22
2022-10-11T18:27:08.402Z,84.31
2022-10-11T18:29:07.511Z,84.42
2022-10-11T18:32:29.921Z,84.52
2022-10-11T18:34:03.820Z,84.83
2022-10-11T18:35:30.015Z,84.97
2022-10-11T18:37:52.186Z,84.97
2022-10-11T18:39:54.049Z,84.97
2022-10-11T18:43:02.126Z,84.97
2022-10-11T18:44:33.485Z,85.07
2022-10-11T18:47:25.738Z,85.22
2022-10-11T18:49:25.228Z,85.22
2022-10-11T18:51:56.576Z,85.31
2022-10-11T18:55:09.790Z,85.42
2022-10-11T19:00:22.659Z,85.52
2022-10-11T19:02:10.681Z,85.56
2022-10-11T19:03:41.565Z,85.56
2022-10-11T19:05:23.777Z,85.56
2022-10-11T19:09:42.027Z,85.77
2022-10-11T19:11:13.510Z,85.77
2022-10-11T19:14:31.109Z,85.87
2022-10-11T19:20:44.560Z,86.32
2022-10-11T19:22:13.836Z,86.32
2022-10-11T19:24:14.137Z,86.32
2022-10-11T19:26:47.498Z,86.32
2022-10-11T19:28:54.136Z,86.42
2022-10-11T19:35:33.553Z,86.77
2022-10-11T19:41:00.617Z,86.87
2022-10-11T19:44:04.913Z,86.98
2022-10-11T19:48:32.088Z,87.08
2022-10-11T19:50:52.868Z,87.22
2022-10-11T19:53:33.128Z,87.22
2022-10-11T19:55:03.371Z,87.22
2022-10-11T19:56:47.590Z,87.32
2022-10-11T20:01:55.516Z,87.43
2022-10-11T20:03:23.880Z,87.43
2022-10-11T20:07:34.786Z,87.46
2022-10-11T20:09:39.023Z,87.57
2022-10-11T20:11:15.337Z,87.57
2022-10-11T20:12:46.024Z,87.57
2022-10-11T20:14:44.269Z,87.98
2022-10-11T20:16:13.039Z,88.08
2022-10-11T20:20:47.339Z,87.98
2022-10-11T20:24:08.600Z,88.02
2022-10-11T20:30:13.775Z,88.12
2022-10-11T20:32:44.297Z,88.23
2022-10-11T20:38:11.444Z,88.33
2022-10-11T20:40:11.952Z,88.33
2022-10-11T20:41:44.469Z,88.43
2022-10-11T20:43:13.490Z,88.37
2022-10-11T20:46:26.866Z,88.37
2022-10-11T20:48:18.882Z,88.27
2022-10-11T20:50:58.211Z,88.37
2022-10-11T20:52:27.493Z,88.37
2022-10-11T20:54:26.262Z,88.47
2022-10-11T20:57:50.758Z,88.68
2022-10-11T20:59:20.569Z,88.72
2022-10-11T21:00:52.335Z,88.72
2022-10-11T21:02:21.005Z,88.72
2022-10-11T21:04:11.873Z,88.82
2022-10-11T21:17:29.315Z,89.34
2022-10-11T21:20:23.328Z,89.38
2022-10-11T21:21:56.959Z,89.38
2022-10-11T21:24:25.387Z,89.38
2022-10-11T21:27:29.481Z,89.38
2022-10-11T21:29:20.083Z,89.38
2022-10-11T21:31:20.903Z,89.48
2022-10-11T21:34:22.046Z,89.38
2022-10-11T21:37:31.312Z,89.28
2022-10-11T21:38:58.902Z,89.28
2022-10-11T21:41:29.411Z,89.31
2022-10-11T21:45:48.792Z,89.42
2022-10-11T21:49:42.719Z,89.52
2022-10-11T21:52:19.550Z,89.52
2022-10-11T21:55:50.180Z,89.52
2022-10-11T22:00:37.415Z,89.67
2022-10-11T22:02:37.056Z,89.77
2022-10-11T22:05:19.599Z,89.87
2022-10-11T22:11:57.933Z,89.97
2022-10-11T22:15:40.249Z,90.01
2022-10-11T22:27:23.757Z,90.12
2022-10-11T22:29:56.718Z,90.12
2022-10-11T22:32:18.186Z,90.12
2022-10-11T22:34:16.499Z,90.01
2022-10-11T22:36:54.942Z,90.01
2022-10-11T22:39:03.502Z,90.06
2022-10-11T22:41:04.941Z,90.06
2022-10-11T22:44:18.224Z,90.06
2022-10-11T22:51:02.799Z,90.16
2022-10-11T22:55:02.983Z,90.16
2022-10-11T23:01:46.227Z,90.16
2022-10-11T23:04:15.932Z,90.31
2022-10-11T23:12:04.155Z,90.31
2022-10-11T23:14:28.273Z,90.41
2022-10-11T23:16:15.206Z,90.41
2022-10-11T23:20:22.161Z,90.41
2022-10-11T23:21:52.892Z,90.41
2022-10-11T23:25:54.714Z,90.51
2022-10-11T23:28:25.971Z,90.55
2022-10-11T23:30:52.346Z,90.66
2022-10-11T23:33:45.138Z,90.66
2022-10-11T23:36:42.310Z,90.66
2022-10-11T23:38:34.297Z,90.66
2022-10-11T23:40:01.097Z,90.66
2022-10-11T23:42:01.898Z,90.66
2022-10-11T23:45:34.178Z,90.76
2022-10-11T23:51:29.421Z,90.76
2022-10-11T23:52:59.169Z,90.76
2022-10-11T23:54:28.737Z,90.76
2022-10-11T23:58:30.155Z,90.80
