createdAt,value
2023-08-21T00:00:24.303Z,90.50
2023-08-21T00:04:06.479Z,90.50
2023-08-21T00:07:52.184Z,90.50
2023-08-21T00:11:34.255Z,90.60
2023-08-21T00:15:16.166Z,90.70
2023-08-21T00:18:58.124Z,90.80
2023-08-21T00:22:40.425Z,90.80
2023-08-21T00:26:22.402Z,90.90
2023-08-21T00:30:04.893Z,91.00
2023-08-21T00:33:46.746Z,91.00
2023-08-21T00:37:28.599Z,91.00
2023-08-21T00:41:10.455Z,91.10
2023-08-21T00:44:52.344Z,91.20
2023-08-21T00:48:34.834Z,91.20
2023-08-21T00:52:18.303Z,91.30
2023-08-21T00:56:00.430Z,91.50
2023-08-21T00:59:42.510Z,91.70
2023-08-21T01:03:25.284Z,91.80
2023-08-21T01:07:10.980Z,92.00
2023-08-21T01:10:52.862Z,92.00
2023-08-21T01:14:55.985Z,92.10
2023-08-21T01:18:39.567Z,92.10
2023-08-21T01:22:21.608Z,92.30
2023-08-21T01:26:04.377Z,92.50
2023-08-21T01:29:46.281Z,92.70
2023-08-21T01:33:30.632Z,92.80
2023-08-21T01:37:13.521Z,92.90
2023-08-21T01:40:55.438Z,92.80
2023-08-21T01:44:37.319Z,92.80
2023-08-21T01:48:19.143Z,92.90
2023-08-21T01:52:01.028Z,92.90
2023-08-21T01:55:42.814Z,93.00
2023-08-21T01:59:26.316Z,93.10
2023-08-21T02:03:08.575Z,93.30
2023-08-21T02:06:50.473Z,93.20
2023-08-21T02:10:32.390Z,93.30
2023-08-21T02:14:14.303Z,93.40
2023-08-21T02:17:56.291Z,93.40
2023-08-21T02:21:38.106Z,93.40
2023-08-21T02:25:19.938Z,93.40
2023-08-21T02:29:01.862Z,93.30
2023-08-21T02:32:43.797Z,93.40
2023-08-21T02:36:25.758Z,93.50
2023-08-21T02:40:10.917Z,93.70
2023-08-21T02:43:52.784Z,93.70
2023-08-21T02:47:43.726Z,93.70
2023-08-21T02:51:25.684Z,93.70
2023-08-21T02:55:08.125Z,94.00
2023-08-21T02:58:49.923Z,93.80
2023-08-21T03:02:31.771Z,93.80
2023-08-21T03:06:13.918Z,93.90
2023-08-21T03:09:57.958Z,93.90
2023-08-21T03:13:40.395Z,94.00
2023-08-21T03:17:22.408Z,93.90
2023-08-21T03:21:04.306Z,94.00
2023-08-21T03:24:46.112Z,94.10
2023-08-21T03:28:27.976Z,94.10
2023-08-21T03:32:09.916Z,94.20
2023-08-21T03:35:56.128Z,94.10
2023-08-21T03:39:40.695Z,94.10
2023-08-21T03:43:22.596Z,94.20
2023-08-21T03:47:04.484Z,94.20
2023-08-21T03:50:46.630Z,94.20
2023-08-21T03:54:28.452Z,94.20
2023-08-21T03:58:10.518Z,94.30
2023-08-21T04:01:52.422Z,94.30
2023-08-21T04:05:34.376Z,94.30
2023-08-21T04:09:16.327Z,94.30
2023-08-21T04:12:58.269Z,94.20
2023-08-21T04:16:40.168Z,94.40
2023-08-21T04:20:24.841Z,94.50
2023-08-21T04:24:06.792Z,94.50
2023-08-21T04:27:49.101Z,94.60
2023-08-21T04:31:30.911Z,94.60
2023-08-21T04:35:12.905Z,94.40
2023-08-21T04:38:54.785Z,94.30
2023-08-21T04:42:36.935Z,94.20
2023-08-21T04:46:18.966Z,94.20
2023-08-21T04:50:00.866Z,94.20
2023-08-21T04:53:42.749Z,94.30
2023-08-21T04:57:24.583Z,94.30
2023-08-21T05:01:06.692Z,94.40
2023-08-21T05:04:49.658Z,94.40
2023-08-21T05:08:31.563Z,94.40
2023-08-21T05:12:13.391Z,94.50
2023-08-21T05:15:56.981Z,94.50
2023-08-21T05:19:39.106Z,94.70
2023-08-21T05:23:21.080Z,94.80
2023-08-21T05:27:03.006Z,95.00
2023-08-21T05:30:47.291Z,95.20
2023-08-21T05:34:29.366Z,95.30
2023-08-21T05:38:11.352Z,95.50
2023-08-21T05:41:53.673Z,95.70
2023-08-21T05:45:36.086Z,95.80
2023-08-21T05:49:18.003Z,95.90
2023-08-21T05:53:02.686Z,96.00
2023-08-21T05:56:44.953Z,96.10
2023-08-21T06:00:26.908Z,96.10
2023-08-21T06:04:08.864Z,96.10
2023-08-21T06:07:50.750Z,96.00
2023-08-21T06:11:32.629Z,95.80
2023-08-21T06:15:14.655Z,95.70
2023-08-21T06:18:56.499Z,95.70
2023-08-21T06:22:38.973Z,95.50
2023-08-21T06:26:21.073Z,95.60
2023-08-21T06:30:03.094Z,95.70
2023-08-21T06:33:44.910Z,95.70
2023-08-21T06:37:26.713Z,95.70
2023-08-21T06:41:11.745Z,95.70
2023-08-21T06:44:53.987Z,95.80
2023-08-21T06:48:38.862Z,96.00
2023-08-21T06:52:20.670Z,96.00
2023-08-21T06:56:02.702Z,96.20
2023-08-21T06:59:44.542Z,96.50
2023-08-21T07:03:26.349Z,96.80
2023-08-21T07:07:08.161Z,96.70
2023-08-21T07:10:50.465Z,96.80
2023-08-21T07:14:32.346Z,96.50
2023-08-21T07:18:15.014Z,96.30
2023-08-21T07:21:56.943Z,96.40
2023-08-21T07:25:38.890Z,96.30
2023-08-21T07:33:23.928Z,96.20
2023-08-21T07:40:48.200Z,95.90
2023-08-21T07:44:30.132Z,95.50
2023-08-21T07:48:15.011Z,95.20
2023-08-21T07:51:58.150Z,95.00
2023-08-21T07:55:52.029Z,95.00
2023-08-21T08:03:30.138Z,94.40
2023-08-21T08:11:06.093Z,93.40
2023-08-21T08:14:49.181Z,93.50
2023-08-21T08:18:30.991Z,93.60
2023-08-21T08:29:53.827Z,92.90
2023-08-21T08:33:36.166Z,92.80
2023-08-21T08:37:18.425Z,92.80
2023-08-21T08:52:45.069Z,92.20
2023-08-21T09:00:25.207Z,91.40
2023-08-21T09:08:10.019Z,90.90
2023-08-21T09:11:55.839Z,90.90
2023-08-21T09:19:35.195Z,91.20
2023-08-21T09:23:18.406Z,91.40
2023-08-21T09:27:13.932Z,90.90
2023-08-21T09:42:48.700Z,89.50
2023-08-21T09:46:30.647Z,89.30
2023-08-21T09:54:10.679Z,87.30
2023-08-21T09:58:00.107Z,86.00
2023-08-21T10:01:42.569Z,83.40
2023-08-21T10:05:24.705Z,82.80
2023-08-21T10:13:10.325Z,82.10
2023-08-21T10:16:54.714Z,82.70
2023-08-21T10:20:40.042Z,82.70
2023-08-21T10:24:42.231Z,83.70
2023-08-21T10:32:24.216Z,81.40
2023-08-21T10:36:06.186Z,80.70
2023-08-21T10:39:58.258Z,79.00
2023-08-21T10:43:45.345Z,79.10
2023-08-21T10:47:34.633Z,80.10
2023-08-21T10:51:19.541Z,78.80
2023-08-21T10:55:02.754Z,78.60
2023-08-21T10:58:52.369Z,74.20
2023-08-21T11:02:34.695Z,73.50
2023-08-21T11:06:20.433Z,75.90
2023-08-21T11:10:02.602Z,73.40
2023-08-21T11:13:54.183Z,73.40
2023-08-21T11:17:44.751Z,73.70
2023-08-21T11:21:27.162Z,73.90
2023-08-21T11:29:04.050Z,73.70
2023-08-21T11:32:46.019Z,74.40
2023-08-21T11:36:28.036Z,74.30
2023-08-21T11:40:12.968Z,74.90
2023-08-21T11:44:06.267Z,76.00
2023-08-21T11:55:43.089Z,76.20
2023-08-21T11:59:25.180Z,75.80
2023-08-21T12:03:09.760Z,76.40
2023-08-21T12:06:51.680Z,75.70
2023-08-21T12:10:33.732Z,73.70
2023-08-21T12:14:29.247Z,74.90
2023-08-21T12:22:00.488Z,74.10
2023-08-21T12:25:43.454Z,73.00
2023-08-21T12:29:25.712Z,72.70
2023-08-21T12:33:20.873Z,70.10
2023-08-21T12:37:04.989Z,71.00
2023-08-21T12:40:46.847Z,70.80
2023-08-21T12:44:28.688Z,67.20
2023-08-21T12:48:25.400Z,65.80
2023-08-21T12:52:09.564Z,65.50
2023-08-21T12:55:57.424Z,61.80
2023-08-21T12:59:39.359Z,70.00
2023-08-21T13:03:21.637Z,57.90
2023-08-21T13:07:04.583Z,57.50
2023-08-21T13:10:46.569Z,54.90
2023-08-21T13:14:31.544Z,52.10
2023-08-21T13:18:16.177Z,52.00
2023-08-21T13:21:58.017Z,52.30
2023-08-21T13:25:39.868Z,52.90
2023-08-21T13:29:21.813Z,54.50
2023-08-21T13:33:05.564Z,54.90
2023-08-21T13:36:47.410Z,53.50
2023-08-21T13:40:30.030Z,52.60
2023-08-21T13:44:12.707Z,53.30
2023-08-21T13:47:54.612Z,52.20
2023-08-21T13:51:36.828Z,54.00
2023-08-21T13:55:19.148Z,52.80
2023-08-21T13:59:01.012Z,51.20
2023-08-21T14:02:43.351Z,48.90
2023-08-21T14:06:25.511Z,48.50
2023-08-21T14:10:08.670Z,47.60
2023-08-21T14:13:50.522Z,48.80
2023-08-21T14:17:32.417Z,49.30
2023-08-21T14:21:14.204Z,48.30
2023-08-21T14:24:56.034Z,48.40
2023-08-21T14:28:37.908Z,50.30
2023-08-21T14:32:19.807Z,47.80
2023-08-21T14:36:01.598Z,47.70
2023-08-21T14:39:46.555Z,49.00
2023-08-21T14:43:29.481Z,53.50
2023-08-21T14:47:11.490Z,50.60
2023-08-21T14:50:53.327Z,50.90
2023-08-21T14:54:38.560Z,49.90
2023-08-21T14:58:20.382Z,52.20
2023-08-21T15:02:02.336Z,53.30
2023-08-21T15:05:44.446Z,53.80
2023-08-21T15:09:26.411Z,55.90
2023-08-21T15:13:08.180Z,57.60
2023-08-21T15:16:50.430Z,55.70
2023-08-21T15:20:32.218Z,56.50
2023-08-21T15:24:14.194Z,55.30
2023-08-21T15:27:56.009Z,56.40
2023-08-21T15:31:37.867Z,57.40
2023-08-21T15:35:19.763Z,57.40
2023-08-21T15:39:01.552Z,58.40
2023-08-21T15:42:44.217Z,59.80
2023-08-21T15:46:26.196Z,60.20
2023-08-21T15:50:09.154Z,61.30
2023-08-21T15:53:50.935Z,61.60
2023-08-21T15:57:33.134Z,61.20
2023-08-21T16:01:14.945Z,60.30
2023-08-21T16:04:57.375Z,60.60
2023-08-21T16:08:39.245Z,61.40
2023-08-21T16:12:21.147Z,61.00
2023-08-21T16:16:03.233Z,61.50
2023-08-21T16:19:45.061Z,62.50
2023-08-21T16:23:26.868Z,62.50
2023-08-21T16:27:08.687Z,63.10
2023-08-21T16:30:50.522Z,62.10
2023-08-21T16:34:32.314Z,62.60
2023-08-21T16:38:14.164Z,62.90
2023-08-21T16:41:55.952Z,64.40
2023-08-21T16:45:37.979Z,64.00
2023-08-21T16:49:19.808Z,65.80
2023-08-21T16:53:13.570Z,64.20
2023-08-21T16:57:03.471Z,63.90
2023-08-21T17:00:45.262Z,65.60
2023-08-21T17:04:27.118Z,64.40
2023-08-21T17:08:10.984Z,64.20
2023-08-21T17:11:52.828Z,64.60
2023-08-21T17:15:34.951Z,64.10
2023-08-21T17:19:17.177Z,63.90
2023-08-21T17:22:58.987Z,65.40
2023-08-21T17:26:40.766Z,64.60
2023-08-21T17:30:22.584Z,63.80
2023-08-21T17:34:04.861Z,64.40
2023-08-21T17:37:46.649Z,65.60
2023-08-21T17:41:28.456Z,64.70
2023-08-21T17:45:10.667Z,64.70
2023-08-21T17:48:52.831Z,64.90
2023-08-21T17:52:34.698Z,65.10
2023-08-21T17:56:16.539Z,65.30
2023-08-21T17:59:58.487Z,65.40
2023-08-21T18:03:40.255Z,66.10
2023-08-21T18:07:22.093Z,66.20
2023-08-21T18:11:04.860Z,67.20
2023-08-21T18:14:47.275Z,67.60
2023-08-21T18:18:32.159Z,67.50
2023-08-21T18:22:13.984Z,67.30
2023-08-21T18:25:57.137Z,67.50
2023-08-21T18:29:41.186Z,67.70
2023-08-21T18:33:24.342Z,68.30
2023-08-21T18:37:08.797Z,68.30
2023-08-21T18:40:51.126Z,69.20
2023-08-21T18:44:33.135Z,69.40
2023-08-21T18:48:15.258Z,69.80
2023-08-21T18:51:57.286Z,70.50
2023-08-21T18:55:47.474Z,70.90
2023-08-21T18:59:29.290Z,71.30
2023-08-21T19:03:11.718Z,71.80
2023-08-21T19:07:05.209Z,72.00
2023-08-21T19:10:49.143Z,72.50
2023-08-21T19:14:31.932Z,73.00
2023-08-21T19:18:13.852Z,73.20
2023-08-21T19:21:55.664Z,73.50
2023-08-21T19:25:37.468Z,73.80
2023-08-21T19:29:19.268Z,74.40
2023-08-21T19:33:01.084Z,74.80
2023-08-21T19:36:43.105Z,75.20
2023-08-21T19:40:24.913Z,75.70
2023-08-21T19:44:07.079Z,75.90
2023-08-21T19:47:49.701Z,76.30
2023-08-21T19:51:31.784Z,76.70
2023-08-21T19:55:14.772Z,76.90
2023-08-21T19:58:56.714Z,77.40
2023-08-21T20:02:38.711Z,77.80
2023-08-21T20:06:20.808Z,78.00
2023-08-21T20:10:02.589Z,78.10
2023-08-21T20:13:45.163Z,78.50
2023-08-21T20:17:29.580Z,78.80
2023-08-21T20:21:16.397Z,79.10
2023-08-21T20:24:59.376Z,79.40
2023-08-21T20:28:41.264Z,79.80
2023-08-21T20:32:23.179Z,80.00
2023-08-21T20:36:05.573Z,80.30
2023-08-21T20:39:47.422Z,80.50
2023-08-21T20:43:29.307Z,80.70
2023-08-21T20:47:11.329Z,81.00
2023-08-21T20:50:56.008Z,81.30
2023-08-21T20:54:37.899Z,81.60
2023-08-21T20:58:20.261Z,81.80
2023-08-21T21:02:02.430Z,82.10
2023-08-21T21:05:44.295Z,83.20
2023-08-21T21:09:26.115Z,82.50
2023-08-21T21:13:08.203Z,82.90
2023-08-21T21:16:50.038Z,83.20
2023-08-21T21:20:32.082Z,83.40
2023-08-21T21:24:14.230Z,83.70
2023-08-21T21:27:56.072Z,83.90
2023-08-21T21:31:38.397Z,84.20
2023-08-21T21:35:20.205Z,84.40
2023-08-21T21:39:01.979Z,84.80
2023-08-21T21:42:43.825Z,85.30
2023-08-21T21:46:27.113Z,85.70
2023-08-21T21:50:10.911Z,86.00
2023-08-21T21:53:52.751Z,86.20
2023-08-21T21:57:34.539Z,86.50
2023-08-21T22:01:18.497Z,86.80
2023-08-21T22:05:00.431Z,87.00
2023-08-21T22:08:42.449Z,87.20
2023-08-21T22:12:24.239Z,87.40
2023-08-21T22:16:06.070Z,87.70
2023-08-21T22:19:47.897Z,88.00
2023-08-21T22:23:29.675Z,88.30
2023-08-21T22:27:11.643Z,88.60
2023-08-21T22:30:53.406Z,88.80
2023-08-21T22:34:35.196Z,89.00
2023-08-21T22:38:17.014Z,89.30
2023-08-21T22:41:58.880Z,89.50
2023-08-21T22:45:41.383Z,89.80
2023-08-21T22:49:23.318Z,90.00
2023-08-21T22:53:05.392Z,90.00
2023-08-21T22:56:47.463Z,90.10
2023-08-21T23:00:29.265Z,90.30
2023-08-21T23:04:11.508Z,90.30
2023-08-21T23:07:53.297Z,90.40
2023-08-21T23:11:35.098Z,90.40
2023-08-21T23:15:17.032Z,90.40
2023-08-21T23:19:00.843Z,90.50
2023-08-21T23:22:42.717Z,90.70
2023-08-21T23:26:24.622Z,90.80
2023-08-21T23:30:06.967Z,91.00
2023-08-21T23:33:48.804Z,91.10
2023-08-21T23:37:32.091Z,91.10
2023-08-21T23:41:14.020Z,91.40
2023-08-21T23:44:55.782Z,91.10
2023-08-21T23:48:37.757Z,91.10
2023-08-21T23:52:20.156Z,91.00
2023-08-21T23:56:02.128Z,90.90
2023-08-21T23:59:43.948Z,90.90
