createdAt,value
2019-05-15T00:01:51.619Z,67.78
2019-05-15T00:03:53.617Z,67.71
2019-05-15T00:05:55.743Z,67.22
2019-05-15T00:07:59.245Z,67.13
2019-05-15T00:10:01.785Z,67.50
2019-05-15T00:12:04.113Z,66.97
2019-05-15T00:14:08.528Z,66.74
2019-05-15T00:16:12.487Z,67.27
2019-05-15T00:18:14.639Z,66.78
2019-05-15T00:20:17.139Z,67.03
2019-05-15T00:22:19.181Z,67.14
2019-05-15T00:24:22.809Z,66.53
2019-05-15T00:26:25.366Z,66.69
2019-05-15T00:28:28.004Z,66.67
2019-05-15T00:30:30.400Z,66.57
2019-05-15T00:32:32.789Z,66.82
2019-05-15T00:34:37.893Z,67.01
2019-05-15T00:36:40.071Z,66.69
2019-05-15T00:38:42.228Z,66.51
2019-05-15T00:40:44.225Z,66.70
2019-05-15T00:42:48.602Z,66.55
2019-05-15T00:44:50.974Z,66.70
2019-05-15T00:46:53.477Z,66.77
2019-05-15T00:48:55.522Z,66.16
2019-05-15T00:50:59.101Z,66.29
2019-05-15T00:53:00.637Z,66.44
2019-05-15T00:55:03.109Z,65.83
2019-05-15T00:57:08.423Z,65.69
2019-05-15T00:59:23.123Z,65.65
2019-05-15T01:01:14.137Z,65.49
2019-05-15T01:03:18.226Z,65.80
2019-05-15T01:05:20.263Z,65.50
2019-05-15T01:07:22.326Z,65.24
2019-05-15T01:09:24.627Z,65.31
2019-05-15T01:11:28.365Z,65.25
2019-05-15T01:13:33.425Z,65.93
2019-05-15T01:15:35.774Z,65.61
2019-05-15T01:17:39.001Z,65.05
2019-05-15T01:19:41.553Z,64.75
2019-05-15T01:21:43.862Z,64.93
2019-05-15T01:23:48.254Z,65.15
2019-05-15T01:25:49.744Z,65.69
2019-05-15T01:27:52.915Z,64.94
2019-05-15T01:29:54.956Z,65.22
2019-05-15T01:31:59.264Z,65.27
2019-05-15T01:34:01.869Z,65.13
2019-05-15T01:36:04.023Z,64.92
2019-05-15T01:38:08.141Z,64.58
2019-05-15T01:40:10.418Z,64.84
2019-05-15T01:42:12.043Z,64.53
2019-05-15T01:44:14.413Z,64.44
2019-05-15T01:46:18.899Z,64.34
2019-05-15T01:48:20.590Z,64.75
2019-05-15T01:50:22.608Z,65.04
2019-05-15T01:52:24.934Z,65.17
2019-05-15T01:54:28.955Z,64.77
2019-05-15T01:56:31.198Z,64.36
2019-05-15T01:58:33.600Z,64.06
2019-05-15T02:00:35.401Z,64.42
2019-05-15T02:02:39.015Z,64.58
2019-05-15T02:04:41.716Z,64.70
2019-05-15T02:06:48.312Z,64.75
2019-05-15T02:08:50.446Z,64.54
2019-05-15T02:10:53.934Z,64.43
2019-05-15T02:12:55.651Z,64.56
2019-05-15T02:14:58.713Z,64.66
2019-05-15T02:17:01.451Z,64.57
2019-05-15T02:19:03.437Z,64.80
2019-05-15T02:21:07.462Z,64.53
2019-05-15T02:23:11.846Z,64.88
2019-05-15T02:25:14.215Z,65.02
2019-05-15T02:27:18.548Z,64.81
2019-05-15T02:29:25.153Z,64.86
2019-05-15T02:31:25.437Z,65.10
2019-05-15T02:33:30.067Z,65.24
2019-05-15T02:35:31.785Z,65.27
2019-05-15T02:37:34.044Z,65.20
2019-05-15T02:39:38.764Z,65.30
2019-05-15T02:41:40.222Z,65.59
2019-05-15T02:43:42.210Z,65.29
2019-05-15T02:45:44.217Z,65.72
2019-05-15T02:47:48.811Z,65.69
2019-05-15T02:49:50.309Z,65.83
2019-05-15T02:51:52.308Z,66.14
2019-05-15T02:53:54.640Z,66.27
2019-05-15T02:55:59.813Z,66.02
2019-05-15T02:58:00.597Z,66.72
2019-05-15T03:00:02.843Z,66.18
2019-05-15T03:02:05.144Z,66.47
2019-05-15T03:04:09.278Z,66.66
2019-05-15T03:06:12.126Z,66.21
2019-05-15T03:08:14.287Z,66.38
2019-05-15T03:10:19.784Z,66.54
2019-05-15T03:12:20.577Z,66.63
2019-05-15T03:14:22.564Z,66.85
2019-05-15T03:16:24.688Z,66.80
2019-05-15T03:18:28.953Z,66.52
2019-05-15T03:20:31.053Z,66.31
2019-05-15T03:22:35.074Z,66.78
2019-05-15T03:24:39.728Z,66.86
2019-05-15T03:26:41.350Z,66.58
2019-05-15T03:28:43.327Z,66.76
2019-05-15T03:31:14.691Z,66.65
2019-05-15T03:32:59.746Z,66.88
2019-05-15T03:34:56.838Z,66.82
2019-05-15T03:37:03.190Z,66.82
2019-05-15T03:39:01.965Z,66.58
2019-05-15T03:41:05.347Z,66.65
2019-05-15T03:43:09.128Z,66.70
2019-05-15T03:45:13.056Z,66.80
2019-05-15T03:47:15.056Z,66.83
2019-05-15T03:49:19.990Z,66.98
2019-05-15T03:51:21.458Z,67.37
2019-05-15T03:53:23.620Z,67.45
2019-05-15T03:55:25.789Z,67.47
2019-05-15T03:57:30.398Z,67.47
2019-05-15T03:59:31.765Z,67.44
2019-05-15T04:01:42.897Z,67.36
2019-05-15T04:03:39.016Z,67.34
2019-05-15T04:05:41.218Z,67.80
2019-05-15T04:07:43.487Z,67.81
2019-05-15T04:09:45.476Z,67.26
2019-05-15T04:11:49.784Z,67.66
2019-05-15T04:13:51.814Z,67.32
2019-05-15T04:15:53.873Z,67.82
2019-05-15T04:17:55.885Z,67.64
2019-05-15T04:19:58.939Z,67.94
2019-05-15T04:22:01.132Z,67.21
2019-05-15T04:24:03.415Z,67.80
2019-05-15T04:26:09.182Z,67.37
2019-05-15T04:28:12.378Z,67.30
2019-05-15T04:30:14.773Z,67.50
2019-05-15T04:32:19.724Z,67.46
2019-05-15T04:34:23.641Z,67.31
2019-05-15T04:36:25.633Z,67.42
2019-05-15T04:38:29.166Z,67.36
2019-05-15T04:40:31.651Z,67.16
2019-05-15T04:42:33.730Z,67.32
2019-05-15T04:44:35.858Z,66.93
2019-05-15T04:46:39.905Z,66.90
2019-05-15T04:48:41.873Z,67.06
2019-05-15T04:50:44.287Z,67.00
2019-05-15T04:52:45.941Z,66.77
2019-05-15T04:54:49.302Z,66.83
2019-05-15T04:56:51.823Z,66.59
2019-05-15T04:58:53.808Z,66.27
2019-05-15T05:00:59.843Z,66.21
2019-05-15T05:03:00.986Z,66.06
2019-05-15T05:05:03.960Z,65.86
2019-05-15T05:07:09.212Z,65.65
2019-05-15T05:09:10.427Z,65.87
2019-05-15T05:11:12.595Z,65.61
2019-05-15T05:13:14.804Z,65.23
2019-05-15T05:15:18.985Z,65.04
2019-05-15T05:17:21.024Z,65.03
2019-05-15T05:19:23.436Z,64.90
2019-05-15T05:21:27.706Z,64.77
2019-05-15T05:23:29.173Z,65.56
2019-05-15T05:25:31.410Z,64.99
2019-05-15T05:27:33.596Z,65.07
2019-05-15T05:29:35.624Z,64.20
2019-05-15T05:31:39.179Z,64.15
2019-05-15T05:33:41.622Z,63.85
2019-05-15T05:35:43.672Z,63.87
2019-05-15T05:37:47.945Z,63.14
2019-05-15T05:39:49.857Z,63.29
2019-05-15T05:41:51.945Z,62.97
2019-05-15T05:43:53.920Z,63.37
2019-05-15T05:45:58.222Z,62.85
2019-05-15T05:48:00.152Z,63.02
2019-05-15T05:52:30.394Z,62.09
2019-05-15T05:54:32.375Z,61.64
2019-05-15T05:56:34.373Z,61.52
2019-05-15T05:58:38.898Z,61.23
2019-05-15T06:00:43.482Z,60.69
2019-05-15T06:02:51.843Z,60.99
2019-05-15T06:04:51.199Z,60.25
2019-05-15T06:07:06.121Z,60.02
2019-05-15T06:08:58.499Z,59.81
2019-05-15T06:11:00.885Z,59.38
2019-05-15T06:13:03.049Z,58.92
2019-05-15T06:15:05.436Z,57.68
2019-05-15T06:17:08.388Z,57.57
2019-05-15T06:19:10.263Z,57.48
2019-05-15T06:21:12.232Z,57.75
2019-05-15T06:23:22.202Z,56.97
2019-05-15T06:25:20.007Z,56.22
2019-05-15T06:27:22.277Z,55.57
2019-05-15T06:29:24.407Z,55.76
2019-05-15T06:31:28.103Z,55.10
2019-05-15T06:33:30.272Z,54.70
2019-05-15T06:35:32.439Z,54.52
2019-05-15T06:37:34.497Z,54.61
2019-05-15T06:39:38.894Z,53.88
2019-05-15T06:41:40.973Z,52.66
2019-05-15T06:43:43.004Z,51.86
2019-05-15T06:45:45.175Z,51.73
2019-05-15T06:47:48.245Z,52.07
2019-05-15T06:49:50.473Z,51.75
2019-05-15T06:51:54.372Z,50.81
2019-05-15T06:53:58.346Z,49.82
2019-05-15T06:56:00.950Z,50.69
2019-05-15T06:58:03.596Z,49.83
2019-05-15T07:00:08.383Z,50.37
2019-05-15T07:02:10.419Z,48.96
2019-05-15T07:04:12.441Z,48.92
2019-05-15T07:06:14.934Z,48.78
2019-05-15T07:08:18.171Z,48.50
2019-05-15T07:10:21.880Z,48.36
2019-05-15T07:12:24.056Z,47.47
2019-05-15T07:14:26.093Z,47.00
2019-05-15T07:16:28.555Z,48.02
2019-05-15T07:18:30.433Z,47.68
2019-05-15T07:20:32.388Z,47.71
2019-05-15T07:22:34.421Z,48.57
2019-05-15T07:24:38.374Z,48.28
2019-05-15T07:26:40.993Z,48.23
2019-05-15T07:28:42.672Z,47.88
2019-05-15T07:30:45.020Z,47.19
2019-05-15T07:32:48.743Z,46.22
2019-05-15T07:34:50.912Z,46.16
2019-05-15T07:36:53.138Z,46.87
2019-05-15T07:38:57.811Z,46.03
2019-05-15T07:41:04.019Z,46.47
2019-05-15T07:43:03.628Z,47.51
2019-05-15T07:45:08.246Z,46.17
2019-05-15T07:47:11.574Z,46.03
2019-05-15T07:49:13.642Z,44.75
2019-05-15T07:51:17.838Z,44.88
2019-05-15T07:53:20.267Z,44.12
2019-05-15T07:55:22.763Z,45.59
2019-05-15T07:57:24.827Z,45.66
2019-05-15T07:59:29.765Z,45.12
2019-05-15T08:01:32.008Z,44.38
2019-05-15T08:03:34.331Z,44.20
2019-05-15T08:05:38.211Z,45.01
2019-05-15T08:07:40.446Z,44.60
2019-05-15T08:09:42.442Z,43.42
2019-05-15T08:11:44.590Z,43.59
2019-05-15T08:13:48.675Z,42.75
2019-05-15T08:15:51.869Z,41.08
2019-05-15T08:18:08.185Z,41.39
2019-05-15T08:19:58.360Z,40.41
2019-05-15T08:22:00.448Z,39.95
2019-05-15T08:24:02.701Z,40.23
2019-05-15T08:26:04.968Z,39.30
2019-05-15T08:28:08.889Z,39.70
2019-05-15T08:30:11.836Z,38.22
2019-05-15T08:32:14.023Z,38.47
2019-05-15T08:34:19.598Z,37.97
2019-05-15T08:36:21.219Z,36.22
2019-05-15T08:38:23.664Z,35.72
2019-05-15T08:40:25.931Z,35.68
2019-05-15T08:42:31.648Z,36.04
2019-05-15T08:44:33.646Z,35.34
2019-05-15T08:46:35.849Z,34.67
2019-05-15T08:48:38.527Z,33.84
2019-05-15T08:50:41.063Z,34.94
2019-05-15T08:52:42.604Z,33.70
2019-05-15T08:54:44.655Z,34.72
2019-05-15T08:56:48.447Z,33.80
2019-05-15T08:58:50.663Z,34.29
2019-05-15T09:00:52.806Z,34.62
2019-05-15T09:02:55.173Z,33.91
2019-05-15T09:04:58.068Z,33.47
2019-05-15T09:07:01.311Z,32.50
2019-05-15T09:09:05.860Z,34.44
2019-05-15T09:11:09.200Z,32.25
2019-05-15T09:13:12.096Z,32.36
2019-05-15T09:15:14.160Z,32.88
2019-05-15T09:17:18.134Z,32.53
2019-05-15T09:19:20.212Z,32.59
2019-05-15T09:21:22.527Z,30.96
2019-05-15T09:23:24.531Z,30.96
2019-05-15T09:25:28.773Z,31.24
2019-05-15T09:27:31.279Z,30.64
2019-05-15T09:29:34.039Z,30.64
2019-05-15T09:31:36.079Z,30.26
2019-05-15T09:33:38.791Z,29.32
2019-05-15T09:35:41.124Z,29.46
2019-05-15T09:37:43.168Z,27.89
2019-05-15T09:39:45.528Z,28.65
2019-05-15T09:41:48.730Z,29.40
2019-05-15T09:43:51.105Z,29.51
2019-05-15T09:45:53.330Z,29.90
2019-05-15T09:47:55.442Z,31.27
2019-05-15T09:49:58.940Z,29.87
2019-05-15T09:52:01.470Z,29.92
2019-05-15T09:54:03.788Z,30.16
2019-05-15T09:56:08.138Z,29.51
2019-05-15T09:58:10.716Z,31.63
2019-05-15T10:00:13.976Z,29.78
2019-05-15T10:02:18.711Z,29.07
2019-05-15T10:04:20.285Z,28.78
2019-05-15T10:06:22.429Z,29.21
2019-05-15T10:08:24.444Z,29.16
2019-05-15T10:10:28.424Z,29.99
2019-05-15T10:12:34.964Z,29.23
2019-05-15T10:14:34.653Z,29.16
2019-05-15T10:16:37.093Z,29.46
2019-05-15T10:18:39.271Z,29.29
2019-05-15T10:20:41.461Z,29.90
2019-05-15T10:22:43.652Z,29.36
2019-05-15T10:24:50.504Z,28.68
2019-05-15T10:26:49.894Z,28.74
2019-05-15T10:28:52.303Z,29.30
2019-05-15T10:30:54.313Z,28.73
2019-05-15T10:32:56.375Z,29.84
2019-05-15T10:34:58.775Z,29.04
2019-05-15T10:37:00.379Z,29.66
2019-05-15T10:39:02.534Z,29.47
2019-05-15T10:41:11.305Z,29.28
2019-05-15T10:43:09.816Z,28.94
2019-05-15T10:45:12.333Z,28.93
2019-05-15T10:47:14.597Z,28.97
2019-05-15T10:49:18.925Z,28.61
2019-05-15T10:51:20.809Z,28.50
2019-05-15T10:53:23.274Z,28.59
2019-05-15T10:55:25.303Z,29.22
2019-05-15T10:57:28.113Z,29.22
2019-05-15T10:59:30.387Z,29.54
2019-05-15T11:01:32.518Z,28.81
2019-05-15T11:03:35.259Z,28.19
2019-05-15T11:05:45.317Z,28.50
2019-05-15T11:07:43.649Z,28.97
2019-05-15T11:09:45.680Z,27.89
2019-05-15T11:11:51.181Z,28.69
2019-05-15T11:13:52.881Z,28.73
2019-05-15T11:15:55.095Z,29.41
2019-05-15T11:17:58.418Z,28.97
2019-05-15T11:20:01.045Z,28.68
2019-05-15T11:22:03.142Z,28.66
2019-05-15T11:24:08.589Z,28.92
2019-05-15T11:26:10.454Z,29.05
2019-05-15T11:28:12.945Z,28.58
2019-05-15T11:30:15.004Z,29.10
2019-05-15T11:32:17.319Z,29.84
2019-05-15T11:34:19.658Z,29.05
2019-05-15T11:36:22.072Z,29.07
2019-05-15T11:38:24.081Z,29.01
2019-05-15T11:40:28.224Z,29.11
2019-05-15T11:42:30.413Z,28.61
2019-05-15T11:44:32.594Z,28.62
2019-05-15T11:46:34.559Z,28.83
2019-05-15T11:48:39.135Z,29.10
2019-05-15T11:50:41.234Z,28.83
2019-05-15T11:52:43.604Z,29.58
2019-05-15T11:54:45.787Z,29.36
2019-05-15T11:56:48.997Z,29.43
2019-05-15T11:58:52.225Z,29.80
2019-05-15T12:00:54.474Z,27.98
2019-05-15T12:02:58.458Z,28.45
2019-05-15T12:05:00.430Z,28.90
2019-05-15T12:07:02.834Z,28.47
2019-05-15T12:09:05.513Z,28.36
2019-05-15T12:11:11.816Z,28.50
2019-05-15T12:13:11.754Z,28.75
2019-05-15T12:15:13.969Z,28.16
2019-05-15T12:17:16.183Z,28.38
2019-05-15T12:19:18.355Z,28.59
2019-05-15T12:21:20.486Z,28.02
2019-05-15T12:23:22.669Z,28.32
2019-05-15T12:25:31.013Z,28.66
2019-05-15T12:27:30.115Z,28.60
2019-05-15T12:29:32.145Z,28.72
2019-05-15T12:31:34.267Z,28.79
2019-05-15T12:33:38.470Z,29.12
2019-05-15T12:35:40.472Z,29.02
2019-05-15T12:37:42.608Z,28.95
2019-05-15T12:39:44.614Z,28.12
2019-05-15T13:00:29.838Z,27.51
2019-05-15T13:02:31.962Z,27.90
2019-05-15T13:04:33.983Z,26.57
2019-05-15T13:06:48.093Z,27.59
2019-05-15T13:08:40.206Z,27.02
2019-05-15T13:10:42.238Z,27.57
2019-05-15T13:12:57.237Z,27.08
2019-05-15T13:14:48.529Z,27.56
2019-05-15T13:16:50.373Z,27.33
2019-05-15T13:18:52.660Z,27.30
2019-05-15T13:20:56.833Z,27.17
2019-05-15T13:22:59.411Z,27.15
2019-05-15T13:25:02.167Z,27.07
2019-05-15T13:27:04.698Z,27.47
2019-05-15T13:29:08.986Z,26.46
2019-05-15T13:31:11.321Z,26.28
2019-05-15T13:33:13.353Z,25.34
2019-05-15T13:35:18.200Z,25.94
2019-05-15T13:37:27.358Z,25.22
2019-05-15T13:39:24.178Z,25.17
2019-05-15T13:41:28.175Z,25.52
2019-05-15T13:43:30.084Z,25.74
2019-05-15T13:45:32.260Z,26.27
2019-05-15T13:47:34.373Z,25.50
2019-05-15T13:49:38.509Z,25.32
2019-05-15T13:51:41.619Z,25.82
2019-05-15T13:53:44.015Z,26.40
2019-05-15T13:55:48.376Z,25.20
2019-05-15T13:57:50.466Z,25.11
2019-05-15T13:59:52.629Z,25.15
2019-05-15T14:01:54.646Z,25.62
2019-05-15T14:03:58.915Z,25.20
2019-05-15T14:06:01.198Z,24.67
2019-05-15T14:08:03.291Z,24.73
2019-05-15T14:10:06.145Z,24.60
2019-05-15T14:12:12.134Z,24.69
2019-05-15T14:14:12.308Z,24.73
2019-05-15T14:16:14.673Z,24.83
2019-05-15T14:18:19.744Z,24.85
2019-05-15T14:20:21.964Z,25.21
2019-05-15T14:22:24.436Z,25.03
2019-05-15T14:24:26.720Z,24.69
2019-05-15T14:26:30.470Z,24.51
2019-05-15T14:28:32.772Z,24.37
2019-05-15T14:30:35.185Z,24.54
2019-05-15T14:32:39.136Z,23.59
2019-05-15T14:34:40.886Z,24.05
2019-05-15T14:36:42.954Z,23.99
2019-05-15T14:38:45.430Z,24.03
2019-05-15T14:40:48.174Z,24.78
2019-05-15T14:42:50.509Z,25.41
2019-05-15T14:44:52.566Z,25.49
2019-05-15T14:46:54.844Z,25.91
2019-05-15T14:48:58.268Z,26.42
2019-05-15T14:51:01.762Z,26.58
2019-05-15T14:53:06.281Z,26.88
2019-05-15T14:55:08.544Z,27.34
2019-05-15T14:57:11.783Z,27.14
2019-05-15T14:59:13.934Z,26.97
2019-05-15T15:01:18.455Z,26.93
2019-05-15T15:03:20.636Z,26.66
2019-05-15T15:05:23.321Z,26.48
2019-05-15T15:07:28.117Z,26.70
2019-05-15T15:09:29.672Z,26.95
2019-05-15T15:11:31.846Z,26.50
2019-05-15T15:13:33.894Z,26.97
2019-05-15T15:15:37.971Z,26.56
2019-05-15T15:17:40.485Z,26.75
2019-05-15T15:19:42.646Z,26.69
2019-05-15T15:21:44.703Z,26.31
2019-05-15T15:23:48.154Z,26.95
2019-05-15T15:25:50.304Z,26.55
2019-05-15T15:27:52.642Z,26.52
2019-05-15T15:29:54.895Z,26.54
2019-05-15T15:31:58.974Z,26.39
2019-05-15T15:34:00.953Z,26.58
2019-05-15T15:36:03.550Z,26.59
2019-05-15T15:38:05.576Z,26.24
2019-05-15T15:40:08.255Z,26.03
2019-05-15T15:42:10.768Z,26.96
2019-05-15T15:44:12.803Z,26.41
2019-05-15T15:46:14.817Z,26.83
2019-05-15T15:48:19.306Z,26.92
2019-05-15T15:50:21.773Z,26.74
2019-05-15T15:52:23.935Z,26.80
2019-05-15T15:54:28.105Z,26.79
2019-05-15T15:56:31.275Z,27.39
2019-05-15T15:58:37.957Z,27.04
2019-05-15T16:00:40.090Z,26.49
2019-05-15T16:02:42.185Z,27.11
2019-05-15T16:04:44.231Z,26.79
2019-05-15T16:06:48.333Z,27.09
2019-05-15T16:08:55.066Z,27.74
2019-05-15T16:10:54.717Z,26.58
2019-05-15T16:12:58.224Z,26.78
2019-05-15T16:15:00.487Z,27.30
2019-05-15T16:17:02.797Z,27.04
2019-05-15T16:19:04.850Z,27.22
2019-05-15T16:21:08.199Z,26.85
2019-05-15T16:23:10.669Z,26.75
2019-05-15T16:25:13.015Z,27.10
2019-05-15T16:27:15.165Z,26.87
2019-05-15T16:29:18.286Z,27.02
2019-05-15T16:31:21.233Z,27.18
2019-05-15T16:33:24.217Z,26.86
2019-05-15T16:35:28.946Z,27.57
2019-05-15T16:37:31.314Z,27.13
2019-05-15T16:39:33.746Z,27.59
2019-05-15T16:41:38.320Z,27.62
2019-05-15T16:43:40.171Z,27.07
2019-05-15T16:45:42.232Z,26.73
2019-05-15T16:47:44.371Z,26.64
2019-05-15T16:49:48.558Z,26.77
2019-05-15T16:51:50.518Z,26.68
2019-05-15T16:53:52.627Z,27.10
2019-05-15T16:55:54.669Z,27.09
2019-05-15T16:57:58.562Z,26.72
2019-05-15T17:00:00.982Z,27.05
2019-05-15T17:02:03.125Z,27.36
2019-05-15T17:04:05.216Z,27.35
2019-05-15T17:06:09.405Z,28.98
2019-05-15T17:08:11.869Z,27.27
2019-05-15T17:10:13.917Z,27.14
2019-05-15T17:12:16.080Z,27.42
2019-05-15T17:14:19.821Z,27.49
2019-05-15T17:16:22.066Z,27.34
2019-05-15T17:18:24.380Z,27.60
2019-05-15T17:20:28.441Z,27.95
2019-05-15T17:22:30.845Z,27.77
2019-05-15T17:24:33.003Z,27.99
2019-05-15T17:26:35.304Z,27.82
2019-05-15T17:28:38.769Z,27.72
2019-05-15T17:30:40.769Z,28.19
2019-05-15T17:32:43.165Z,28.21
2019-05-15T17:34:44.946Z,28.09
2019-05-15T17:36:49.012Z,28.71
2019-05-15T17:38:51.574Z,28.52
2019-05-15T17:40:54.580Z,28.31
2019-05-15T17:42:58.919Z,28.50
2019-05-15T17:45:01.311Z,28.46
2019-05-15T17:47:03.176Z,28.57
2019-05-15T17:49:11.366Z,28.85
2019-05-15T17:51:11.766Z,28.76
2019-05-15T17:53:13.971Z,28.90
2019-05-15T17:55:18.200Z,28.93
2019-05-15T17:57:20.318Z,29.14
2019-05-15T17:59:22.546Z,28.85
2019-05-15T18:01:28.042Z,29.13
2019-05-15T18:03:29.692Z,29.08
2019-05-15T18:05:33.047Z,29.29
2019-05-15T18:07:35.150Z,29.61
2019-05-15T18:09:50.668Z,29.65
2019-05-15T18:11:44.478Z,29.79
2019-05-15T18:13:45.720Z,30.01
2019-05-15T18:15:48.929Z,29.93
2019-05-15T18:17:51.024Z,30.01
2019-05-15T18:19:53.089Z,30.25
2019-05-15T18:21:55.436Z,29.96
2019-05-15T18:23:58.680Z,30.04
2019-05-15T18:26:01.490Z,29.93
2019-05-15T18:28:03.751Z,30.00
2019-05-15T18:30:08.586Z,30.25
2019-05-15T18:32:10.498Z,30.42
2019-05-15T18:34:12.540Z,30.66
2019-05-15T18:36:14.582Z,30.53
2019-05-15T18:38:18.956Z,30.84
2019-05-15T18:40:21.083Z,31.12
2019-05-15T18:42:23.528Z,31.37
2019-05-15T18:44:25.593Z,31.10
2019-05-15T18:46:28.901Z,31.55
2019-05-15T18:48:31.253Z,31.27
2019-05-15T18:50:33.353Z,31.30
2019-05-15T18:52:38.126Z,31.11
2019-05-15T18:54:39.768Z,31.29
2019-05-15T18:56:43.372Z,31.34
2019-05-15T18:58:45.711Z,31.46
2019-05-15T19:00:48.947Z,31.33
2019-05-15T19:02:51.423Z,31.59
2019-05-15T19:04:53.742Z,31.81
2019-05-15T19:06:55.505Z,31.53
2019-05-15T19:08:57.579Z,31.73
2019-05-15T19:10:59.712Z,32.10
2019-05-15T19:13:01.915Z,31.86
2019-05-15T19:15:05.299Z,31.93
2019-05-15T19:17:08.278Z,31.89
2019-05-15T19:19:10.504Z,32.11
2019-05-15T19:21:12.512Z,32.23
2019-05-15T19:23:14.786Z,32.78
2019-05-15T19:25:17.964Z,32.93
2019-05-15T19:27:20.327Z,33.58
2019-05-15T19:29:23.095Z,34.22
2019-05-15T19:31:29.795Z,34.73
2019-05-15T19:33:37.081Z,34.85
2019-05-15T19:35:33.990Z,35.22
2019-05-15T19:37:37.796Z,35.59
2019-05-15T19:39:39.865Z,38.25
2019-05-15T19:41:42.058Z,39.08
2019-05-15T19:43:44.211Z,41.47
2019-05-15T19:45:47.709Z,40.64
2019-05-15T19:47:50.265Z,41.02
2019-05-15T19:49:52.264Z,41.27
2019-05-15T19:51:54.316Z,41.76
2019-05-15T19:53:58.656Z,42.10
2019-05-15T19:56:00.605Z,42.10
2019-05-15T19:58:03.582Z,42.12
2019-05-15T20:00:08.305Z,42.13
2019-05-15T20:02:12.064Z,42.68
2019-05-15T20:04:14.290Z,42.55
2019-05-15T20:06:18.684Z,42.87
2019-05-15T20:08:20.828Z,43.06
2019-05-15T20:10:23.068Z,43.44
2019-05-15T20:12:27.781Z,43.58
2019-05-15T20:14:29.890Z,43.76
2019-05-15T20:16:31.939Z,44.05
2019-05-15T20:18:34.293Z,44.26
2019-05-15T20:20:38.574Z,44.34
2019-05-15T20:22:41.278Z,44.48
2019-05-15T20:24:44.594Z,44.66
2019-05-15T20:26:48.426Z,44.91
2019-05-15T20:28:50.453Z,44.84
2019-05-15T20:30:52.920Z,45.09
2019-05-15T20:32:54.841Z,45.11
2019-05-15T20:34:58.086Z,45.05
2019-05-15T20:37:00.430Z,45.20
2019-05-15T20:39:04.985Z,45.32
2019-05-15T20:41:08.341Z,45.54
2019-05-15T20:43:11.122Z,45.98
2019-05-15T20:45:12.912Z,46.08
2019-05-15T20:47:15.024Z,46.36
2019-05-15T20:49:17.934Z,46.39
2019-05-15T20:51:20.302Z,46.70
2019-05-15T20:53:22.391Z,46.70
2019-05-15T20:55:24.722Z,46.74
2019-05-15T20:57:28.319Z,46.97
2019-05-15T20:59:30.543Z,47.47
2019-05-15T21:01:33.171Z,47.66
2019-05-15T21:03:35.379Z,47.86
2019-05-15T21:05:38.255Z,48.02
2019-05-15T21:07:43.252Z,48.57
2019-05-15T21:09:48.223Z,48.71
2019-05-15T21:12:48.576Z,48.70
2019-05-15T21:14:51.134Z,48.85
2019-05-15T21:16:53.169Z,49.30
2019-05-15T21:18:57.781Z,49.82
2019-05-15T21:20:59.583Z,50.41
2019-05-15T21:23:01.786Z,50.43
2019-05-15T21:25:04.164Z,50.86
2019-05-15T21:27:05.871Z,51.10
2019-05-15T21:29:08.269Z,51.42
2019-05-15T21:31:10.549Z,51.72
2019-05-15T21:33:12.592Z,51.84
2019-05-15T21:35:14.619Z,52.09
2019-05-15T21:37:18.718Z,52.16
2019-05-15T21:39:20.945Z,52.10
2019-05-15T21:41:22.985Z,52.51
2019-05-15T21:43:25.171Z,52.64
2019-05-15T21:45:28.957Z,52.78
2019-05-15T21:47:31.239Z,52.90
2019-05-15T21:49:33.436Z,53.14
2019-05-15T21:51:35.642Z,53.11
2019-05-15T21:53:38.851Z,53.38
2019-05-15T21:55:41.515Z,53.37
2019-05-15T21:57:43.831Z,53.43
2019-05-15T21:59:46.222Z,53.58
2019-05-15T22:01:48.548Z,53.77
2019-05-15T22:03:52.479Z,53.78
2019-05-15T22:05:54.757Z,53.95
2019-05-15T22:07:58.780Z,53.78
2019-05-15T22:10:01.011Z,53.96
2019-05-15T22:12:03.792Z,53.75
2019-05-15T22:14:08.027Z,53.89
2019-05-15T22:16:10.276Z,54.02
2019-05-15T22:18:12.347Z,53.93
2019-05-15T22:20:15.993Z,54.16
2019-05-15T22:22:18.264Z,54.46
2019-05-15T22:24:20.386Z,54.37
2019-05-15T22:26:23.090Z,54.46
2019-05-15T22:28:25.274Z,54.76
2019-05-15T22:30:30.049Z,54.54
2019-05-15T22:34:42.302Z,54.73
2019-05-15T22:36:43.956Z,54.74
2019-05-15T22:38:49.971Z,54.68
2019-05-15T22:40:50.330Z,55.14
2019-05-15T22:42:52.399Z,54.62
2019-05-15T22:44:54.427Z,54.62
2019-05-15T22:46:58.172Z,54.79
2019-05-15T22:49:00.376Z,54.98
2019-05-15T22:51:02.717Z,54.68
2019-05-15T22:53:04.595Z,54.54
2019-05-15T22:55:07.361Z,54.76
2019-05-15T22:57:09.518Z,54.70
2019-05-15T22:59:11.957Z,54.78
2019-05-15T23:01:14.187Z,54.74
2019-05-15T23:03:18.788Z,55.33
2019-05-15T23:05:27.688Z,54.94
2019-05-15T23:07:24.797Z,55.17
2019-05-15T23:09:28.423Z,55.28
2019-05-15T23:11:30.977Z,55.45
2019-05-15T23:13:32.980Z,55.34
2019-05-15T23:15:34.995Z,55.54
2019-05-15T23:17:38.270Z,55.73
2019-05-15T23:19:40.517Z,55.72
2019-05-15T23:21:42.552Z,55.96
2019-05-15T23:23:44.786Z,55.92
2019-05-15T23:25:48.534Z,55.75
2019-05-15T23:27:51.087Z,55.85
2019-05-15T23:29:52.791Z,56.04
2019-05-15T23:31:54.864Z,55.90
2019-05-15T23:33:56.909Z,55.93
2019-05-15T23:35:59.112Z,56.12
2019-05-15T23:38:01.250Z,56.00
2019-05-15T23:40:04.074Z,55.88
2019-05-15T23:42:08.753Z,55.88
2019-05-15T23:44:10.354Z,56.06
2019-05-15T23:46:12.550Z,56.18
2019-05-15T23:48:14.758Z,56.37
2019-05-15T23:50:17.042Z,56.36
2019-05-15T23:52:19.081Z,56.32
2019-05-15T23:54:21.358Z,56.31
2019-05-15T23:56:23.399Z,56.16
2019-05-15T23:58:25.529Z,56.19
