createdAt,value
2016-11-05T00:00:32.037Z,6.74
2016-11-05T00:01:12.523Z,6.81
2016-11-05T00:01:53.013Z,6.69
2016-11-05T00:02:35.860Z,6.7
2016-11-05T00:03:16.978Z,6.72
2016-11-05T00:03:57.449Z,6.75
2016-11-05T00:04:38.670Z,6.69
2016-11-05T00:05:20.022Z,6.77
2016-11-05T00:06:01.948Z,6.7
2016-11-05T00:06:42.978Z,6.7
2016-11-05T00:07:26.975Z,6.78
2016-11-05T00:08:07.952Z,6.77
2016-11-05T00:08:48.475Z,6.74
2016-11-05T00:09:29.478Z,6.77
2016-11-05T00:10:09.970Z,6.78
2016-11-05T00:10:51.287Z,6.77
2016-11-05T00:13:06.893Z,6.85
2016-11-05T00:13:54.043Z,6.85
2016-11-05T00:14:42.558Z,6.82
2016-11-05T00:15:31.342Z,6.79
2016-11-05T00:16:19.645Z,6.81
2016-11-05T00:17:08.185Z,6.79
2016-11-05T00:17:56.648Z,6.79
2016-11-05T00:18:45.453Z,6.78
2016-11-05T00:19:33.718Z,6.82
2016-11-05T00:20:22.204Z,6.82
2016-11-05T00:21:10.687Z,6.82
2016-11-05T00:21:59.650Z,6.74
2016-11-05T00:24:18.636Z,6.78
2016-11-05T00:25:04.327Z,6.75
2016-11-05T00:25:52.839Z,6.63
2016-11-05T00:26:41.398Z,6.69
2016-11-05T00:27:29.614Z,6.7
2016-11-05T00:28:18.239Z,6.67
2016-11-05T00:30:39.469Z,6.82
2016-11-05T00:31:27.862Z,6.72
2016-11-05T00:32:11.446Z,6.63
2016-11-05T00:32:59.894Z,6.64
2016-11-05T00:33:48.426Z,6.6
2016-11-05T00:34:36.939Z,6.67
2016-11-05T00:35:25.932Z,6.67
2016-11-05T00:36:14.457Z,6.6
2016-11-05T00:37:03.371Z,6.63
2016-11-05T00:37:51.806Z,6.59
2016-11-05T00:38:40.580Z,6.56
2016-11-05T00:39:29.097Z,6.62
2016-11-05T00:40:17.530Z,6.52
2016-11-05T00:41:06.382Z,6.51
2016-11-05T00:41:54.978Z,6.62
2016-11-05T00:42:43.227Z,6.54
2016-11-05T00:43:29.737Z,6.56
2016-11-05T00:44:10.797Z,6.54
2016-11-05T00:44:52.081Z,6.51
2016-11-05T00:45:37.212Z,6.51
2016-11-05T00:46:17.704Z,6.59
2016-11-05T00:46:59.719Z,6.54
2016-11-05T00:47:40.891Z,6.51
2016-11-05T00:48:21.342Z,6.54
2016-11-05T00:49:02.391Z,6.54
2016-11-05T00:49:45.204Z,6.57
2016-11-05T00:50:25.702Z,6.49
2016-11-05T00:51:06.156Z,6.52
2016-11-05T00:51:46.637Z,6.51
2016-11-05T00:52:27.111Z,6.52
2016-11-05T00:53:09.454Z,6.45
2016-11-05T00:53:50.743Z,6.52
2016-11-05T00:54:31.197Z,6.46
2016-11-05T00:55:12.372Z,6.45
2016-11-05T00:55:53.465Z,6.46
2016-11-05T00:56:35.695Z,6.44
2016-11-05T00:57:16.186Z,6.49
2016-11-05T00:57:56.653Z,6.52
2016-11-05T00:58:37.119Z,6.36
2016-11-05T00:59:18.300Z,6.39
2016-11-05T00:59:59.383Z,6.35
2016-11-05T01:00:41.785Z,6.42
2016-11-05T01:01:23.091Z,6.48
2016-11-05T01:02:05.192Z,6.49
2016-11-05T01:02:46.428Z,6.41
2016-11-05T01:03:29.702Z,6.44
2016-11-05T01:04:10.863Z,6.41
2016-11-05T01:04:51.362Z,6.39
2016-11-05T01:05:31.878Z,6.41
2016-11-05T01:06:14.080Z,6.39
2016-11-05T01:06:54.572Z,6.36
2016-11-05T01:07:35.031Z,6.39
2016-11-05T01:08:16.194Z,6.41
2016-11-05T01:08:56.720Z,6.38
2016-11-05T01:09:37.207Z,6.44
2016-11-05T01:10:19.411Z,6.36
2016-11-05T01:11:00.588Z,6.28
2016-11-05T01:11:41.072Z,6.31
2016-11-05T01:12:22.285Z,6.35
2016-11-05T01:13:02.748Z,6.33
2016-11-05T01:13:43.231Z,6.35
2016-11-05T01:14:23.747Z,6.33
2016-11-05T01:15:04.238Z,6.31
2016-11-05T01:15:44.714Z,6.36
2016-11-05T01:16:25.154Z,6.36
2016-11-05T01:17:08.383Z,6.36
2016-11-05T01:17:48.828Z,6.38
2016-11-05T01:18:29.319Z,6.31
2016-11-05T01:19:10.714Z,6.33
2016-11-05T01:19:51.179Z,6.41
2016-11-05T01:20:32.274Z,6.39
2016-11-05T01:21:12.799Z,6.31
2016-11-05T01:21:54.948Z,6.33
2016-11-05T01:22:35.447Z,6.35
2016-11-05T01:23:17.569Z,6.3
2016-11-05T01:23:58.037Z,6.36
2016-11-05T01:24:39.476Z,6.35
2016-11-05T01:25:20.453Z,6.36
2016-11-05T01:26:01.700Z,6.36
2016-11-05T01:26:42.171Z,6.39
2016-11-05T01:27:26.285Z,6.36
2016-11-05T01:28:07.763Z,6.38
2016-11-05T01:28:48.217Z,6.41
2016-11-05T01:29:28.648Z,6.42
2016-11-05T01:30:09.110Z,6.38
2016-11-05T01:30:49.609Z,6.33
2016-11-05T01:31:30.802Z,6.31
2016-11-05T01:32:11.252Z,6.28
2016-11-05T01:32:51.785Z,6.3
2016-11-05T01:33:32.244Z,6.41
2016-11-05T01:34:16.195Z,6.38
2016-11-05T01:34:56.712Z,6.45
2016-11-05T01:35:37.210Z,6.31
2016-11-05T01:36:17.688Z,6.3
2016-11-05T01:36:58.888Z,6.35
2016-11-05T01:37:39.359Z,6.31
2016-11-05T01:38:21.372Z,6.33
2016-11-05T01:39:01.858Z,6.31
2016-11-05T01:39:42.334Z,6.31
2016-11-05T01:40:23.893Z,6.33
2016-11-05T01:41:05.286Z,6.27
2016-11-05T01:41:45.789Z,6.36
2016-11-05T01:42:27.108Z,6.35
2016-11-05T01:43:08.513Z,6.31
2016-11-05T01:43:48.978Z,6.36
2016-11-05T01:44:30.780Z,6.33
2016-11-05T01:45:12.216Z,6.36
2016-11-05T01:45:53.472Z,6.36
2016-11-05T01:46:34.590Z,6.27
2016-11-05T01:47:15.814Z,6.35
2016-11-05T01:47:57.708Z,6.3
2016-11-05T01:48:38.183Z,6.3
2016-11-05T01:49:18.692Z,6.3
2016-11-05T01:49:59.696Z,6.27
2016-11-05T01:50:41.893Z,6.3
2016-11-05T01:51:22.410Z,6.26
2016-11-05T01:52:03.807Z,6.35
2016-11-05T01:52:45.204Z,6.27
2016-11-05T01:53:27.228Z,6.26
2016-11-05T01:54:09.358Z,6.27
2016-11-05T01:54:50.475Z,6.27
2016-11-05T01:55:30.929Z,6.26
2016-11-05T01:56:11.415Z,6.27
2016-11-05T01:56:54.319Z,6.38
2016-11-05T01:57:35.387Z,6.33
2016-11-05T01:58:15.857Z,6.28
2016-11-05T01:58:57.879Z,6.33
2016-11-05T01:59:38.338Z,6.31
2016-11-05T02:00:19.826Z,6.41
2016-11-05T02:01:00.283Z,6.3
2016-11-05T02:01:41.387Z,6.36
2016-11-05T02:02:21.867Z,6.26
2016-11-05T02:03:03.284Z,6.27
2016-11-05T02:03:44.295Z,6.3
2016-11-05T02:04:25.570Z,6.27
2016-11-05T02:05:07.703Z,6.22
2016-11-05T02:05:48.239Z,6.24
2016-11-05T02:06:29.422Z,6.28
2016-11-05T02:07:11.208Z,6.22
2016-11-05T02:07:51.701Z,6.27
2016-11-05T02:08:32.160Z,6.2
2016-11-05T02:09:13.480Z,6.24
2016-11-05T02:09:53.973Z,6.27
2016-11-05T02:10:35.066Z,6.2
2016-11-05T02:11:15.579Z,6.22
2016-11-05T02:11:56.042Z,6.2
2016-11-05T02:12:37.450Z,6.26
2016-11-05T02:13:17.944Z,6.19
2016-11-05T02:14:00.201Z,6.2
2016-11-05T02:14:41.491Z,6.22
2016-11-05T02:15:21.997Z,6.2
2016-11-05T02:16:02.472Z,6.27
2016-11-05T02:16:43.475Z,6.2
2016-11-05T02:17:24.788Z,6.17
2016-11-05T02:18:06.800Z,6.16
2016-11-05T02:18:48.217Z,6.16
2016-11-05T02:19:29.209Z,6.24
2016-11-05T02:20:10.219Z,6.26
2016-11-05T02:20:51.289Z,6.26
2016-11-05T02:21:32.318Z,6.16
2016-11-05T02:22:12.807Z,6.16
2016-11-05T02:22:53.308Z,6.2
2016-11-05T02:23:34.297Z,6.14
2016-11-05T02:24:14.766Z,6.2
2016-11-05T02:24:55.973Z,6.2
2016-11-05T02:25:37.290Z,6.22
2016-11-05T02:26:17.781Z,6.26
2016-11-05T02:26:58.228Z,6.27
2016-11-05T02:27:39.451Z,6.24
2016-11-05T02:28:19.945Z,6.17
2016-11-05T02:29:00.396Z,6.24
2016-11-05T02:29:40.910Z,6.2
2016-11-05T02:30:24.204Z,6.24
2016-11-05T02:31:05.371Z,6.16
2016-11-05T02:31:45.845Z,6.22
2016-11-05T02:32:26.347Z,6.17
2016-11-05T02:33:06.813Z,6.14
2016-11-05T02:33:47.291Z,6.16
2016-11-05T02:34:28.485Z,6.26
2016-11-05T02:35:08.938Z,6.2
2016-11-05T02:35:50.808Z,6.14
2016-11-05T02:36:33.727Z,6.17
2016-11-05T02:37:15.692Z,6.16
2016-11-05T02:37:56.165Z,6.11
2016-11-05T02:38:37.279Z,6.16
2016-11-05T02:39:17.753Z,6.24
2016-11-05T02:39:58.229Z,6.08
2016-11-05T02:40:38.706Z,6.24
2016-11-05T02:41:19.179Z,6.14
2016-11-05T02:42:00.200Z,6.05
2016-11-05T02:42:41.499Z,6.12
2016-11-05T02:43:22.690Z,6.02
2016-11-05T02:44:03.182Z,6.09
2016-11-05T02:44:44.404Z,6.07
2016-11-05T02:45:26.481Z,6.11
2016-11-05T02:46:06.930Z,6.02
2016-11-05T02:46:48.388Z,6.05
2016-11-05T02:47:28.839Z,6.09
2016-11-05T02:48:10.198Z,6.07
2016-11-05T02:48:53.297Z,6.08
2016-11-05T02:49:34.466Z,6.09
2016-11-05T02:50:17.459Z,6.08
2016-11-05T02:52:16.968Z,6.09
2016-11-05T02:54:17.238Z,6.01
2016-11-05T02:55:06.452Z,6.02
2016-11-05T02:55:55.043Z,6.04
2016-11-05T02:56:43.570Z,6.04
2016-11-05T02:57:31.519Z,6.14
2016-11-05T02:58:20.599Z,6.04
2016-11-05T02:59:08.928Z,6.04
2016-11-05T03:01:05.747Z,6.05
2016-11-05T03:06:31.165Z,5.97
2016-11-05T03:07:19.636Z,5.91
2016-11-05T03:08:08.248Z,5.9
2016-11-05T03:08:56.962Z,5.93
2016-11-05T03:09:45.212Z,5.91
2016-11-05T03:10:33.954Z,5.87
2016-11-05T03:11:22.243Z,5.99
2016-11-05T03:12:10.652Z,5.99
2016-11-05T03:12:59.236Z,6.01
2016-11-05T03:13:47.796Z,6.01
2016-11-05T03:14:36.266Z,5.99
2016-11-05T03:15:24.787Z,6.04
2016-11-05T03:17:20.767Z,6.07
2016-11-05T03:18:06.429Z,5.89
2016-11-05T03:18:54.986Z,6.02
2016-11-05T03:19:43.415Z,5.89
2016-11-05T03:20:31.960Z,6.02
2016-11-05T03:21:20.515Z,5.91
2016-11-05T03:22:09.050Z,6.02
2016-11-05T03:22:57.468Z,6.02
2016-11-05T03:23:45.647Z,6.01
2016-11-05T03:24:34.330Z,6.02
2016-11-05T03:25:22.796Z,6.01
2016-11-05T03:27:26.945Z,5.98
2016-11-05T03:28:08.039Z,5.99
2016-11-05T03:28:48.528Z,5.94
2016-11-05T03:29:29.716Z,5.93
2016-11-05T03:30:10.172Z,5.98
2016-11-05T03:30:51.201Z,5.91
2016-11-05T03:31:32.543Z,5.97
2016-11-05T03:32:13.513Z,5.99
2016-11-05T03:32:55.782Z,5.94
2016-11-05T03:33:36.987Z,5.93
2016-11-05T03:34:19.040Z,5.97
2016-11-05T03:35:00.442Z,6.04
2016-11-05T03:35:40.933Z,5.99
2016-11-05T03:36:22.214Z,6.02
2016-11-05T03:37:03.458Z,5.91
2016-11-05T03:37:43.910Z,6.02
2016-11-05T03:38:25.144Z,5.89
2016-11-05T03:39:06.405Z,6.04
2016-11-05T03:39:49.025Z,5.91
2016-11-05T03:40:31.278Z,5.98
2016-11-05T03:41:12.620Z,5.91
2016-11-05T03:41:59.711Z,5.89
2016-11-05T03:42:41.116Z,6.04
2016-11-05T03:43:26.084Z,6.01
2016-11-05T03:44:07.200Z,5.99
2016-11-05T03:44:47.675Z,6.02
2016-11-05T03:45:28.244Z,5.93
2016-11-05T03:46:11.053Z,5.93
2016-11-05T03:46:53.418Z,5.97
2016-11-05T03:47:37.729Z,6.05
2016-11-05T03:48:18.198Z,6.04
2016-11-05T03:48:58.635Z,6.01
2016-11-05T03:49:39.763Z,5.98
2016-11-05T03:50:21.213Z,5.97
2016-11-05T03:51:02.293Z,5.93
2016-11-05T03:51:42.785Z,5.91
2016-11-05T03:52:24.783Z,5.98
2016-11-05T03:53:05.275Z,6.02
2016-11-05T03:53:45.762Z,5.91
2016-11-05T03:54:26.228Z,5.93
2016-11-05T03:55:06.698Z,5.91
2016-11-05T03:55:48.119Z,5.91
2016-11-05T03:56:29.146Z,5.9
2016-11-05T03:57:10.472Z,5.97
2016-11-05T03:57:51.547Z,5.93
2016-11-05T03:58:32.037Z,6.02
2016-11-05T03:59:13.129Z,6.04
2016-11-05T03:59:54.293Z,6.02
2016-11-05T04:00:34.756Z,5.91
2016-11-05T04:01:15.209Z,6.01
2016-11-05T04:01:58.102Z,5.93
2016-11-05T04:02:40.417Z,5.97
2016-11-05T04:03:20.861Z,6.01
2016-11-05T04:04:01.406Z,5.93
2016-11-05T04:04:47.016Z,5.91
2016-11-05T04:05:27.533Z,5.93
2016-11-05T04:06:08.781Z,5.94
2016-11-05T04:06:50.620Z,5.94
2016-11-05T04:07:31.875Z,5.93
2016-11-05T04:08:13.101Z,5.84
2016-11-05T04:08:54.274Z,5.91
2016-11-05T04:09:34.768Z,5.97
2016-11-05T04:10:15.251Z,5.9
2016-11-05T04:10:56.266Z,5.93
2016-11-05T04:11:36.748Z,5.94
2016-11-05T04:12:17.212Z,5.91
2016-11-05T04:12:58.202Z,5.94
2016-11-05T04:13:39.190Z,5.9
2016-11-05T04:14:19.670Z,5.86
2016-11-05T04:15:00.145Z,5.94
2016-11-05T04:15:40.602Z,5.91
2016-11-05T04:16:22.708Z,5.98
2016-11-05T04:17:03.154Z,5.87
2016-11-05T04:19:17.151Z,5.98
2016-11-05T04:20:03.204Z,5.9
2016-11-05T04:20:51.881Z,5.9
2016-11-05T04:21:40.546Z,5.87
2016-11-05T04:22:29.014Z,5.89
2016-11-05T04:23:17.398Z,5.91
2016-11-05T04:24:05.380Z,5.91
2016-11-05T04:25:43.604Z,5.87
2016-11-05T04:26:29.261Z,5.87
2016-11-05T04:28:32.268Z,5.9
2016-11-05T04:29:19.416Z,5.94
2016-11-05T04:30:07.489Z,5.89
2016-11-05T04:30:56.368Z,5.93
2016-11-05T04:31:44.853Z,5.91
2016-11-05T04:32:33.345Z,5.93
2016-11-05T04:33:21.869Z,5.94
2016-11-05T04:34:10.385Z,5.87
2016-11-05T04:34:58.715Z,5.91
2016-11-05T04:35:47.088Z,5.89
2016-11-05T04:36:35.575Z,5.94
2016-11-05T04:37:22.113Z,5.89
2016-11-05T04:38:03.139Z,5.93
2016-11-05T04:38:44.972Z,5.91
2016-11-05T04:39:27.057Z,5.94
2016-11-05T04:40:08.497Z,5.9
2016-11-05T04:40:50.603Z,5.86
2016-11-05T04:41:31.037Z,5.91
2016-11-05T04:42:12.349Z,5.89
2016-11-05T04:42:53.745Z,5.9
2016-11-05T04:43:34.735Z,5.91
2016-11-05T04:44:15.236Z,5.9
2016-11-05T04:44:55.701Z,5.89
2016-11-05T04:45:38.591Z,5.91
2016-11-05T04:46:19.589Z,5.9
2016-11-05T04:47:01.647Z,5.89
2016-11-05T04:47:42.638Z,5.93
2016-11-05T04:48:24.083Z,5.94
2016-11-05T04:49:05.265Z,5.93
2016-11-05T04:49:47.977Z,5.86
2016-11-05T04:50:32.168Z,5.93
2016-11-05T04:51:14.067Z,5.94
2016-11-05T04:51:57.248Z,5.8
2016-11-05T04:52:37.738Z,5.87
2016-11-05T04:53:18.788Z,5.87
2016-11-05T04:54:01.707Z,5.87
2016-11-05T04:54:42.163Z,5.86
2016-11-05T04:55:25.501Z,5.9
2016-11-05T04:56:08.558Z,5.89
2016-11-05T04:56:49.025Z,5.83
2016-11-05T04:57:29.562Z,5.9
2016-11-05T04:58:10.029Z,5.84
2016-11-05T04:58:52.163Z,5.87
2016-11-05T04:59:32.644Z,5.9
2016-11-05T05:00:13.149Z,5.76
2016-11-05T05:00:53.600Z,5.84
2016-11-05T05:01:34.109Z,5.83
2016-11-05T05:02:14.566Z,5.87
2016-11-05T05:02:55.070Z,5.84
2016-11-05T05:03:36.504Z,5.86
2016-11-05T05:04:17.918Z,5.86
2016-11-05T05:05:00.085Z,5.82
2016-11-05T05:05:42.268Z,5.72
2016-11-05T05:06:22.734Z,5.8
2016-11-05T05:07:04.159Z,5.83
2016-11-05T05:07:45.246Z,5.82
2016-11-05T05:08:25.746Z,5.75
2016-11-05T05:09:06.223Z,5.73
2016-11-05T05:09:48.149Z,5.73
2016-11-05T05:10:29.270Z,5.79
2016-11-05T05:11:09.770Z,5.82
2016-11-05T05:11:52.077Z,5.82
2016-11-05T05:12:32.571Z,5.75
2016-11-05T05:13:13.041Z,5.8
2016-11-05T05:13:53.505Z,5.79
2016-11-05T05:14:33.993Z,5.82
2016-11-05T05:15:14.447Z,5.75
2016-11-05T05:15:55.593Z,5.79
2016-11-05T05:16:39.477Z,5.75
2016-11-05T05:17:20.501Z,5.73
2016-11-05T05:18:01.556Z,5.72
2016-11-05T05:18:46.506Z,5.72
2016-11-05T05:19:27.044Z,5.73
2016-11-05T05:20:14.989Z,5.72
2016-11-05T05:20:56.072Z,5.72
2016-11-05T05:21:37.259Z,5.79
2016-11-05T05:22:20.176Z,5.69
2016-11-05T05:23:05.176Z,5.69
2016-11-05T05:23:45.686Z,5.68
2016-11-05T05:24:26.686Z,5.68
2016-11-05T05:25:07.732Z,5.71
2016-11-05T05:25:48.243Z,5.79
2016-11-05T05:26:28.709Z,5.8
2016-11-05T05:27:11.063Z,5.71
2016-11-05T05:27:53.109Z,5.72
2016-11-05T05:28:34.389Z,5.71
2016-11-05T05:29:14.853Z,5.65
2016-11-05T05:29:55.345Z,5.69
2016-11-05T05:30:35.818Z,5.72
2016-11-05T05:31:17.249Z,5.64
2016-11-05T05:31:58.683Z,5.62
2016-11-05T05:32:39.754Z,5.61
2016-11-05T05:33:20.223Z,5.69
2016-11-05T05:34:01.488Z,5.66
2016-11-05T05:34:42.671Z,5.71
2016-11-05T05:35:23.165Z,5.71
2016-11-05T05:36:05.046Z,5.68
2016-11-05T05:36:46.162Z,5.69
2016-11-05T05:37:27.552Z,5.64
2016-11-05T05:38:08.122Z,5.72
2016-11-05T05:38:49.080Z,5.66
2016-11-05T05:39:29.553Z,5.69
2016-11-05T05:40:10.027Z,5.66
2016-11-05T05:40:50.488Z,5.61
2016-11-05T05:41:32.581Z,5.72
2016-11-05T05:42:15.074Z,5.71
2016-11-05T05:42:55.580Z,5.64
2016-11-05T05:43:42.506Z,5.68
2016-11-05T05:44:23.753Z,5.71
2016-11-05T05:45:04.242Z,5.73
2016-11-05T05:45:45.481Z,5.75
2016-11-05T05:46:27.477Z,5.68
2016-11-05T05:47:10.489Z,5.66
2016-11-05T05:47:50.966Z,5.75
2016-11-05T05:48:33.230Z,5.69
2016-11-05T05:49:13.723Z,5.69
2016-11-05T05:49:54.216Z,5.69
2016-11-05T05:50:34.697Z,5.8
2016-11-05T05:51:15.776Z,5.72
2016-11-05T05:51:57.174Z,5.68
2016-11-05T05:52:38.364Z,5.73
2016-11-05T05:53:19.731Z,5.64
2016-11-05T05:54:01.492Z,5.75
2016-11-05T05:54:43.581Z,5.71
2016-11-05T05:55:26.553Z,5.72
2016-11-05T05:56:07.026Z,5.69
2016-11-05T05:56:47.504Z,5.69
2016-11-05T05:57:29.560Z,5.72
2016-11-05T05:58:10.741Z,5.75
2016-11-05T05:58:51.192Z,5.71
2016-11-05T05:59:32.342Z,5.79
2016-11-05T06:00:12.859Z,5.66
2016-11-05T06:00:53.844Z,5.79
2016-11-05T06:01:39.055Z,5.73
2016-11-05T06:02:19.549Z,5.72
2016-11-05T06:03:00.020Z,5.83
2016-11-05T06:03:41.156Z,5.82
2016-11-05T06:04:21.633Z,5.83
2016-11-05T06:05:02.133Z,5.79
2016-11-05T06:05:45.086Z,5.8
2016-11-05T06:06:25.531Z,5.87
2016-11-05T06:07:06.020Z,5.75
2016-11-05T06:07:46.486Z,5.79
2016-11-05T06:08:26.962Z,5.75
2016-11-05T06:09:07.449Z,5.73
2016-11-05T06:09:47.969Z,5.73
2016-11-05T06:10:32.092Z,5.69
2016-11-05T06:11:12.552Z,5.73
2016-11-05T06:11:54.582Z,5.73
2016-11-05T06:12:35.627Z,5.8
2016-11-05T06:13:16.114Z,5.69
2016-11-05T06:13:58.146Z,5.71
2016-11-05T06:14:40.187Z,5.83
2016-11-05T06:15:20.641Z,5.84
2016-11-05T06:16:01.132Z,5.84
2016-11-05T06:16:43.077Z,5.83
2016-11-05T06:17:23.582Z,5.8
2016-11-05T06:18:06.563Z,5.71
2016-11-05T06:18:48.500Z,5.75
2016-11-05T06:19:28.976Z,5.83
2016-11-05T06:20:11.091Z,5.83
2016-11-05T06:20:51.553Z,5.83
2016-11-05T06:21:32.032Z,5.82
2016-11-05T06:22:12.533Z,5.82
2016-11-05T06:22:53.006Z,5.76
2016-11-05T06:23:33.516Z,5.82
2016-11-05T06:24:15.767Z,5.82
2016-11-05T06:24:57.974Z,5.84
2016-11-05T06:25:38.473Z,5.76
2016-11-05T06:26:19.589Z,5.83
2016-11-05T06:27:00.031Z,5.86
2016-11-05T06:27:41.067Z,5.73
2016-11-05T06:28:23.177Z,5.83
2016-11-05T06:29:04.577Z,5.82
2016-11-05T06:29:45.005Z,5.82
2016-11-05T06:30:25.490Z,5.69
2016-11-05T06:31:05.971Z,5.83
2016-11-05T06:31:46.470Z,5.83
2016-11-05T06:33:36.361Z,5.91
2016-11-05T06:34:24.798Z,5.84
2016-11-05T06:35:13.245Z,5.82
2016-11-05T06:36:01.788Z,5.8
2016-11-05T06:36:50.275Z,5.83
2016-11-05T06:37:38.613Z,5.87
2016-11-05T06:38:27.125Z,5.87
2016-11-05T06:39:15.536Z,5.86
2016-11-05T06:40:03.942Z,5.86
2016-11-05T06:41:53.632Z,5.9
2016-11-05T06:43:49.731Z,5.86
2016-11-05T06:44:36.343Z,5.84
2016-11-05T06:45:24.856Z,5.93
2016-11-05T06:46:13.133Z,5.89
2016-11-05T06:47:01.806Z,5.91
2016-11-05T06:47:46.512Z,5.83
2016-11-05T06:48:27.025Z,5.9
2016-11-05T06:49:08.392Z,5.82
2016-11-05T06:49:50.493Z,5.89
2016-11-05T06:51:38.649Z,5.94
2016-11-05T06:52:23.353Z,5.86
2016-11-05T06:53:11.742Z,5.84
2016-11-05T06:54:00.257Z,5.87
2016-11-05T06:54:48.707Z,5.86
2016-11-05T06:55:35.804Z,5.94
2016-11-05T06:57:16.846Z,5.86
2016-11-05T06:58:04.890Z,5.86
2016-11-05T06:58:53.536Z,5.87
2016-11-05T07:00:43.079Z,5.9
2016-11-05T07:02:44.648Z,5.94
2016-11-05T07:03:32.484Z,5.84
2016-11-05T07:04:21.334Z,5.9
2016-11-05T07:06:12.365Z,5.9
2016-11-05T07:06:58.782Z,5.9
2016-11-05T07:08:48.978Z,5.91
2016-11-05T07:09:34.473Z,5.97
2016-11-05T07:10:22.002Z,5.91
2016-11-05T07:11:11.189Z,5.94
2016-11-05T07:11:58.935Z,5.93
2016-11-05T07:12:47.439Z,5.87
2016-11-05T07:13:31.199Z,5.89
2016-11-05T07:14:11.639Z,5.9
2016-11-05T07:14:52.118Z,5.87
2016-11-05T07:15:33.442Z,5.98
2016-11-05T07:16:13.939Z,5.91
2016-11-05T07:16:54.388Z,6.01
2016-11-05T07:17:35.763Z,5.91
2016-11-05T07:18:16.779Z,5.99
2016-11-05T07:18:58.212Z,5.94
2016-11-05T07:19:39.611Z,5.94
2016-11-05T07:20:20.722Z,5.97
2016-11-05T07:21:01.921Z,6.07
2016-11-05T07:21:42.408Z,6.08
2016-11-05T07:22:23.382Z,5.99
2016-11-05T07:23:03.863Z,6.07
2016-11-05T07:23:44.333Z,5.98
2016-11-05T07:24:27.196Z,6.08
2016-11-05T07:25:13.374Z,5.99
2016-11-05T07:25:53.880Z,6.14
2016-11-05T07:26:34.337Z,6.05
2016-11-05T07:27:14.820Z,6.07
2016-11-05T07:27:55.318Z,6.05
2016-11-05T07:28:38.191Z,6.07
2016-11-05T07:29:19.226Z,6.11
2016-11-05T07:30:00.463Z,6.09
2016-11-05T07:30:40.919Z,6.08
2016-11-05T07:31:21.396Z,6.08
2016-11-05T07:32:01.895Z,6.11
2016-11-05T07:32:42.391Z,6.08
2016-11-05T07:33:22.888Z,6.22
2016-11-05T07:34:03.382Z,6.11
2016-11-05T07:34:43.862Z,6.14
2016-11-05T07:35:24.335Z,6.14
2016-11-05T07:36:05.390Z,6.16
2016-11-05T07:36:45.869Z,6.16
2016-11-05T07:37:27.351Z,6.17
2016-11-05T07:38:09.392Z,6.14
2016-11-05T07:38:49.865Z,6.24
2016-11-05T07:39:30.355Z,6.12
2016-11-05T07:40:11.580Z,6.09
2016-11-05T07:40:52.119Z,6.17
2016-11-05T07:41:32.625Z,6.14
2016-11-05T07:42:13.787Z,6.19
2016-11-05T07:42:54.260Z,6.17
2016-11-05T07:43:34.743Z,6.26
2016-11-05T07:44:15.230Z,6.24
2016-11-05T07:44:55.686Z,6.14
2016-11-05T07:45:37.151Z,6.17
2016-11-05T07:46:17.611Z,6.14
2016-11-05T07:46:59.684Z,6.12
2016-11-05T07:47:40.164Z,6.07
2016-11-05T07:48:20.685Z,6.14
2016-11-05T07:49:01.813Z,6.11
2016-11-05T07:49:42.259Z,6.12
2016-11-05T07:50:22.738Z,6.01
2016-11-05T07:51:03.235Z,6.16
2016-11-05T07:51:43.670Z,6.22
2016-11-05T07:52:24.859Z,6.16
2016-11-05T07:53:05.331Z,6.17
2016-11-05T07:53:46.693Z,6.12
2016-11-05T07:54:27.774Z,6.16
2016-11-05T07:55:08.243Z,6.17
2016-11-05T07:55:49.577Z,6.27
2016-11-05T07:56:30.890Z,6.2
2016-11-05T07:57:11.383Z,6.22
2016-11-05T07:57:54.193Z,6.26
2016-11-05T07:58:34.659Z,6.2
2016-11-05T07:59:15.145Z,6.24
2016-11-05T07:59:55.634Z,6.17
2016-11-05T08:00:37.860Z,6.26
2016-11-05T08:01:18.345Z,6.22
2016-11-05T08:01:58.797Z,6.16
2016-11-05T08:02:39.314Z,6.24
2016-11-05T08:03:19.769Z,6.26
2016-11-05T08:04:00.229Z,6.19
2016-11-05T08:04:41.358Z,6.2
2016-11-05T08:05:21.889Z,6.2
2016-11-05T08:06:02.391Z,6.27
2016-11-05T08:06:43.613Z,6.27
2016-11-05T08:07:24.137Z,6.2
2016-11-05T08:08:05.256Z,6.27
2016-11-05T08:08:46.570Z,6.26
2016-11-05T08:09:27.791Z,6.16
2016-11-05T08:10:08.315Z,6.26
2016-11-05T08:10:49.582Z,6.19
2016-11-05T08:11:31.710Z,6.26
2016-11-05T08:12:12.164Z,6.22
2016-11-05T08:12:52.654Z,6.22
2016-11-05T08:13:34.766Z,6.28
2016-11-05T08:14:16.210Z,6.17
2016-11-05T08:14:57.188Z,6.17
2016-11-05T08:15:39.200Z,6.16
2016-11-05T08:16:20.680Z,6.22
2016-11-05T08:17:01.176Z,6.2
2016-11-05T08:17:41.625Z,6.24
2016-11-05T08:18:22.150Z,6.24
2016-11-05T08:19:02.641Z,6.24
2016-11-05T08:19:43.132Z,6.24
2016-11-05T08:20:23.636Z,6.26
2016-11-05T08:21:04.159Z,6.28
2016-11-05T08:21:44.626Z,6.24
2016-11-05T08:22:25.109Z,6.22
2016-11-05T08:23:05.622Z,6.2
2016-11-05T08:23:46.759Z,6.24
2016-11-05T08:24:27.280Z,6.3
2016-11-05T08:25:07.740Z,6.26
2016-11-05T08:25:48.224Z,6.28
2016-11-05T08:26:28.708Z,6.35
2016-11-05T08:27:09.201Z,6.31
2016-11-05T08:27:49.684Z,6.28
2016-11-05T08:28:30.184Z,6.28
2016-11-05T08:29:13.362Z,6.24
2016-11-05T08:29:53.829Z,6.3
2016-11-05T08:30:34.301Z,6.28
2016-11-05T08:31:15.576Z,6.28
2016-11-05T08:31:56.078Z,6.24
2016-11-05T08:32:36.579Z,6.27
2016-11-05T08:33:17.159Z,6.27
2016-11-05T08:33:58.190Z,6.27
2016-11-05T08:34:38.697Z,6.24
2016-11-05T08:35:19.173Z,6.26
2016-11-05T08:35:59.663Z,6.22
2016-11-05T08:36:40.114Z,6.22
2016-11-05T08:37:20.608Z,6.24
2016-11-05T08:38:01.073Z,6.19
2016-11-05T08:38:41.570Z,6.28
2016-11-05T08:39:22.040Z,6.3
2016-11-05T08:40:03.276Z,6.22
2016-11-05T08:40:43.744Z,6.28
2016-11-05T08:41:24.220Z,6.28
2016-11-05T08:42:05.263Z,6.3
2016-11-05T08:42:45.728Z,6.3
2016-11-05T08:43:26.200Z,6.28
2016-11-05T08:44:06.708Z,6.27
2016-11-05T08:44:47.163Z,6.31
2016-11-05T08:45:27.646Z,6.33
2016-11-05T08:46:08.180Z,6.35
2016-11-05T08:46:48.623Z,6.31
2016-11-05T08:47:29.127Z,6.31
2016-11-05T08:48:10.271Z,6.3
2016-11-05T08:48:50.761Z,6.38
2016-11-05T08:49:31.241Z,6.35
2016-11-05T08:50:12.464Z,6.45
2016-11-05T08:50:52.906Z,6.49
2016-11-05T08:51:34.375Z,6.42
2016-11-05T08:52:14.832Z,6.48
2016-11-05T08:52:55.317Z,6.52
2016-11-05T08:53:36.375Z,6.54
2016-11-05T08:54:16.878Z,6.54
2016-11-05T08:54:57.337Z,6.54
2016-11-05T08:55:37.812Z,6.51
2016-11-05T08:56:18.283Z,6.62
2016-11-05T08:56:58.809Z,6.59
2016-11-05T08:57:39.285Z,6.49
2016-11-05T08:58:19.730Z,6.56
2016-11-05T08:59:00.222Z,6.56
2016-11-05T08:59:40.723Z,6.6
2016-11-05T09:00:21.209Z,6.67
2016-11-05T09:01:03.371Z,6.66
2016-11-05T09:01:43.830Z,6.6
2016-11-05T09:02:24.333Z,6.62
2016-11-05T09:03:04.796Z,6.67
2016-11-05T09:03:45.277Z,6.63
2016-11-05T09:04:25.771Z,6.56
2016-11-05T09:05:06.208Z,6.66
2016-11-05T09:05:46.750Z,6.57
2016-11-05T09:06:27.214Z,6.59
2016-11-05T09:07:07.703Z,6.66
2016-11-05T09:07:48.179Z,6.63
2016-11-05T09:08:28.666Z,6.64
2016-11-05T09:09:09.172Z,6.64
2016-11-05T09:09:49.689Z,6.67
2016-11-05T09:10:30.173Z,6.63
2016-11-05T09:11:10.651Z,6.66
2016-11-05T09:11:51.167Z,6.64
2016-11-05T09:12:31.683Z,6.7
2016-11-05T09:13:12.197Z,6.62
2016-11-05T09:13:53.453Z,6.66
2016-11-05T09:14:33.924Z,6.63
2016-11-05T09:15:14.389Z,6.62
2016-11-05T09:15:54.875Z,6.62
2016-11-05T09:16:35.356Z,6.63
2016-11-05T09:17:15.823Z,6.7
2016-11-05T09:17:56.304Z,6.62
2016-11-05T09:18:36.767Z,6.72
2016-11-05T09:19:17.243Z,6.74
2016-11-05T09:19:57.714Z,6.6
2016-11-05T09:20:38.802Z,6.67
2016-11-05T09:21:19.241Z,6.72
2016-11-05T09:21:59.708Z,6.62
2016-11-05T09:22:40.213Z,6.78
2016-11-05T09:23:20.673Z,6.72
2016-11-05T09:24:01.140Z,6.7
2016-11-05T09:24:41.659Z,6.57
2016-11-05T09:25:22.694Z,6.72
2016-11-05T09:26:04.195Z,6.72
2016-11-05T09:26:44.658Z,6.75
2016-11-05T09:27:25.152Z,6.77
2016-11-05T09:28:05.622Z,6.69
2016-11-05T09:28:46.084Z,6.77
2016-11-05T09:29:27.274Z,6.7
2016-11-05T09:30:07.780Z,6.78
2016-11-05T09:30:49.785Z,6.79
2016-11-05T09:31:30.291Z,6.81
2016-11-05T09:32:10.755Z,6.74
2016-11-05T09:32:51.226Z,6.75
2016-11-05T09:33:31.727Z,6.7
2016-11-05T09:34:12.206Z,6.84
2016-11-05T09:34:52.646Z,6.74
2016-11-05T09:35:33.134Z,6.79
2016-11-05T09:36:13.634Z,6.75
2016-11-05T09:36:54.100Z,6.72
2016-11-05T09:37:34.590Z,6.75
2016-11-05T09:38:15.061Z,6.69
2016-11-05T09:38:55.579Z,6.77
2016-11-05T09:39:36.055Z,6.79
2016-11-05T09:40:16.528Z,6.77
2016-11-05T09:40:57.047Z,6.78
2016-11-05T09:41:37.550Z,6.82
2016-11-05T09:42:18.041Z,6.79
2016-11-05T09:42:58.506Z,6.87
2016-11-05T09:43:38.991Z,6.88
2016-11-05T09:44:19.429Z,6.87
2016-11-05T09:44:59.905Z,6.87
2016-11-05T09:45:40.383Z,6.92
2016-11-05T09:46:20.895Z,6.95
2016-11-05T09:47:01.338Z,6.84
2016-11-05T09:47:41.828Z,6.92
2016-11-05T09:48:22.307Z,6.89
2016-11-05T09:49:02.780Z,6.84
2016-11-05T09:49:43.292Z,6.81
2016-11-05T09:50:23.778Z,6.81
2016-11-05T09:51:04.288Z,6.77
2016-11-05T09:51:44.752Z,6.82