createdAt,value
2022-08-05T00:00:17.572Z,3.38
2022-08-05T00:02:50.825Z,3.25
2022-08-05T00:06:01.594Z,3.30
2022-08-05T00:08:32.710Z,3.92
2022-08-05T00:10:56.761Z,3.70
2022-08-05T00:13:38.360Z,4.05
2022-08-05T00:16:13.468Z,4.03
2022-08-05T00:18:48.053Z,4.00
2022-08-05T00:21:16.565Z,3.72
2022-08-05T00:23:46.877Z,4.30
2022-08-05T00:26:22.079Z,3.50
2022-08-05T00:28:49.337Z,4.05
2022-08-05T00:31:16.574Z,4.15
2022-08-05T00:34:54.422Z,3.65
2022-08-05T00:37:10.662Z,4.28
2022-08-05T00:39:41.584Z,4.47
2022-08-05T00:42:11.422Z,3.90
2022-08-05T00:44:58.205Z,4.85
2022-08-05T00:47:26.248Z,4.28
2022-08-05T00:50:13.062Z,3.97
2022-08-05T00:52:40.343Z,4.28
2022-08-05T00:55:07.259Z,4.28
2022-08-05T00:57:38.245Z,4.22
2022-08-05T01:00:22.025Z,4.75
2022-08-05T01:02:53.029Z,5.20
2022-08-05T01:05:20.102Z,4.63
2022-08-05T01:08:39.142Z,4.50
2022-08-05T01:10:58.125Z,5.00
2022-08-05T01:13:57.541Z,5.38
2022-08-05T01:16:44.422Z,5.75
2022-08-05T01:19:46.378Z,5.80
2022-08-05T01:22:27.950Z,5.20
2022-08-05T01:25:02.635Z,5.25
2022-08-05T01:28:00.499Z,5.28
2022-08-05T01:30:34.058Z,5.28
2022-08-05T01:33:06.269Z,5.35
2022-08-05T01:35:52.172Z,4.80
2022-08-05T01:38:27.496Z,4.88
2022-08-05T01:40:59.797Z,6.00
2022-08-05T01:43:29.901Z,4.88
2022-08-05T01:45:57.864Z,4.57
2022-08-05T01:48:27.629Z,4.75
2022-08-05T01:50:56.869Z,4.75
2022-08-05T01:53:57.742Z,4.75
2022-08-05T01:58:09.366Z,5.22
2022-08-05T01:59:11.050Z,5.32
2022-08-05T02:01:40.195Z,4.85
2022-08-05T02:04:10.281Z,4.57
2022-08-05T02:06:39.131Z,4.90
2022-08-05T02:09:07.414Z,5.22
2022-08-05T02:12:16.029Z,4.63
2022-08-05T02:14:52.768Z,4.95
2022-08-05T02:18:32.358Z,4.90
2022-08-05T02:20:26.280Z,5.07
2022-08-05T02:22:58.564Z,5.40
2022-08-05T02:25:33.334Z,4.72
2022-08-05T02:28:09.236Z,4.30
2022-08-05T02:30:51.707Z,4.80
2022-08-05T02:33:24.612Z,4.63
2022-08-05T02:36:09.411Z,4.90
2022-08-05T02:38:37.624Z,4.80
2022-08-05T02:41:06.381Z,4.57
2022-08-05T02:44:06.639Z,4.60
2022-08-05T02:46:34.467Z,4.65
2022-08-05T02:49:01.946Z,4.60
2022-08-05T02:52:01.149Z,5.00
2022-08-05T02:54:34.867Z,4.88
2022-08-05T02:57:10.150Z,4.63
2022-08-05T02:59:55.439Z,5.18
2022-08-05T03:02:39.031Z,4.40
2022-08-05T03:05:09.370Z,4.28
2022-08-05T03:08:01.372Z,4.25
2022-08-05T03:10:25.871Z,5.28
2022-08-05T03:12:54.276Z,4.95
2022-08-05T03:15:24.761Z,5.55
2022-08-05T03:17:56.165Z,5.95
2022-08-05T03:20:25.131Z,4.68
2022-08-05T03:22:57.256Z,4.75
2022-08-05T03:25:33.586Z,4.93
2022-08-05T03:28:14.081Z,4.63
2022-08-05T03:30:42.430Z,4.88
2022-08-05T03:33:09.537Z,5.35
2022-08-05T03:35:41.031Z,5.70
2022-08-05T03:38:14.338Z,5.43
2022-08-05T03:40:47.259Z,5.18
2022-08-05T03:44:09.870Z,5.57
2022-08-05T03:46:05.267Z,5.90
2022-08-05T03:48:36.735Z,5.72
2022-08-05T03:52:37.710Z,5.47
2022-08-05T03:55:06.959Z,5.57
2022-08-05T03:57:41.349Z,5.25
2022-08-05T04:00:05.715Z,5.70
2022-08-05T04:02:38.744Z,5.82
2022-08-05T04:05:09.822Z,5.53
2022-08-05T04:07:53.019Z,5.68
2022-08-05T04:10:33.270Z,6.15
2022-08-05T04:13:07.346Z,5.38
2022-08-05T04:15:36.291Z,5.63
2022-08-05T04:18:06.655Z,5.53
2022-08-05T04:20:34.604Z,5.13
2022-08-05T04:23:01.679Z,5.30
2022-08-05T04:25:58.027Z,5.68
2022-08-05T04:28:15.335Z,5.63
2022-08-05T04:30:44.169Z,5.53
2022-08-05T04:33:10.911Z,5.65
2022-08-05T04:36:11.245Z,5.97
2022-08-05T04:38:39.759Z,5.40
2022-08-05T04:41:09.463Z,5.18
2022-08-05T04:43:37.567Z,5.45
2022-08-05T04:46:07.444Z,5.90
2022-08-05T04:48:34.231Z,6.07
2022-08-05T04:51:10.968Z,5.55
2022-08-05T04:53:38.886Z,5.80
2022-08-05T04:56:34.017Z,5.72
2022-08-05T04:58:54.743Z,5.28
2022-08-05T05:02:05.471Z,5.07
2022-08-05T05:04:08.268Z,5.30
2022-08-05T05:06:44.804Z,5.60
2022-08-05T05:09:17.185Z,4.90
2022-08-05T05:11:53.156Z,6.20
2022-08-05T05:14:28.145Z,5.88
2022-08-05T05:17:01.654Z,5.50
2022-08-05T05:19:37.239Z,5.32
2022-08-05T05:22:23.869Z,5.07
2022-08-05T05:24:59.786Z,5.35
2022-08-05T05:27:44.676Z,4.97
2022-08-05T05:30:31.357Z,5.28
2022-08-05T05:33:03.803Z,4.72
2022-08-05T05:35:42.605Z,4.47
2022-08-05T05:38:13.285Z,5.47
2022-08-05T05:40:49.802Z,5.07
2022-08-05T05:43:56.488Z,5.05
2022-08-05T05:46:17.238Z,4.97
2022-08-05T05:48:45.979Z,4.97
2022-08-05T05:51:27.914Z,4.78
2022-08-05T05:53:59.577Z,5.63
2022-08-05T05:56:34.528Z,5.28
2022-08-05T05:59:07.516Z,4.57
2022-08-05T06:01:37.539Z,6.05
2022-08-05T06:04:07.631Z,4.43
2022-08-05T06:06:35.752Z,5.30
2022-08-05T06:09:04.733Z,4.93
2022-08-05T06:11:32.893Z,5.13
2022-08-05T06:14:00.821Z,5.28
2022-08-05T06:16:32.744Z,5.38
2022-08-05T06:19:01.894Z,5.05
2022-08-05T06:21:36.799Z,5.38
2022-08-05T06:24:12.036Z,5.18
2022-08-05T06:26:51.508Z,5.57
2022-08-05T06:29:23.789Z,5.65
2022-08-05T06:32:20.951Z,5.35
2022-08-05T06:34:48.411Z,4.60
2022-08-05T06:37:57.686Z,5.13
2022-08-05T06:40:07.612Z,5.20
2022-08-05T06:42:34.544Z,5.10
2022-08-05T06:45:05.569Z,5.03
2022-08-05T06:48:35.996Z,4.90
2022-08-05T06:50:22.020Z,4.80
2022-08-05T06:52:58.641Z,4.72
2022-08-05T06:55:25.868Z,4.40
2022-08-05T06:57:57.786Z,3.90
2022-08-05T07:00:38.254Z,4.75
2022-08-05T07:03:09.841Z,4.53
2022-08-05T07:05:37.741Z,4.82
2022-08-05T07:08:10.606Z,6.28
2022-08-05T07:10:38.410Z,4.63
2022-08-05T07:13:37.215Z,4.97
2022-08-05T07:17:56.846Z,3.75
2022-08-05T07:19:44.359Z,3.92
2022-08-05T07:22:07.313Z,3.78
2022-08-05T07:24:43.707Z,3.70
2022-08-05T07:27:19.137Z,3.72
2022-08-05T07:30:27.398Z,3.88
2022-08-05T07:32:36.828Z,3.08
2022-08-05T07:36:02.372Z,4.00
2022-08-05T07:38:00.147Z,3.83
2022-08-05T07:40:33.050Z,4.30
2022-08-05T07:43:04.708Z,4.18
2022-08-05T07:45:56.700Z,4.80
2022-08-05T07:49:01.772Z,4.15
2022-08-05T07:51:23.773Z,4.30
2022-08-05T07:53:58.224Z,4.15
2022-08-05T07:56:54.782Z,4.65
2022-08-05T07:59:12.963Z,4.40
2022-08-05T08:01:51.724Z,5.40
2022-08-05T08:04:37.537Z,4.40
2022-08-05T08:07:06.981Z,4.28
2022-08-05T08:09:35.346Z,4.40
2022-08-05T08:12:14.026Z,4.40
2022-08-05T08:14:46.801Z,4.38
2022-08-05T08:17:21.363Z,4.50
2022-08-05T08:20:42.879Z,4.15
2022-08-05T08:22:35.630Z,4.38
2022-08-05T08:25:03.053Z,4.57
2022-08-05T08:27:44.912Z,4.70
2022-08-05T08:30:29.635Z,4.50
2022-08-05T08:35:35.192Z,5.07
2022-08-05T08:38:16.226Z,4.18
2022-08-05T08:40:51.417Z,4.18
2022-08-05T08:45:16.413Z,3.50
2022-08-05T08:46:09.936Z,3.17
2022-08-05T08:49:03.340Z,3.05
2022-08-05T08:52:04.150Z,3.13
2022-08-05T08:54:18.567Z,3.42
2022-08-05T08:56:47.825Z,3.00
2022-08-05T08:59:20.963Z,4.20
2022-08-05T09:01:57.575Z,4.18
2022-08-05T09:04:30.484Z,3.40
2022-08-05T09:06:57.648Z,4.88
2022-08-05T09:09:34.629Z,4.22
2022-08-05T09:12:15.304Z,4.18
2022-08-05T09:14:57.030Z,4.20
2022-08-05T09:17:41.022Z,4.07
2022-08-05T09:20:11.972Z,3.78
2022-08-05T09:23:07.751Z,3.67
2022-08-05T09:26:01.375Z,3.38
2022-08-05T09:28:32.615Z,3.63
2022-08-05T09:32:39.098Z,3.28
2022-08-05T09:34:01.538Z,3.30
2022-08-05T09:36:54.351Z,3.70
2022-08-05T09:39:39.425Z,2.92
2022-08-05T09:42:17.602Z,2.83
2022-08-05T09:44:52.434Z,3.00
2022-08-05T09:47:26.006Z,2.65
2022-08-05T09:50:02.467Z,3.13
2022-08-05T09:52:35.354Z,3.00
2022-08-05T09:55:55.330Z,2.75
2022-08-05T09:57:49.169Z,2.67
2022-08-05T10:00:26.359Z,2.72
2022-08-05T10:02:54.894Z,2.40
2022-08-05T10:05:27.864Z,2.10
2022-08-05T10:08:35.379Z,2.25
2022-08-05T10:10:50.253Z,2.13
2022-08-05T10:13:45.662Z,2.13
2022-08-05T10:16:41.622Z,1.98
2022-08-05T10:19:23.686Z,2.03
2022-08-05T10:22:09.121Z,1.50
2022-08-05T10:24:55.716Z,1.67
2022-08-05T10:27:38.720Z,1.80
2022-08-05T10:31:20.428Z,1.80
2022-08-05T10:33:02.420Z,1.90
2022-08-05T10:35:33.956Z,2.03
2022-08-05T10:38:12.267Z,1.90
2022-08-05T10:40:49.732Z,2.20
2022-08-05T10:43:17.568Z,2.30
2022-08-05T10:46:06.621Z,2.00
2022-08-05T10:48:57.105Z,2.45
2022-08-05T10:51:28.706Z,2.47
2022-08-05T10:53:56.264Z,2.50
2022-08-05T10:56:28.650Z,2.40
2022-08-05T10:58:55.840Z,2.63
2022-08-05T11:02:04.500Z,2.53
2022-08-05T11:04:26.343Z,2.60
2022-08-05T11:07:04.811Z,2.70
2022-08-05T11:09:50.533Z,2.97
2022-08-05T11:12:45.408Z,3.08
2022-08-05T11:15:59.535Z,2.97
2022-08-05T11:18:34.577Z,3.60
2022-08-05T11:21:06.372Z,3.10
2022-08-05T11:24:03.208Z,3.25
2022-08-05T11:26:32.341Z,3.03
2022-08-05T11:29:11.665Z,3.63
2022-08-05T11:31:54.051Z,3.38
2022-08-05T11:34:51.230Z,3.55
2022-08-05T11:38:28.625Z,3.47
2022-08-05T11:41:12.659Z,3.30
2022-08-05T11:44:04.646Z,3.80
2022-08-05T11:46:58.297Z,2.95
2022-08-05T11:49:24.915Z,3.28
2022-08-05T11:51:53.693Z,3.47
2022-08-05T11:54:34.607Z,3.55
2022-08-05T11:57:08.338Z,3.70
2022-08-05T11:59:51.143Z,3.33
2022-08-05T12:02:29.825Z,3.75
2022-08-05T12:04:59.880Z,3.05
2022-08-05T12:08:07.428Z,3.05
2022-08-05T12:10:24.810Z,2.63
2022-08-05T12:13:16.555Z,2.60
2022-08-05T12:15:49.854Z,2.90
2022-08-05T12:18:32.869Z,2.80
2022-08-05T12:21:18.343Z,3.33
2022-08-05T12:24:07.163Z,2.90
2022-08-05T12:26:38.797Z,11.23
2022-08-05T12:29:09.352Z,3.00
2022-08-05T12:31:46.010Z,2.92
2022-08-05T12:34:21.160Z,2.15
2022-08-05T12:36:53.401Z,2.22
2022-08-05T12:39:21.002Z,2.40
2022-08-05T12:41:48.715Z,2.20
2022-08-05T12:44:28.472Z,1.38
2022-08-05T12:47:01.674Z,1.60
2022-08-05T12:50:04.139Z,1.73
2022-08-05T12:52:32.385Z,1.50
2022-08-05T12:55:32.527Z,1.33
2022-08-05T12:58:51.272Z,1.27
2022-08-05T13:02:03.965Z,1.08
2022-08-05T13:03:41.337Z,0.80
2022-08-05T13:06:17.618Z,1.00
2022-08-05T13:08:52.283Z,0.80
2022-08-05T13:14:36.128Z,0.75
2022-08-05T13:17:16.861Z,0.60
2022-08-05T13:19:58.996Z,0.50
2022-08-05T13:22:29.332Z,0.60
2022-08-05T13:25:05.035Z,0.90
2022-08-05T13:27:39.256Z,0.60
2022-08-05T13:30:33.896Z,0.60
2022-08-05T13:33:01.286Z,0.50
2022-08-05T13:35:42.864Z,0.70
2022-08-05T13:38:27.981Z,0.60
2022-08-05T13:40:58.987Z,0.60
2022-08-05T13:43:44.956Z,0.50
2022-08-05T13:46:14.753Z,0.80
2022-08-05T13:48:58.484Z,0.70
2022-08-05T13:51:36.639Z,0.60
2022-08-05T13:54:11.585Z,0.68
2022-08-05T13:56:50.421Z,0.50
2022-08-05T13:59:24.375Z,0.50
2022-08-05T14:01:59.542Z,0.70
2022-08-05T14:04:51.948Z,0.38
2022-08-05T14:08:00.560Z,0.60
2022-08-05T14:12:55.344Z,0.50
2022-08-05T14:16:08.818Z,0.40
2022-08-05T14:18:14.885Z,0.68
2022-08-05T14:20:47.315Z,0.30
2022-08-05T14:23:23.990Z,0.60
2022-08-05T14:25:54.114Z,0.45
2022-08-05T14:28:27.083Z,0.43
2022-08-05T14:30:55.463Z,0.47
2022-08-05T14:33:22.639Z,0.50
2022-08-05T14:35:51.783Z,0.45
2022-08-05T14:38:32.242Z,0.30
2022-08-05T14:41:05.603Z,0.50
2022-08-05T14:44:00.309Z,0.30
2022-08-05T14:46:28.503Z,0.30
2022-08-05T14:49:06.680Z,0.35
2022-08-05T14:51:42.815Z,0.50
2022-08-05T14:54:28.638Z,0.30
2022-08-05T14:56:58.038Z,0.50
2022-08-05T14:59:25.398Z,0.43
2022-08-05T15:01:57.789Z,0.30
2022-08-05T15:04:27.291Z,0.40
2022-08-05T15:06:55.939Z,0.40
2022-08-05T15:09:51.179Z,0.43
2022-08-05T15:12:16.447Z,0.40
2022-08-05T15:14:49.994Z,0.20
2022-08-05T15:17:47.753Z,0.50
2022-08-05T15:20:06.556Z,0.40
2022-08-05T15:22:38.375Z,0.30
2022-08-05T15:25:13.733Z,0.32
2022-08-05T15:27:42.882Z,0.30
2022-08-05T15:30:19.062Z,0.43
2022-08-05T15:32:46.652Z,0.50
2022-08-05T15:35:14.917Z,0.30
2022-08-05T15:38:34.199Z,0.35
2022-08-05T15:41:00.573Z,0.32
2022-08-05T15:43:19.828Z,0.43
2022-08-05T15:45:47.993Z,0.50
2022-08-05T15:48:28.447Z,0.80
2022-08-05T15:50:55.323Z,0.43
2022-08-05T15:53:23.398Z,0.95
2022-08-05T15:56:04.252Z,0.30
2022-08-05T15:58:36.884Z,0.60
2022-08-05T16:01:16.574Z,0.50
2022-08-05T16:03:50.589Z,0.60
2022-08-05T16:06:20.336Z,0.40
2022-08-05T16:08:50.329Z,1.02
2022-08-05T16:11:18.404Z,0.30
2022-08-05T16:13:47.854Z,0.30
2022-08-05T16:16:15.575Z,0.50
2022-08-05T16:18:52.930Z,0.40
2022-08-05T16:21:20.760Z,0.32
2022-08-05T16:24:20.586Z,0.32
2022-08-05T16:26:57.708Z,0.60
2022-08-05T16:29:26.736Z,0.40
2022-08-05T16:31:56.923Z,0.40
2022-08-05T16:34:26.362Z,0.40
2022-08-05T16:36:53.928Z,0.40
2022-08-05T16:39:21.569Z,0.50
2022-08-05T16:42:13.901Z,0.50
2022-08-05T16:44:57.038Z,0.57
2022-08-05T16:47:28.550Z,0.50
2022-08-05T16:50:02.891Z,0.60
2022-08-05T16:52:33.368Z,0.63
2022-08-05T16:55:00.639Z,0.57
2022-08-05T16:57:53.334Z,0.50
2022-08-05T17:00:25.908Z,0.30
2022-08-05T17:03:15.429Z,0.45
2022-08-05T17:05:53.628Z,0.40
2022-08-05T17:08:36.251Z,0.70
2022-08-05T17:11:16.720Z,0.55
2022-08-05T17:13:45.314Z,0.50
2022-08-05T17:16:29.696Z,0.47
2022-08-05T17:18:59.275Z,0.60
2022-08-05T17:21:26.213Z,0.55
2022-08-05T17:24:14.260Z,0.73
2022-08-05T17:26:52.803Z,0.77
2022-08-05T17:29:22.485Z,0.60
2022-08-05T17:31:59.989Z,0.60
2022-08-05T17:34:29.869Z,0.60
2022-08-05T17:36:59.958Z,0.60
2022-08-05T17:39:33.233Z,0.60
2022-08-05T17:42:18.473Z,0.52
2022-08-05T17:44:50.721Z,0.45
2022-08-05T17:47:22.521Z,0.40
2022-08-05T17:50:00.157Z,0.52
2022-08-05T17:52:32.560Z,0.70
2022-08-05T17:55:00.138Z,0.75
2022-08-05T17:57:27.668Z,0.60
2022-08-05T18:00:05.015Z,0.52
2022-08-05T18:02:33.395Z,0.50
2022-08-05T18:05:06.499Z,0.47
2022-08-05T18:07:41.979Z,0.50
2022-08-05T18:10:13.984Z,0.40
2022-08-05T18:12:47.261Z,0.50
2022-08-05T18:15:14.325Z,0.70
2022-08-05T18:18:01.310Z,0.70
2022-08-05T18:20:29.602Z,0.77
2022-08-05T18:23:00.636Z,0.75
2022-08-05T18:25:39.088Z,0.70
2022-08-05T18:28:07.292Z,0.60
2022-08-05T18:30:38.916Z,0.50
2022-08-05T18:33:06.369Z,0.65
2022-08-05T18:36:01.422Z,0.60
2022-08-05T18:38:25.766Z,0.57
2022-08-05T18:41:55.808Z,0.60
2022-08-05T18:43:43.111Z,0.80
2022-08-05T18:46:19.889Z,0.90
2022-08-05T18:48:48.391Z,0.60
2022-08-05T18:52:05.065Z,0.70
2022-08-05T18:54:31.333Z,0.65
2022-08-05T18:57:01.706Z,0.50
2022-08-05T18:59:42.752Z,0.65
2022-08-05T19:02:26.810Z,0.70
2022-08-05T19:05:01.133Z,0.68
2022-08-05T19:07:46.438Z,1.00
2022-08-05T19:10:18.906Z,0.70
2022-08-05T19:12:53.533Z,0.68
2022-08-05T19:15:59.713Z,0.70
2022-08-05T19:18:10.178Z,0.70
2022-08-05T19:20:41.819Z,0.60
2022-08-05T19:24:04.481Z,0.73
2022-08-05T19:26:02.592Z,0.65
2022-08-05T19:28:31.004Z,0.75
2022-08-05T19:31:01.131Z,0.90
2022-08-05T19:33:35.283Z,0.82
2022-08-05T19:36:06.390Z,0.63
2022-08-05T19:38:35.613Z,0.73
2022-08-05T19:41:07.199Z,0.90
2022-08-05T19:44:05.296Z,0.90
2022-08-05T19:46:29.606Z,0.95
2022-08-05T19:49:03.368Z,1.10
2022-08-05T19:52:08.809Z,1.00
2022-08-05T19:54:31.285Z,1.15
2022-08-05T19:56:59.930Z,1.00
2022-08-05T19:59:59.609Z,1.10
2022-08-05T20:02:17.409Z,1.00
2022-08-05T20:04:46.096Z,0.70
2022-08-05T20:07:14.034Z,1.00
2022-08-05T20:09:53.695Z,0.70
2022-08-05T20:12:23.728Z,1.00
2022-08-05T20:14:52.335Z,0.80
2022-08-05T20:17:23.465Z,0.98
2022-08-05T20:19:56.747Z,1.00
2022-08-05T20:22:26.716Z,0.90
2022-08-05T20:24:55.596Z,0.93
2022-08-05T20:27:27.403Z,1.33
2022-08-05T20:30:10.357Z,1.58
2022-08-05T20:32:37.623Z,1.08
2022-08-05T20:35:11.990Z,1.00
2022-08-05T20:38:08.141Z,1.15
2022-08-05T20:40:27.250Z,1.00
2022-08-05T20:43:00.138Z,0.90
2022-08-05T20:45:56.232Z,1.10
2022-08-05T20:48:16.400Z,1.05
2022-08-05T20:50:46.784Z,1.05
2022-08-05T20:53:16.196Z,1.00
2022-08-05T20:56:09.007Z,1.00
2022-08-05T20:58:36.302Z,1.10
2022-08-05T21:01:04.561Z,0.80
2022-08-05T21:03:34.406Z,1.00
2022-08-05T21:06:02.016Z,1.30
2022-08-05T21:08:42.312Z,0.98
2022-08-05T21:11:12.711Z,0.80
2022-08-05T21:13:55.852Z,0.95
2022-08-05T21:16:29.476Z,1.08
2022-08-05T21:19:00.102Z,1.20
2022-08-05T21:21:39.414Z,0.80
2022-08-05T21:24:13.366Z,1.10
2022-08-05T21:26:45.959Z,1.13
2022-08-05T21:29:17.300Z,1.48
2022-08-05T21:31:44.015Z,1.20
2022-08-05T21:34:11.139Z,1.30
2022-08-05T21:36:38.799Z,1.13
2022-08-05T21:39:09.748Z,0.90
2022-08-05T21:41:41.617Z,1.00
2022-08-05T21:44:19.327Z,1.08
2022-08-05T21:46:53.863Z,1.27
2022-08-05T21:49:48.342Z,1.27
2022-08-05T21:52:21.709Z,1.17
2022-08-05T21:54:54.893Z,1.50
2022-08-05T21:57:37.661Z,1.08
2022-08-05T22:00:11.635Z,1.33
2022-08-05T22:02:38.651Z,1.83
2022-08-05T22:05:06.235Z,1.10
2022-08-05T22:07:39.818Z,1.40
2022-08-05T22:10:26.833Z,1.20
2022-08-05T22:12:57.290Z,1.15
2022-08-05T22:16:04.631Z,1.27
2022-08-05T22:18:11.676Z,1.40
2022-08-05T22:20:39.825Z,1.20
2022-08-05T22:24:03.117Z,1.27
2022-08-05T22:26:31.066Z,1.60
2022-08-05T22:28:58.177Z,1.20
2022-08-05T22:31:24.912Z,1.20
2022-08-05T22:34:01.084Z,1.33
2022-08-05T22:36:29.066Z,1.50
2022-08-05T22:38:56.796Z,1.90
2022-08-05T22:42:05.711Z,1.50
2022-08-05T22:44:12.088Z,1.75
2022-08-05T22:46:40.744Z,1.60
2022-08-05T22:49:23.452Z,1.50
2022-08-05T22:52:06.360Z,1.40
2022-08-05T22:54:36.308Z,1.50
2022-08-05T22:57:07.117Z,1.50
2022-08-05T22:59:48.287Z,1.88
2022-08-05T23:02:18.763Z,1.60
2022-08-05T23:04:57.048Z,1.42
2022-08-05T23:07:23.774Z,1.52
2022-08-05T23:10:01.388Z,1.95
2022-08-05T23:12:32.951Z,1.20
2022-08-05T23:15:09.143Z,1.40
2022-08-05T23:17:59.605Z,1.50
2022-08-05T23:20:24.372Z,1.80
2022-08-05T23:22:56.062Z,1.77
2022-08-05T23:25:52.145Z,1.55
2022-08-05T23:28:11.325Z,1.33
2022-08-05T23:30:43.481Z,1.40
2022-08-05T23:33:16.127Z,1.40
2022-08-05T23:35:50.449Z,1.65
2022-08-05T23:38:18.138Z,1.73
2022-08-05T23:40:49.870Z,1.38
2022-08-05T23:43:25.800Z,1.60
2022-08-05T23:46:21.239Z,1.45
2022-08-05T23:49:00.412Z,1.70
2022-08-05T23:51:54.871Z,1.90
2022-08-05T23:54:30.310Z,1.80
2022-08-05T23:57:04.698Z,1.77
2022-08-05T23:59:37.715Z,1.95
