createdAt,value
2022-09-21T00:01:24.247Z,99.90
2022-09-21T00:03:54.808Z,99.90
2022-09-21T00:06:24.354Z,99.90
2022-09-21T00:08:53.158Z,99.90
2022-09-21T00:11:24.949Z,99.90
2022-09-21T00:13:56.096Z,99.90
2022-09-21T00:16:24.987Z,99.90
2022-09-21T00:18:53.593Z,99.90
2022-09-21T00:21:22.039Z,99.90
2022-09-21T00:23:50.245Z,99.90
2022-09-21T00:26:20.837Z,99.90
2022-09-21T00:28:54.013Z,99.90
2022-09-21T00:31:24.458Z,99.90
2022-09-21T00:33:53.103Z,99.90
2022-09-21T00:36:24.629Z,99.90
2022-09-21T00:38:54.359Z,99.90
2022-09-21T00:41:23.119Z,99.90
2022-09-21T00:44:29.178Z,99.90
2022-09-21T00:47:02.674Z,99.90
2022-09-21T00:49:31.793Z,99.90
2022-09-21T00:52:03.098Z,99.90
2022-09-21T00:54:34.751Z,99.90
2022-09-21T00:57:03.478Z,99.90
2022-09-21T00:59:33.521Z,99.90
2022-09-21T01:02:03.217Z,99.90
2022-09-21T01:04:32.470Z,99.90
2022-09-21T01:07:05.676Z,99.90
2022-09-21T01:09:34.172Z,99.90
2022-09-21T01:12:19.438Z,99.90
2022-09-21T01:15:00.415Z,99.90
2022-09-21T01:17:40.877Z,99.90
2022-09-21T01:20:35.834Z,99.90
2022-09-21T01:23:17.829Z,99.90
2022-09-21T01:26:01.423Z,99.90
2022-09-21T01:28:39.480Z,99.90
2022-09-21T01:31:15.318Z,99.90
2022-09-21T01:33:48.837Z,99.90
2022-09-21T01:36:21.753Z,99.90
2022-09-21T01:38:52.181Z,99.90
2022-09-21T01:41:24.527Z,99.90
2022-09-21T01:43:56.770Z,99.90
2022-09-21T01:46:31.954Z,99.90
2022-09-21T01:49:05.960Z,99.90
2022-09-21T01:51:36.297Z,99.90
2022-09-21T01:54:10.205Z,99.90
2022-09-21T01:56:44.316Z,99.90
2022-09-21T01:59:18.904Z,99.90
2022-09-21T02:01:53.281Z,99.90
2022-09-21T02:04:21.566Z,99.90
2022-09-21T02:06:51.473Z,99.90
2022-09-21T02:09:20.470Z,99.90
2022-09-21T02:11:48.840Z,99.90
2022-09-21T02:14:21.260Z,99.90
2022-09-21T02:16:58.645Z,99.90
2022-09-21T02:19:35.942Z,99.90
2022-09-21T02:22:07.133Z,99.90
2022-09-21T02:24:42.265Z,99.90
2022-09-21T02:27:22.096Z,99.90
2022-09-21T02:29:54.071Z,99.90
2022-09-21T02:32:35.227Z,99.90
2022-09-21T02:35:09.262Z,99.90
2022-09-21T02:37:44.533Z,99.90
2022-09-21T02:40:20.803Z,99.90
2022-09-21T02:42:51.816Z,99.90
2022-09-21T02:45:23.432Z,99.90
2022-09-21T02:47:57.545Z,99.90
2022-09-21T02:50:33.085Z,99.90
2022-09-21T02:53:05.017Z,99.90
2022-09-21T02:55:34.400Z,99.90
2022-09-21T02:58:04.425Z,99.90
2022-09-21T03:00:32.652Z,99.90
2022-09-21T03:03:02.471Z,99.90
2022-09-21T03:05:30.884Z,99.90
2022-09-21T03:07:59.063Z,99.90
2022-09-21T03:10:27.252Z,99.90
2022-09-21T03:12:59.431Z,99.90
2022-09-21T03:15:28.055Z,99.90
2022-09-21T03:17:56.249Z,99.90
2022-09-21T03:20:26.000Z,99.90
2022-09-21T03:22:54.160Z,99.90
2022-09-21T03:25:22.967Z,99.90
2022-09-21T03:27:53.806Z,99.90
2022-09-21T03:30:22.141Z,99.90
2022-09-21T03:32:51.208Z,99.90
2022-09-21T03:35:19.480Z,99.90
2022-09-21T03:37:50.694Z,99.90
2022-09-21T03:40:19.593Z,99.90
2022-09-21T03:42:47.945Z,99.90
2022-09-21T03:45:16.498Z,99.90
2022-09-21T03:47:44.681Z,99.90
2022-09-21T03:50:13.191Z,99.90
2022-09-21T03:52:41.529Z,99.90
2022-09-21T03:55:11.638Z,99.90
2022-09-21T03:57:40.060Z,99.90
2022-09-21T04:00:10.679Z,99.90
2022-09-21T04:02:40.560Z,99.90
2022-09-21T04:05:10.160Z,99.90
2022-09-21T04:07:40.139Z,99.90
2022-09-21T04:10:13.025Z,99.90
2022-09-21T04:12:43.886Z,99.90
2022-09-21T04:15:14.009Z,99.90
2022-09-21T04:17:42.476Z,99.90
2022-09-21T04:20:10.972Z,99.90
2022-09-21T04:22:43.383Z,99.90
2022-09-21T04:25:13.860Z,99.90
2022-09-21T04:27:42.361Z,99.90
2022-09-21T04:30:13.047Z,99.90
2022-09-21T04:32:41.358Z,99.90
2022-09-21T04:35:10.605Z,99.90
2022-09-21T04:37:38.866Z,99.90
2022-09-21T04:40:08.323Z,99.90
2022-09-21T04:42:37.968Z,99.90
2022-09-21T04:45:06.869Z,99.90
2022-09-21T04:47:35.044Z,99.90
2022-09-21T04:50:03.245Z,99.90
2022-09-21T04:52:32.043Z,99.90
2022-09-21T04:55:00.245Z,99.90
2022-09-21T04:57:28.411Z,99.90
2022-09-21T04:59:58.024Z,99.90
2022-09-21T05:02:26.433Z,99.90
2022-09-21T05:04:54.628Z,99.90
2022-09-21T05:07:22.778Z,99.90
2022-09-21T05:10:04.718Z,99.90
2022-09-21T05:12:32.854Z,99.90
2022-09-21T05:15:02.488Z,99.90
2022-09-21T05:17:31.126Z,99.90
2022-09-21T05:19:59.362Z,99.90
2022-09-21T05:22:28.927Z,99.90
2022-09-21T05:24:57.175Z,99.90
2022-09-21T05:27:25.382Z,99.90
2022-09-21T05:29:54.073Z,99.90
2022-09-21T05:32:28.696Z,99.90
2022-09-21T05:35:08.676Z,99.90
2022-09-21T05:37:52.536Z,99.90
2022-09-21T05:40:21.683Z,99.90
2022-09-21T05:42:50.472Z,99.90
2022-09-21T05:45:21.175Z,99.90
2022-09-21T05:48:02.847Z,99.90
2022-09-21T05:50:54.203Z,99.90
2022-09-21T05:53:47.304Z,99.90
2022-09-21T05:56:25.596Z,99.90
2022-09-21T05:59:01.849Z,99.90
2022-09-21T06:01:40.247Z,99.90
2022-09-21T06:04:13.310Z,99.90
2022-09-21T06:06:41.504Z,99.90
2022-09-21T06:09:09.840Z,99.90
2022-09-21T06:11:38.159Z,99.90
2022-09-21T06:14:06.675Z,99.90
2022-09-21T06:16:42.606Z,99.90
2022-09-21T06:19:14.614Z,99.90
2022-09-21T06:21:42.781Z,99.90
2022-09-21T06:24:11.972Z,99.90
2022-09-21T06:26:40.121Z,99.90
2022-09-21T06:29:08.281Z,99.90
2022-09-21T06:31:36.667Z,99.90
2022-09-21T06:34:05.116Z,99.90
2022-09-21T06:36:34.736Z,99.90
2022-09-21T06:39:02.905Z,99.90
2022-09-21T06:41:31.099Z,99.90
2022-09-21T06:43:59.240Z,99.90
2022-09-21T06:46:27.425Z,99.90
2022-09-21T06:48:56.365Z,99.90
2022-09-21T06:51:24.519Z,99.90
2022-09-21T06:53:58.020Z,99.90
2022-09-21T06:56:27.125Z,99.90
2022-09-21T06:58:56.222Z,99.90
2022-09-21T07:01:24.763Z,99.90
2022-09-21T07:03:54.148Z,99.90
2022-09-21T07:06:22.529Z,99.90
2022-09-21T07:11:42.951Z,99.90
2022-09-21T07:14:11.152Z,99.90
2022-09-21T07:16:40.009Z,99.40
2022-09-21T07:19:12.044Z,98.50
2022-09-21T07:21:40.698Z,96.30
2022-09-21T07:24:12.375Z,95.20
2022-09-21T07:26:42.571Z,94.40
2022-09-21T07:29:10.767Z,92.50
2022-09-21T07:31:39.459Z,90.90
2022-09-21T07:34:07.747Z,90.70
2022-09-21T07:36:35.938Z,88.30
2022-09-21T07:39:05.024Z,86.90
2022-09-21T07:41:33.159Z,85.50
2022-09-21T07:44:03.251Z,83.60
2022-09-21T07:46:31.656Z,81.00
2022-09-21T07:48:59.860Z,77.80
2022-09-21T07:51:28.052Z,78.40
2022-09-21T07:53:57.847Z,72.70
2022-09-21T07:56:26.603Z,72.20
2022-09-21T07:59:06.029Z,69.10
2022-09-21T08:01:36.735Z,68.50
2022-09-21T08:04:06.199Z,64.90
2022-09-21T08:06:35.844Z,62.50
2022-09-21T08:09:05.453Z,61.10
2022-09-21T08:11:34.623Z,60.30
2022-09-21T08:14:05.005Z,59.00
2022-09-21T08:16:33.989Z,56.80
2022-09-21T08:19:04.576Z,56.10
2022-09-21T08:21:32.802Z,54.80
2022-09-21T08:24:00.980Z,54.20
2022-09-21T08:26:29.281Z,52.60
2022-09-21T08:28:58.862Z,51.60
2022-09-21T08:31:27.852Z,50.90
2022-09-21T08:33:57.683Z,49.80
2022-09-21T08:36:27.870Z,49.10
2022-09-21T08:38:57.014Z,48.10
2022-09-21T08:41:43.412Z,47.10
2022-09-21T08:44:15.192Z,46.60
2022-09-21T08:46:45.881Z,45.50
2022-09-21T08:49:18.668Z,45.10
2022-09-21T08:51:52.062Z,44.60
2022-09-21T08:54:29.458Z,44.70
2022-09-21T08:57:06.101Z,42.90
2022-09-21T08:59:35.578Z,44.40
2022-09-21T09:02:12.628Z,43.20
2022-09-21T09:04:54.161Z,43.90
2022-09-21T09:07:43.479Z,43.00
2022-09-21T09:10:24.461Z,42.70
2022-09-21T09:12:57.987Z,40.70
2022-09-21T09:15:59.347Z,42.30
2022-09-21T09:18:36.067Z,42.50
2022-09-21T09:21:08.578Z,40.40
2022-09-21T09:23:42.776Z,39.30
2022-09-21T09:26:16.868Z,39.70
2022-09-21T09:28:52.918Z,39.20
2022-09-21T09:31:25.862Z,38.90
2022-09-21T09:34:01.277Z,37.70
2022-09-21T09:36:56.592Z,38.50
2022-09-21T09:39:23.461Z,39.70
2022-09-21T09:42:22.843Z,40.70
2022-09-21T09:45:24.884Z,39.90
2022-09-21T09:48:07.862Z,40.50
2022-09-21T09:50:38.836Z,39.90
2022-09-21T09:53:12.135Z,37.60
2022-09-21T09:55:44.796Z,38.70
2022-09-21T09:58:20.541Z,39.50
2022-09-21T10:00:53.220Z,37.50
2022-09-21T10:03:24.005Z,38.60
2022-09-21T10:05:52.744Z,38.30
2022-09-21T10:08:43.145Z,40.30
2022-09-21T10:11:15.081Z,39.80
2022-09-21T10:13:44.944Z,39.30
2022-09-21T10:16:15.425Z,40.20
2022-09-21T10:18:49.951Z,39.70
2022-09-21T10:21:21.417Z,37.70
2022-09-21T10:23:51.453Z,38.80
2022-09-21T10:26:22.493Z,39.90
2022-09-21T10:28:58.705Z,39.50
2022-09-21T10:31:28.434Z,38.10
2022-09-21T10:34:08.709Z,37.60
2022-09-21T10:36:38.858Z,37.20
2022-09-21T10:39:25.579Z,37.50
2022-09-21T10:42:01.280Z,36.20
2022-09-21T10:44:37.102Z,37.10
2022-09-21T10:47:17.968Z,38.60
2022-09-21T10:49:50.327Z,37.20
2022-09-21T10:52:20.440Z,37.30
2022-09-21T10:54:52.852Z,36.40
2022-09-21T10:57:24.925Z,36.50
2022-09-21T10:59:53.309Z,36.70
2022-09-21T11:02:38.568Z,37.40
2022-09-21T11:05:15.604Z,37.30
2022-09-21T11:07:50.077Z,37.50
2022-09-21T11:10:25.679Z,38.10
2022-09-21T11:13:06.726Z,38.60
2022-09-21T11:15:45.937Z,38.60
2022-09-21T11:18:21.437Z,39.60
2022-09-21T11:20:53.966Z,37.00
2022-09-21T11:23:33.146Z,39.30
2022-09-21T11:26:08.357Z,39.70
2022-09-21T11:28:42.562Z,39.50
2022-09-21T11:31:29.071Z,38.50
2022-09-21T11:34:11.436Z,38.00
2022-09-21T11:36:53.308Z,39.80
2022-09-21T11:39:40.027Z,38.50
2022-09-21T11:42:20.463Z,38.80
2022-09-21T11:44:58.351Z,33.50
2022-09-21T11:47:45.310Z,35.00
2022-09-21T11:50:31.633Z,35.00
2022-09-21T11:53:13.035Z,36.90
2022-09-21T11:55:55.307Z,36.80
2022-09-21T11:58:29.685Z,35.40
2022-09-21T12:01:09.772Z,34.80
2022-09-21T12:03:57.018Z,35.80
2022-09-21T12:06:38.619Z,33.40
2022-09-21T12:09:27.323Z,35.70
2022-09-21T12:12:05.024Z,34.20
2022-09-21T12:14:40.329Z,33.40
2022-09-21T12:17:16.183Z,36.70
2022-09-21T12:19:51.092Z,35.10
2022-09-21T12:22:24.160Z,34.60
2022-09-21T12:24:55.704Z,35.90
2022-09-21T12:27:30.643Z,36.30
2022-09-21T12:30:03.165Z,37.00
2022-09-21T12:32:49.515Z,35.80
2022-09-21T12:35:25.673Z,36.10
2022-09-21T12:37:59.739Z,35.60
2022-09-21T12:40:38.106Z,37.10
2022-09-21T12:43:15.200Z,36.30
2022-09-21T12:45:47.235Z,35.50
2022-09-21T12:48:24.556Z,36.40
2022-09-21T12:50:57.501Z,37.20
2022-09-21T12:53:28.281Z,36.70
2022-09-21T12:56:03.666Z,37.10
2022-09-21T12:58:52.200Z,37.60
2022-09-21T13:01:30.088Z,35.90
2022-09-21T13:04:12.463Z,36.40
2022-09-21T13:06:58.663Z,36.50
2022-09-21T13:09:28.125Z,36.20
2022-09-21T13:11:59.171Z,37.20
2022-09-21T13:14:30.074Z,36.70
2022-09-21T13:17:02.841Z,36.60
2022-09-21T13:19:34.263Z,37.50
2022-09-21T13:22:20.051Z,37.10
2022-09-21T13:25:03.250Z,36.10
2022-09-21T13:28:04.301Z,36.40
2022-09-21T13:30:38.454Z,35.50
2022-09-21T13:33:39.081Z,35.00
2022-09-21T13:36:27.916Z,36.00
2022-09-21T13:39:20.527Z,37.00
2022-09-21T13:42:04.189Z,36.90
2022-09-21T13:44:43.116Z,36.40
2022-09-21T13:47:14.330Z,35.70
2022-09-21T13:49:50.917Z,36.40
2022-09-21T13:52:32.111Z,37.10
2022-09-21T13:55:04.203Z,37.70
2022-09-21T13:57:38.802Z,37.50
2022-09-21T14:00:28.118Z,39.10
2022-09-21T14:03:04.437Z,38.00
2022-09-21T14:05:37.032Z,39.10
2022-09-21T14:08:22.001Z,40.30
2022-09-21T14:10:54.061Z,39.00
2022-09-21T14:13:30.892Z,40.20
2022-09-21T14:16:34.117Z,38.40
2022-09-21T14:19:03.268Z,38.70
2022-09-21T14:21:31.913Z,38.20
2022-09-21T14:24:38.292Z,38.00
2022-09-21T14:27:17.681Z,38.80
2022-09-21T14:29:49.668Z,38.60
2022-09-21T14:32:23.385Z,38.70
2022-09-21T14:34:55.616Z,40.50
2022-09-21T14:37:32.179Z,40.00
2022-09-21T14:40:06.468Z,41.60
2022-09-21T14:42:34.974Z,39.60
2022-09-21T14:45:04.862Z,40.20
2022-09-21T14:47:57.218Z,40.20
2022-09-21T14:50:31.636Z,39.60
2022-09-21T14:53:14.635Z,41.70
2022-09-21T14:55:59.666Z,42.40
2022-09-21T14:58:45.078Z,41.80
2022-09-21T15:01:36.395Z,41.40
2022-09-21T15:04:24.551Z,41.30
2022-09-21T15:07:20.730Z,41.60
2022-09-21T15:10:23.821Z,42.40
2022-09-21T15:13:00.376Z,42.70
2022-09-21T15:15:41.456Z,42.10
2022-09-21T15:18:20.489Z,42.20
2022-09-21T15:21:01.333Z,42.60
2022-09-21T15:23:32.569Z,42.60
2022-09-21T15:26:04.243Z,42.80
2022-09-21T15:29:05.031Z,42.80
2022-09-21T15:31:32.749Z,44.40
2022-09-21T15:34:01.952Z,43.40
2022-09-21T15:36:34.116Z,44.10
2022-09-21T15:39:02.269Z,43.10
2022-09-21T15:41:42.968Z,45.10
2022-09-21T15:44:17.704Z,46.20
2022-09-21T15:46:49.582Z,47.50
2022-09-21T15:49:21.370Z,47.60
2022-09-21T15:51:56.599Z,49.10
2022-09-21T15:54:32.287Z,50.00
2022-09-21T15:57:05.956Z,50.70
2022-09-21T15:59:37.644Z,51.60
2022-09-21T16:02:17.505Z,52.20
2022-09-21T16:04:49.478Z,53.40
2022-09-21T16:07:27.580Z,54.50
2022-09-21T16:09:56.033Z,54.90
2022-09-21T16:12:40.671Z,55.20
2022-09-21T16:15:29.146Z,56.30
2022-09-21T16:18:01.530Z,57.50
2022-09-21T16:20:42.292Z,57.10
2022-09-21T16:23:18.934Z,58.20
2022-09-21T16:25:56.007Z,58.50
2022-09-21T16:28:30.816Z,58.90
2022-09-21T16:31:00.495Z,59.80
2022-09-21T16:33:40.988Z,59.70
2022-09-21T16:36:47.538Z,59.90
2022-09-21T16:39:17.732Z,61.20
2022-09-21T16:41:53.389Z,61.60
2022-09-21T16:44:25.622Z,61.40
2022-09-21T16:47:05.252Z,61.70
2022-09-21T16:49:35.695Z,62.60
2022-09-21T16:52:04.500Z,62.90
2022-09-21T16:54:32.829Z,64.00
2022-09-21T16:57:02.810Z,64.40
2022-09-21T16:59:33.282Z,64.80
2022-09-21T17:02:04.332Z,64.60
2022-09-21T17:04:35.166Z,66.00
2022-09-21T17:07:04.999Z,66.30
2022-09-21T17:09:35.508Z,65.60
2022-09-21T17:12:06.207Z,66.80
2022-09-21T17:14:36.118Z,66.50
2022-09-21T17:17:08.434Z,67.20
2022-09-21T17:19:38.251Z,67.80
2022-09-21T17:22:07.103Z,66.70
2022-09-21T17:24:50.215Z,67.80
2022-09-21T17:27:21.093Z,67.10
2022-09-21T17:29:49.893Z,67.60
2022-09-21T17:32:20.895Z,68.40
2022-09-21T17:34:56.800Z,68.60
2022-09-21T17:37:26.519Z,68.80
2022-09-21T17:39:54.863Z,69.40
2022-09-21T17:42:25.898Z,70.50
2022-09-21T17:45:12.873Z,73.00
2022-09-21T17:47:41.915Z,73.10
2022-09-21T17:50:24.172Z,73.20
2022-09-21T17:53:10.454Z,73.60
2022-09-21T17:55:39.770Z,73.90
2022-09-21T17:58:29.478Z,75.80
2022-09-21T18:01:02.557Z,75.30
2022-09-21T18:03:35.828Z,77.40
2022-09-21T18:06:06.491Z,75.90
2022-09-21T18:08:36.612Z,76.20
2022-09-21T18:11:15.358Z,76.80
2022-09-21T18:13:54.720Z,77.00
2022-09-21T18:16:35.514Z,78.10
2022-09-21T18:19:12.942Z,79.40
2022-09-21T18:21:50.636Z,80.50
2022-09-21T18:24:27.431Z,80.20
2022-09-21T18:26:59.152Z,80.20
2022-09-21T18:29:46.224Z,80.30
2022-09-21T18:32:35.201Z,80.60
2022-09-21T18:35:35.723Z,80.90
2022-09-21T18:38:18.834Z,82.30
2022-09-21T18:41:05.538Z,81.80
2022-09-21T18:43:50.813Z,82.80
2022-09-21T18:46:26.032Z,83.80
2022-09-21T18:49:01.263Z,84.20
2022-09-21T18:51:36.569Z,85.20
2022-09-21T18:54:06.815Z,85.20
2022-09-21T18:56:37.264Z,86.40
2022-09-21T18:59:07.131Z,86.90
2022-09-21T19:01:36.060Z,87.90
2022-09-21T19:04:05.159Z,88.00
2022-09-21T19:06:45.365Z,89.20
2022-09-21T19:09:32.273Z,89.40
2022-09-21T19:12:10.028Z,90.20
2022-09-21T19:14:47.090Z,90.50
2022-09-21T19:17:27.758Z,91.00
2022-09-21T19:20:12.402Z,91.60
2022-09-21T19:22:48.330Z,92.20
2022-09-21T19:25:30.167Z,92.90
2022-09-21T19:27:59.980Z,93.40
2022-09-21T19:30:29.935Z,93.30
2022-09-21T19:33:00.569Z,94.30
2022-09-21T19:35:30.811Z,94.90
2022-09-21T19:38:01.510Z,95.80
2022-09-21T19:40:33.986Z,97.20
2022-09-21T19:43:22.493Z,97.70
2022-09-21T19:46:05.490Z,98.40
2022-09-21T19:48:42.143Z,99.00
2022-09-21T19:51:17.634Z,99.90
2022-09-21T19:54:03.973Z,99.90
2022-09-21T19:56:55.399Z,99.90
2022-09-21T19:59:41.712Z,99.90
2022-09-21T20:02:14.156Z,99.90
2022-09-21T20:04:50.938Z,99.90
2022-09-21T20:07:26.844Z,99.90
2022-09-21T20:10:16.217Z,99.90
2022-09-21T20:12:53.989Z,99.90
2022-09-21T20:15:28.765Z,99.90
2022-09-21T20:18:03.074Z,99.90
2022-09-21T20:20:31.634Z,99.90
2022-09-21T20:23:00.476Z,99.90
2022-09-21T20:25:33.522Z,99.90
2022-09-21T20:28:04.036Z,99.90
2022-09-21T20:30:35.220Z,99.90
2022-09-21T20:33:06.879Z,99.90
2022-09-21T20:35:35.957Z,99.90
2022-09-21T20:38:04.724Z,99.90
2022-09-21T20:40:33.210Z,99.90
2022-09-21T20:43:03.202Z,99.90
2022-09-21T20:45:32.362Z,99.90
2022-09-21T20:48:13.174Z,99.90
2022-09-21T20:50:42.645Z,99.90
2022-09-21T20:53:11.283Z,99.90
2022-09-21T20:55:39.945Z,99.90
2022-09-21T20:58:11.989Z,99.90
2022-09-21T21:00:40.609Z,99.90
2022-09-21T21:03:08.814Z,99.90
2022-09-21T21:05:37.253Z,99.90
2022-09-21T21:08:05.736Z,99.90
2022-09-21T21:10:34.350Z,99.90
2022-09-21T21:13:02.689Z,99.90
2022-09-21T21:15:32.751Z,99.90
2022-09-21T21:18:00.918Z,99.90
2022-09-21T21:20:31.023Z,99.90
2022-09-21T21:22:59.195Z,99.90
2022-09-21T21:25:27.374Z,99.90
2022-09-21T21:27:58.252Z,99.90
2022-09-21T21:30:26.541Z,99.90
2022-09-21T21:32:56.899Z,99.90
2022-09-21T21:35:25.969Z,99.90
2022-09-21T21:37:54.161Z,99.90
2022-09-21T21:40:22.837Z,99.90
2022-09-21T21:42:51.035Z,99.90
2022-09-21T21:45:21.492Z,99.90
2022-09-21T21:47:49.729Z,99.90
2022-09-21T21:50:19.385Z,99.90
2022-09-21T21:52:47.544Z,99.90
2022-09-21T21:55:15.899Z,99.90
2022-09-21T21:57:44.134Z,99.90
2022-09-21T22:00:13.804Z,99.90
2022-09-21T22:02:42.031Z,99.90
2022-09-21T22:05:10.664Z,99.90
2022-09-21T22:07:40.950Z,99.90
2022-09-21T22:10:10.241Z,99.90
2022-09-21T22:12:39.046Z,99.90
2022-09-21T22:15:08.434Z,99.90
2022-09-21T22:17:36.609Z,99.90
2022-09-21T22:20:05.049Z,99.90
2022-09-21T22:22:33.266Z,99.90
2022-09-21T22:25:03.526Z,99.90
2022-09-21T22:27:31.704Z,99.90
2022-09-21T22:29:59.888Z,99.90
2022-09-21T22:32:28.171Z,99.90
2022-09-21T22:34:56.357Z,99.90
2022-09-21T22:37:25.448Z,99.90
2022-09-21T22:39:53.857Z,99.90
2022-09-21T22:42:23.649Z,99.90
2022-09-21T22:44:51.800Z,99.90
2022-09-21T22:47:20.008Z,99.90
2022-09-21T22:49:48.157Z,99.90
2022-09-21T22:52:16.390Z,99.90
2022-09-21T22:54:44.556Z,99.90
2022-09-21T22:57:12.738Z,99.90
2022-09-21T22:59:42.292Z,99.90
2022-09-21T23:02:10.507Z,99.90
2022-09-21T23:04:38.952Z,99.90
2022-09-21T23:07:07.120Z,99.90
2022-09-21T23:09:35.292Z,99.90
2022-09-21T23:12:03.816Z,99.90
2022-09-21T23:14:31.992Z,99.90
2022-09-21T23:17:01.517Z,99.90
2022-09-21T23:19:29.724Z,99.90
2022-09-21T23:21:57.880Z,99.90
2022-09-21T23:24:26.123Z,99.90
2022-09-21T23:26:54.275Z,99.90
2022-09-21T23:29:22.477Z,99.90
2022-09-21T23:31:50.683Z,99.90
2022-09-21T23:34:20.563Z,99.90
2022-09-21T23:36:48.732Z,99.90
2022-09-21T23:39:17.076Z,99.90
2022-09-21T23:41:45.508Z,99.90
2022-09-21T23:44:13.810Z,99.90
2022-09-21T23:46:42.859Z,99.90
2022-09-21T23:49:11.410Z,99.90
2022-09-21T23:51:41.445Z,99.90
2022-09-21T23:54:09.884Z,99.90
2022-09-21T23:56:38.382Z,99.90
2022-09-21T23:59:07.302Z,99.90
