createdAt,value
2017-06-23T00:00:25.373Z,10.29
2017-06-23T00:01:25.365Z,10.2
2017-06-23T00:02:25.359Z,10.22
2017-06-23T00:03:25.048Z,10.2
2017-06-23T00:04:25.338Z,10.06
2017-06-23T00:05:25.336Z,10.04
2017-06-23T00:06:25.325Z,10.06
2017-06-23T00:07:25.318Z,9.96
2017-06-23T00:08:25.310Z,9.91
2017-06-23T00:09:25.299Z,9.99
2017-06-23T00:10:25.290Z,9.98
2017-06-23T00:11:25.287Z,9.85
2017-06-23T00:12:25.275Z,10.02
2017-06-23T00:13:25.265Z,9.99
2017-06-23T00:14:25.251Z,9.92
2017-06-23T00:15:25.251Z,9.92
2017-06-23T00:16:25.240Z,10.07
2017-06-23T00:17:25.228Z,10.16
2017-06-23T00:18:25.221Z,10.06
2017-06-23T00:19:24.915Z,10.18
2017-06-23T00:20:25.205Z,10.24
2017-06-23T00:21:25.191Z,10.18
2017-06-23T00:22:25.187Z,10.2
2017-06-23T00:23:25.178Z,10.2
2017-06-23T00:24:25.168Z,10.17
2017-06-23T00:25:25.161Z,10.2
2017-06-23T00:26:25.151Z,10.29
2017-06-23T00:27:25.142Z,10.26
2017-06-23T00:28:25.133Z,10.28
2017-06-23T00:29:24.820Z,10.29
2017-06-23T00:30:24.813Z,10.18
2017-06-23T00:31:25.106Z,10.17
2017-06-23T00:32:24.798Z,10.16
2017-06-23T00:33:25.091Z,10.31
2017-06-23T00:34:25.082Z,10.09
2017-06-23T00:35:25.069Z,10.22
2017-06-23T00:36:25.066Z,10.26
2017-06-23T00:37:25.055Z,10.36
2017-06-23T00:38:24.743Z,10.43
2017-06-23T00:39:25.036Z,10.38
2017-06-23T00:40:25.024Z,10.42
2017-06-23T00:41:25.018Z,10.55
2017-06-23T00:42:25.006Z,10.51
2017-06-23T00:43:25.010Z,10.44
2017-06-23T00:44:24.995Z,10.42
2017-06-23T00:45:24.986Z,10.34
2017-06-23T00:46:24.974Z,10.36
2017-06-23T00:47:24.967Z,10.43
2017-06-23T00:48:24.956Z,10.29
2017-06-23T00:49:24.949Z,10.29
2017-06-23T00:50:24.941Z,10.29
2017-06-23T00:51:24.930Z,10.46
2017-06-23T00:52:24.918Z,10.44
2017-06-23T00:53:24.915Z,10.49
2017-06-23T00:54:24.604Z,10.39
2017-06-23T00:55:24.593Z,10.54
2017-06-23T00:56:24.912Z,10.54
2017-06-23T00:57:24.879Z,10.51
2017-06-23T00:58:24.570Z,10.46
2017-06-23T00:59:24.860Z,10.46
2017-06-23T01:00:24.547Z,10.42
2017-06-23T01:01:24.847Z,10.47
2017-06-23T01:02:24.830Z,10.57
2017-06-23T01:03:24.824Z,10.49
2017-06-23T01:04:24.814Z,10.42
2017-06-23T01:05:24.808Z,10.47
2017-06-23T01:06:24.806Z,10.52
2017-06-23T01:07:24.794Z,10.62
2017-06-23T01:08:24.782Z,10.63
2017-06-23T01:09:24.776Z,10.57
2017-06-23T01:10:24.768Z,10.62
2017-06-23T01:11:24.757Z,10.66
2017-06-23T01:12:24.752Z,10.6
2017-06-23T01:13:24.743Z,10.49
2017-06-23T01:14:24.731Z,10.55
2017-06-23T01:15:24.723Z,10.47
2017-06-23T01:16:24.713Z,10.52
2017-06-23T01:17:24.706Z,10.55
2017-06-23T01:18:24.393Z,10.58
2017-06-23T01:19:24.691Z,10.55
2017-06-23T01:20:24.677Z,10.47
2017-06-23T01:21:24.673Z,10.52
2017-06-23T01:22:24.661Z,10.54
2017-06-23T01:23:24.656Z,10.51
2017-06-23T01:24:24.645Z,10.58
2017-06-23T01:25:24.635Z,10.6
2017-06-23T01:26:24.639Z,10.57
2017-06-23T01:27:24.617Z,10.66
2017-06-23T01:28:24.312Z,10.55
2017-06-23T01:29:24.599Z,10.51
2017-06-23T01:30:24.593Z,10.54
2017-06-23T01:31:24.585Z,10.58
2017-06-23T01:32:24.575Z,10.54
2017-06-23T01:33:24.570Z,10.55
2017-06-23T01:34:24.560Z,10.51
2017-06-23T01:35:24.554Z,10.55
2017-06-23T01:36:24.542Z,10.54
2017-06-23T01:37:24.534Z,10.69
2017-06-23T01:38:24.528Z,10.7
2017-06-23T01:39:24.515Z,10.68
2017-06-23T01:40:24.504Z,10.66
2017-06-23T01:41:24.502Z,10.76
2017-06-23T01:42:24.489Z,10.7
2017-06-23T01:43:24.483Z,10.6
2017-06-23T01:44:24.472Z,10.54
2017-06-23T01:45:24.167Z,10.51
2017-06-23T01:46:24.460Z,10.55
2017-06-23T01:47:24.451Z,10.51
2017-06-23T01:48:24.441Z,10.54
2017-06-23T01:49:24.428Z,10.46
2017-06-23T01:50:24.422Z,10.43
2017-06-23T01:51:24.413Z,10.49
2017-06-23T01:52:24.404Z,10.51
2017-06-23T01:53:24.396Z,10.52
2017-06-23T01:54:24.388Z,10.51
2017-06-23T01:55:24.381Z,10.54
2017-06-23T01:56:24.370Z,10.39
2017-06-23T01:57:24.363Z,10.51
2017-06-23T01:58:24.353Z,10.47
2017-06-23T01:59:24.345Z,10.44
2017-06-23T02:00:24.333Z,10.39
2017-06-23T02:01:24.329Z,10.49
2017-06-23T02:02:24.314Z,10.52
2017-06-23T02:03:24.310Z,10.54
2017-06-23T02:04:24.298Z,10.6
2017-06-23T02:05:24.294Z,10.52
2017-06-23T02:06:24.281Z,10.57
2017-06-23T02:07:24.272Z,10.43
2017-06-23T02:08:24.260Z,10.42
2017-06-23T02:09:24.253Z,10.43
2017-06-23T02:10:24.242Z,10.46
2017-06-23T02:11:24.236Z,10.55
2017-06-23T02:12:24.229Z,10.57
2017-06-23T02:13:24.220Z,10.47
2017-06-23T02:14:24.207Z,10.54
2017-06-23T02:15:24.197Z,10.47
2017-06-23T02:16:24.191Z,10.47
2017-06-23T02:17:24.178Z,10.47
2017-06-23T02:18:24.170Z,10.51
2017-06-23T02:19:24.165Z,10.58
2017-06-23T02:20:24.153Z,10.63
2017-06-23T02:21:24.149Z,10.51
2017-06-23T02:22:24.138Z,10.68
2017-06-23T02:23:24.130Z,10.68
2017-06-23T02:24:24.117Z,10.78
2017-06-23T02:25:24.114Z,10.81
2017-06-23T02:26:24.101Z,10.6
2017-06-23T02:27:24.089Z,10.66
2017-06-23T02:28:24.085Z,10.46
2017-06-23T02:29:24.077Z,10.46
2017-06-23T02:30:24.064Z,10.46
2017-06-23T02:31:24.057Z,10.51
2017-06-23T02:32:24.052Z,10.52
2017-06-23T02:33:23.737Z,10.66
2017-06-23T02:34:24.034Z,10.65
2017-06-23T02:35:24.025Z,10.69
2017-06-23T02:36:24.013Z,10.84
2017-06-23T02:37:24.008Z,10.81
2017-06-23T02:38:23.999Z,10.78
2017-06-23T02:39:23.988Z,10.68
2017-06-23T02:40:23.978Z,10.6
2017-06-23T02:41:23.967Z,10.68
2017-06-23T02:42:23.958Z,10.72
2017-06-23T02:43:23.951Z,10.63
2017-06-23T02:44:23.940Z,10.62
2017-06-23T02:45:23.931Z,10.7
2017-06-23T02:46:23.926Z,10.57
2017-06-23T02:47:23.917Z,10.65
2017-06-23T02:48:23.913Z,10.66
2017-06-23T02:49:23.595Z,10.9
2017-06-23T02:50:23.891Z,10.69
2017-06-23T02:51:23.877Z,10.75
2017-06-23T02:52:23.871Z,10.73
2017-06-23T02:53:23.856Z,10.65
2017-06-23T02:54:23.862Z,10.65
2017-06-23T02:55:23.843Z,10.55
2017-06-23T02:56:23.831Z,10.52
2017-06-23T02:57:23.824Z,10.46
2017-06-23T02:58:23.811Z,10.35
2017-06-23T02:59:23.808Z,10.31
2017-06-23T03:00:23.799Z,10.26
2017-06-23T03:01:23.791Z,10.22
2017-06-23T03:02:23.779Z,10.42
2017-06-23T03:03:23.773Z,10.57
2017-06-23T03:04:23.759Z,10.62
2017-06-23T03:05:23.751Z,10.6
2017-06-23T03:06:23.748Z,10.62
2017-06-23T03:07:23.734Z,10.72
2017-06-23T03:08:23.420Z,10.63
2017-06-23T03:09:23.731Z,10.55
2017-06-23T03:10:23.714Z,10.51
2017-06-23T03:11:23.693Z,10.42
2017-06-23T03:12:23.685Z,10.43
2017-06-23T03:13:23.677Z,10.43
2017-06-23T03:14:23.669Z,10.36
2017-06-23T03:15:23.661Z,10.46
2017-06-23T03:16:23.653Z,10.47
2017-06-23T03:17:23.641Z,10.17
2017-06-23T03:18:23.637Z,10.22
2017-06-23T03:19:23.623Z,10.25
2017-06-23T03:20:23.616Z,10.28
2017-06-23T03:21:23.607Z,10.29
2017-06-23T03:22:23.598Z,10.43
2017-06-23T03:23:23.591Z,10.47
2017-06-23T03:24:23.577Z,10.54
2017-06-23T03:25:23.570Z,10.54
2017-06-23T03:26:23.566Z,10.55
2017-06-23T03:27:23.551Z,10.52
2017-06-23T03:28:23.543Z,10.54
2017-06-23T03:29:23.535Z,10.58
2017-06-23T03:30:23.529Z,10.44
2017-06-23T03:31:23.518Z,10.68
2017-06-23T03:32:23.510Z,10.62
2017-06-23T03:33:23.499Z,10.65
2017-06-23T03:34:23.488Z,10.58
2017-06-23T03:35:23.476Z,10.7
2017-06-23T03:36:23.472Z,10.66
2017-06-23T03:37:23.461Z,10.66
2017-06-23T03:38:23.455Z,10.47
2017-06-23T03:39:23.446Z,10.49
2017-06-23T03:40:23.437Z,10.52
2017-06-23T03:41:23.426Z,10.66
2017-06-23T03:42:23.420Z,10.68
2017-06-23T03:43:23.407Z,10.62
2017-06-23T03:44:23.406Z,10.6
2017-06-23T03:45:23.388Z,10.46
2017-06-23T03:46:23.382Z,10.55
2017-06-23T03:47:23.373Z,10.51
2017-06-23T03:48:23.361Z,10.43
2017-06-23T03:49:23.051Z,10.39
2017-06-23T03:50:23.347Z,10.47
2017-06-23T03:51:23.336Z,10.54
2017-06-23T03:52:23.323Z,10.55
2017-06-23T03:53:23.319Z,10.51
2017-06-23T03:54:23.310Z,10.52
2017-06-23T03:55:23.299Z,10.55
2017-06-23T03:56:23.292Z,10.54
2017-06-23T03:57:23.285Z,10.52
2017-06-23T03:58:23.271Z,10.63
2017-06-23T03:59:23.261Z,10.6
2017-06-23T04:00:23.251Z,10.6
2017-06-23T04:01:23.247Z,10.57
2017-06-23T04:02:22.935Z,10.52
2017-06-23T04:03:23.222Z,10.49
2017-06-23T04:04:23.216Z,10.43
2017-06-23T04:05:23.211Z,10.54
2017-06-23T04:06:22.901Z,10.58
2017-06-23T04:07:23.193Z,10.54
2017-06-23T04:08:23.182Z,10.52
2017-06-23T04:09:23.178Z,10.62
2017-06-23T04:10:23.165Z,10.63
2017-06-23T04:11:23.158Z,10.52
2017-06-23T04:12:23.146Z,10.58
2017-06-23T04:13:23.140Z,10.6
2017-06-23T04:14:23.129Z,10.63
2017-06-23T04:15:23.124Z,10.66
2017-06-23T04:16:23.113Z,10.63
2017-06-23T04:17:23.103Z,10.69
2017-06-23T04:18:23.093Z,10.65
2017-06-23T04:19:23.083Z,10.73
2017-06-23T04:20:23.077Z,10.78
2017-06-23T04:21:23.066Z,10.8
2017-06-23T04:22:23.061Z,10.78
2017-06-23T04:23:23.053Z,10.58
2017-06-23T04:24:23.040Z,10.68
2017-06-23T04:25:23.029Z,10.7
2017-06-23T04:26:23.024Z,10.51
2017-06-23T04:27:23.019Z,10.55
2017-06-23T04:28:23.005Z,10.47
2017-06-23T04:29:23.020Z,10.47
2017-06-23T04:30:22.986Z,10.36
2017-06-23T04:31:22.980Z,10.25
2017-06-23T04:32:22.970Z,10.26
2017-06-23T04:33:22.961Z,10.11
2017-06-23T04:34:22.952Z,10.01
2017-06-23T04:35:22.944Z,9.91
2017-06-23T04:36:22.934Z,9.8
2017-06-23T04:37:22.923Z,9.75
2017-06-23T04:38:23.930Z,9.8
2017-06-23T04:39:22.906Z,9.77
2017-06-23T04:40:22.897Z,9.92
2017-06-23T04:41:22.888Z,9.95
2017-06-23T04:42:22.572Z,10.17
2017-06-23T04:43:22.866Z,10.32
2017-06-23T04:44:22.861Z,10.31
2017-06-23T04:45:22.848Z,10.51
2017-06-23T04:46:22.840Z,10.52
2017-06-23T04:47:22.527Z,10.63
2017-06-23T04:48:22.821Z,10.86
2017-06-23T04:49:22.815Z,10.8
2017-06-23T04:50:22.802Z,10.73
2017-06-23T04:51:22.789Z,10.81
2017-06-23T04:52:22.786Z,11.01
2017-06-23T04:53:22.774Z,11.02
2017-06-23T04:54:22.762Z,10.87
2017-06-23T04:55:22.755Z,10.93
2017-06-23T04:56:22.749Z,10.84
2017-06-23T04:57:22.735Z,10.9
2017-06-23T04:58:22.731Z,10.78
2017-06-23T04:59:22.722Z,10.65
2017-06-23T05:00:22.410Z,10.62
2017-06-23T05:01:22.400Z,10.72
2017-06-23T05:02:22.697Z,10.93
2017-06-23T05:03:22.685Z,10.93
2017-06-23T05:04:22.677Z,10.72
2017-06-23T05:05:22.670Z,10.63
2017-06-23T05:06:22.656Z,10.55
2017-06-23T05:07:22.654Z,10.66
2017-06-23T05:08:22.643Z,10.9
2017-06-23T05:09:22.631Z,11.11
2017-06-23T05:10:22.619Z,10.95
2017-06-23T05:11:22.614Z,10.83
2017-06-23T05:12:22.604Z,10.68
2017-06-23T05:13:22.597Z,11.11
2017-06-23T05:14:22.586Z,11.13
2017-06-23T05:15:21.982Z,11.08
2017-06-23T05:16:22.571Z,11.19
2017-06-23T05:17:22.560Z,11.21
2017-06-23T05:18:22.556Z,10.86
2017-06-23T05:19:22.541Z,10.68
2017-06-23T05:20:22.535Z,10.65
2017-06-23T05:21:22.533Z,10.57
2017-06-23T05:22:22.517Z,10.55
2017-06-23T05:23:22.515Z,10.51
2017-06-23T05:24:22.500Z,10.43
2017-06-23T05:25:22.489Z,10.25
2017-06-23T05:26:22.481Z,10.29
2017-06-23T05:27:22.475Z,10.36
2017-06-23T05:28:22.462Z,10.47
2017-06-23T05:29:22.454Z,10.65
2017-06-23T05:30:22.447Z,10.68
2017-06-23T05:31:22.433Z,10.86
2017-06-23T05:32:22.426Z,10.94
2017-06-23T05:33:22.418Z,11.11
2017-06-23T05:34:22.409Z,11.09
2017-06-23T05:35:22.406Z,10.98
2017-06-23T05:36:22.390Z,10.87
2017-06-23T05:37:22.379Z,10.84
2017-06-23T05:38:22.381Z,10.78
2017-06-23T05:39:22.366Z,10.78
2017-06-23T05:40:22.356Z,10.68
2017-06-23T05:41:22.344Z,10.7
2017-06-23T05:42:22.036Z,10.95
2017-06-23T05:43:22.330Z,10.91
2017-06-23T05:44:22.322Z,10.84
2017-06-23T05:45:22.310Z,10.83
2017-06-23T05:46:22.303Z,10.81
2017-06-23T05:47:22.299Z,10.65
2017-06-23T05:48:22.290Z,10.47
2017-06-23T05:49:22.277Z,10.47
2017-06-23T05:50:22.268Z,10.57
2017-06-23T05:51:22.288Z,10.78
2017-06-23T05:52:22.248Z,10.8
2017-06-23T05:53:21.937Z,10.76
2017-06-23T05:54:21.942Z,10.66
2017-06-23T05:55:22.217Z,10.73
2017-06-23T05:56:22.217Z,10.88
2017-06-23T05:57:22.206Z,11.05
2017-06-23T05:58:22.197Z,10.91
2017-06-23T05:59:22.184Z,11.13
2017-06-23T06:00:22.176Z,11.05
2017-06-23T06:01:22.170Z,11.12
2017-06-23T06:02:22.159Z,11.12
2017-06-23T06:03:22.151Z,11.12
2017-06-23T06:04:22.147Z,11.13
2017-06-23T06:05:22.137Z,10.87
2017-06-23T06:06:22.123Z,10.8
2017-06-23T06:07:22.112Z,10.72
2017-06-23T06:08:22.106Z,10.66
2017-06-23T06:09:22.097Z,10.54
2017-06-23T06:10:22.096Z,10.68
2017-06-23T06:11:22.082Z,10.72
2017-06-23T06:12:22.073Z,10.86
2017-06-23T06:13:22.061Z,11.08
2017-06-23T06:14:22.053Z,11.09
2017-06-23T06:15:21.743Z,11.23
2017-06-23T06:16:22.044Z,11.46
2017-06-23T06:17:22.023Z,11.28
2017-06-23T06:18:22.019Z,11.21
2017-06-23T06:19:22.009Z,11.12
2017-06-23T06:20:21.999Z,10.91
2017-06-23T06:21:21.993Z,10.86
2017-06-23T06:22:21.994Z,10.86
2017-06-23T06:23:21.977Z,10.91
2017-06-23T06:24:21.983Z,10.78
2017-06-23T06:25:21.956Z,10.78
2017-06-23T06:26:21.648Z,10.87
2017-06-23T06:27:21.638Z,11.09
2017-06-23T06:28:21.930Z,10.9
2017-06-23T06:29:21.923Z,10.62
2017-06-23T06:30:21.912Z,10.95
2017-06-23T06:31:21.907Z,10.98
2017-06-23T06:32:21.595Z,11.59
2017-06-23T06:33:21.888Z,12.07
2017-06-23T06:34:21.878Z,11.75
2017-06-23T06:35:21.868Z,11.78
2017-06-23T06:36:21.861Z,11.72
2017-06-23T06:37:21.548Z,11.7
2017-06-23T06:38:21.840Z,11.6
2017-06-23T06:39:21.833Z,11.96
2017-06-23T06:40:21.823Z,11.57
2017-06-23T06:41:21.813Z,11.62
2017-06-23T06:42:21.804Z,11.36
2017-06-23T06:43:21.796Z,11.48
2017-06-23T06:44:21.489Z,11.63
2017-06-23T06:45:21.781Z,12.3
2017-06-23T06:46:21.772Z,12.55
2017-06-23T06:47:21.762Z,12.62
2017-06-23T06:48:21.756Z,12.16
2017-06-23T06:49:21.750Z,12.22
2017-06-23T06:50:21.746Z,12.33
2017-06-23T06:51:21.729Z,12.69
2017-06-23T06:52:21.425Z,12.56
2017-06-23T06:53:21.710Z,12.63
2017-06-23T06:54:21.705Z,12.55
2017-06-23T06:55:21.696Z,12.55
2017-06-23T06:56:21.691Z,12.55
2017-06-23T06:57:21.680Z,12.13
2017-06-23T06:58:21.679Z,12.66
2017-06-23T06:59:21.666Z,12.92
2017-06-23T07:00:21.657Z,12.98
2017-06-23T07:01:21.652Z,12.98
2017-06-23T07:02:21.644Z,12.89
2017-06-23T07:03:21.630Z,12.41
2017-06-23T07:04:21.627Z,11.77
2017-06-23T07:05:21.618Z,11.28
2017-06-23T07:06:21.610Z,11.08
2017-06-23T07:07:21.302Z,11.51
2017-06-23T07:08:21.293Z,11.79
2017-06-23T07:09:21.586Z,12.03
2017-06-23T07:10:21.576Z,11.75
2017-06-23T07:11:21.572Z,11.67
2017-06-23T07:12:21.262Z,11.74
2017-06-23T07:13:21.553Z,11.49
2017-06-23T07:14:21.545Z,11.54
2017-06-23T07:15:21.233Z,11.26
2017-06-23T07:16:21.529Z,11.13
2017-06-23T07:17:21.519Z,11.12
2017-06-23T07:18:21.506Z,11.23
2017-06-23T07:19:21.506Z,11.11
2017-06-23T07:20:21.492Z,11.42
2017-06-23T07:21:21.484Z,11.38
2017-06-23T07:22:21.478Z,11.28
2017-06-23T07:23:21.470Z,11.48
2017-06-23T07:24:21.461Z,11.62
2017-06-23T07:25:21.457Z,11.77
2017-06-23T07:26:21.442Z,11.9
2017-06-23T07:27:21.436Z,12.07
2017-06-23T07:28:21.119Z,11.75
2017-06-23T07:29:21.115Z,11.69
2017-06-23T07:30:21.104Z,11.49
2017-06-23T07:31:21.395Z,11.33
2017-06-23T07:32:21.393Z,11.26
2017-06-23T07:33:21.377Z,11.64
2017-06-23T07:34:21.073Z,11.88
2017-06-23T07:35:21.061Z,12.19
2017-06-23T07:36:21.357Z,11.9
2017-06-23T07:37:21.049Z,12.16
2017-06-23T07:38:21.340Z,12.19
2017-06-23T07:39:21.334Z,12.4
2017-06-23T07:40:21.325Z,12.41
2017-06-23T07:41:21.316Z,12.16
2017-06-23T07:42:21.303Z,12.43
2017-06-23T07:43:21.298Z,12.73
2017-06-23T07:44:21.299Z,13.07
2017-06-23T07:45:20.980Z,13.55
2017-06-23T07:46:21.272Z,13.72
2017-06-23T07:47:21.267Z,13.68
2017-06-23T07:48:21.258Z,13.62
2017-06-23T07:49:21.252Z,14.2
2017-06-23T07:50:20.942Z,14.38
2017-06-23T07:51:20.971Z,14.46
2017-06-23T07:52:20.928Z,13.81
2017-06-23T07:53:20.921Z,13.51
2017-06-23T07:54:20.917Z,13.32
2017-06-23T07:55:21.207Z,13.99
2017-06-23T07:56:20.902Z,13.61
2017-06-23T07:57:21.198Z,13.65
2017-06-23T07:58:21.193Z,13.96
2017-06-23T07:59:21.185Z,14.38
2017-06-23T08:00:21.179Z,14.21
2017-06-23T08:01:20.868Z,14.01
2017-06-23T08:02:21.166Z,13.69
2017-06-23T08:03:21.161Z,13.66
2017-06-23T08:04:21.155Z,13.55
2017-06-23T08:05:21.143Z,13.63
2017-06-23T08:06:21.146Z,13.1
2017-06-23T08:07:21.137Z,12.95
2017-06-23T08:08:21.127Z,12.88
2017-06-23T08:09:21.125Z,12.36
2017-06-23T08:10:21.114Z,12.55
2017-06-23T08:11:21.105Z,12.49
2017-06-23T08:12:20.797Z,12.73
2017-06-23T08:13:21.094Z,12.18
2017-06-23T08:14:21.086Z,11.88
2017-06-23T08:15:20.780Z,11.94
2017-06-23T08:16:21.073Z,12.18
2017-06-23T08:17:21.068Z,12.46
2017-06-23T08:18:20.754Z,12.43
2017-06-23T08:19:21.050Z,12.79
2017-06-23T08:20:20.740Z,12.73
2017-06-23T08:21:20.738Z,12.51
2017-06-23T08:22:21.028Z,12.95
2017-06-23T08:23:20.418Z,13.09
2017-06-23T08:24:21.013Z,13.24
2017-06-23T08:25:21.009Z,13.65
2017-06-23T08:26:20.996Z,13.07
2017-06-23T08:27:20.690Z,12.73
2017-06-23T08:28:20.992Z,12.26
2017-06-23T08:29:20.984Z,12.34
2017-06-23T08:30:20.976Z,12.66
2017-06-23T08:31:20.967Z,12.52
2017-06-23T08:32:20.659Z,12.29
2017-06-23T08:33:20.647Z,12.7
2017-06-23T08:34:20.641Z,12.38
2017-06-23T08:35:20.937Z,12.4
2017-06-23T08:36:20.926Z,13.01
2017-06-23T08:37:20.923Z,13.36
2017-06-23T08:38:20.911Z,13.09
2017-06-23T08:39:20.604Z,12.85
2017-06-23T08:40:20.600Z,12.76
2017-06-23T08:41:20.590Z,12.96
2017-06-23T08:42:20.583Z,13.22
2017-06-23T08:43:20.579Z,13.41
2017-06-23T08:44:20.567Z,13.57
2017-06-23T08:45:20.561Z,13.93
2017-06-23T08:46:20.858Z,13.43
2017-06-23T08:47:20.551Z,13.12
2017-06-23T08:48:20.846Z,13.39
2017-06-23T08:49:20.838Z,12.71
2017-06-23T08:50:20.530Z,12.59
2017-06-23T08:51:20.827Z,12.74
2017-06-23T08:52:20.819Z,12.81
2017-06-23T08:53:20.814Z,12.73
2017-06-23T08:54:20.808Z,12.44
2017-06-23T08:55:20.799Z,12.03
2017-06-23T08:56:20.787Z,11.97
2017-06-23T08:57:20.782Z,11.78
2017-06-23T08:58:20.773Z,11.72
2017-06-23T08:59:20.772Z,11.93
2017-06-23T09:00:20.760Z,12.62
2017-06-23T09:01:20.749Z,12.56
2017-06-23T09:02:20.746Z,12.73
2017-06-23T09:03:20.742Z,13.13
2017-06-23T09:04:20.731Z,12.85
2017-06-23T09:05:20.725Z,12.88
2017-06-23T09:06:20.714Z,12.7
2017-06-23T09:07:20.710Z,12.89
2017-06-23T09:08:20.705Z,12.58
2017-06-23T09:09:20.692Z,12.56
2017-06-23T09:10:20.687Z,12.51
2017-06-23T09:11:20.679Z,12.38
2017-06-23T09:12:20.676Z,12.4
2017-06-23T09:13:20.672Z,12.71
2017-06-23T09:14:20.659Z,12.8
2017-06-23T09:15:20.650Z,12.85
2017-06-23T09:16:20.640Z,12.54
2017-06-23T09:17:20.337Z,12.67
2017-06-23T09:18:20.630Z,13.46
2017-06-23T09:19:20.622Z,13.13
2017-06-23T09:20:20.616Z,12.89
2017-06-23T09:21:20.610Z,12.99
2017-06-23T09:22:20.602Z,12.7
2017-06-23T09:23:20.595Z,12.44
2017-06-23T09:24:20.586Z,12.43
2017-06-23T09:25:20.577Z,12.76
2017-06-23T09:26:20.574Z,13.32
2017-06-23T09:27:20.568Z,13.54
2017-06-23T09:28:20.559Z,13.35
2017-06-23T09:29:20.551Z,13.54
2017-06-23T09:30:20.543Z,13.07
2017-06-23T09:31:20.538Z,13.66
2017-06-23T09:32:20.529Z,14.2
2017-06-23T09:33:20.224Z,14.02
2017-06-23T09:34:20.517Z,14.75
2017-06-23T09:35:20.509Z,15.27
2017-06-23T09:36:20.502Z,14.91
2017-06-23T09:37:20.496Z,15.19
2017-06-23T09:38:20.491Z,14.72
2017-06-23T09:39:20.483Z,14.78
2017-06-23T09:40:20.479Z,14.6
2017-06-23T09:41:20.466Z,14.42
2017-06-23T09:42:20.464Z,13.99
2017-06-23T09:43:20.461Z,14.35
2017-06-23T09:44:20.449Z,14.16
2017-06-23T09:45:20.446Z,14.19
2017-06-23T09:46:20.437Z,13.54
2017-06-23T09:47:20.434Z,12.96
2017-06-23T09:48:20.429Z,12.98
2017-06-23T09:49:20.117Z,13.35
2017-06-23T09:50:20.417Z,13.65
2017-06-23T09:51:20.411Z,13.66
2017-06-23T09:52:20.417Z,14.02
2017-06-23T09:53:20.392Z,13.99
2017-06-23T09:54:20.382Z,13.24
2017-06-23T09:55:20.380Z,13.43
2017-06-23T09:56:20.373Z,13.46
2017-06-23T09:57:20.368Z,13.19
2017-06-23T09:58:20.364Z,13.38
2017-06-23T09:59:20.354Z,13.39
2017-06-23T10:00:20.350Z,13.06
2017-06-23T10:01:20.346Z,12.74
2017-06-23T10:02:20.337Z,12.76
2017-06-23T10:03:20.330Z,13.39
2017-06-23T10:04:20.322Z,14.02
2017-06-23T10:05:20.015Z,14.44
2017-06-23T10:06:20.310Z,15.19
2017-06-23T10:07:20.303Z,15.44
2017-06-23T10:08:19.693Z,15.27
2017-06-23T10:09:20.288Z,14.38
2017-06-23T10:10:20.284Z,13.71
2017-06-23T10:11:20.283Z,13.76
2017-06-23T10:12:20.271Z,13.61
2017-06-23T10:13:20.266Z,13.53
2017-06-23T10:14:20.261Z,13.65
2017-06-23T10:15:20.254Z,13.63
2017-06-23T10:16:20.260Z,13.5
2017-06-23T10:17:20.244Z,13.24
2017-06-23T10:18:20.236Z,13.84
2017-06-23T10:19:20.226Z,14.2
2017-06-23T10:20:20.223Z,13.94
2017-06-23T10:21:20.219Z,13.81
2017-06-23T10:22:20.225Z,13.66
2017-06-23T10:23:20.228Z,13.19
2017-06-23T10:24:20.195Z,13.27
2017-06-23T10:25:20.190Z,13.75
2017-06-23T10:26:20.185Z,13.65
2017-06-23T10:27:20.178Z,13.62
2017-06-23T10:28:20.170Z,13.54
2017-06-23T10:29:20.165Z,13.41
2017-06-23T10:30:20.158Z,13.63
2017-06-23T10:31:19.852Z,13.9
2017-06-23T10:32:20.148Z,14.02
2017-06-23T10:33:20.135Z,14.61
2017-06-23T10:34:19.827Z,14.9
2017-06-23T10:35:20.125Z,14.93
2017-06-23T10:36:20.121Z,14.52
2017-06-23T10:37:19.816Z,14.67
2017-06-23T10:38:20.108Z,14.8
2017-06-23T10:39:20.099Z,14.49
2017-06-23T10:40:20.101Z,14.79
2017-06-23T10:41:20.088Z,15.03
2017-06-23T10:42:20.088Z,14.42
2017-06-23T10:43:20.075Z,13.98
2017-06-23T10:44:20.072Z,13.81
2017-06-23T10:45:20.069Z,13.57
2017-06-23T10:46:20.058Z,13.57
2017-06-23T10:47:20.057Z,13.76
2017-06-23T10:48:20.049Z,14.2
2017-06-23T10:49:20.039Z,14.56
2017-06-23T10:50:20.038Z,14.63
2017-06-23T10:51:20.027Z,14.61
2017-06-23T10:52:19.724Z,14.61
2017-06-23T10:53:20.019Z,14.44
2017-06-23T10:54:19.711Z,14.39
2017-06-23T10:55:19.702Z,14.71
2017-06-23T10:56:20.005Z,15.11
2017-06-23T10:57:19.999Z,14.97
2017-06-23T10:58:19.989Z,14.41
2017-06-23T10:59:19.981Z,14.8
2017-06-23T11:00:19.982Z,15.13
2017-06-23T11:01:19.672Z,14.74
2017-06-23T11:02:19.668Z,14.85
2017-06-23T11:03:19.960Z,14.93
2017-06-23T11:04:19.958Z,14.63
2017-06-23T11:05:19.649Z,14.67
2017-06-23T11:06:19.945Z,14.41
2017-06-23T11:07:19.937Z,14.06
2017-06-23T11:08:19.328Z,13.86
2017-06-23T11:09:19.628Z,13.68
2017-06-23T11:10:19.923Z,13.71
2017-06-23T11:11:19.914Z,14.05
2017-06-23T11:12:19.604Z,14.04
2017-06-23T11:13:19.904Z,14.02
2017-06-23T11:14:19.901Z,13.46
2017-06-23T11:15:19.893Z,13.54
2017-06-23T11:16:19.887Z,13.68
2017-06-23T11:17:19.577Z,13.73
2017-06-23T11:18:19.874Z,13.48
2017-06-23T11:19:19.563Z,13.98
2017-06-23T11:20:19.859Z,13.98
2017-06-23T11:21:19.858Z,14.27
2017-06-23T11:22:19.850Z,14.36
2017-06-23T11:23:19.846Z,14.52
2017-06-23T11:24:19.535Z,13.88
2017-06-23T11:25:19.832Z,13.86
2017-06-23T11:26:19.824Z,14.21
2017-06-23T11:27:19.518Z,14.64
2017-06-23T11:28:19.817Z,14.54
2017-06-23T11:29:19.802Z,14.67
2017-06-23T11:30:19.800Z,15.41
2017-06-23T11:31:19.791Z,15.16
2017-06-23T11:32:19.490Z,15.16
2017-06-23T11:33:19.476Z,14.93
2017-06-23T11:34:19.475Z,14.91
2017-06-23T11:35:19.770Z,14.69
2017-06-23T11:36:19.468Z,14.71
2017-06-23T11:37:19.759Z,15.44
2017-06-23T11:38:19.452Z,15.58
2017-06-23T11:39:19.448Z,15.3
2017-06-23T11:40:19.745Z,16.01
2017-06-23T11:41:19.736Z,16.18
2017-06-23T11:42:19.735Z,16.11
2017-06-23T11:43:19.729Z,15.96
2017-06-23T11:44:19.720Z,16.36
2017-06-23T11:45:19.717Z,16.07
2017-06-23T11:46:19.720Z,15.27
2017-06-23T11:47:19.406Z,15.2
2017-06-23T11:48:19.702Z,15.2
2017-06-23T11:49:19.699Z,15.4
2017-06-23T11:50:19.694Z,16.1
2017-06-23T11:51:19.687Z,16.01
2017-06-23T11:52:19.683Z,15.68
2017-06-23T11:53:19.676Z,15.03
2017-06-23T11:54:19.670Z,14.42
2017-06-23T11:55:19.668Z,14.38
2017-06-23T11:56:19.358Z,14.46
2017-06-23T11:57:19.653Z,14.38
2017-06-23T11:58:19.647Z,14.26
2017-06-23T11:59:19.645Z,14.41
2017-06-23T12:00:19.640Z,14.52
2017-06-23T12:01:19.631Z,14.46
2017-06-23T12:02:19.021Z,14.74
2017-06-23T12:03:19.619Z,15.2
2017-06-23T12:04:19.616Z,15.88
2017-06-23T12:05:19.606Z,16.37
2017-06-23T12:06:19.602Z,16.17
2017-06-23T12:07:19.595Z,16.9
2017-06-23T12:08:19.590Z,17.68
2017-06-23T12:09:19.581Z,17.42
2017-06-23T12:10:19.279Z,17.15
2017-06-23T12:11:32.959Z,16.92
2017-06-23T12:12:19.566Z,16.37
2017-06-23T12:13:19.564Z,15.44
2017-06-23T12:14:19.562Z,15.59
2017-06-23T12:15:19.557Z,15.73
2017-06-23T12:16:19.756Z,15.28
2017-06-23T12:17:19.550Z,14.75
2017-06-23T12:18:19.556Z,14.93
2017-06-23T12:19:19.535Z,15.13
2017-06-23T12:20:19.532Z,15.25
2017-06-23T12:21:19.526Z,14.93
2017-06-23T12:22:19.523Z,14.93
2017-06-23T12:23:19.514Z,15.12
2017-06-23T12:24:19.209Z,15.19
2017-06-23T12:25:19.204Z,15.41
2017-06-23T12:26:19.497Z,15.49
2017-06-23T12:27:19.511Z,14.54
2017-06-23T12:28:19.190Z,14.45
2017-06-23T12:29:19.178Z,14.45
2017-06-23T12:30:19.475Z,15.15
2017-06-23T12:31:19.469Z,15.68
2017-06-23T12:32:19.502Z,15.95
2017-06-23T12:33:19.458Z,15.99
2017-06-23T12:34:19.454Z,15.99
2017-06-23T12:35:19.150Z,15.27
2017-06-23T12:36:19.445Z,15.12
2017-06-23T12:37:19.434Z,15.18
2017-06-23T12:38:19.436Z,15.25
2017-06-23T12:39:19.427Z,14.83
2017-06-23T12:40:19.419Z,15.04
2017-06-23T12:41:19.413Z,15.49
2017-06-23T12:42:19.411Z,15.66
2017-06-23T12:43:19.404Z,15.66
2017-06-23T12:44:19.096Z,15.62
2017-06-23T12:45:19.389Z,15.51
2017-06-23T12:46:19.390Z,15.3
2017-06-23T12:47:19.384Z,15.25
2017-06-23T12:48:19.375Z,15.28
2017-06-23T12:49:19.073Z,15.44
2017-06-23T12:50:19.566Z,15.18
2017-06-23T12:51:19.060Z,14.59
2017-06-23T12:52:19.356Z,14.8
2017-06-23T12:53:19.351Z,14.78
2017-06-23T12:54:19.346Z,14.91
2017-06-23T12:55:19.541Z,15.07