createdAt,value
2023-02-14T00:00:49.997Z,22.30
2023-02-14T00:03:16.832Z,24.48
2023-02-14T00:05:43.753Z,22.40
2023-02-14T00:08:10.814Z,29.63
2023-02-14T00:10:37.636Z,26.08
2023-02-14T00:13:04.775Z,23.33
2023-02-14T00:15:31.627Z,26.90
2023-02-14T00:17:59.968Z,22.38
2023-02-14T00:20:27.872Z,23.80
2023-02-14T00:22:54.759Z,32.67
2023-02-14T00:25:21.827Z,22.75
2023-02-14T00:27:48.721Z,25.70
2023-02-14T00:30:15.750Z,25.08
2023-02-14T00:32:42.703Z,23.40
2023-02-14T00:35:09.972Z,23.23
2023-02-14T00:37:36.899Z,27.20
2023-02-14T00:40:06.544Z,21.83
2023-02-14T00:42:33.345Z,27.73
2023-02-14T00:45:00.220Z,28.92
2023-02-14T00:47:27.028Z,24.10
2023-02-14T00:49:53.966Z,30.65
2023-02-14T00:52:20.784Z,21.05
2023-02-14T00:54:47.601Z,26.13
2023-02-14T00:57:14.524Z,25.88
2023-02-14T00:59:41.341Z,22.80
2023-02-14T01:02:08.226Z,19.80
2023-02-14T01:04:35.134Z,26.65
2023-02-14T01:07:02.016Z,28.15
2023-02-14T01:09:28.850Z,25.38
2023-02-14T01:11:55.760Z,27.83
2023-02-14T01:14:22.643Z,24.83
2023-02-14T01:16:49.668Z,27.60
2023-02-14T01:19:16.654Z,25.65
2023-02-14T01:21:43.556Z,24.10
2023-02-14T01:24:10.358Z,30.98
2023-02-14T01:26:37.173Z,25.45
2023-02-14T01:29:04.659Z,30.20
2023-02-14T01:31:32.980Z,25.90
2023-02-14T01:34:00.240Z,26.95
2023-02-14T01:36:28.259Z,25.80
2023-02-14T01:38:56.860Z,23.50
2023-02-14T01:41:24.159Z,23.75
2023-02-14T01:44:06.948Z,26.65
2023-02-14T01:46:37.711Z,26.88
2023-02-14T01:49:16.569Z,28.33
2023-02-14T01:51:45.146Z,23.80
2023-02-14T01:54:11.913Z,25.08
2023-02-14T01:56:41.626Z,28.85
2023-02-14T01:59:09.646Z,24.45
2023-02-14T02:01:36.645Z,27.13
2023-02-14T02:04:14.250Z,30.55
2023-02-14T02:06:43.474Z,26.80
2023-02-14T02:09:43.987Z,26.67
2023-02-14T02:12:10.805Z,23.95
2023-02-14T02:14:37.856Z,18.85
2023-02-14T02:17:42.519Z,16.25
2023-02-14T02:20:46.348Z,20.92
2023-02-14T02:23:34.847Z,23.55
2023-02-14T02:26:32.108Z,18.45
2023-02-14T02:29:17.426Z,26.67
2023-02-14T02:31:47.425Z,21.90
2023-02-14T02:34:20.488Z,20.75
2023-02-14T02:37:07.145Z,22.03
2023-02-14T02:39:55.852Z,18.63
2023-02-14T02:42:34.016Z,26.38
2023-02-14T02:45:30.629Z,20.35
2023-02-14T02:48:06.583Z,24.42
2023-02-14T02:50:57.678Z,23.25
2023-02-14T02:53:45.396Z,22.95
2023-02-14T02:56:39.602Z,18.92
2023-02-14T02:59:20.883Z,22.48
2023-02-14T03:02:07.786Z,22.42
2023-02-14T03:04:54.425Z,24.40
2023-02-14T03:07:35.282Z,23.92
2023-02-14T03:10:23.960Z,21.60
2023-02-14T03:12:56.654Z,22.33
2023-02-14T03:15:36.669Z,16.60
2023-02-14T03:18:14.004Z,25.75
2023-02-14T03:20:40.864Z,22.48
2023-02-14T03:23:14.909Z,22.52
2023-02-14T03:26:08.011Z,23.08
2023-02-14T03:28:45.164Z,22.25
2023-02-14T03:31:24.769Z,22.05
2023-02-14T03:34:01.961Z,25.48
2023-02-14T03:36:34.244Z,20.55
2023-02-14T03:39:19.915Z,20.85
2023-02-14T03:41:52.800Z,28.35
2023-02-14T03:44:21.270Z,25.88
2023-02-14T03:46:56.412Z,23.80
2023-02-14T03:49:25.830Z,26.52
2023-02-14T03:51:53.134Z,27.42
2023-02-14T03:54:20.002Z,27.77
2023-02-14T03:57:26.939Z,24.98
2023-02-14T03:59:54.098Z,19.58
2023-02-14T04:02:35.022Z,23.63
2023-02-14T04:05:02.773Z,19.98
2023-02-14T04:07:29.603Z,21.35
2023-02-14T04:09:56.480Z,23.58
2023-02-14T04:12:36.831Z,24.73
2023-02-14T04:15:05.061Z,25.70
2023-02-14T04:17:50.301Z,29.27
2023-02-14T04:20:17.269Z,20.85
2023-02-14T04:22:44.104Z,25.77
2023-02-14T04:25:10.885Z,23.75
2023-02-14T04:27:37.772Z,23.33
2023-02-14T04:30:05.027Z,17.48
2023-02-14T04:32:31.895Z,26.92
2023-02-14T04:34:58.665Z,23.90
2023-02-14T04:37:25.502Z,24.98
2023-02-14T04:39:52.288Z,19.73
2023-02-14T04:42:19.098Z,27.02
2023-02-14T04:44:45.857Z,20.13
2023-02-14T04:47:12.856Z,22.80
2023-02-14T04:49:39.656Z,24.00
2023-02-14T04:52:06.676Z,23.30
2023-02-14T04:54:33.574Z,23.08
2023-02-14T04:57:00.594Z,23.80
2023-02-14T04:59:27.492Z,24.60
2023-02-14T05:01:54.476Z,20.15
2023-02-14T05:04:21.325Z,19.88
2023-02-14T05:06:48.223Z,20.58
2023-02-14T05:09:14.992Z,23.98
2023-02-14T05:11:41.970Z,30.10
2023-02-14T05:14:08.945Z,26.63
2023-02-14T05:16:35.828Z,26.90
2023-02-14T05:19:02.701Z,23.35
2023-02-14T05:21:33.087Z,25.98
2023-02-14T05:24:00.794Z,22.70
2023-02-14T05:26:27.971Z,22.20
2023-02-14T05:28:54.822Z,20.13
2023-02-14T05:31:21.884Z,18.92
2023-02-14T05:33:48.739Z,27.60
2023-02-14T05:36:15.597Z,21.75
2023-02-14T05:38:42.388Z,20.45
2023-02-14T05:41:09.230Z,18.20
2023-02-14T05:43:36.101Z,24.00
2023-02-14T05:46:03.142Z,21.83
2023-02-14T05:48:30.011Z,28.50
2023-02-14T05:50:56.955Z,28.65
2023-02-14T05:53:23.792Z,36.63
2023-02-14T05:55:50.662Z,23.15
2023-02-14T05:58:17.530Z,27.67
2023-02-14T06:00:44.348Z,29.90
2023-02-14T06:03:11.125Z,27.90
2023-02-14T06:05:37.931Z,30.08
2023-02-14T06:08:04.845Z,26.58
2023-02-14T06:10:31.715Z,24.50
2023-02-14T06:12:58.475Z,24.33
2023-02-14T06:15:25.343Z,27.38
2023-02-14T06:17:53.471Z,32.40
2023-02-14T06:20:20.694Z,26.42
2023-02-14T06:22:47.646Z,30.25
2023-02-14T06:25:14.592Z,26.55
2023-02-14T06:27:41.358Z,28.73
2023-02-14T06:30:08.953Z,26.30
2023-02-14T06:32:35.791Z,28.25
2023-02-14T06:35:03.668Z,25.67
2023-02-14T06:37:30.565Z,24.42
2023-02-14T06:39:57.434Z,23.73
2023-02-14T06:42:24.255Z,26.65
2023-02-14T06:44:51.158Z,28.00
2023-02-14T06:47:18.017Z,22.30
2023-02-14T06:49:44.913Z,27.60
2023-02-14T06:52:11.882Z,24.08
2023-02-14T06:54:39.016Z,35.33
2023-02-14T06:57:05.973Z,19.67
2023-02-14T06:59:32.862Z,27.63
2023-02-14T07:01:59.759Z,21.85
2023-02-14T07:04:26.684Z,27.42
2023-02-14T07:06:53.537Z,27.38
2023-02-14T07:09:20.337Z,26.77
2023-02-14T07:11:47.621Z,30.85
2023-02-14T07:14:14.560Z,26.05
2023-02-14T07:16:41.447Z,22.60
2023-02-14T07:19:08.314Z,35.70
2023-02-14T07:21:35.305Z,22.85
2023-02-14T07:24:02.205Z,26.90
2023-02-14T07:26:29.033Z,36.70
2023-02-14T07:28:55.907Z,29.33
2023-02-14T07:31:23.763Z,30.48
2023-02-14T07:33:51.530Z,25.50
2023-02-14T07:36:18.766Z,28.92
2023-02-14T07:38:45.683Z,27.98
2023-02-14T07:41:12.616Z,32.95
2023-02-14T07:43:39.885Z,23.80
2023-02-14T07:46:07.010Z,29.65
2023-02-14T07:48:34.547Z,32.13
2023-02-14T07:51:02.221Z,25.58
2023-02-14T07:53:29.481Z,22.90
2023-02-14T07:55:56.498Z,36.60
2023-02-14T07:58:23.384Z,30.95
2023-02-14T08:00:51.232Z,30.27
2023-02-14T08:03:18.142Z,30.27
2023-02-14T08:05:45.098Z,27.48
2023-02-14T08:08:11.953Z,32.70
2023-02-14T08:10:38.839Z,26.42
2023-02-14T08:13:05.713Z,25.38
2023-02-14T08:15:52.720Z,27.60
2023-02-14T08:18:21.199Z,29.70
2023-02-14T08:20:51.204Z,26.15
2023-02-14T08:23:18.774Z,28.00
2023-02-14T08:25:46.221Z,31.27
2023-02-14T08:28:13.937Z,28.75
2023-02-14T08:30:41.350Z,31.67
2023-02-14T08:33:08.292Z,21.90
2023-02-14T08:35:35.432Z,28.50
2023-02-14T08:38:02.490Z,31.98
2023-02-14T08:40:29.441Z,34.78
2023-02-14T08:42:56.606Z,29.17
2023-02-14T08:45:23.420Z,33.05
2023-02-14T08:47:50.457Z,32.97
2023-02-14T08:50:18.048Z,26.60
2023-02-14T08:52:45.041Z,42.42
2023-02-14T08:55:12.769Z,32.38
2023-02-14T08:57:40.006Z,37.80
2023-02-14T09:00:07.624Z,37.22
2023-02-14T09:02:34.697Z,34.25
2023-02-14T09:05:01.657Z,39.47
2023-02-14T09:07:28.614Z,38.50
2023-02-14T09:09:55.729Z,36.92
2023-02-14T09:12:22.665Z,32.72
2023-02-14T09:14:49.784Z,36.15
2023-02-14T09:17:16.793Z,37.10
2023-02-14T09:19:43.697Z,38.70
2023-02-14T09:22:11.331Z,46.15
2023-02-14T09:24:38.951Z,43.40
2023-02-14T09:27:06.079Z,42.35
2023-02-14T09:29:34.319Z,45.60
2023-02-14T09:32:01.989Z,46.15
2023-02-14T09:34:29.353Z,50.22
2023-02-14T09:36:56.455Z,49.92
2023-02-14T09:39:23.604Z,61.35
2023-02-14T09:42:09.816Z,52.97
2023-02-14T09:44:48.969Z,46.67
2023-02-14T09:47:19.026Z,47.10
2023-02-14T09:49:47.215Z,61.13
2023-02-14T09:52:16.580Z,68.80
2023-02-14T09:54:45.664Z,57.78
2023-02-14T09:57:51.149Z,56.00
2023-02-14T10:00:35.041Z,54.03
2023-02-14T10:03:09.552Z,59.45
2023-02-14T10:06:15.977Z,44.63
2023-02-14T10:08:51.422Z,51.40
2023-02-14T10:11:22.378Z,62.85
2023-02-14T10:13:54.533Z,51.65
2023-02-14T10:16:37.864Z,52.70
2023-02-14T10:19:08.029Z,58.70
2023-02-14T10:21:41.893Z,56.05
2023-02-14T10:24:37.727Z,62.53
2023-02-14T10:27:27.762Z,48.55
2023-02-14T10:29:54.675Z,48.30
2023-02-14T10:32:27.843Z,56.28
2023-02-14T10:34:55.439Z,49.67
2023-02-14T10:37:40.488Z,49.55
2023-02-14T10:40:48.157Z,48.92
2023-02-14T10:43:41.636Z,39.38
2023-02-14T10:46:43.218Z,53.25
2023-02-14T10:49:49.775Z,45.15
2023-02-14T10:52:41.156Z,41.83
2023-02-14T10:55:42.155Z,44.28
2023-02-14T10:58:12.275Z,52.35
2023-02-14T11:00:41.180Z,42.38
2023-02-14T11:03:10.884Z,38.10
2023-02-14T11:05:46.553Z,40.50
2023-02-14T11:08:29.748Z,42.17
2023-02-14T11:11:01.850Z,42.00
2023-02-14T11:13:33.921Z,41.15
2023-02-14T11:16:06.201Z,42.33
2023-02-14T11:18:35.827Z,39.17
2023-02-14T11:21:08.494Z,39.65
2023-02-14T11:23:43.471Z,31.13
2023-02-14T11:26:17.334Z,47.38
2023-02-14T11:31:31.493Z,43.72
2023-02-14T11:33:58.691Z,33.60
2023-02-14T11:36:25.513Z,34.67
2023-02-14T11:39:06.963Z,35.42
2023-02-14T11:41:47.504Z,42.67
2023-02-14T11:44:22.835Z,35.50
2023-02-14T11:46:53.329Z,30.10
2023-02-14T11:49:29.727Z,35.17
2023-02-14T11:51:58.288Z,32.05
2023-02-14T11:54:36.030Z,34.58
2023-02-14T11:57:12.836Z,24.27
2023-02-14T11:59:50.934Z,28.83
2023-02-14T12:02:36.140Z,23.17
2023-02-14T12:05:22.190Z,24.10
2023-02-14T12:07:51.062Z,18.80
2023-02-14T12:10:25.303Z,20.80
2023-02-14T12:12:54.072Z,16.38
2023-02-14T12:15:40.493Z,16.65
2023-02-14T12:18:32.271Z,13.75
2023-02-14T12:21:14.100Z,9.13
2023-02-14T12:23:50.733Z,11.70
2023-02-14T12:26:32.197Z,7.13
2023-02-14T12:29:20.995Z,9.00
2023-02-14T12:31:48.438Z,7.20
2023-02-14T12:34:15.828Z,9.15
2023-02-14T12:36:58.030Z,10.40
2023-02-14T12:39:49.524Z,10.85
2023-02-14T12:42:22.314Z,9.40
2023-02-14T12:45:11.242Z,6.60
2023-02-14T12:48:04.072Z,7.93
2023-02-14T12:51:10.717Z,6.10
2023-02-14T12:53:49.019Z,15.32
2023-02-14T12:56:32.889Z,17.15
2023-02-14T12:59:18.584Z,17.08
2023-02-14T13:02:13.319Z,17.63
2023-02-14T13:05:08.764Z,17.13
2023-02-14T13:08:07.052Z,21.77
2023-02-14T13:10:44.149Z,20.33
2023-02-14T13:13:37.064Z,24.85
2023-02-14T13:16:18.829Z,24.80
2023-02-14T13:19:16.598Z,15.07
2023-02-14T13:21:43.436Z,21.05
2023-02-14T13:24:15.219Z,23.52
2023-02-14T13:26:43.485Z,22.85
2023-02-14T13:29:31.864Z,19.85
2023-02-14T13:32:01.310Z,17.65
2023-02-14T13:34:37.350Z,18.27
2023-02-14T13:37:06.265Z,16.42
2023-02-14T13:39:38.050Z,12.70
2023-02-14T13:42:06.164Z,17.13
2023-02-14T13:44:41.997Z,14.00
2023-02-14T13:47:16.175Z,6.47
2023-02-14T13:49:55.917Z,10.80
2023-02-14T13:52:45.928Z,11.13
2023-02-14T13:55:35.759Z,8.63
2023-02-14T13:58:18.525Z,10.68
2023-02-14T14:00:49.285Z,6.82
2023-02-14T14:03:26.056Z,11.60
2023-02-14T14:05:59.579Z,9.30
2023-02-14T14:08:31.391Z,11.85
2023-02-14T14:11:34.161Z,8.50
2023-02-14T14:14:01.984Z,9.73
2023-02-14T14:16:31.473Z,11.05
2023-02-14T14:19:01.674Z,7.30
2023-02-14T14:21:29.411Z,10.98
2023-02-14T14:24:21.473Z,7.82
2023-02-14T14:26:57.729Z,6.32
2023-02-14T14:29:35.613Z,6.40
2023-02-14T14:32:32.964Z,8.50
2023-02-14T14:35:08.448Z,10.20
2023-02-14T14:37:37.093Z,5.90
2023-02-14T14:40:06.103Z,7.90
2023-02-14T14:42:39.191Z,8.90
2023-02-14T14:45:28.741Z,7.35
2023-02-14T14:47:57.983Z,10.60
2023-02-14T14:50:25.859Z,6.85
2023-02-14T14:52:57.866Z,9.07
2023-02-14T14:55:29.297Z,6.45
2023-02-14T14:57:58.010Z,13.95
2023-02-14T15:00:29.005Z,32.75
2023-02-14T15:03:17.391Z,13.02
2023-02-14T15:05:48.372Z,17.98
2023-02-14T15:08:25.550Z,13.05
2023-02-14T15:10:56.339Z,31.63
2023-02-14T15:13:49.566Z,43.80
2023-02-14T15:16:32.477Z,59.97
2023-02-14T15:19:37.175Z,19.40
2023-02-14T15:24:35.284Z,15.35
2023-02-14T15:27:03.131Z,37.22
2023-02-14T15:29:32.470Z,14.82
2023-02-14T15:32:02.839Z,19.13
2023-02-14T15:34:31.831Z,11.02
2023-02-14T15:37:06.366Z,15.98
2023-02-14T15:40:01.947Z,11.10
2023-02-14T15:42:32.806Z,10.50
2023-02-14T15:45:22.910Z,13.25
2023-02-14T15:47:52.594Z,11.55
2023-02-14T15:50:25.345Z,11.00
2023-02-14T15:53:07.100Z,7.05
2023-02-14T15:55:34.179Z,6.75
2023-02-14T15:58:03.654Z,8.95
2023-02-14T16:00:31.724Z,12.43
2023-02-14T16:03:06.449Z,11.32
2023-02-14T16:05:33.396Z,105.97
2023-02-14T16:08:04.997Z,167.35
2023-02-14T16:10:36.180Z,76.60
2023-02-14T16:13:15.450Z,85.68
2023-02-14T16:15:57.166Z,54.55
2023-02-14T16:18:47.747Z,59.47
2023-02-14T16:21:25.099Z,59.70
2023-02-14T16:24:07.318Z,68.30
2023-02-14T16:26:35.195Z,58.50
2023-02-14T16:29:06.018Z,42.75
2023-02-14T16:31:33.291Z,35.38
2023-02-14T16:34:00.649Z,32.75
2023-02-14T16:36:31.510Z,30.45
2023-02-14T16:38:58.716Z,27.55
2023-02-14T16:41:27.561Z,20.33
2023-02-14T16:43:55.104Z,22.10
2023-02-14T16:46:32.007Z,27.58
2023-02-14T16:48:59.006Z,11.90
2023-02-14T16:51:30.211Z,16.02
2023-02-14T16:53:58.185Z,10.93
2023-02-14T16:56:49.057Z,13.88
2023-02-14T16:59:15.922Z,16.05
2023-02-14T17:01:43.057Z,27.92
2023-02-14T17:04:10.214Z,26.17
2023-02-14T17:06:39.423Z,31.23
2023-02-14T17:09:07.709Z,17.52
2023-02-14T17:11:35.635Z,24.70
2023-02-14T17:14:02.837Z,32.38
2023-02-14T17:16:30.630Z,15.90
2023-02-14T17:18:57.476Z,30.65
2023-02-14T17:21:24.437Z,28.92
2023-02-14T17:23:51.349Z,24.38
2023-02-14T17:26:18.870Z,50.33
2023-02-14T17:28:46.561Z,35.05
2023-02-14T17:31:13.987Z,29.52
2023-02-14T17:33:40.922Z,29.63
2023-02-14T17:36:11.795Z,33.58
2023-02-14T17:38:45.092Z,41.47
2023-02-14T17:41:23.474Z,36.75
2023-02-14T17:43:50.829Z,43.92
2023-02-14T17:46:20.804Z,37.53
2023-02-14T17:48:49.385Z,41.47
2023-02-14T17:51:17.014Z,44.60
2023-02-14T17:53:44.448Z,41.05
2023-02-14T17:56:13.474Z,38.70
2023-02-14T17:58:40.797Z,35.38
2023-02-14T18:01:09.134Z,36.35
2023-02-14T18:03:36.144Z,42.10
2023-02-14T18:06:04.113Z,34.42
2023-02-14T18:08:33.084Z,35.00
2023-02-14T18:11:00.203Z,27.50
2023-02-14T18:13:27.281Z,26.17
2023-02-14T18:15:54.262Z,18.25
2023-02-14T18:18:21.191Z,22.52
2023-02-14T18:20:55.268Z,26.35
2023-02-14T18:23:22.188Z,13.45
2023-02-14T18:25:55.429Z,14.20
2023-02-14T18:28:23.310Z,19.98
2023-02-14T18:30:50.205Z,20.15
2023-02-14T18:33:17.865Z,16.15
2023-02-14T18:35:45.543Z,15.50
2023-02-14T18:38:12.782Z,17.77
2023-02-14T18:40:40.213Z,24.10
2023-02-14T18:43:07.404Z,20.60
2023-02-14T18:45:37.985Z,16.65
2023-02-14T18:48:05.152Z,24.60
2023-02-14T18:50:32.867Z,17.83
2023-02-14T18:52:59.740Z,21.55
2023-02-14T18:55:27.417Z,21.50
2023-02-14T18:57:54.496Z,30.67
2023-02-14T19:00:21.935Z,18.02
2023-02-14T19:02:48.864Z,26.88
2023-02-14T19:05:15.769Z,30.02
2023-02-14T19:07:42.727Z,27.27
2023-02-14T19:10:10.373Z,28.38
2023-02-14T19:12:37.219Z,23.15
2023-02-14T19:15:06.084Z,22.80
2023-02-14T19:17:33.352Z,21.40
2023-02-14T19:20:00.280Z,20.48
2023-02-14T19:22:27.121Z,24.75
2023-02-14T19:24:54.180Z,21.95
2023-02-14T19:27:22.063Z,26.70
2023-02-14T19:29:49.422Z,22.98
2023-02-14T19:32:16.882Z,21.17
2023-02-14T19:34:43.829Z,24.67
2023-02-14T19:37:10.640Z,23.15
2023-02-14T19:39:37.579Z,24.65
2023-02-14T19:42:05.356Z,28.55
2023-02-14T19:44:32.649Z,27.25
2023-02-14T19:47:18.967Z,24.15
2023-02-14T19:49:51.379Z,30.15
2023-02-14T19:52:26.432Z,24.23
2023-02-14T19:54:55.592Z,30.25
2023-02-14T19:57:22.463Z,27.42
2023-02-14T19:59:49.378Z,23.30
2023-02-14T20:02:19.928Z,28.85
2023-02-14T20:04:47.213Z,24.65
2023-02-14T20:07:14.242Z,24.55
2023-02-14T20:09:41.838Z,25.27
2023-02-14T20:12:09.496Z,23.73
2023-02-14T20:14:50.370Z,27.42
2023-02-14T20:17:18.217Z,23.80
2023-02-14T20:19:45.250Z,24.48
2023-02-14T20:22:12.257Z,25.48
2023-02-14T20:24:39.219Z,32.42
2023-02-14T20:27:06.272Z,23.88
2023-02-14T20:29:33.312Z,26.35
2023-02-14T20:32:01.697Z,29.67
2023-02-14T20:34:28.873Z,31.08
2023-02-14T20:36:56.242Z,24.45
2023-02-14T20:39:26.950Z,29.40
2023-02-14T20:41:54.351Z,26.30
2023-02-14T20:44:21.896Z,24.30
2023-02-14T20:46:50.387Z,27.17
2023-02-14T20:49:17.719Z,30.02
2023-02-14T20:51:46.159Z,25.60
2023-02-14T20:54:13.299Z,29.77
2023-02-14T20:56:40.335Z,37.03
2023-02-14T20:59:08.752Z,35.55
2023-02-14T21:01:35.690Z,33.58
2023-02-14T21:04:02.687Z,29.30
2023-02-14T21:06:31.626Z,31.70
2023-02-14T21:08:58.701Z,27.67
2023-02-14T21:11:26.797Z,30.15
2023-02-14T21:13:59.693Z,37.88
2023-02-14T21:16:27.091Z,29.45
2023-02-14T21:18:59.250Z,41.10
2023-02-14T21:21:36.401Z,30.02
2023-02-14T21:24:14.801Z,27.20
2023-02-14T21:26:41.922Z,34.40
2023-02-14T21:29:09.189Z,29.15
2023-02-14T21:31:36.353Z,34.47
2023-02-14T21:34:03.640Z,39.47
2023-02-14T21:36:31.904Z,38.75
2023-02-14T21:38:59.316Z,38.33
2023-02-14T21:41:28.308Z,36.20
2023-02-14T21:43:56.618Z,32.92
2023-02-14T21:46:27.530Z,38.13
2023-02-14T21:49:14.329Z,34.97
2023-02-14T21:51:41.576Z,30.90
2023-02-14T21:54:08.650Z,34.80
2023-02-14T21:56:39.252Z,27.23
2023-02-14T21:59:06.105Z,28.30
2023-02-14T22:01:34.488Z,26.33
2023-02-14T22:04:01.762Z,35.30
2023-02-14T22:06:28.678Z,30.02
2023-02-14T22:08:58.989Z,31.88
2023-02-14T22:11:27.070Z,30.45
2023-02-14T22:13:54.089Z,24.15
2023-02-14T22:16:25.070Z,30.20
2023-02-14T22:18:52.162Z,29.33
2023-02-14T22:21:20.995Z,23.80
2023-02-14T22:23:47.932Z,25.42
2023-02-14T22:26:23.141Z,26.20
2023-02-14T22:28:50.523Z,30.33
2023-02-14T22:31:17.898Z,24.50
2023-02-14T22:33:45.042Z,27.90
2023-02-14T22:36:11.966Z,26.30
2023-02-14T22:38:39.243Z,34.60
2023-02-14T22:41:14.184Z,32.72
2023-02-14T22:43:41.292Z,28.02
2023-02-14T22:46:13.372Z,38.25
2023-02-14T22:48:40.811Z,28.70
2023-02-14T22:51:27.641Z,37.20
2023-02-14T22:53:58.666Z,34.38
2023-02-14T22:56:31.148Z,37.80
2023-02-14T22:58:59.540Z,35.97
2023-02-14T23:01:26.853Z,32.55
2023-02-14T23:03:57.592Z,32.40
2023-02-14T23:06:25.389Z,27.40
2023-02-14T23:08:52.493Z,29.85
2023-02-14T23:11:21.079Z,36.67
2023-02-14T23:14:06.473Z,29.88
2023-02-14T23:16:52.031Z,34.15
2023-02-14T23:19:39.196Z,32.63
2023-02-14T23:22:14.386Z,30.88
2023-02-14T23:24:41.385Z,34.45
2023-02-14T23:27:08.651Z,29.00
2023-02-14T23:29:36.317Z,28.88
2023-02-14T23:32:03.936Z,33.10
2023-02-14T23:34:31.877Z,29.02
2023-02-14T23:36:58.765Z,34.40
2023-02-14T23:39:25.811Z,30.10
2023-02-14T23:41:52.936Z,29.67
2023-02-14T23:44:24.326Z,25.48
2023-02-14T23:46:53.320Z,28.15
2023-02-14T23:49:20.548Z,25.98
2023-02-14T23:51:47.766Z,30.88
2023-02-14T23:54:14.915Z,30.67
2023-02-14T23:56:41.907Z,33.08
2023-02-14T23:59:09.005Z,28.38
