createdAt,value
2023-01-31T00:00:38.622Z,2.93
2023-01-31T00:03:09.362Z,2.67
2023-01-31T00:05:37.461Z,2.97
2023-01-31T00:08:09.751Z,3.43
2023-01-31T00:10:39.438Z,3.30
2023-01-31T00:13:09.205Z,2.60
2023-01-31T00:15:38.335Z,2.83
2023-01-31T00:18:07.683Z,2.57
2023-01-31T00:20:39.553Z,3.37
2023-01-31T00:23:07.562Z,3.20
2023-01-31T00:25:40.241Z,2.87
2023-01-31T00:28:10.058Z,3.50
2023-01-31T00:30:38.229Z,2.73
2023-01-31T00:33:06.328Z,2.47
2023-01-31T00:35:43.347Z,2.50
2023-01-31T00:38:16.119Z,2.50
2023-01-31T00:40:44.285Z,2.83
2023-01-31T00:43:20.353Z,2.93
2023-01-31T00:45:50.903Z,3.00
2023-01-31T00:48:20.881Z,2.60
2023-01-31T00:50:48.954Z,2.97
2023-01-31T00:53:18.632Z,3.20
2023-01-31T00:55:46.876Z,2.80
2023-01-31T00:58:16.705Z,3.03
2023-01-31T01:00:47.303Z,2.80
2023-01-31T01:03:17.570Z,2.77
2023-01-31T01:05:46.442Z,2.93
2023-01-31T01:08:19.940Z,2.83
2023-01-31T01:10:50.015Z,2.83
2023-01-31T01:13:23.428Z,3.13
2023-01-31T01:15:55.601Z,2.63
2023-01-31T01:18:24.554Z,2.80
2023-01-31T01:20:53.227Z,2.10
2023-01-31T01:23:23.027Z,3.07
2023-01-31T01:25:59.229Z,2.73
2023-01-31T01:29:02.616Z,2.90
2023-01-31T01:31:31.581Z,3.20
2023-01-31T01:34:03.233Z,3.07
2023-01-31T01:36:34.636Z,3.20
2023-01-31T01:39:04.288Z,3.37
2023-01-31T01:41:35.068Z,3.20
2023-01-31T01:44:26.785Z,3.43
2023-01-31T01:46:58.622Z,3.03
2023-01-31T01:50:36.145Z,2.53
2023-01-31T01:53:12.370Z,3.10
2023-01-31T01:55:46.391Z,3.00
2023-01-31T02:06:17.755Z,3.10
2023-01-31T02:08:46.445Z,3.17
2023-01-31T02:11:23.822Z,3.67
2023-01-31T02:14:02.452Z,2.83
2023-01-31T02:16:31.555Z,2.87
2023-01-31T02:19:01.638Z,3.20
2023-01-31T02:22:02.277Z,2.77
2023-01-31T02:25:15.930Z,3.37
2023-01-31T02:35:09.168Z,3.63
2023-01-31T03:10:52.209Z,2.70
2023-01-31T03:13:36.804Z,3.60
2023-01-31T03:16:40.045Z,3.50
2023-01-31T03:19:16.752Z,3.17
2023-01-31T03:21:48.826Z,3.20
2023-01-31T03:24:19.479Z,2.60
2023-01-31T03:26:50.751Z,2.90
2023-01-31T03:29:20.453Z,3.07
2023-01-31T03:31:57.085Z,3.30
2023-01-31T03:34:26.563Z,2.27
2023-01-31T03:36:58.674Z,3.53
2023-01-31T03:39:40.177Z,3.17
2023-01-31T03:42:22.512Z,2.97
2023-01-31T03:49:05.254Z,2.43
2023-01-31T03:51:36.021Z,2.93
2023-01-31T04:02:04.541Z,3.43
2023-01-31T04:04:37.892Z,2.93
2023-01-31T04:07:06.579Z,3.10
2023-01-31T04:09:47.433Z,3.13
2023-01-31T04:12:17.579Z,2.50
2023-01-31T04:14:46.369Z,2.50
2023-01-31T04:17:20.289Z,3.13
2023-01-31T04:19:48.747Z,2.97
2023-01-31T04:22:19.773Z,3.07
2023-01-31T04:24:49.334Z,2.90
2023-01-31T04:27:20.319Z,2.97
2023-01-31T04:29:49.526Z,2.73
2023-01-31T04:32:19.169Z,2.93
2023-01-31T04:34:47.345Z,3.03
2023-01-31T04:37:15.859Z,2.80
2023-01-31T04:39:44.240Z,2.90
2023-01-31T04:42:12.521Z,2.93
2023-01-31T04:44:45.527Z,3.23
2023-01-31T04:47:14.790Z,2.97
2023-01-31T04:49:45.494Z,2.83
2023-01-31T04:52:13.736Z,3.20
2023-01-31T04:54:42.224Z,2.60
2023-01-31T04:57:10.294Z,2.83
2023-01-31T04:59:38.581Z,2.93
2023-01-31T05:02:08.693Z,2.63
2023-01-31T05:04:38.478Z,2.73
2023-01-31T05:07:08.903Z,3.10
2023-01-31T05:09:37.210Z,2.70
2023-01-31T05:12:07.972Z,2.43
2023-01-31T05:14:37.494Z,3.17
2023-01-31T05:17:07.625Z,3.57
2023-01-31T05:19:36.152Z,3.07
2023-01-31T05:22:05.098Z,2.97
2023-01-31T05:24:36.739Z,2.70
2023-01-31T05:27:05.445Z,3.10
2023-01-31T05:29:34.346Z,3.20
2023-01-31T05:32:04.235Z,3.50
2023-01-31T05:34:34.054Z,3.23
2023-01-31T05:37:03.630Z,3.40
2023-01-31T05:39:33.789Z,3.47
2023-01-31T05:42:03.167Z,3.30
2023-01-31T05:44:33.253Z,2.63
2023-01-31T05:47:02.565Z,2.93
2023-01-31T05:49:33.673Z,3.30
2023-01-31T05:52:03.156Z,3.70
2023-01-31T05:54:31.489Z,4.03
2023-01-31T05:57:02.623Z,3.17
2023-01-31T05:59:34.297Z,3.53
2023-01-31T06:02:05.920Z,2.57
2023-01-31T06:04:33.975Z,2.90
2023-01-31T06:07:04.509Z,2.73
2023-01-31T06:09:33.254Z,3.10
2023-01-31T06:12:03.011Z,3.27
2023-01-31T06:14:33.476Z,3.30
2023-01-31T06:17:01.697Z,3.33
2023-01-31T06:19:29.896Z,3.17
2023-01-31T06:22:02.627Z,3.10
2023-01-31T06:24:34.563Z,3.23
2023-01-31T06:27:04.383Z,3.50
2023-01-31T06:29:35.265Z,3.40
2023-01-31T06:32:03.876Z,3.50
2023-01-31T06:34:32.938Z,3.50
2023-01-31T06:37:10.727Z,2.77
2023-01-31T06:39:39.041Z,3.60
2023-01-31T06:42:07.271Z,3.10
2023-01-31T06:44:38.452Z,3.40
2023-01-31T06:47:09.404Z,3.53
2023-01-31T06:49:39.520Z,3.00
2023-01-31T06:52:10.409Z,3.67
2023-01-31T06:54:39.455Z,3.47
2023-01-31T06:57:09.722Z,3.03
2023-01-31T06:59:40.390Z,3.23
2023-01-31T07:02:09.865Z,3.43
2023-01-31T07:04:39.244Z,3.00
2023-01-31T07:07:10.559Z,3.83
2023-01-31T07:09:38.824Z,4.07
2023-01-31T07:12:08.389Z,3.23
2023-01-31T07:14:41.208Z,3.87
2023-01-31T07:17:11.537Z,3.10
2023-01-31T07:19:40.214Z,3.60
2023-01-31T07:22:11.689Z,3.60
2023-01-31T07:24:40.047Z,3.20
2023-01-31T07:27:08.489Z,3.70
2023-01-31T07:29:38.499Z,3.13
2023-01-31T07:32:15.547Z,3.70
2023-01-31T07:34:44.054Z,3.10
2023-01-31T07:37:12.304Z,3.30
2023-01-31T07:39:42.124Z,3.47
2023-01-31T07:42:10.882Z,3.20
2023-01-31T07:44:40.661Z,3.20
2023-01-31T07:47:13.663Z,3.20
2023-01-31T07:49:42.115Z,2.53
2023-01-31T07:52:13.705Z,2.93
2023-01-31T07:54:44.213Z,3.43
2023-01-31T07:57:13.951Z,3.70
2023-01-31T07:59:42.220Z,3.40
2023-01-31T08:02:33.239Z,3.77
2023-01-31T08:05:01.376Z,3.40
2023-01-31T08:07:33.857Z,3.67
2023-01-31T08:10:03.265Z,2.50
2023-01-31T08:12:33.411Z,2.97
2023-01-31T08:15:05.301Z,4.53
2023-01-31T08:17:37.749Z,3.90
2023-01-31T08:20:09.591Z,3.20
2023-01-31T08:22:37.872Z,4.07
2023-01-31T08:25:06.927Z,3.93
2023-01-31T08:27:37.132Z,4.33
2023-01-31T08:30:07.726Z,4.60
2023-01-31T08:32:37.902Z,4.80
2023-01-31T08:35:07.773Z,6.30
2023-01-31T08:37:40.739Z,4.87
2023-01-31T08:40:10.154Z,5.47
2023-01-31T08:42:42.791Z,6.57
2023-01-31T08:45:11.994Z,6.53
2023-01-31T08:47:42.425Z,6.17
2023-01-31T08:50:26.803Z,6.83
2023-01-31T08:53:08.909Z,6.20
2023-01-31T08:55:48.842Z,6.23
2023-01-31T08:58:20.489Z,4.80
2023-01-31T09:00:52.991Z,6.33
2023-01-31T09:03:25.246Z,6.57
2023-01-31T09:05:54.124Z,6.73
2023-01-31T09:08:24.218Z,7.63
2023-01-31T09:10:54.510Z,8.83
2023-01-31T09:13:32.359Z,8.97
2023-01-31T09:16:02.914Z,9.53
2023-01-31T09:18:34.979Z,8.57
2023-01-31T09:21:07.705Z,10.10
2023-01-31T09:23:39.292Z,10.07
2023-01-31T09:26:12.996Z,10.80
2023-01-31T09:28:45.819Z,7.80
2023-01-31T09:31:16.499Z,5.50
2023-01-31T09:33:46.860Z,9.77
2023-01-31T09:36:20.314Z,10.37
2023-01-31T09:38:49.719Z,7.17
2023-01-31T09:41:25.830Z,7.10
2023-01-31T09:44:01.989Z,8.93
2023-01-31T09:46:37.558Z,10.63
2023-01-31T09:49:17.776Z,9.60
2023-01-31T09:51:51.795Z,10.07
2023-01-31T09:54:24.505Z,10.67
2023-01-31T09:57:02.774Z,9.77
2023-01-31T09:59:43.664Z,10.53
2023-01-31T10:02:41.987Z,9.17
2023-01-31T10:05:32.887Z,9.77
2023-01-31T10:08:12.514Z,8.57
2023-01-31T10:10:44.779Z,8.37
2023-01-31T10:13:18.895Z,8.53
2023-01-31T10:15:54.490Z,9.23
2023-01-31T10:18:35.628Z,7.60
2023-01-31T10:21:12.578Z,9.20
2023-01-31T10:23:46.503Z,9.13
2023-01-31T10:26:21.469Z,9.60
2023-01-31T10:29:02.177Z,7.93
2023-01-31T10:31:34.039Z,8.00
2023-01-31T10:34:10.135Z,6.53
2023-01-31T10:36:44.725Z,7.40
2023-01-31T10:39:23.928Z,6.43
2023-01-31T10:42:06.846Z,5.27
2023-01-31T10:44:49.039Z,7.63
2023-01-31T10:47:19.710Z,7.23
2023-01-31T10:49:50.544Z,7.10
2023-01-31T10:52:48.683Z,7.50
2023-01-31T10:55:44.169Z,7.80
2023-01-31T10:58:16.434Z,7.00
2023-01-31T11:00:47.503Z,7.93
2023-01-31T11:03:21.934Z,7.07
2023-01-31T11:05:53.108Z,5.97
2023-01-31T11:08:44.225Z,7.53
2023-01-31T11:11:17.386Z,6.83
2023-01-31T11:14:03.447Z,6.03
2023-01-31T11:16:37.758Z,6.23
2023-01-31T11:19:21.748Z,5.63
2023-01-31T11:22:10.728Z,5.57
2023-01-31T11:24:44.139Z,4.83
2023-01-31T11:27:24.617Z,5.93
2023-01-31T11:29:55.177Z,6.43
2023-01-31T11:32:28.876Z,5.53
2023-01-31T11:35:03.727Z,6.17
2023-01-31T11:37:35.026Z,6.97
2023-01-31T11:40:27.010Z,5.83
2023-01-31T11:43:00.152Z,5.97
2023-01-31T11:45:31.786Z,5.80
2023-01-31T11:48:12.367Z,5.33
2023-01-31T11:50:42.769Z,4.37
2023-01-31T11:53:21.670Z,5.00
2023-01-31T11:55:56.809Z,5.47
2023-01-31T11:58:34.809Z,3.70
2023-01-31T12:01:08.102Z,5.13
2023-01-31T12:03:37.327Z,4.50
2023-01-31T12:06:09.952Z,4.90
2023-01-31T12:08:42.135Z,5.37
2023-01-31T12:11:30.792Z,5.93
2023-01-31T12:14:10.745Z,5.00
2023-01-31T12:16:40.179Z,3.57
2023-01-31T12:19:23.170Z,5.63
2023-01-31T12:22:04.567Z,5.13
2023-01-31T12:24:45.948Z,3.87
2023-01-31T12:27:32.287Z,4.63
2023-01-31T12:30:34.440Z,3.53
2023-01-31T12:33:34.157Z,5.40
2023-01-31T12:36:22.395Z,3.27
2023-01-31T12:39:14.298Z,5.10
2023-01-31T12:41:48.493Z,5.07
2023-01-31T12:44:40.762Z,6.07
2023-01-31T12:47:31.422Z,6.07
2023-01-31T12:50:14.387Z,4.03
2023-01-31T12:52:53.842Z,5.73
2023-01-31T12:55:30.946Z,6.03
2023-01-31T12:58:12.829Z,5.63
2023-01-31T13:00:50.887Z,5.77
2023-01-31T13:03:34.120Z,6.73
2023-01-31T13:06:08.277Z,4.83
2023-01-31T13:08:48.596Z,5.00
2023-01-31T13:11:31.050Z,6.03
2023-01-31T13:14:06.373Z,7.00
2023-01-31T13:16:40.140Z,5.23
2023-01-31T13:19:17.775Z,5.30
2023-01-31T13:21:51.915Z,5.43
2023-01-31T13:24:24.434Z,6.30
2023-01-31T13:27:02.264Z,7.30
2023-01-31T13:29:34.912Z,6.13
2023-01-31T13:32:11.724Z,4.53
2023-01-31T13:34:51.511Z,7.40
2023-01-31T13:37:21.659Z,6.20
2023-01-31T13:39:57.651Z,5.43
2023-01-31T13:42:25.611Z,5.40
2023-01-31T13:44:55.851Z,5.90
2023-01-31T13:47:29.630Z,6.37
2023-01-31T13:50:02.596Z,6.23
2023-01-31T13:52:36.403Z,5.30
2023-01-31T13:55:13.672Z,6.20
2023-01-31T13:57:50.372Z,6.50
2023-01-31T14:00:34.577Z,6.70
2023-01-31T14:03:09.276Z,6.63
2023-01-31T14:06:07.473Z,6.93
2023-01-31T14:08:59.386Z,6.50
2023-01-31T14:11:45.343Z,7.47
2023-01-31T14:14:24.166Z,6.57
2023-01-31T14:16:57.443Z,6.97
2023-01-31T14:20:08.916Z,7.53
2023-01-31T14:22:43.086Z,7.70
2023-01-31T14:25:16.163Z,6.63
2023-01-31T14:27:48.081Z,6.77
2023-01-31T14:30:28.451Z,6.80
2023-01-31T14:33:08.496Z,7.27
2023-01-31T14:36:06.278Z,7.17
2023-01-31T14:38:53.050Z,7.73
2023-01-31T14:41:35.079Z,6.63
2023-01-31T14:44:22.595Z,8.83
2023-01-31T14:47:25.972Z,8.03
2023-01-31T14:50:27.923Z,8.57
2023-01-31T14:53:40.429Z,5.87
2023-01-31T14:56:24.396Z,9.57
2023-01-31T14:58:53.060Z,8.33
2023-01-31T15:01:26.410Z,10.17
2023-01-31T15:03:59.407Z,6.63
2023-01-31T15:06:30.683Z,8.67
2023-01-31T15:09:21.472Z,7.77
2023-01-31T15:11:55.277Z,8.93
2023-01-31T15:14:37.885Z,8.80
2023-01-31T15:17:27.661Z,10.07
2023-01-31T15:20:15.074Z,7.20
2023-01-31T15:25:35.949Z,8.20
2023-01-31T15:28:06.815Z,6.97
2023-01-31T15:30:37.732Z,8.07
2023-01-31T15:33:09.433Z,9.67
2023-01-31T15:35:50.539Z,7.90
2023-01-31T15:38:28.236Z,10.83
2023-01-31T15:41:25.813Z,9.60
2023-01-31T15:43:56.899Z,8.50
2023-01-31T15:46:32.345Z,7.90
2023-01-31T15:49:01.721Z,8.20
2023-01-31T15:51:32.237Z,9.80
2023-01-31T15:54:06.120Z,6.50
2023-01-31T15:56:40.503Z,7.63
2023-01-31T15:59:15.621Z,7.23
2023-01-31T16:01:50.128Z,8.57
2023-01-31T16:04:23.176Z,8.50
2023-01-31T16:06:52.769Z,5.77
2023-01-31T16:09:36.215Z,8.03
2023-01-31T16:12:07.185Z,6.70
2023-01-31T16:14:37.081Z,6.87
2023-01-31T16:17:07.506Z,5.77
2023-01-31T16:19:36.683Z,8.70
2023-01-31T16:22:05.186Z,8.07
2023-01-31T16:24:36.820Z,7.17
2023-01-31T16:27:10.318Z,8.90
2023-01-31T16:29:49.128Z,4.67
2023-01-31T16:32:21.301Z,7.30
2023-01-31T16:34:58.433Z,6.70
2023-01-31T16:37:36.680Z,7.70
2023-01-31T16:40:20.031Z,5.97
2023-01-31T16:42:52.918Z,6.23
2023-01-31T16:45:30.378Z,7.60
2023-01-31T16:48:18.112Z,6.13
2023-01-31T16:50:46.494Z,6.93
2023-01-31T16:53:22.876Z,5.90
2023-01-31T16:56:20.216Z,5.97
2023-01-31T16:59:00.090Z,7.07
2023-01-31T17:01:31.328Z,6.60
2023-01-31T17:04:16.743Z,6.67
2023-01-31T17:06:49.687Z,6.13
2023-01-31T17:09:24.154Z,6.93
2023-01-31T17:11:56.715Z,6.60
2023-01-31T17:14:27.451Z,5.70
2023-01-31T17:17:04.666Z,3.83
2023-01-31T17:19:35.477Z,4.77
2023-01-31T17:22:05.589Z,5.27
2023-01-31T17:24:34.012Z,3.70
2023-01-31T17:27:03.818Z,4.17
2023-01-31T17:29:33.291Z,3.67
2023-01-31T17:32:03.431Z,3.77
2023-01-31T17:34:32.856Z,4.80
2023-01-31T17:37:01.093Z,4.80
2023-01-31T17:39:29.156Z,4.20
2023-01-31T17:41:59.058Z,4.17
2023-01-31T17:44:28.168Z,3.07
2023-01-31T17:47:02.839Z,3.97
2023-01-31T17:49:32.856Z,4.50
2023-01-31T17:52:02.163Z,3.57
2023-01-31T17:54:33.475Z,4.07
2023-01-31T17:57:01.460Z,3.73
2023-01-31T17:59:31.277Z,2.70
2023-01-31T18:02:09.184Z,3.30
2023-01-31T18:04:38.946Z,3.07
2023-01-31T18:07:10.673Z,3.77
2023-01-31T18:09:38.928Z,5.03
2023-01-31T18:12:07.673Z,3.27
2023-01-31T18:14:37.090Z,2.93
2023-01-31T18:17:07.144Z,2.63
2023-01-31T18:19:38.583Z,2.50
2023-01-31T18:22:07.202Z,2.20
2023-01-31T18:24:37.251Z,2.33
2023-01-31T18:27:06.732Z,2.40
2023-01-31T18:29:37.865Z,2.53
2023-01-31T18:32:10.694Z,2.37
2023-01-31T18:34:39.371Z,2.67
2023-01-31T18:37:19.313Z,2.80
2023-01-31T18:39:49.320Z,2.80
2023-01-31T18:42:19.064Z,2.67
2023-01-31T18:44:47.815Z,2.00
2023-01-31T18:47:18.406Z,2.43
2023-01-31T18:49:49.650Z,1.80
2023-01-31T18:52:17.847Z,2.00
2023-01-31T18:54:48.966Z,2.20
2023-01-31T18:57:21.492Z,2.23
2023-01-31T18:59:50.420Z,2.43
2023-01-31T19:02:21.624Z,2.30
2023-01-31T19:04:50.579Z,2.03
2023-01-31T19:07:21.117Z,2.23
2023-01-31T19:09:52.727Z,2.67
2023-01-31T19:12:22.821Z,2.57
2023-01-31T19:14:56.263Z,2.57
2023-01-31T19:17:25.685Z,2.87
2023-01-31T19:19:53.766Z,2.43
2023-01-31T19:22:28.591Z,2.60
2023-01-31T19:24:59.974Z,2.73
2023-01-31T19:27:29.600Z,2.83
2023-01-31T19:30:00.161Z,3.07
2023-01-31T19:32:32.951Z,2.87
2023-01-31T19:35:02.883Z,2.73
2023-01-31T19:37:31.581Z,2.63
2023-01-31T19:39:59.494Z,2.17
2023-01-31T19:42:28.089Z,2.97
2023-01-31T19:45:03.725Z,2.63
2023-01-31T19:47:37.214Z,2.80
2023-01-31T19:50:06.962Z,1.90
2023-01-31T19:52:35.287Z,2.50
2023-01-31T19:55:04.780Z,3.50
2023-01-31T19:57:32.752Z,2.20
2023-01-31T20:00:01.639Z,2.20
2023-01-31T20:02:29.897Z,2.20
2023-01-31T20:05:01.445Z,2.00
2023-01-31T20:07:30.179Z,2.47
2023-01-31T20:09:59.003Z,2.30
2023-01-31T20:12:28.128Z,2.20
2023-01-31T20:15:01.179Z,2.33
2023-01-31T20:17:31.761Z,2.20
2023-01-31T20:20:02.783Z,2.20
2023-01-31T20:22:30.876Z,2.30
2023-01-31T20:25:01.081Z,2.40
2023-01-31T20:27:34.285Z,2.10
2023-01-31T20:30:02.428Z,2.40
2023-01-31T20:32:31.039Z,1.60
2023-01-31T20:35:02.258Z,2.60
2023-01-31T20:37:30.088Z,2.43
2023-01-31T20:39:58.888Z,2.40
2023-01-31T20:42:31.579Z,2.30
2023-01-31T20:44:59.826Z,2.07
2023-01-31T20:47:29.081Z,2.17
2023-01-31T20:49:56.945Z,2.37
2023-01-31T20:52:31.107Z,2.43
2023-01-31T20:54:59.259Z,2.53
2023-01-31T20:57:28.191Z,2.30
2023-01-31T20:59:58.010Z,2.50
2023-01-31T21:02:26.900Z,2.90
2023-01-31T21:04:57.135Z,3.20
2023-01-31T21:07:28.422Z,2.60
2023-01-31T21:10:01.928Z,2.57
2023-01-31T21:12:31.781Z,2.57
2023-01-31T21:17:53.332Z,3.00
2023-01-31T21:20:23.153Z,3.10
2023-01-31T21:22:53.265Z,3.07
2023-01-31T21:25:22.817Z,3.00
2023-01-31T21:27:52.840Z,3.13
2023-01-31T21:30:22.092Z,3.50
2023-01-31T21:32:52.128Z,3.00
2023-01-31T21:35:23.576Z,3.20
2023-01-31T21:37:53.388Z,3.03
2023-01-31T21:40:24.581Z,2.43
2023-01-31T21:42:54.747Z,3.43
2023-01-31T21:45:40.067Z,3.17
2023-01-31T21:48:28.823Z,3.30
2023-01-31T21:50:59.786Z,3.47
2023-01-31T21:53:29.413Z,3.57
2023-01-31T21:56:02.320Z,3.30
2023-01-31T21:58:32.544Z,3.37
2023-01-31T22:01:05.956Z,3.93
2023-01-31T22:03:35.776Z,3.63
2023-01-31T22:06:05.245Z,2.83
2023-01-31T22:08:36.774Z,3.47
2023-01-31T22:11:07.221Z,3.40
2023-01-31T22:13:38.460Z,2.90
2023-01-31T22:16:11.361Z,3.03
2023-01-31T22:18:42.562Z,3.40
2023-01-31T22:21:13.539Z,2.87
2023-01-31T22:23:48.245Z,3.60
2023-01-31T22:26:18.710Z,3.07
2023-01-31T22:28:47.737Z,3.27
2023-01-31T22:31:19.881Z,2.37
2023-01-31T22:33:48.796Z,2.23
2023-01-31T22:36:18.858Z,3.20
2023-01-31T22:38:48.557Z,3.10
2023-01-31T22:41:20.143Z,3.37
2023-01-31T22:43:50.017Z,3.47
2023-01-31T22:46:22.155Z,3.17
2023-01-31T22:48:51.525Z,2.87
2023-01-31T22:51:25.984Z,2.90
2023-01-31T22:53:59.974Z,2.40
2023-01-31T22:56:35.691Z,2.90
2023-01-31T22:59:07.342Z,2.80
2023-01-31T23:01:38.579Z,2.77
2023-01-31T23:04:09.167Z,2.90
2023-01-31T23:06:41.762Z,2.87
2023-01-31T23:09:11.178Z,3.30
2023-01-31T23:11:41.794Z,2.63
2023-01-31T23:14:09.670Z,2.93
2023-01-31T23:16:55.245Z,2.90
2023-01-31T23:19:24.579Z,3.27
2023-01-31T23:21:52.659Z,3.10
2023-01-31T23:24:22.074Z,3.07
2023-01-31T23:26:50.057Z,3.40
2023-01-31T23:29:19.211Z,3.03
2023-01-31T23:31:47.449Z,3.40
2023-01-31T23:34:15.475Z,3.20
2023-01-31T23:36:44.943Z,3.30
2023-01-31T23:39:17.351Z,3.17
2023-01-31T23:41:47.438Z,3.43
2023-01-31T23:44:18.895Z,3.47
2023-01-31T23:46:47.811Z,3.67
2023-01-31T23:49:17.625Z,3.73
2023-01-31T23:51:45.897Z,3.47
2023-01-31T23:54:14.023Z,3.77
2023-01-31T23:56:44.819Z,3.40
2023-01-31T23:59:14.427Z,3.27
