createdAt,value
2022-09-21T00:01:21.765Z,99.90
2022-09-21T00:04:10.785Z,99.90
2022-09-21T00:06:59.446Z,99.90
2022-09-21T00:09:48.111Z,99.90
2022-09-21T00:12:38.740Z,99.90
2022-09-21T00:15:28.121Z,99.90
2022-09-21T00:18:17.485Z,99.90
2022-09-21T00:21:09.134Z,99.90
2022-09-21T00:23:59.278Z,99.90
2022-09-21T00:26:47.951Z,99.90
2022-09-21T00:29:38.011Z,99.90
2022-09-21T00:32:26.889Z,99.90
2022-09-21T00:35:15.508Z,99.90
2022-09-21T00:38:04.514Z,99.90
2022-09-21T00:40:53.198Z,99.90
2022-09-21T00:43:47.156Z,99.90
2022-09-21T00:46:40.349Z,99.90
2022-09-21T00:49:29.904Z,99.90
2022-09-21T00:52:20.806Z,99.90
2022-09-21T00:55:14.668Z,99.90
2022-09-21T00:58:10.332Z,99.90
2022-09-21T01:01:00.834Z,99.90
2022-09-21T01:03:53.506Z,99.90
2022-09-21T01:06:43.019Z,99.90
2022-09-21T01:09:32.011Z,99.90
2022-09-21T01:12:36.422Z,99.90
2022-09-21T01:15:35.776Z,99.90
2022-09-21T01:18:32.364Z,99.90
2022-09-21T01:21:24.677Z,99.90
2022-09-21T01:24:42.121Z,99.90
2022-09-21T01:27:53.821Z,99.90
2022-09-21T01:30:48.949Z,99.90
2022-09-21T01:33:41.100Z,99.90
2022-09-21T01:36:33.730Z,99.90
2022-09-21T01:39:24.322Z,99.90
2022-09-21T01:42:16.042Z,99.90
2022-09-21T01:45:08.307Z,99.90
2022-09-21T01:48:00.803Z,99.90
2022-09-21T01:50:54.878Z,99.90
2022-09-21T01:53:49.184Z,99.90
2022-09-21T01:56:40.552Z,99.90
2022-09-21T01:59:35.169Z,99.90
2022-09-21T02:02:32.107Z,99.90
2022-09-21T02:05:25.208Z,99.90
2022-09-21T02:08:14.224Z,99.90
2022-09-21T02:11:04.377Z,99.90
2022-09-21T02:13:56.226Z,99.90
2022-09-21T02:16:56.478Z,99.90
2022-09-21T02:19:50.323Z,99.90
2022-09-21T02:22:49.516Z,99.90
2022-09-21T02:25:47.518Z,99.90
2022-09-21T02:28:44.851Z,99.90
2022-09-21T02:31:42.349Z,99.90
2022-09-21T02:34:35.970Z,99.90
2022-09-21T02:37:31.307Z,99.90
2022-09-21T02:40:27.256Z,99.90
2022-09-21T02:43:21.711Z,99.90
2022-09-21T02:46:16.137Z,99.90
2022-09-21T02:49:09.267Z,99.90
2022-09-21T02:52:01.702Z,99.90
2022-09-21T02:54:53.426Z,99.90
2022-09-21T02:57:44.221Z,99.90
2022-09-21T03:00:33.152Z,99.90
2022-09-21T03:03:23.308Z,99.90
2022-09-21T03:06:12.159Z,99.90
2022-09-21T03:09:00.871Z,99.90
2022-09-21T03:11:49.686Z,99.90
2022-09-21T03:14:39.813Z,99.90
2022-09-21T03:17:28.754Z,99.90
2022-09-21T03:20:17.616Z,99.90
2022-09-21T03:23:06.431Z,99.90
2022-09-21T03:25:55.293Z,99.90
2022-09-21T03:28:44.134Z,99.90
2022-09-21T03:31:34.692Z,99.90
2022-09-21T03:34:23.459Z,99.90
2022-09-21T03:37:12.473Z,99.90
2022-09-21T03:40:01.173Z,99.90
2022-09-21T03:42:49.821Z,99.90
2022-09-21T03:45:41.060Z,99.90
2022-09-21T03:48:32.718Z,99.90
2022-09-21T03:51:21.401Z,99.90
2022-09-21T03:54:10.332Z,99.90
2022-09-21T03:56:58.998Z,99.90
2022-09-21T03:59:47.710Z,99.90
2022-09-21T04:02:36.684Z,99.90
2022-09-21T04:05:27.856Z,99.90
2022-09-21T04:08:16.493Z,99.90
2022-09-21T04:11:11.972Z,99.90
2022-09-21T04:14:00.767Z,99.90
2022-09-21T04:16:49.900Z,99.90
2022-09-21T04:19:38.676Z,99.90
2022-09-21T04:22:28.869Z,99.80
2022-09-21T04:25:17.685Z,99.90
2022-09-21T04:28:06.343Z,99.90
2022-09-21T04:30:55.911Z,99.90
2022-09-21T04:33:44.574Z,99.90
2022-09-21T04:36:36.623Z,99.90
2022-09-21T04:39:27.449Z,99.90
2022-09-21T04:42:16.183Z,99.90
2022-09-21T04:45:05.410Z,99.90
2022-09-21T04:47:54.038Z,99.90
2022-09-21T04:50:42.802Z,99.90
2022-09-21T04:53:31.772Z,99.90
2022-09-21T04:56:21.857Z,99.90
2022-09-21T04:59:10.806Z,99.90
2022-09-21T05:01:59.525Z,99.90
2022-09-21T05:04:50.947Z,99.90
2022-09-21T05:07:39.963Z,99.90
2022-09-21T05:10:28.774Z,99.90
2022-09-21T05:13:19.890Z,99.90
2022-09-21T05:16:09.212Z,99.40
2022-09-21T05:18:58.076Z,98.90
2022-09-21T05:21:46.816Z,98.80
2022-09-21T05:24:35.488Z,99.10
2022-09-21T05:27:24.224Z,99.50
2022-09-21T05:30:16.030Z,99.80
2022-09-21T05:33:06.134Z,99.90
2022-09-21T05:36:04.049Z,99.90
2022-09-21T05:38:53.130Z,99.90
2022-09-21T05:41:42.427Z,99.90
2022-09-21T05:44:31.562Z,99.90
2022-09-21T05:47:27.657Z,99.90
2022-09-21T05:50:34.831Z,99.90
2022-09-21T05:53:36.055Z,99.90
2022-09-21T05:56:38.943Z,99.90
2022-09-21T05:59:41.692Z,99.90
2022-09-21T06:02:59.557Z,99.90
2022-09-21T06:05:48.219Z,99.90
2022-09-21T06:08:37.085Z,99.90
2022-09-21T06:11:25.900Z,99.90
2022-09-21T06:14:14.580Z,99.90
2022-09-21T06:17:04.395Z,99.90
2022-09-21T06:19:54.451Z,99.50
2022-09-21T06:22:43.208Z,98.50
2022-09-21T06:25:31.983Z,98.00
2022-09-21T06:28:20.775Z,96.90
2022-09-21T06:31:09.522Z,96.10
2022-09-21T06:33:58.335Z,95.00
2022-09-21T06:36:48.413Z,94.80
2022-09-21T06:39:37.113Z,94.10
2022-09-21T06:42:25.758Z,94.00
2022-09-21T06:45:14.648Z,94.00
2022-09-21T06:48:03.726Z,93.20
2022-09-21T06:50:52.777Z,93.60
2022-09-21T06:53:42.879Z,93.90
2022-09-21T06:56:31.560Z,94.10
2022-09-21T06:59:20.474Z,93.90
2022-09-21T07:02:11.660Z,95.70
2022-09-21T07:05:00.373Z,96.80
2022-09-21T07:07:53.738Z,90.70
2022-09-21T07:10:44.233Z,83.30
2022-09-21T07:13:33.116Z,79.20
2022-09-21T07:16:22.062Z,79.70
2022-09-21T07:19:11.787Z,83.00
2022-09-21T07:22:00.851Z,84.40
2022-09-21T07:24:49.502Z,80.90
2022-09-21T07:27:39.623Z,79.10
2022-09-21T07:30:28.687Z,81.10
2022-09-21T07:33:17.355Z,81.80
2022-09-21T07:36:10.649Z,83.10
2022-09-21T07:38:59.419Z,85.80
2022-09-21T07:41:48.056Z,85.00
2022-09-21T07:44:38.134Z,87.40
2022-09-21T07:47:27.988Z,89.40
2022-09-21T07:50:16.855Z,96.90
2022-09-21T07:53:05.605Z,94.40
2022-09-21T07:55:54.234Z,92.60
2022-09-21T07:59:00.830Z,92.70
2022-09-21T08:01:50.958Z,93.90
2022-09-21T08:04:39.690Z,95.90
2022-09-21T08:07:29.068Z,96.90
2022-09-21T08:10:17.869Z,97.40
2022-09-21T08:13:07.280Z,99.30
2022-09-21T08:15:59.689Z,99.90
2022-09-21T08:18:50.403Z,99.90
2022-09-21T08:21:39.022Z,99.90
2022-09-21T08:24:27.797Z,98.60
2022-09-21T08:27:16.516Z,97.90
2022-09-21T08:30:06.141Z,97.30
2022-09-21T08:32:56.227Z,97.90
2022-09-21T08:35:53.505Z,98.40
2022-09-21T08:38:42.227Z,99.20
2022-09-21T08:41:52.435Z,99.50
2022-09-21T08:44:44.370Z,99.90
2022-09-21T08:47:39.759Z,99.90
2022-09-21T08:50:33.923Z,99.90
2022-09-21T08:53:31.929Z,98.90
2022-09-21T08:56:22.797Z,97.50
2022-09-21T08:59:15.551Z,97.90
2022-09-21T09:02:22.996Z,96.80
2022-09-21T09:05:29.468Z,95.70
2022-09-21T09:08:40.558Z,93.80
2022-09-21T09:11:44.074Z,92.40
2022-09-21T09:14:50.364Z,89.90
2022-09-21T09:17:49.361Z,90.20
2022-09-21T09:20:41.250Z,87.20
2022-09-21T09:23:35.012Z,86.60
2022-09-21T09:26:31.010Z,85.10
2022-09-21T09:29:28.221Z,83.70
2022-09-21T09:32:19.015Z,85.30
2022-09-21T09:35:20.030Z,74.60
2022-09-21T09:38:19.060Z,67.30
2022-09-21T09:41:31.436Z,66.20
2022-09-21T09:44:34.890Z,68.20
2022-09-21T09:47:36.134Z,64.80
2022-09-21T09:50:29.707Z,62.20
2022-09-21T09:53:21.589Z,64.90
2022-09-21T09:56:12.160Z,58.10
2022-09-21T09:59:08.356Z,58.60
2022-09-21T10:02:05.831Z,43.10
2022-09-21T10:05:03.808Z,37.40
2022-09-21T10:07:53.679Z,41.70
2022-09-21T10:10:43.290Z,40.40
2022-09-21T10:13:34.191Z,42.70
2022-09-21T10:16:25.012Z,42.90
2022-09-21T10:19:18.638Z,41.60
2022-09-21T10:22:07.554Z,46.00
2022-09-21T10:24:59.196Z,44.60
2022-09-21T10:27:51.417Z,34.50
2022-09-21T10:30:41.478Z,39.20
2022-09-21T10:33:32.154Z,40.10
2022-09-21T10:36:29.756Z,44.70
2022-09-21T10:39:21.132Z,44.20
2022-09-21T10:42:15.995Z,42.20
2022-09-21T10:45:15.274Z,47.40
2022-09-21T10:48:10.812Z,37.80
2022-09-21T10:51:01.148Z,35.20
2022-09-21T10:53:53.843Z,41.60
2022-09-21T10:56:53.757Z,39.50
2022-09-21T10:59:42.542Z,39.20
2022-09-21T11:02:39.249Z,38.60
2022-09-21T11:05:30.971Z,40.50
2022-09-21T11:08:25.453Z,31.50
2022-09-21T11:11:30.663Z,23.60
2022-09-21T11:14:29.039Z,26.10
2022-09-21T11:17:27.077Z,30.50
2022-09-21T11:20:23.872Z,31.90
2022-09-21T11:23:26.881Z,21.90
2022-09-21T11:26:22.904Z,19.60
2022-09-21T11:29:18.205Z,16.30
2022-09-21T11:32:23.853Z,20.20
2022-09-21T11:35:33.248Z,21.60
2022-09-21T11:38:38.788Z,19.50
2022-09-21T11:41:57.487Z,19.50
2022-09-21T11:44:55.625Z,16.90
2022-09-21T11:47:59.592Z,16.20
2022-09-21T11:50:58.247Z,17.80
2022-09-21T11:54:05.883Z,19.40
2022-09-21T11:56:59.849Z,20.10
2022-09-21T12:00:02.231Z,18.90
2022-09-21T12:03:32.219Z,19.90
2022-09-21T12:06:36.948Z,23.10
2022-09-21T12:09:44.038Z,19.40
2022-09-21T12:12:41.942Z,24.00
2022-09-21T12:15:40.086Z,27.00
2022-09-21T12:18:35.661Z,23.80
2022-09-21T12:21:27.118Z,22.10
2022-09-21T12:24:19.072Z,26.80
2022-09-21T12:27:17.244Z,33.00
2022-09-21T12:30:13.397Z,32.00
2022-09-21T12:33:07.449Z,31.20
2022-09-21T12:36:03.477Z,28.20
2022-09-21T12:38:56.886Z,20.90
2022-09-21T12:41:53.893Z,21.60
2022-09-21T12:44:56.006Z,18.30
2022-09-21T12:48:06.472Z,17.70
2022-09-21T12:51:03.686Z,23.80
2022-09-21T12:53:56.425Z,26.50
2022-09-21T12:56:49.995Z,30.40
2022-09-21T12:59:44.267Z,31.00
2022-09-21T13:02:38.547Z,29.80
2022-09-21T13:05:37.874Z,26.90
2022-09-21T13:08:30.197Z,23.20
2022-09-21T13:11:24.179Z,15.70
2022-09-21T13:14:14.675Z,10.10
2022-09-21T13:17:05.844Z,15.40
2022-09-21T13:20:01.784Z,18.40
2022-09-21T13:22:53.280Z,23.80
2022-09-21T13:25:42.053Z,27.80
2022-09-21T13:29:09.847Z,24.90
2022-09-21T13:32:00.758Z,24.40
2022-09-21T13:34:51.818Z,27.40
2022-09-21T13:37:41.956Z,29.10
2022-09-21T13:40:36.227Z,27.00
2022-09-21T13:43:46.501Z,19.90
2022-09-21T13:46:54.768Z,17.30
2022-09-21T13:49:47.182Z,16.00
2022-09-21T13:52:45.306Z,10.90
2022-09-21T13:55:38.419Z,12.00
2022-09-21T13:58:29.592Z,11.00
2022-09-21T14:01:45.347Z,10.90
2022-09-21T14:04:37.290Z,3.70
2022-09-21T14:07:31.911Z,9.20
2022-09-21T14:10:24.443Z,10.90
2022-09-21T14:13:37.086Z,9.90
2022-09-21T14:16:55.812Z,10.60
2022-09-21T14:20:07.829Z,12.30
2022-09-21T14:23:28.622Z,14.20
2022-09-21T14:26:35.041Z,17.30
2022-09-21T14:29:29.149Z,19.50
2022-09-21T14:32:21.247Z,19.70
2022-09-21T14:35:16.765Z,18.50
2022-09-21T14:38:13.342Z,18.70
2022-09-21T14:41:07.509Z,17.70
2022-09-21T14:43:58.682Z,17.60
2022-09-21T14:47:16.864Z,16.10
2022-09-21T14:50:19.689Z,15.90
2022-09-21T14:53:32.593Z,15.00
2022-09-21T14:56:41.067Z,13.50
2022-09-21T14:59:44.719Z,11.50
2022-09-21T15:02:35.882Z,12.70
2022-09-21T15:05:32.646Z,11.90
2022-09-21T15:09:01.990Z,13.10
2022-09-21T15:11:57.672Z,9.50
2022-09-21T15:14:52.624Z,10.00
2022-09-21T15:17:56.137Z,9.10
2022-09-21T15:21:00.196Z,11.00
2022-09-21T15:23:49.497Z,13.10
2022-09-21T15:26:40.954Z,13.50
2022-09-21T15:29:31.865Z,14.60
2022-09-21T15:32:34.151Z,14.30
2022-09-21T15:35:27.465Z,13.30
2022-09-21T15:38:28.629Z,15.00
2022-09-21T15:41:40.258Z,14.90
2022-09-21T15:44:34.480Z,15.80
2022-09-21T15:47:28.371Z,16.90
2022-09-21T15:50:20.300Z,17.90
2022-09-21T15:53:16.088Z,15.30
2022-09-21T15:56:04.826Z,15.40
2022-09-21T15:59:08.692Z,16.90
2022-09-21T16:01:59.518Z,12.00
2022-09-21T16:04:51.939Z,12.60
2022-09-21T16:07:40.994Z,11.50
2022-09-21T16:10:41.779Z,12.10
2022-09-21T16:13:51.194Z,12.10
2022-09-21T16:17:06.398Z,13.50
2022-09-21T16:20:19.674Z,13.80
2022-09-21T16:23:15.092Z,15.50
2022-09-21T16:26:03.819Z,14.40
2022-09-21T16:28:59.806Z,14.50
2022-09-21T16:31:50.583Z,14.40
2022-09-21T16:34:39.899Z,15.10
2022-09-21T16:37:30.565Z,16.40
2022-09-21T16:40:19.468Z,16.00
2022-09-21T16:43:10.364Z,16.30
2022-09-21T16:45:59.611Z,16.00
2022-09-21T16:48:50.301Z,15.50
2022-09-21T16:51:39.084Z,13.30
2022-09-21T16:54:29.875Z,13.30
2022-09-21T16:57:18.853Z,14.20
2022-09-21T17:00:12.300Z,15.80
2022-09-21T17:03:02.417Z,17.60
2022-09-21T17:05:51.118Z,22.40
2022-09-21T17:08:39.766Z,24.50
2022-09-21T17:11:30.020Z,28.00
2022-09-21T17:14:20.354Z,34.50
2022-09-21T17:17:14.390Z,44.40
2022-09-21T17:20:14.976Z,50.30
2022-09-21T17:23:04.407Z,52.00
2022-09-21T17:25:53.247Z,52.40
2022-09-21T17:28:44.270Z,54.40
2022-09-21T17:31:33.793Z,56.10
2022-09-21T17:34:24.150Z,58.30
2022-09-21T17:37:13.067Z,55.00
2022-09-21T17:40:04.032Z,45.40
2022-09-21T17:43:01.113Z,52.50
2022-09-21T17:45:57.689Z,53.30
2022-09-21T17:48:46.780Z,49.90
2022-09-21T17:51:53.082Z,55.70
2022-09-21T17:54:42.186Z,46.70
2022-09-21T17:57:42.799Z,45.50
2022-09-21T18:00:40.331Z,44.80
2022-09-21T18:03:32.655Z,49.70
2022-09-21T18:06:21.878Z,48.20
2022-09-21T18:09:13.045Z,48.00
2022-09-21T18:12:21.436Z,43.80
2022-09-21T18:15:17.576Z,44.00
2022-09-21T18:18:18.734Z,42.70
2022-09-21T18:21:17.976Z,46.50
2022-09-21T18:24:19.571Z,43.20
2022-09-21T18:27:11.748Z,45.30
2022-09-21T18:30:00.994Z,45.90
2022-09-21T18:32:59.873Z,45.40
2022-09-21T18:36:08.218Z,45.40
2022-09-21T18:39:12.767Z,50.70
2022-09-21T18:42:16.832Z,51.80
2022-09-21T18:45:12.155Z,50.60
2022-09-21T18:48:22.651Z,48.90
2022-09-21T18:51:22.430Z,47.40
2022-09-21T18:54:20.161Z,51.50
2022-09-21T18:57:13.726Z,47.20
2022-09-21T19:00:03.306Z,51.20
2022-09-21T19:03:15.302Z,47.70
2022-09-21T19:06:22.305Z,46.70
2022-09-21T19:09:21.736Z,47.90
2022-09-21T19:12:20.054Z,46.00
2022-09-21T19:15:17.329Z,48.20
2022-09-21T19:18:16.745Z,46.70
2022-09-21T19:21:21.507Z,49.90
2022-09-21T19:24:20.902Z,52.30
2022-09-21T19:27:27.972Z,53.50
2022-09-21T19:30:18.207Z,57.90
2022-09-21T19:33:45.546Z,57.20
2022-09-21T19:36:30.469Z,55.30
2022-09-21T19:39:21.171Z,55.60
2022-09-21T19:42:21.138Z,56.40
2022-09-21T19:45:18.244Z,57.20
2022-09-21T19:48:12.577Z,58.00
2022-09-21T19:51:01.534Z,55.80
2022-09-21T19:54:14.022Z,52.70
2022-09-21T19:57:30.362Z,48.00
2022-09-21T20:00:19.871Z,45.80
2022-09-21T20:03:15.414Z,45.70
2022-09-21T20:06:12.010Z,44.20
2022-09-21T20:09:07.884Z,43.10
2022-09-21T20:12:03.418Z,42.30
2022-09-21T20:14:57.292Z,45.60
2022-09-21T20:17:51.271Z,46.40
2022-09-21T20:20:42.198Z,48.80
2022-09-21T20:23:32.309Z,49.40
2022-09-21T20:26:24.928Z,50.20
2022-09-21T20:29:14.008Z,50.40
2022-09-21T20:32:04.223Z,49.60
2022-09-21T20:34:52.923Z,51.70
2022-09-21T20:37:41.572Z,53.20
2022-09-21T20:40:32.518Z,55.60
2022-09-21T20:43:23.200Z,56.80
2022-09-21T20:46:12.604Z,57.10
2022-09-21T20:49:08.614Z,58.20
2022-09-21T20:51:59.433Z,57.40
2022-09-21T20:54:49.496Z,57.30
2022-09-21T20:57:38.794Z,57.70
2022-09-21T21:00:27.726Z,59.10
2022-09-21T21:03:16.559Z,57.90
2022-09-21T21:06:11.848Z,56.40
2022-09-21T21:09:00.673Z,55.90
2022-09-21T21:11:49.368Z,57.50
2022-09-21T21:14:38.258Z,60.00
2022-09-21T21:17:27.161Z,57.70
2022-09-21T21:20:16.796Z,50.60
2022-09-21T21:23:08.230Z,45.30
2022-09-21T21:25:59.300Z,39.40
2022-09-21T21:28:47.981Z,37.50
2022-09-21T21:31:36.798Z,33.40
2022-09-21T21:34:25.587Z,31.60
2022-09-21T21:37:16.566Z,30.30
2022-09-21T21:40:08.057Z,30.60
2022-09-21T21:42:57.418Z,30.00
2022-09-21T21:45:53.546Z,29.70
2022-09-21T21:48:42.508Z,29.00
2022-09-21T21:51:31.406Z,26.40
2022-09-21T21:54:22.463Z,25.40
2022-09-21T21:57:13.846Z,23.90
2022-09-21T22:00:03.096Z,23.80
2022-09-21T22:02:51.782Z,23.80
2022-09-21T22:05:41.022Z,24.90
2022-09-21T22:08:30.593Z,24.50
2022-09-21T22:11:20.096Z,24.40
2022-09-21T22:14:11.682Z,24.70
2022-09-21T22:17:00.643Z,25.30
2022-09-21T22:19:49.590Z,26.60
2022-09-21T22:22:38.272Z,24.60
2022-09-21T22:25:27.051Z,25.50
2022-09-21T22:28:15.763Z,27.40
2022-09-21T22:31:10.356Z,28.30
2022-09-21T22:34:01.497Z,29.50
2022-09-21T22:36:50.800Z,28.70
2022-09-21T22:39:39.401Z,32.80
2022-09-21T22:42:28.052Z,37.10
2022-09-21T22:45:16.907Z,42.70
2022-09-21T22:48:07.102Z,46.50
2022-09-21T22:50:56.851Z,50.30
2022-09-21T22:53:46.013Z,51.80
2022-09-21T22:56:35.257Z,54.10
2022-09-21T22:59:23.954Z,56.80
2022-09-21T23:02:12.632Z,57.30
2022-09-21T23:05:03.050Z,59.60
2022-09-21T23:07:52.585Z,62.90
2022-09-21T23:10:41.271Z,65.80
2022-09-21T23:13:29.907Z,68.70
2022-09-21T23:16:19.809Z,71.60
2022-09-21T23:19:15.693Z,73.30
2022-09-21T23:22:06.755Z,74.00
2022-09-21T23:24:55.577Z,74.00
2022-09-21T23:27:44.355Z,74.50
2022-09-21T23:30:33.109Z,72.20
2022-09-21T23:33:21.833Z,58.00
2022-09-21T23:36:12.305Z,50.20
2022-09-21T23:39:02.498Z,48.40
2022-09-21T23:41:51.395Z,49.20
2022-09-21T23:44:40.050Z,54.10
2022-09-21T23:47:28.779Z,56.00
2022-09-21T23:50:17.522Z,58.00
2022-09-21T23:53:06.205Z,58.90
2022-09-21T23:55:57.645Z,60.20
2022-09-21T23:58:46.456Z,61.80
