createdAt,value
2023-01-01T00:01:00.437Z,92.98069
2023-01-01T00:06:02.097Z,97.16239
2023-01-01T00:11:03.815Z,96.65269
2023-01-01T00:16:05.443Z,94.4144
2023-01-01T00:21:06.974Z,93.59925
2023-01-01T00:26:08.464Z,92.49202
2023-01-01T00:31:09.903Z,93.3481
2023-01-01T00:36:11.574Z,88.1426
2023-01-01T00:41:13.281Z,89.8571
2023-01-01T00:46:14.917Z,91.45778
2023-01-01T00:51:16.463Z,92.97716
2023-01-01T00:56:18.482Z,92.43382
2023-01-01T01:01:20.341Z,91.22642
2023-01-01T01:06:22.257Z,89.8509
2023-01-01T01:11:24.087Z,90.31099
2023-01-01T01:16:25.890Z,91.46514
2023-01-01T01:21:27.795Z,91.42105
2023-01-01T01:26:29.557Z,90.19391
2023-01-01T01:31:31.335Z,93.66827
2023-01-01T01:36:33.389Z,99.14287
2023-01-01T01:41:35.158Z,94.58985
2023-01-01T01:46:36.979Z,94.67831
2023-01-01T01:51:38.784Z,91.24569
2023-01-01T01:56:40.376Z,95.70944
2023-01-01T02:01:42.337Z,90.06525
2023-01-01T02:06:44.213Z,92.07624
2023-01-01T02:11:45.693Z,95.37423
2023-01-01T02:16:47.193Z,97.18846
2023-01-01T02:21:48.851Z,98.63947
2023-01-01T02:26:50.422Z,97.39833
2023-01-01T02:31:51.874Z,94.91839
2023-01-01T02:36:53.552Z,93.66375
2023-01-01T02:41:55.377Z,93.53876
2023-01-01T02:46:57.185Z,96.05919
2023-01-01T02:51:58.958Z,97.94477
2023-01-01T02:57:00.611Z,96.32832
2023-01-01T03:02:02.196Z,95.80044
2023-01-01T03:07:04.206Z,96.20917
2023-01-01T03:12:05.980Z,95.39654
2023-01-01T03:17:07.711Z,94.05917
2023-01-01T03:22:09.483Z,96.15676
2023-01-01T03:27:11.245Z,96.09799
2023-01-01T03:32:13.025Z,96.0131
2023-01-01T03:37:15.106Z,94.51679
2023-01-01T03:42:16.986Z,96.47373
2023-01-01T03:47:18.745Z,97.53192
2023-01-01T03:52:20.564Z,95.64031
2023-01-01T03:57:22.501Z,93.70457
2023-01-01T04:02:24.384Z,95.27727
2023-01-01T04:07:26.347Z,94.83982
2023-01-01T04:12:28.289Z,94.6436
2023-01-01T04:17:30.018Z,92.8407
2023-01-01T04:22:31.819Z,95.78283
2023-01-01T04:27:33.611Z,97.49058
2023-01-01T04:32:35.350Z,95.22023
2023-01-01T04:37:37.320Z,98.05965
2023-01-01T04:42:39.154Z,95.15803
2023-01-01T04:47:40.934Z,93.60311
2023-01-01T04:52:42.782Z,95.82869
2023-01-01T04:57:44.765Z,96.5025
2023-01-01T05:02:46.306Z,95.24182
2023-01-01T05:07:47.976Z,96.07719
2023-01-01T05:12:49.554Z,97.78845
2023-01-01T05:17:51.051Z,96.76492
2023-01-01T05:22:52.493Z,96.84399
2023-01-01T05:27:54.076Z,92.25402
2023-01-01T05:32:55.589Z,92.63006
2023-01-01T05:37:57.247Z,93.17632
2023-01-01T05:42:58.710Z,93.94495
2023-01-01T05:48:00.519Z,94.37017
2023-01-01T05:53:02.210Z,92.68538
2023-01-01T05:58:04.300Z,91.95504
2023-01-01T06:03:05.827Z,92.63554
2023-01-01T06:08:07.501Z,90.59166
2023-01-01T06:13:13.207Z,91.61288
2023-01-01T06:18:15.553Z,91.66135
2023-01-01T06:23:17.274Z,85.45926
2023-01-01T06:28:18.929Z,89.38997
2023-01-01T06:33:20.693Z,84.07059
2023-01-01T06:38:22.729Z,85.61141
2023-01-01T06:43:24.525Z,87.28478
2023-01-01T06:48:26.302Z,87.6699
2023-01-01T06:53:28.029Z,89.91463
2023-01-01T06:58:30.052Z,90.42303
2023-01-01T07:03:31.920Z,87.40932
2023-01-01T07:08:33.925Z,84.50386
2023-01-01T07:13:35.695Z,82.74329
2023-01-01T07:18:37.484Z,88.02288
2023-01-01T07:23:39.234Z,86.39966
2023-01-01T07:28:41.058Z,82.87773
2023-01-01T07:33:42.851Z,80.43951
2023-01-01T07:38:44.784Z,79.88539
2023-01-01T07:43:46.567Z,77.37569
2023-01-01T07:48:48.065Z,76.75865
2023-01-01T07:53:49.616Z,76.51584
2023-01-01T07:58:51.347Z,79.76764
2023-01-01T08:03:52.869Z,79.56978
2023-01-01T08:08:54.617Z,76.45701
2023-01-01T08:13:56.091Z,79.47757
2023-01-01T08:18:57.900Z,76.97826
2023-01-01T08:23:59.400Z,76.44321
2023-01-01T08:29:01.030Z,75.03773
2023-01-01T08:34:02.707Z,69.93154
2023-01-01T08:39:04.359Z,69.57824
2023-01-01T08:44:05.959Z,70.49908
2023-01-01T08:49:07.607Z,69.61419
2023-01-01T08:54:09.053Z,67.28819
2023-01-01T08:59:10.754Z,71.20031
2023-01-01T09:04:15.784Z,71.0228
2023-01-01T09:09:19.746Z,68.35514
2023-01-01T09:14:21.743Z,69.87925
2023-01-01T09:19:23.520Z,65.87667
2023-01-01T09:24:25.080Z,66.95864
2023-01-01T09:29:26.610Z,62.23764
2023-01-01T09:34:28.096Z,59.7683
2023-01-01T09:39:29.753Z,61.63737
2023-01-01T09:44:31.470Z,63.04174
2023-01-01T09:49:32.974Z,55.80071
2023-01-01T09:54:34.440Z,57.32966
2023-01-01T09:59:36.181Z,59.09553
2023-01-01T10:04:37.630Z,56.90782
2023-01-01T10:09:39.733Z,55.58615
2023-01-01T10:14:41.263Z,58.4177
2023-01-01T10:19:42.829Z,56.87552
2023-01-01T10:24:44.595Z,58.31189
2023-01-01T10:29:46.211Z,57.38513
2023-01-01T10:34:47.724Z,52.56599
2023-01-01T10:39:49.502Z,49.93842
2023-01-01T10:44:50.952Z,48.43457
2023-01-01T10:49:52.762Z,48.13303
2023-01-01T10:54:54.347Z,48.2494
2023-01-01T10:59:56.421Z,44.98764
2023-01-01T11:04:57.990Z,46.42815
2023-01-01T11:10:03.744Z,42.24543
2023-01-01T11:15:06.357Z,46.48543
2023-01-01T11:20:08.164Z,49.67895
2023-01-01T11:25:09.927Z,49.32132
2023-01-01T11:30:11.684Z,50.83075
2023-01-01T11:35:13.111Z,54.90495
2023-01-01T11:40:15.055Z,53.90419
2023-01-01T11:45:16.973Z,55.90867
2023-01-01T11:50:18.815Z,55.1898
2023-01-01T11:55:20.651Z,54.91417
2023-01-01T12:00:22.976Z,58.21184
2023-01-01T12:05:24.774Z,60.97802
2023-01-01T12:10:26.746Z,66.54275
2023-01-01T12:15:28.451Z,71.71286
2023-01-01T12:20:30.070Z,76.38961
2023-01-01T12:25:31.854Z,76.97756
2023-01-01T12:30:33.485Z,79.65447
2023-01-01T12:35:35.157Z,77.82413
2023-01-01T12:40:36.989Z,77.05336
2023-01-01T12:45:38.699Z,77.31927
2023-01-01T12:50:40.178Z,78.72055
2023-01-01T12:55:42.208Z,79.35904
2023-01-01T13:00:44.236Z,79.81742
2023-01-01T13:05:45.985Z,74.70556
2023-01-01T13:10:47.647Z,76.89938
2023-01-01T13:15:49.180Z,74.42175
2023-01-01T13:20:50.673Z,76.1055
2023-01-01T13:25:52.493Z,71.73761
2023-01-01T13:30:54.173Z,70.84005
2023-01-01T13:35:55.771Z,75.49665
2023-01-01T13:40:57.494Z,76.04228
2023-01-01T13:46:11.928Z,77.19399
2023-01-01T13:51:33.623Z,73.00119
2023-01-01T13:56:56.799Z,73.13795
2023-01-01T14:01:59.077Z,69.86045
2023-01-01T14:07:13.342Z,67.25148
2023-01-01T14:12:27.024Z,63.90914
2023-01-01T14:17:28.955Z,64.02158
2023-01-01T14:22:30.735Z,58.84348
2023-01-01T14:27:32.468Z,59.93551
2023-01-01T14:32:34.325Z,60.57277
2023-01-01T14:37:36.108Z,60.66381
2023-01-01T14:42:38.076Z,61.08039
2023-01-01T14:47:39.913Z,60.21332
2023-01-01T14:52:41.697Z,61.10783
2023-01-01T14:57:43.456Z,62.81637
2023-01-01T15:02:45.736Z,62.14409
2023-01-01T15:07:47.407Z,62.18788
2023-01-01T15:12:49.054Z,65.40202
2023-01-01T15:17:50.790Z,73.37823
2023-01-01T15:22:52.302Z,77.12468
2023-01-01T15:27:53.818Z,74.17153
2023-01-01T15:32:55.593Z,72.95851
2023-01-01T15:37:57.164Z,77.65138
2023-01-01T15:42:59.031Z,83.11161
2023-01-01T15:48:00.706Z,84.29105
2023-01-01T15:53:02.284Z,79.23212
2023-01-01T15:58:03.804Z,79.69985
2023-01-01T16:03:06.144Z,77.84274
2023-01-01T16:08:07.782Z,75.06241
2023-01-01T16:13:09.432Z,76.73282
2023-01-01T16:18:11.256Z,78.65883
2023-01-01T16:23:12.756Z,75.79493
2023-01-01T16:28:14.134Z,75.58731
2023-01-01T16:33:15.924Z,75.62145
2023-01-01T16:38:17.362Z,76.8103
2023-01-01T16:43:19.198Z,75.29912
2023-01-01T16:48:20.802Z,75.8583
2023-01-01T16:53:22.224Z,81.45595
2023-01-01T16:58:47.835Z,82.91701
2023-01-01T17:03:50.239Z,79.28956
2023-01-01T17:08:51.801Z,79.92358
2023-01-01T17:13:53.716Z,80.49918
2023-01-01T17:19:16.010Z,78.563
2023-01-01T17:24:19.032Z,78.07634
2023-01-01T17:29:20.593Z,77.89136
2023-01-01T17:34:22.294Z,78.7477
2023-01-01T17:39:23.748Z,81.32635
2023-01-01T17:44:25.465Z,79.93811
2023-01-01T17:49:26.985Z,79.05815
2023-01-01T17:54:28.468Z,80.35083
2023-01-01T17:59:30.076Z,80.38698
2023-01-01T18:04:31.777Z,82.24724
2023-01-01T18:09:33.464Z,82.21565
2023-01-01T18:14:35.237Z,85.30018
2023-01-01T18:19:37.045Z,86.75096
2023-01-01T18:24:38.821Z,85.46866
2023-01-01T18:29:40.623Z,86.39248
2023-01-01T18:34:42.435Z,87.12165
2023-01-01T18:39:44.279Z,87.25399
2023-01-01T18:44:46.317Z,89.94078
2023-01-01T18:49:47.964Z,85.48783
2023-01-01T18:54:49.407Z,87.73137
2023-01-01T18:59:50.924Z,88.3707
2023-01-01T19:04:52.709Z,86.2669
2023-01-01T19:09:58.935Z,97.31012
2023-01-01T19:15:00.941Z,95.1976
2023-01-01T19:20:02.800Z,91.76361
2023-01-01T19:25:04.241Z,96.59174
2023-01-01T19:30:05.710Z,94.41674
2023-01-01T19:35:10.698Z,92.56278
2023-01-01T19:40:14.836Z,89.01068
2023-01-01T19:45:16.536Z,89.26686
2023-01-01T19:50:17.985Z,90.11523
2023-01-01T19:55:19.485Z,90.61337
2023-01-01T20:00:21.017Z,90.44436
2023-01-01T20:05:23.275Z,87.4266
2023-01-01T20:10:24.803Z,89.98632
2023-01-01T20:15:26.613Z,88.94971
2023-01-01T20:20:28.174Z,89.85343
2023-01-01T20:25:29.652Z,90.39684
2023-01-01T20:30:31.320Z,87.62309
2023-01-01T20:35:32.818Z,89.28394
2023-01-01T20:40:34.451Z,87.68877
2023-01-01T20:45:36.599Z,89.26886
2023-01-01T20:50:38.180Z,89.91211
2023-01-01T20:55:39.784Z,87.81777
2023-01-01T21:00:41.315Z,88.07528
2023-01-01T21:05:43.070Z,90.21516
2023-01-01T21:10:44.623Z,89.97364
2023-01-01T21:15:46.267Z,90.3231
2023-01-01T21:20:48.098Z,94.43007
2023-01-01T21:25:51.523Z,91.68236
2023-01-01T21:30:53.759Z,90.46692
2023-01-01T21:35:55.425Z,96.44606
2023-01-01T21:40:57.060Z,99.04764
2023-01-01T21:45:58.674Z,93.18405
2023-01-01T21:51:00.528Z,91.09964
2023-01-01T21:56:02.079Z,91.86368
2023-01-01T22:01:03.654Z,93.29074
2023-01-01T22:06:05.537Z,92.69677
2023-01-01T22:11:07.044Z,94.01506
2023-01-01T22:16:08.691Z,93.41522
2023-01-01T22:21:10.395Z,96.37692
2023-01-01T22:26:11.899Z,93.35391
2023-01-01T22:31:13.495Z,94.66639
2023-01-01T22:36:15.113Z,94.13449
2023-01-01T22:41:16.707Z,98.18253
2023-01-01T22:46:18.429Z,100
2023-01-01T22:51:19.996Z,100
2023-01-01T22:56:21.491Z,99.76859
2023-01-01T23:01:23.014Z,100
2023-01-01T23:06:25.150Z,99.6483
2023-01-01T23:11:26.655Z,96.59602
2023-01-01T23:16:28.336Z,95.16292
2023-01-01T23:21:29.940Z,94.05393
2023-01-01T23:26:31.561Z,94.43813
2023-01-01T23:31:33.122Z,94.21166
2023-01-01T23:36:34.730Z,94.44524
2023-01-01T23:41:36.192Z,91.57406
2023-01-01T23:46:38.061Z,92.98607
2023-01-01T23:51:39.600Z,91.45652
2023-01-01T23:56:41.043Z,90.63182
