createdAt,value
2019-01-20T00:02:36.169Z,8.87
2019-01-20T00:05:47.017Z,8.70
2019-01-20T00:08:37.174Z,8.97
2019-01-20T00:14:23.033Z,10.20
2019-01-20T00:17:13.295Z,9.20
2019-01-20T00:19:44.374Z,10.17
2019-01-20T00:22:34.487Z,10.53
2019-01-20T00:25:45.304Z,9.77
2019-01-20T00:28:35.522Z,9.37
2019-01-20T00:31:46.292Z,9.73
2019-01-20T00:34:17.397Z,9.93
2019-01-20T00:37:28.177Z,9.63
2019-01-20T00:43:08.804Z,10.23
2019-01-20T00:45:58.993Z,9.30
2019-01-20T00:48:49.048Z,10.40
2019-01-20T00:51:58.354Z,8.83
2019-01-20T00:54:29.332Z,10.00
2019-01-20T00:57:00.394Z,11.60
2019-01-20T00:59:31.382Z,11.10
2019-01-20T01:08:28.914Z,8.80
2019-01-20T01:10:59.975Z,9.30
2019-01-20T01:13:50.202Z,8.73
2019-01-20T01:16:21.166Z,8.70
2019-01-20T01:19:31.980Z,8.90
2019-01-20T01:22:22.079Z,9.33
2019-01-20T01:25:32.527Z,9.73
2019-01-20T01:28:03.890Z,9.17
2019-01-20T01:30:54.039Z,9.70
2019-01-20T01:33:44.259Z,8.97
2019-01-20T01:36:55.106Z,9.53
2019-01-20T01:39:46.635Z,9.57
2019-01-20T01:45:47.341Z,9.33
2019-01-20T01:48:37.480Z,10.00
2019-01-20T01:51:08.490Z,9.83
2019-01-20T01:53:58.498Z,10.23
2019-01-20T01:56:48.539Z,10.60
2019-01-20T01:59:19.453Z,11.00
2019-01-20T02:01:50.494Z,9.97
2019-01-20T02:04:40.649Z,10.37
2019-01-20T02:07:30.898Z,10.50
2019-01-20T02:10:01.909Z,10.70
2019-01-20T02:13:31.786Z,11.03
2019-01-20T02:16:02.859Z,10.47
2019-01-20T02:18:33.871Z,10.80
2019-01-20T02:21:24.110Z,10.03
2019-01-20T02:24:33.398Z,9.00
2019-01-20T02:27:23.624Z,9.50
2019-01-20T02:29:54.688Z,10.60
2019-01-20T02:32:25.764Z,9.53
2019-01-20T02:34:56.780Z,10.13
2019-01-20T02:37:27.782Z,10.07
2019-01-20T02:39:58.650Z,9.50
2019-01-20T02:42:29.645Z,9.80
2019-01-20T02:45:00.553Z,10.10
2019-01-20T02:47:31.745Z,11.37
2019-01-20T02:50:02.795Z,9.43
2019-01-20T02:52:33.849Z,9.67
2019-01-20T02:55:44.651Z,9.57
2019-01-20T02:58:34.722Z,10.40
2019-01-20T03:01:05.731Z,10.10
2019-01-20T03:03:55.993Z,9.67
2019-01-20T03:06:46.233Z,8.67
2019-01-20T03:09:17.267Z,8.63
2019-01-20T03:11:48.189Z,9.37
2019-01-20T03:14:19.157Z,8.80
2019-01-20T03:16:50.108Z,9.83
2019-01-20T03:19:21.227Z,10.50
2019-01-20T03:21:52.335Z,10.30
2019-01-20T03:24:23.419Z,10.70
2019-01-20T03:26:54.456Z,9.37
2019-01-20T03:29:25.417Z,9.27
2019-01-20T03:31:56.471Z,10.77
2019-01-20T03:34:46.706Z,9.50
2019-01-20T03:37:36.946Z,9.63
2019-01-20T03:40:47.763Z,10.33
2019-01-20T03:43:37.930Z,10.17
2019-01-20T03:46:08.955Z,9.97
2019-01-20T03:48:59.133Z,9.73
2019-01-20T03:51:30.249Z,9.27
2019-01-20T03:54:20.409Z,10.40
2019-01-20T03:57:10.703Z,8.83
2019-01-20T04:00:00.853Z,8.93
2019-01-20T04:06:01.661Z,9.03
2019-01-20T04:08:52.026Z,10.07
2019-01-20T04:11:42.112Z,9.43
2019-01-20T04:14:32.320Z,9.50
2019-01-20T04:17:22.642Z,9.77
2019-01-20T04:20:12.745Z,9.60
2019-01-20T04:23:02.951Z,8.83
2019-01-20T04:25:53.045Z,9.20
2019-01-20T04:28:23.954Z,9.93
2019-01-20T04:30:54.854Z,8.40
2019-01-20T04:33:25.728Z,9.93
2019-01-20T04:35:56.749Z,10.13
2019-01-20T04:38:27.779Z,9.77
2019-01-20T04:41:17.929Z,8.37
2019-01-20T04:44:08.049Z,8.80
2019-01-20T04:46:39.104Z,9.77
2019-01-20T04:49:29.404Z,10.17
2019-01-20T04:55:55.304Z,8.63
2019-01-20T05:01:37.134Z,8.97
2019-01-20T05:04:27.519Z,8.73
2019-01-20T05:10:53.331Z,9.03
2019-01-20T05:13:43.398Z,9.87
2019-01-20T05:16:14.402Z,8.10
2019-01-20T05:19:04.799Z,9.33
2019-01-20T05:21:35.794Z,9.57
2019-01-20T05:24:06.680Z,9.70
2019-01-20T05:26:37.667Z,10.43
2019-01-20T05:29:08.693Z,10.27
2019-01-20T05:31:39.576Z,10.17
2019-01-20T05:34:10.527Z,11.20
2019-01-20T05:39:31.438Z,11.67
2019-01-20T05:42:02.455Z,13.33
2019-01-20T05:44:33.330Z,10.53
2019-01-20T05:47:44.190Z,9.40
2019-01-20T05:50:34.426Z,8.27
2019-01-20T05:53:05.495Z,9.07
2019-01-20T05:55:36.401Z,9.10
2019-01-20T05:58:07.317Z,9.77
2019-01-20T06:00:58.752Z,9.23
2019-01-20T06:03:48.952Z,10.30
2019-01-20T06:06:19.953Z,10.93
2019-01-20T06:08:50.914Z,9.13
2019-01-20T06:14:30.861Z,11.30
2019-01-20T06:17:20.840Z,10.73
2019-01-20T06:19:51.841Z,12.50
2019-01-20T06:25:52.568Z,11.13
2019-01-20T06:28:42.802Z,10.83
2019-01-20T06:31:13.746Z,11.33
2019-01-20T06:34:03.859Z,11.10
2019-01-20T06:36:34.823Z,11.50
2019-01-20T06:39:45.657Z,11.43
2019-01-20T06:42:16.708Z,11.20
2019-01-20T06:44:47.679Z,10.83
2019-01-20T06:51:13.111Z,10.33
2019-01-20T06:54:03.256Z,11.33
2019-01-20T06:56:34.247Z,11.17
2019-01-20T06:59:43.584Z,10.93
2019-01-20T07:02:33.815Z,9.73
2019-01-20T07:05:44.623Z,10.73
2019-01-20T07:08:34.944Z,10.87
2019-01-20T07:11:25.160Z,10.20
2019-01-20T07:13:56.169Z,10.73
2019-01-20T07:16:46.412Z,11.23
2019-01-20T07:19:36.638Z,10.07
2019-01-20T07:24:57.532Z,10.67
2019-01-20T07:27:28.579Z,10.00
2019-01-20T07:29:59.585Z,10.93
2019-01-20T07:32:30.543Z,10.00
2019-01-20T07:35:01.546Z,10.80
2019-01-20T07:37:32.583Z,9.67
2019-01-20T07:43:38.919Z,10.47
2019-01-20T07:46:10.035Z,11.20
2019-01-20T07:48:41.007Z,11.07
2019-01-20T07:51:12.046Z,10.97
2019-01-20T07:53:43.092Z,10.20
2019-01-20T07:56:14.051Z,10.27
2019-01-20T07:58:45.016Z,10.50
2019-01-20T08:01:16.056Z,10.67
2019-01-20T08:03:46.983Z,10.53
2019-01-20T08:06:17.963Z,10.60
2019-01-20T08:08:48.912Z,10.47
2019-01-20T08:11:58.201Z,10.87
2019-01-20T08:14:48.301Z,10.80
2019-01-20T08:17:38.319Z,10.37
2019-01-20T08:20:28.564Z,10.93
2019-01-20T08:22:59.537Z,11.23
2019-01-20T08:25:30.594Z,12.43
2019-01-20T08:28:01.554Z,12.43
2019-01-20T08:30:32.533Z,12.43
2019-01-20T08:33:03.493Z,12.00
2019-01-20T08:35:34.423Z,12.00
2019-01-20T08:38:05.533Z,13.53
2019-01-20T08:40:36.589Z,11.47
2019-01-20T08:43:07.464Z,12.07
2019-01-20T08:46:17.026Z,11.60
2019-01-20T08:48:48.014Z,11.90
2019-01-20T08:51:38.153Z,12.43
2019-01-20T08:54:09.160Z,12.27
2019-01-20T08:56:59.394Z,12.00
2019-01-20T08:59:30.359Z,12.03
2019-01-20T09:02:20.513Z,13.00
2019-01-20T09:04:51.448Z,12.13
2019-01-20T09:07:41.694Z,12.90
2019-01-20T09:10:31.777Z,13.33
2019-01-20T09:16:18.882Z,12.97
2019-01-20T09:19:29.771Z,12.67
2019-01-20T09:22:00.742Z,12.33
2019-01-20T09:24:31.903Z,13.37
2019-01-20T09:27:02.743Z,13.03
2019-01-20T09:29:33.732Z,13.90
2019-01-20T09:32:04.695Z,12.90
2019-01-20T09:34:35.659Z,13.67
2019-01-20T09:37:06.687Z,13.07
2019-01-20T09:39:56.905Z,15.50
2019-01-20T09:42:27.877Z,13.67
2019-01-20T09:51:27.616Z,13.47
2019-01-20T09:53:58.665Z,12.60
2019-01-20T09:56:48.728Z,12.20
2019-01-20T09:59:19.596Z,12.87
2019-01-20T10:01:50.578Z,12.80
2019-01-20T10:04:21.477Z,13.13
2019-01-20T10:07:11.751Z,12.60
2019-01-20T10:10:01.799Z,12.50
2019-01-20T10:12:32.667Z,13.07
2019-01-20T10:21:19.476Z,13.40
2019-01-20T10:23:50.753Z,13.30
2019-01-20T10:27:00.475Z,13.23
2019-01-20T10:30:51.187Z,13.50
2019-01-20T10:33:41.348Z,12.67
2019-01-20T10:36:52.275Z,13.10
2019-01-20T10:40:27.456Z,13.53
2019-01-20T10:46:34.195Z,13.40
2019-01-20T10:49:05.404Z,13.27
2019-01-20T10:51:36.475Z,13.53
2019-01-20T10:55:06.492Z,12.80
2019-01-20T10:57:37.583Z,12.97
2019-01-20T11:03:19.163Z,12.90
2019-01-20T11:05:50.237Z,13.43
2019-01-20T11:08:21.428Z,13.07
2019-01-20T11:10:52.479Z,12.40
2019-01-20T11:13:23.586Z,12.73
2019-01-20T11:15:54.638Z,12.10
2019-01-20T11:18:25.633Z,12.47
2019-01-20T11:20:56.610Z,12.47
2019-01-20T11:29:22.906Z,12.63
2019-01-20T11:35:44.368Z,12.90
2019-01-20T11:38:34.662Z,11.83
2019-01-20T11:41:05.767Z,12.80
2019-01-20T11:43:36.695Z,12.30
2019-01-20T11:46:07.723Z,11.53
2019-01-20T11:48:38.694Z,12.00
2019-01-20T11:51:09.597Z,11.50
2019-01-20T11:53:40.560Z,13.07
2019-01-20T11:56:11.439Z,12.87
2019-01-20T11:59:01.485Z,11.67
2019-01-20T12:02:12.287Z,12.73
2019-01-20T12:04:43.446Z,11.77
2019-01-20T12:07:33.696Z,13.40
2019-01-20T12:10:24.000Z,14.60
2019-01-20T12:16:25.025Z,13.97
2019-01-20T12:18:56.029Z,12.70
2019-01-20T12:21:46.335Z,13.93
2019-01-20T12:24:17.250Z,14.37
2019-01-20T12:27:07.579Z,13.60
2019-01-20T12:29:38.597Z,13.20
2019-01-20T12:32:28.724Z,12.17
2019-01-20T12:34:59.767Z,11.60
2019-01-20T12:37:30.734Z,12.43
2019-01-20T12:40:21.107Z,11.93
2019-01-20T12:42:52.127Z,12.33
2019-01-20T12:45:23.136Z,13.13
2019-01-20T12:47:54.076Z,11.77
2019-01-20T12:53:14.910Z,11.30
2019-01-20T12:55:45.870Z,11.50
2019-01-20T12:58:56.703Z,11.67
2019-01-20T13:01:47.027Z,11.50
2019-01-20T13:04:18.061Z,11.93
2019-01-20T13:06:49.153Z,11.67
2019-01-20T13:09:20.201Z,12.03
2019-01-20T13:12:10.374Z,11.60
2019-01-20T13:14:41.506Z,12.00
2019-01-20T13:17:12.562Z,11.63
2019-01-20T13:19:43.477Z,11.80
2019-01-20T13:22:14.474Z,12.30
2019-01-20T13:25:44.363Z,11.77
2019-01-20T13:28:34.599Z,11.53
2019-01-20T13:31:05.671Z,11.50
2019-01-20T13:33:36.956Z,11.27
2019-01-20T13:36:28.623Z,11.50
2019-01-20T13:39:18.702Z,11.53
2019-01-20T13:41:49.755Z,10.93
2019-01-20T13:44:20.681Z,11.67
2019-01-20T13:46:51.739Z,11.17
2019-01-20T13:49:22.716Z,11.70
2019-01-20T13:51:53.655Z,12.10
2019-01-20T13:54:24.732Z,11.93
2019-01-20T13:56:55.740Z,11.17
2019-01-20T13:59:26.915Z,11.53
2019-01-20T14:01:57.959Z,10.67
2019-01-20T14:04:28.970Z,11.23
2019-01-20T14:06:59.951Z,10.70
2019-01-20T14:09:30.962Z,11.17
2019-01-20T14:12:01.965Z,10.73
2019-01-20T14:14:33.265Z,11.00
2019-01-20T14:17:04.577Z,11.57
2019-01-20T14:20:14.016Z,10.97
2019-01-20T14:23:24.924Z,10.97
2019-01-20T14:25:59.702Z,12.10
2019-01-20T14:31:41.689Z,12.27
2019-01-20T14:34:31.820Z,12.23
2019-01-20T14:37:41.372Z,13.37
2019-01-20T14:40:52.247Z,13.10
2019-01-20T14:43:50.887Z,13.63
2019-01-20T14:46:21.840Z,12.77
2019-01-20T14:49:31.128Z,12.07
2019-01-20T14:54:38.832Z,13.93
2019-01-20T15:00:44.404Z,13.50
2019-01-20T15:03:15.441Z,14.20
2019-01-20T15:05:46.498Z,13.83
2019-01-20T15:08:17.883Z,13.77
2019-01-20T15:10:48.905Z,13.17
2019-01-20T15:13:20.095Z,13.83
2019-01-20T15:15:51.220Z,12.90
2019-01-20T15:18:22.304Z,13.10
2019-01-20T15:20:53.421Z,13.40
2019-01-20T15:23:24.513Z,13.53
2019-01-20T15:25:55.688Z,14.00
2019-01-20T15:28:26.686Z,13.73
2019-01-20T15:30:57.765Z,14.80
2019-01-20T15:33:28.923Z,12.73
2019-01-20T15:36:00.036Z,13.83
2019-01-20T15:38:31.127Z,13.53
2019-01-20T15:41:02.250Z,13.00
2019-01-20T15:43:33.444Z,13.90
2019-01-20T15:46:04.722Z,13.27
2019-01-20T15:48:55.411Z,13.43
2019-01-20T15:52:25.493Z,13.97
2019-01-20T15:55:15.874Z,14.20
2019-01-20T16:00:48.107Z,15.13
2019-01-20T16:03:38.435Z,15.23
2019-01-20T16:06:28.685Z,14.10
2019-01-20T16:09:18.845Z,13.90
2019-01-20T16:15:45.967Z,14.13
2019-01-20T16:18:56.811Z,15.90
2019-01-20T16:22:07.680Z,14.23
2019-01-20T16:24:57.784Z,16.10
2019-01-20T16:32:52.250Z,15.60
2019-01-20T16:35:42.348Z,15.33
2019-01-20T16:38:32.756Z,15.67
2019-01-20T16:41:03.699Z,16.07
2019-01-20T16:43:34.810Z,15.73
2019-01-20T16:46:05.962Z,15.73
2019-01-20T16:48:37.092Z,16.27
2019-01-20T16:51:27.169Z,14.70
2019-01-20T16:54:17.648Z,15.87
2019-01-20T16:57:27.113Z,15.57
2019-01-20T16:59:58.186Z,17.43
2019-01-20T17:02:29.246Z,16.50
2019-01-20T17:05:00.218Z,16.50
2019-01-20T17:07:50.408Z,17.17
2019-01-20T17:11:01.247Z,16.07
2019-01-20T17:13:51.492Z,13.63
2019-01-20T17:16:41.828Z,13.57
2019-01-20T17:19:31.894Z,13.27
2019-01-20T17:22:22.253Z,14.20
2019-01-20T17:25:12.509Z,13.40
2019-01-20T17:28:02.736Z,13.97
2019-01-20T17:31:12.144Z,14.37
2019-01-20T17:33:43.211Z,13.90
2019-01-20T17:36:14.142Z,14.10
2019-01-20T17:38:45.156Z,15.53
2019-01-20T17:41:16.219Z,13.50
2019-01-20T17:43:47.193Z,15.23
2019-01-20T17:46:18.191Z,17.50
2019-01-20T17:48:49.292Z,14.40
2019-01-20T17:51:39.707Z,13.80
2019-01-20T17:54:10.678Z,14.03
2019-01-20T17:57:01.052Z,13.63
2019-01-20T17:59:52.661Z,14.00
2019-01-20T18:03:02.367Z,13.27
2019-01-20T18:05:52.836Z,14.00
2019-01-20T18:08:23.898Z,14.37
2019-01-20T18:10:55.282Z,14.47
2019-01-20T18:16:19.462Z,13.63
2019-01-20T18:18:50.823Z,12.80
2019-01-20T18:21:21.901Z,12.43
2019-01-20T18:23:53.015Z,13.07
2019-01-20T18:26:24.046Z,12.70
2019-01-20T18:32:06.230Z,11.83
2019-01-20T18:35:17.133Z,12.57
2019-01-20T18:41:22.104Z,13.10
2019-01-20T18:49:51.733Z,12.43
2019-01-20T18:52:22.807Z,13.97
2019-01-20T18:54:54.022Z,13.20
2019-01-20T18:57:25.300Z,12.97
2019-01-20T19:00:36.222Z,12.73
2019-01-20T19:03:07.520Z,13.13
2019-01-20T19:08:40.894Z,12.67
2019-01-20T19:15:06.153Z,13.63
2019-01-20T19:17:56.490Z,12.70
2019-01-20T19:21:07.349Z,12.80
2019-01-20T19:27:13.859Z,13.17
2019-01-20T19:32:54.164Z,13.60
2019-01-20T19:36:05.083Z,13.80
2019-01-20T19:38:36.111Z,12.97
2019-01-20T19:41:07.151Z,13.13
2019-01-20T19:43:38.840Z,12.20
2019-01-20T19:46:16.090Z,13.47
2019-01-20T19:49:20.911Z,12.73
2019-01-20T19:51:51.919Z,13.03
2019-01-20T19:54:42.304Z,14.03
2019-01-20T19:57:32.393Z,15.83
2019-01-20T20:00:41.940Z,12.53
2019-01-20T20:09:17.634Z,12.33
2019-01-20T20:12:07.896Z,14.17
2019-01-20T20:14:58.330Z,13.87
2019-01-20T20:18:09.528Z,13.13
2019-01-20T20:20:59.635Z,14.07
2019-01-20T20:23:30.671Z,14.77
2019-01-20T20:26:01.669Z,11.67
2019-01-20T20:28:32.755Z,13.00
2019-01-20T20:31:03.898Z,12.57
2019-01-20T20:33:35.062Z,13.30
2019-01-20T20:36:26.107Z,12.73
2019-01-20T20:39:36.338Z,12.73
2019-01-20T20:42:26.597Z,13.20
2019-01-20T20:48:12.409Z,12.70
2019-01-20T20:51:02.602Z,13.10
2019-01-20T20:53:33.616Z,12.77
2019-01-20T20:56:44.438Z,11.80
2019-01-20T20:59:34.558Z,11.57
2019-01-20T21:05:19.816Z,11.43
2019-01-20T21:07:50.803Z,12.00
2019-01-20T21:10:21.931Z,11.03
2019-01-20T21:12:52.877Z,11.03
2019-01-20T21:15:23.943Z,11.70
2019-01-20T21:17:55.018Z,10.60
2019-01-20T21:20:25.921Z,10.87
2019-01-20T21:22:56.841Z,11.17
2019-01-20T21:25:46.866Z,11.13
2019-01-20T21:28:37.124Z,11.13
2019-01-20T21:31:08.083Z,11.33
2019-01-20T21:33:39.037Z,12.13
2019-01-20T21:36:10.013Z,11.30
2019-01-20T21:39:00.338Z,11.07
2019-01-20T21:41:50.369Z,10.40
2019-01-20T21:44:21.297Z,11.47
2019-01-20T21:47:11.442Z,11.60
2019-01-20T21:50:01.535Z,10.60
2019-01-20T21:52:51.878Z,10.87
2019-01-20T21:55:42.075Z,12.00
2019-01-20T21:58:13.067Z,11.77
2019-01-20T22:00:44.041Z,12.73
2019-01-20T22:03:15.023Z,11.97
2019-01-20T22:05:46.003Z,12.50
2019-01-20T22:08:16.960Z,12.03
2019-01-20T22:11:07.031Z,11.27
2019-01-20T22:13:57.162Z,11.57
2019-01-20T22:16:28.154Z,11.83
2019-01-20T22:19:18.262Z,12.27
2019-01-20T22:22:08.525Z,11.23
2019-01-20T22:24:39.505Z,11.83
2019-01-20T22:27:10.418Z,11.83
2019-01-20T22:29:41.523Z,11.50
2019-01-20T22:32:12.543Z,12.17
2019-01-20T22:34:43.408Z,11.83
2019-01-20T22:37:14.365Z,11.37
2019-01-20T22:39:45.432Z,12.83
2019-01-20T22:42:16.324Z,13.00
2019-01-20T22:44:47.251Z,13.27
2019-01-20T22:47:18.170Z,12.33
2019-01-20T22:49:49.071Z,12.03
2019-01-20T22:52:20.036Z,11.77
2019-01-20T22:55:50.023Z,12.83
2019-01-20T22:58:40.052Z,12.40
2019-01-20T23:01:50.873Z,11.93
2019-01-20T23:04:41.073Z,12.70
2019-01-20T23:07:31.260Z,13.40
2019-01-20T23:10:02.350Z,12.60
2019-01-20T23:12:33.236Z,12.50
2019-01-20T23:15:44.578Z,13.00
2019-01-20T23:18:15.542Z,12.77
2019-01-20T23:21:26.341Z,13.90
2019-01-20T23:23:57.239Z,14.17
2019-01-20T23:26:47.600Z,15.03
2019-01-20T23:29:37.861Z,14.47
2019-01-20T23:32:08.850Z,13.83
2019-01-20T23:34:39.893Z,13.53
2019-01-20T23:37:30.079Z,14.77
2019-01-20T23:40:00.973Z,14.73
2019-01-20T23:42:31.992Z,14.30
2019-01-20T23:45:02.958Z,14.10
2019-01-20T23:47:34.092Z,14.20
2019-01-20T23:50:44.979Z,15.17
2019-01-20T23:53:16.010Z,14.23
2019-01-20T23:56:06.179Z,14.77
2019-01-20T23:58:37.063Z,15.17
