createdAt,value
2022-10-15T00:01:32.206Z,61.63
2022-10-15T00:05:37.537Z,62.92
2022-10-15T00:09:39.492Z,72.70
2022-10-15T00:13:42.235Z,74.15
2022-10-15T00:17:44.355Z,71.30
2022-10-15T00:21:46.138Z,76.80
2022-10-15T00:25:48.074Z,80.57
2022-10-15T00:29:49.787Z,80.88
2022-10-15T00:33:53.797Z,84.50
2022-10-15T00:37:57.325Z,86.00
2022-10-15T00:41:59.461Z,78.70
2022-10-15T00:46:01.323Z,83.50
2022-10-15T00:50:27.381Z,77.97
2022-10-15T00:54:34.800Z,87.88
2022-10-15T00:58:37.290Z,81.47
2022-10-15T01:02:39.234Z,83.75
2022-10-15T01:06:41.269Z,85.78
2022-10-15T01:11:17.308Z,90.40
2022-10-15T01:15:49.510Z,76.78
2022-10-15T01:20:14.918Z,99.15
2022-10-15T01:24:44.290Z,100.90
2022-10-15T01:29:06.267Z,106.35
2022-10-15T01:33:22.016Z,113.18
2022-10-15T01:37:48.979Z,118.65
2022-10-15T01:42:07.575Z,123.10
2022-10-15T01:46:15.995Z,113.70
2022-10-15T01:50:31.697Z,113.63
2022-10-15T01:54:34.510Z,111.80
2022-10-15T01:58:40.988Z,112.15
2022-10-15T02:02:43.369Z,121.47
2022-10-15T02:06:50.073Z,118.22
2022-10-15T02:11:06.585Z,125.75
2022-10-15T02:15:11.653Z,120.68
2022-10-15T02:19:39.924Z,121.43
2022-10-15T02:23:53.080Z,123.13
2022-10-15T02:28:00.373Z,117.45
2022-10-15T02:32:06.939Z,120.45
2022-10-15T02:36:09.191Z,123.57
2022-10-15T02:40:12.121Z,124.30
2022-10-15T02:44:14.141Z,120.10
2022-10-15T02:48:16.212Z,121.07
2022-10-15T02:52:17.992Z,109.15
2022-10-15T02:56:21.093Z,114.88
2022-10-15T03:00:23.362Z,116.55
2022-10-15T03:04:25.297Z,122.97
2022-10-15T03:08:27.191Z,124.10
2022-10-15T03:12:29.815Z,112.95
2022-10-15T03:16:32.869Z,115.65
2022-10-15T03:20:35.153Z,121.82
2022-10-15T03:24:37.108Z,110.13
2022-10-15T03:28:40.162Z,134.00
2022-10-15T03:36:48.862Z,117.15
2022-10-15T03:40:51.106Z,126.45
2022-10-15T03:45:03.478Z,121.40
2022-10-15T03:49:05.333Z,116.38
2022-10-15T03:53:07.341Z,118.10
2022-10-15T03:57:09.690Z,109.57
2022-10-15T04:01:19.325Z,112.97
2022-10-15T04:05:21.530Z,119.13
2022-10-15T04:09:28.689Z,120.28
2022-10-15T04:13:50.609Z,111.70
2022-10-15T04:17:55.941Z,113.25
2022-10-15T04:21:59.910Z,109.40
2022-10-15T04:26:07.051Z,116.43
2022-10-15T04:30:09.657Z,113.55
2022-10-15T04:34:15.075Z,112.78
2022-10-15T04:38:17.004Z,109.45
2022-10-15T04:42:31.697Z,107.13
2022-10-15T04:46:33.813Z,101.78
2022-10-15T04:50:44.033Z,102.60
2022-10-15T04:58:54.717Z,106.47
2022-10-15T05:02:58.375Z,105.65
2022-10-15T05:07:17.056Z,101.70
2022-10-15T05:11:23.156Z,102.25
2022-10-15T05:15:27.184Z,108.22
2022-10-15T05:19:29.051Z,99.97
2022-10-15T05:23:31.342Z,108.55
2022-10-15T05:27:45.552Z,94.68
2022-10-15T05:31:51.758Z,101.45
2022-10-15T05:35:58.150Z,88.63
2022-10-15T05:40:00.152Z,94.18
2022-10-15T05:44:02.306Z,92.97
2022-10-15T05:48:05.657Z,90.22
2022-10-15T05:52:07.436Z,87.78
2022-10-15T05:56:28.380Z,92.22
2022-10-15T06:00:30.479Z,94.03
2022-10-15T06:04:35.495Z,87.10
2022-10-15T06:08:37.826Z,84.32
2022-10-15T06:12:39.746Z,89.10
2022-10-15T06:16:41.416Z,87.65
2022-10-15T06:20:44.147Z,88.03
2022-10-15T06:24:45.908Z,85.18
2022-10-15T06:28:47.867Z,89.38
2022-10-15T06:32:53.703Z,81.80
2022-10-15T06:36:55.639Z,80.82
2022-10-15T06:40:57.374Z,82.28
2022-10-15T06:44:59.212Z,78.85
2022-10-15T06:49:01.057Z,79.53
2022-10-15T06:53:03.143Z,78.00
2022-10-15T06:57:04.913Z,72.00
2022-10-15T07:01:07.629Z,74.78
2022-10-15T07:05:09.803Z,72.00
2022-10-15T07:09:11.659Z,71.97
2022-10-15T07:13:14.223Z,71.90
2022-10-15T07:17:16.698Z,67.63
2022-10-15T07:21:18.510Z,68.10
2022-10-15T07:25:20.365Z,65.65
2022-10-15T07:29:22.101Z,64.03
2022-10-15T07:33:23.910Z,59.90
2022-10-15T07:37:35.046Z,63.58
2022-10-15T07:41:36.841Z,59.50
2022-10-15T07:45:38.575Z,61.72
2022-10-15T07:49:40.477Z,58.35
2022-10-15T07:53:43.938Z,55.00
2022-10-15T07:57:45.883Z,53.58
2022-10-15T08:01:49.909Z,54.38
2022-10-15T08:05:53.326Z,49.65
2022-10-15T08:09:56.151Z,49.38
2022-10-15T08:14:03.702Z,51.95
2022-10-15T08:18:05.707Z,48.55
2022-10-15T08:22:07.541Z,49.30
2022-10-15T08:26:09.240Z,51.28
2022-10-15T08:30:11.232Z,47.20
2022-10-15T08:34:13.067Z,47.22
2022-10-15T08:38:17.630Z,47.75
2022-10-15T08:42:32.148Z,47.88
2022-10-15T08:46:41.359Z,44.05
2022-10-15T08:51:01.727Z,46.42
2022-10-15T08:55:03.877Z,42.00
2022-10-15T08:59:36.819Z,40.65
2022-10-15T09:04:02.360Z,38.03
2022-10-15T09:08:29.896Z,36.92
2022-10-15T09:12:50.525Z,34.70
2022-10-15T09:16:52.301Z,35.13
2022-10-15T09:20:54.633Z,34.00
2022-10-15T09:24:56.991Z,34.35
2022-10-15T09:29:11.061Z,34.78
2022-10-15T09:33:35.540Z,36.35
2022-10-15T09:38:17.034Z,32.00
2022-10-15T09:42:31.737Z,32.38
2022-10-15T09:46:33.566Z,33.30
2022-10-15T09:50:42.813Z,32.70
2022-10-15T09:54:55.914Z,31.85
2022-10-15T09:58:58.954Z,29.08
2022-10-15T10:03:07.160Z,30.83
2022-10-15T10:07:28.427Z,29.90
2022-10-15T10:12:05.496Z,29.48
2022-10-15T10:16:10.686Z,28.77
2022-10-15T10:20:20.269Z,27.15
2022-10-15T10:24:31.922Z,28.73
2022-10-15T10:28:44.137Z,26.25
2022-10-15T10:32:47.461Z,28.00
2022-10-15T10:36:52.504Z,27.65
2022-10-15T10:40:59.228Z,25.80
2022-10-15T10:45:18.722Z,25.33
2022-10-15T10:49:32.895Z,27.10
2022-10-15T10:53:42.636Z,24.45
2022-10-15T10:57:54.513Z,23.38
2022-10-15T11:01:57.371Z,22.63
2022-10-15T11:06:20.812Z,23.10
2022-10-15T11:10:29.420Z,22.30
2022-10-15T11:14:44.153Z,21.25
2022-10-15T11:19:18.642Z,22.25
2022-10-15T11:23:43.650Z,21.30
2022-10-15T11:27:55.510Z,20.88
2022-10-15T11:32:22.157Z,20.40
2022-10-15T11:36:43.630Z,20.15
2022-10-15T11:41:01.593Z,23.88
2022-10-15T11:45:15.442Z,21.27
2022-10-15T11:49:42.258Z,18.88
2022-10-15T11:54:16.740Z,17.67
2022-10-15T11:58:29.067Z,19.58
2022-10-15T12:02:35.228Z,19.05
2022-10-15T12:06:42.636Z,19.65
2022-10-15T12:11:02.807Z,18.42
2022-10-15T12:15:32.889Z,18.58
2022-10-15T12:19:47.732Z,18.17
2022-10-15T12:23:49.548Z,18.35
2022-10-15T12:28:00.804Z,18.80
2022-10-15T12:32:02.589Z,17.20
2022-10-15T12:36:21.074Z,16.90
2022-10-15T12:40:22.652Z,17.53
2022-10-15T12:44:28.671Z,17.92
2022-10-15T12:48:36.461Z,17.63
2022-10-15T12:53:01.900Z,17.53
2022-10-15T12:57:34.525Z,18.25
2022-10-15T13:01:43.298Z,16.10
2022-10-15T13:05:47.836Z,17.08
2022-10-15T13:09:52.801Z,17.17
2022-10-15T13:14:03.181Z,17.02
2022-10-15T13:18:09.165Z,17.65
2022-10-15T13:22:31.129Z,16.70
2022-10-15T13:26:33.162Z,16.35
2022-10-15T13:30:34.841Z,16.67
2022-10-15T13:34:36.708Z,17.17
2022-10-15T13:38:41.127Z,17.90
2022-10-15T13:43:00.255Z,20.10
2022-10-15T13:47:02.593Z,18.15
2022-10-15T13:51:05.668Z,19.00
2022-10-15T13:55:17.793Z,18.58
2022-10-15T13:59:20.794Z,17.88
2022-10-15T14:03:35.842Z,18.15
2022-10-15T14:07:37.734Z,17.15
2022-10-15T14:11:40.078Z,19.90
2022-10-15T14:15:51.287Z,17.98
2022-10-15T14:20:14.753Z,18.30
2022-10-15T14:24:27.201Z,20.13
2022-10-15T14:28:33.118Z,18.23
2022-10-15T14:32:48.232Z,18.40
2022-10-15T14:36:49.921Z,17.50
2022-10-15T14:41:04.863Z,17.58
2022-10-15T14:45:17.895Z,19.05
2022-10-15T14:49:27.419Z,19.15
2022-10-15T14:53:36.629Z,18.77
2022-10-15T14:57:41.740Z,21.02
2022-10-15T15:01:56.014Z,20.92
2022-10-15T15:06:00.384Z,20.13
2022-10-15T15:10:02.167Z,19.73
2022-10-15T15:14:04.055Z,18.10
2022-10-15T15:18:05.847Z,20.17
2022-10-15T15:22:11.845Z,19.70
2022-10-15T15:26:13.576Z,21.00
2022-10-15T15:30:18.953Z,20.55
2022-10-15T15:34:20.665Z,21.83
2022-10-15T15:38:30.616Z,22.50
2022-10-15T15:42:33.221Z,20.75
2022-10-15T15:46:35.005Z,22.35
2022-10-15T15:50:37.358Z,22.20
2022-10-15T15:54:43.113Z,23.08
2022-10-15T15:58:45.642Z,21.52
2022-10-15T16:02:47.739Z,23.48
2022-10-15T16:06:49.628Z,24.48
2022-10-15T16:10:51.478Z,27.70
2022-10-15T16:14:53.262Z,26.48
2022-10-15T16:18:55.229Z,26.17
2022-10-15T16:22:57.049Z,30.33
2022-10-15T16:26:59.046Z,27.23
2022-10-15T16:31:15.148Z,27.63
2022-10-15T16:35:17.128Z,27.98
2022-10-15T16:39:18.906Z,32.20
2022-10-15T16:43:20.703Z,31.25
2022-10-15T16:47:22.630Z,40.15
2022-10-15T16:51:25.239Z,32.70
2022-10-15T16:55:28.794Z,30.08
2022-10-15T16:59:31.085Z,96.32
2022-10-15T17:03:35.518Z,38.22
2022-10-15T17:07:37.978Z,35.40
2022-10-15T17:11:41.993Z,30.58
2022-10-15T17:15:43.877Z,31.42
2022-10-15T17:19:46.154Z,27.63
2022-10-15T17:23:50.420Z,34.17
2022-10-15T17:27:52.612Z,33.10
2022-10-15T17:31:54.572Z,37.45
2022-10-15T17:35:56.291Z,31.48
2022-10-15T17:39:58.273Z,31.27
2022-10-15T17:44:00.075Z,37.13
2022-10-15T17:48:01.879Z,36.45
2022-10-15T17:52:03.608Z,35.60
2022-10-15T17:56:16.177Z,40.20
2022-10-15T18:00:18.246Z,38.92
2022-10-15T18:04:20.041Z,43.22
2022-10-15T18:08:21.876Z,43.97
2022-10-15T18:12:23.718Z,44.92
2022-10-15T18:16:25.886Z,41.67
2022-10-15T18:20:27.848Z,43.20
2022-10-15T18:24:29.589Z,40.45
2022-10-15T18:28:32.313Z,42.10
2022-10-15T18:36:42.439Z,40.65
2022-10-15T18:40:44.405Z,38.50
2022-10-15T18:44:46.243Z,40.20
2022-10-15T18:48:48.963Z,38.05
2022-10-15T18:52:50.764Z,38.42
2022-10-15T18:56:52.893Z,35.78
2022-10-15T19:00:55.788Z,37.78
2022-10-15T19:04:57.531Z,38.10
2022-10-15T19:09:00.751Z,36.17
2022-10-15T19:13:05.230Z,36.55
2022-10-15T19:17:07.036Z,35.97
2022-10-15T19:21:10.958Z,38.30
2022-10-15T19:25:12.925Z,39.47
2022-10-15T19:29:15.089Z,38.20
2022-10-15T19:33:17.073Z,40.13
2022-10-15T19:37:19.719Z,40.67
2022-10-15T19:41:24.896Z,38.65
2022-10-15T19:45:26.695Z,37.85
2022-10-15T19:49:28.497Z,38.05
2022-10-15T19:53:30.897Z,36.03
2022-10-15T19:57:32.854Z,38.50
2022-10-15T20:01:34.679Z,37.05
2022-10-15T20:05:36.523Z,33.95
2022-10-15T20:09:38.482Z,32.22
2022-10-15T20:13:40.503Z,32.67
2022-10-15T20:17:42.124Z,32.03
2022-10-15T20:21:44.017Z,29.92
2022-10-15T20:25:46.439Z,32.03
2022-10-15T20:29:48.231Z,35.15
2022-10-15T20:33:49.909Z,36.13
2022-10-15T20:37:51.738Z,34.38
2022-10-15T20:41:53.458Z,32.33
2022-10-15T20:45:56.158Z,31.83
2022-10-15T20:49:57.824Z,31.48
2022-10-15T20:53:59.888Z,33.38
2022-10-15T20:58:01.750Z,31.17
2022-10-15T21:02:04.086Z,27.15
2022-10-15T21:06:05.936Z,28.50
2022-10-15T21:10:08.254Z,28.10
2022-10-15T21:14:11.822Z,28.60
2022-10-15T21:18:13.724Z,27.95
2022-10-15T21:22:15.503Z,27.85
2022-10-15T21:26:18.242Z,27.13
2022-10-15T21:30:19.986Z,26.80
2022-10-15T21:34:27.308Z,25.95
2022-10-15T21:38:28.990Z,27.52
2022-10-15T21:42:30.919Z,25.55
2022-10-15T21:46:33.740Z,27.52
2022-10-15T21:50:35.612Z,28.10
2022-10-15T21:54:37.258Z,27.75
2022-10-15T21:58:40.306Z,25.50
2022-10-15T22:02:42.231Z,27.63
2022-10-15T22:06:44.087Z,27.02
2022-10-15T22:10:45.836Z,27.95
2022-10-15T22:14:47.573Z,25.45
2022-10-15T22:18:49.648Z,27.13
2022-10-15T22:22:54.515Z,26.27
2022-10-15T22:26:56.324Z,25.75
2022-10-15T22:31:08.466Z,27.55
2022-10-15T22:35:10.405Z,27.52
2022-10-15T22:39:13.987Z,27.23
2022-10-15T22:43:15.622Z,28.20
2022-10-15T22:47:17.473Z,25.20
2022-10-15T22:51:19.742Z,25.42
2022-10-15T22:55:21.572Z,25.10
2022-10-15T22:59:23.394Z,23.30
2022-10-15T23:03:25.193Z,24.83
2022-10-15T23:07:26.855Z,23.70
2022-10-15T23:11:37.692Z,22.23
2022-10-15T23:15:39.319Z,21.88
2022-10-15T23:19:41.087Z,21.67
2022-10-15T23:23:44.928Z,20.02
2022-10-15T23:27:46.737Z,20.17
2022-10-15T23:31:49.778Z,19.42
2022-10-15T23:36:02.210Z,19.65
2022-10-15T23:40:04.186Z,20.00
2022-10-15T23:44:06.008Z,19.65
2022-10-15T23:48:07.820Z,17.90
2022-10-15T23:52:09.658Z,18.35
2022-10-15T23:56:11.688Z,17.65
