createdAt,value
2023-03-23T15:57:58.923Z,7.32
2023-03-23T16:00:29.301Z,9.18
2023-03-23T16:03:01.894Z,12.90
2023-03-23T16:05:31.012Z,5.28
2023-03-23T16:08:02.306Z,3.83
2023-03-23T16:10:31.187Z,4.55
2023-03-23T16:13:00.038Z,3.80
2023-03-23T16:15:28.353Z,3.40
2023-03-23T16:17:57.412Z,3.50
2023-03-23T16:20:26.674Z,3.55
2023-03-23T16:22:55.832Z,4.60
2023-03-23T16:25:24.489Z,4.00
2023-03-23T16:27:54.710Z,3.97
2023-03-23T16:30:29.502Z,4.95
2023-03-23T16:32:58.214Z,3.85
2023-03-23T16:35:26.647Z,4.25
2023-03-23T16:38:07.691Z,3.95
2023-03-23T16:40:38.114Z,3.40
2023-03-23T16:43:09.047Z,4.10
2023-03-23T16:45:42.427Z,4.00
2023-03-23T16:48:40.806Z,5.80
2023-03-23T16:51:09.586Z,5.22
2023-03-23T16:53:38.201Z,4.68
2023-03-23T16:56:09.845Z,5.55
2023-03-23T16:58:38.799Z,4.97
2023-03-23T17:01:07.744Z,5.50
2023-03-23T17:06:21.461Z,7.13
2023-03-23T17:08:50.160Z,4.90
2023-03-23T17:11:18.502Z,6.35
2023-03-23T17:13:48.050Z,4.70
2023-03-23T17:16:16.445Z,7.10
2023-03-23T17:18:45.517Z,6.55
2023-03-23T17:21:23.529Z,7.95
2023-03-23T17:23:52.548Z,5.38
2023-03-23T17:26:21.016Z,6.18
2023-03-23T17:28:51.789Z,5.57
2023-03-23T17:31:20.326Z,5.45
2023-03-23T17:33:49.699Z,5.60
2023-03-23T17:36:20.449Z,5.55
2023-03-23T17:38:49.418Z,5.15
2023-03-23T17:41:20.436Z,5.25
2023-03-23T17:43:58.250Z,4.90
2023-03-23T17:46:27.305Z,5.32
2023-03-23T17:51:27.109Z,4.97
2023-03-23T17:57:13.973Z,4.63
2023-03-23T17:59:42.637Z,5.28
2023-03-23T18:02:14.155Z,5.05
2023-03-23T18:04:43.172Z,5.15
2023-03-23T18:07:11.582Z,5.68
2023-03-23T18:09:40.890Z,4.90
2023-03-23T18:12:09.300Z,5.05
2023-03-23T18:14:40.051Z,5.90
2023-03-23T18:17:08.484Z,5.40
2023-03-23T18:19:37.529Z,6.18
2023-03-23T18:22:31.468Z,6.07
2023-03-23T18:25:25.943Z,5.78
2023-03-23T18:28:05.330Z,6.05
2023-03-23T18:30:35.866Z,6.30
2023-03-23T18:33:04.350Z,6.93
2023-03-23T18:35:33.357Z,7.07
2023-03-23T18:38:01.887Z,7.03
2023-03-23T18:40:30.832Z,7.35
2023-03-23T18:43:00.735Z,7.85
2023-03-23T18:45:29.689Z,6.45
2023-03-23T18:48:24.517Z,6.00
2023-03-23T18:50:55.533Z,5.60
2023-03-23T18:53:24.794Z,6.93
2023-03-23T18:55:54.506Z,6.07
2023-03-23T18:58:23.159Z,6.57
2023-03-23T19:00:57.171Z,6.80
2023-03-23T19:03:26.029Z,6.90
2023-03-23T19:06:01.033Z,7.93
2023-03-23T19:12:39.919Z,10.10
2023-03-23T19:15:08.506Z,7.95
2023-03-23T19:17:45.269Z,6.97
2023-03-23T19:21:06.523Z,6.38
2023-03-23T19:23:45.867Z,6.88
2023-03-23T19:26:29.259Z,8.00
2023-03-23T19:31:31.815Z,6.72
2023-03-23T19:34:27.587Z,6.47
2023-03-23T19:37:04.192Z,5.28
2023-03-23T19:39:46.976Z,5.45
2023-03-23T19:50:30.651Z,3.20
2023-03-23T20:07:07.207Z,3.30
2023-03-23T20:09:38.255Z,3.50
2023-03-23T20:12:07.626Z,3.03
2023-03-23T20:14:37.522Z,4.30
2023-03-23T20:17:09.872Z,3.85
2023-03-23T20:19:41.932Z,3.83
2023-03-23T20:22:11.089Z,3.33
2023-03-23T20:24:39.879Z,3.50
2023-03-23T20:27:34.323Z,3.13
2023-03-23T20:30:04.674Z,2.92
2023-03-23T20:32:34.698Z,7.00
2023-03-23T20:35:10.539Z,6.60
2023-03-23T20:37:42.673Z,8.60
2023-03-23T20:40:15.326Z,12.77
2023-03-23T20:42:44.199Z,15.00
2023-03-23T20:47:45.155Z,9.95
2023-03-23T20:50:15.447Z,15.35
2023-03-23T20:53:05.532Z,9.40
2023-03-23T20:55:46.100Z,9.40
2023-03-23T20:58:26.388Z,5.50
2023-03-23T21:01:02.615Z,5.50
2023-03-23T21:03:43.167Z,5.18
2023-03-23T21:06:13.855Z,4.55
2023-03-23T21:09:10.636Z,5.35
2023-03-23T21:11:51.902Z,4.85
2023-03-23T21:14:23.112Z,5.57
2023-03-23T21:16:59.079Z,5.93
2023-03-23T21:19:31.681Z,6.28
2023-03-23T21:22:09.853Z,7.97
2023-03-23T21:24:39.463Z,11.75
2023-03-23T21:27:09.473Z,7.97
2023-03-23T21:30:06.399Z,9.38
2023-03-23T21:32:36.676Z,9.10
2023-03-23T21:35:06.588Z,8.45
2023-03-23T21:37:36.055Z,8.07
2023-03-23T21:40:13.934Z,7.90
2023-03-23T21:42:57.777Z,8.57
2023-03-23T21:45:56.210Z,10.70
2023-03-23T21:48:34.178Z,16.05
2023-03-23T21:51:21.742Z,11.93
2023-03-23T21:53:58.615Z,27.30
2023-03-23T21:56:30.755Z,24.42
2023-03-23T21:59:04.877Z,16.05
2023-03-23T22:01:37.054Z,16.52
2023-03-23T22:04:08.149Z,14.93
2023-03-23T22:06:38.220Z,15.50
2023-03-23T22:09:07.725Z,15.43
2023-03-23T22:12:06.317Z,46.33
2023-03-23T22:14:35.341Z,62.83
2023-03-23T22:17:05.894Z,72.88
2023-03-23T22:19:37.507Z,63.50
2023-03-23T22:22:06.142Z,59.03
2023-03-23T22:24:36.151Z,52.55
2023-03-23T22:27:04.417Z,43.83
2023-03-23T22:29:33.755Z,38.35
2023-03-23T22:32:02.239Z,35.75
2023-03-23T22:34:32.880Z,35.15
2023-03-23T22:37:01.214Z,35.97
2023-03-23T22:39:30.443Z,34.42
2023-03-23T22:41:58.677Z,35.03
2023-03-23T22:44:27.287Z,54.38
2023-03-23T22:46:56.189Z,39.15
2023-03-23T22:49:26.485Z,26.88
2023-03-23T22:51:55.164Z,20.48
2023-03-23T22:54:24.238Z,32.17
2023-03-23T22:57:00.152Z,25.45
2023-03-23T22:59:30.776Z,21.75
2023-03-23T23:02:35.597Z,13.10
2023-03-23T23:05:04.693Z,10.90
2023-03-23T23:07:33.330Z,12.82
2023-03-23T23:10:02.143Z,18.83
2023-03-23T23:12:31.899Z,18.33
2023-03-23T23:15:02.767Z,15.02
2023-03-23T23:17:35.035Z,8.30
2023-03-23T23:20:05.910Z,9.88
2023-03-23T23:23:01.018Z,11.93
2023-03-23T23:25:44.811Z,12.32
2023-03-23T23:28:13.640Z,12.15
2023-03-23T23:30:42.310Z,11.23
2023-03-23T23:33:14.176Z,14.77
2023-03-23T23:35:42.784Z,21.65
2023-03-23T23:38:12.848Z,42.15
2023-03-23T23:40:44.545Z,21.75
2023-03-23T23:43:17.522Z,13.23
2023-03-23T23:45:46.038Z,12.68
2023-03-23T23:48:14.772Z,7.88
2023-03-23T23:50:43.249Z,7.20
2023-03-23T23:53:13.219Z,6.60
2023-03-23T23:55:41.606Z,13.90
2023-03-23T23:58:10.310Z,15.50
