createdAt,value
2019-06-26T00:01:49.341Z,19.60
2019-06-26T00:07:34.908Z,15.80
2019-06-26T00:13:26.074Z,15.55
2019-06-26T00:15:51.810Z,16.67
2019-06-26T00:18:25.269Z,17.92
2019-06-26T00:20:58.905Z,16.65
2019-06-26T00:23:28.684Z,18.40
2019-06-26T00:25:58.295Z,16.55
2019-06-26T00:28:28.819Z,14.45
2019-06-26T00:30:57.305Z,15.98
2019-06-26T00:33:26.055Z,17.70
2019-06-26T00:35:54.819Z,17.25
2019-06-26T00:38:23.649Z,16.17
2019-06-26T00:40:58.018Z,17.55
2019-06-26T00:43:41.430Z,17.82
2019-06-26T00:49:11.754Z,19.42
2019-06-26T00:54:56.924Z,17.62
2019-06-26T00:57:53.999Z,17.50
2019-06-26T01:00:29.965Z,17.85
2019-06-26T01:06:34.811Z,19.70
2019-06-26T01:15:20.091Z,17.77
2019-06-26T01:17:58.047Z,17.80
2019-06-26T01:20:26.561Z,20.45
2019-06-26T01:22:55.029Z,25.80
2019-06-26T01:25:24.549Z,25.23
2019-06-26T01:27:53.022Z,24.00
2019-06-26T01:30:21.859Z,26.37
2019-06-26T01:32:50.266Z,20.62
2019-06-26T01:35:19.793Z,20.55
2019-06-26T01:37:48.260Z,21.15
2019-06-26T01:40:16.784Z,19.80
2019-06-26T01:42:45.452Z,18.10
2019-06-26T01:45:13.924Z,23.27
2019-06-26T01:47:50.407Z,23.12
2019-06-26T01:50:21.138Z,22.15
2019-06-26T01:52:55.711Z,21.17
2019-06-26T01:55:24.176Z,26.35
2019-06-26T01:57:52.900Z,24.35
2019-06-26T02:00:23.375Z,23.47
2019-06-26T02:02:53.902Z,23.30
2019-06-26T02:05:22.399Z,21.20
2019-06-26T02:07:51.258Z,26.80
2019-06-26T02:10:21.057Z,23.25
2019-06-26T02:12:54.340Z,22.40
2019-06-26T02:18:48.361Z,17.75
2019-06-26T02:21:35.244Z,19.25
2019-06-26T02:24:07.211Z,19.10
2019-06-26T02:30:04.087Z,16.57
2019-06-26T02:38:51.098Z,19.15
2019-06-26T02:41:27.091Z,18.52
2019-06-26T02:43:55.575Z,19.27
2019-06-26T02:46:26.061Z,18.90
2019-06-26T02:48:54.602Z,18.33
2019-06-26T02:51:23.384Z,18.15
2019-06-26T02:53:53.861Z,18.35
2019-06-26T02:56:23.363Z,20.67
2019-06-26T02:58:51.848Z,17.17
2019-06-26T03:01:21.353Z,17.73
2019-06-26T03:03:50.123Z,17.02
2019-06-26T03:06:18.608Z,15.65
2019-06-26T03:08:47.100Z,16.57
2019-06-26T03:11:17.607Z,17.80
2019-06-26T03:13:46.345Z,16.03
2019-06-26T03:19:44.051Z,15.70
2019-06-26T03:22:29.670Z,17.65
2019-06-26T03:28:03.907Z,20.02
2019-06-26T03:30:37.857Z,16.00
2019-06-26T03:33:10.170Z,19.23
2019-06-26T03:35:55.593Z,19.30
2019-06-26T03:38:25.769Z,15.13
2019-06-26T03:44:10.585Z,14.87
2019-06-26T03:49:56.637Z,16.42
2019-06-26T03:55:41.622Z,15.63
2019-06-26T04:04:08.028Z,13.93
2019-06-26T04:06:38.456Z,16.20
2019-06-26T04:12:23.365Z,17.23
2019-06-26T04:14:53.871Z,15.53
2019-06-26T04:17:33.343Z,17.60
2019-06-26T04:20:01.870Z,14.87
2019-06-26T04:22:36.266Z,18.60
2019-06-26T04:25:05.088Z,17.70
2019-06-26T04:27:35.574Z,12.10
2019-06-26T04:30:07.614Z,12.73
2019-06-26T04:32:36.106Z,12.30
2019-06-26T04:35:04.774Z,15.55
2019-06-26T04:37:34.296Z,14.50
2019-06-26T04:40:02.912Z,13.13
2019-06-26T04:42:31.356Z,11.68
2019-06-26T04:44:59.910Z,12.68
2019-06-26T04:47:28.631Z,19.52
2019-06-26T04:49:57.146Z,14.05
2019-06-26T04:52:25.604Z,13.03
2019-06-26T04:54:54.114Z,13.68
2019-06-26T04:57:22.577Z,14.60
2019-06-26T04:59:51.063Z,14.75
2019-06-26T05:02:19.618Z,18.10
2019-06-26T05:04:48.451Z,14.03
2019-06-26T05:07:30.095Z,15.10
2019-06-26T05:09:58.611Z,13.88
2019-06-26T05:12:27.161Z,16.23
2019-06-26T05:14:55.502Z,16.87
2019-06-26T05:17:25.049Z,13.13
2019-06-26T05:22:57.311Z,17.37
2019-06-26T05:25:27.834Z,13.30
2019-06-26T05:27:56.289Z,13.88
2019-06-26T05:30:25.075Z,17.90
2019-06-26T05:32:53.978Z,16.17
2019-06-26T05:35:23.491Z,17.98
2019-06-26T05:38:03.837Z,18.80
2019-06-26T05:40:36.313Z,17.27
2019-06-26T05:43:21.410Z,15.88
2019-06-26T05:46:00.872Z,18.27
2019-06-26T05:48:39.098Z,18.12
2019-06-26T05:57:42.240Z,23.92
2019-06-26T06:00:13.434Z,16.85
2019-06-26T06:06:02.480Z,20.88
2019-06-26T06:08:43.198Z,18.32
2019-06-26T06:14:28.213Z,12.45
2019-06-26T06:16:57.741Z,17.55
2019-06-26T06:19:32.635Z,16.10
2019-06-26T06:22:04.919Z,14.50
2019-06-26T06:24:35.431Z,17.95
2019-06-26T06:27:04.941Z,16.57
2019-06-26T06:29:38.650Z,13.88
2019-06-26T06:32:18.711Z,16.67
2019-06-26T06:34:47.190Z,16.50
2019-06-26T06:37:16.677Z,16.00
2019-06-26T06:39:57.253Z,17.27
2019-06-26T06:42:46.204Z,17.65
2019-06-26T06:48:43.720Z,13.68
2019-06-26T06:54:31.588Z,16.32
2019-06-26T07:00:16.911Z,23.73
2019-06-26T07:02:45.278Z,17.30
2019-06-26T07:08:30.125Z,16.12
2019-06-26T07:14:15.334Z,15.00
2019-06-26T07:17:01.621Z,14.55
2019-06-26T07:22:46.891Z,12.18
2019-06-26T07:25:15.523Z,16.20
2019-06-26T07:30:48.514Z,16.87
2019-06-26T07:36:28.789Z,12.35
2019-06-26T07:44:47.678Z,14.03
2019-06-26T07:47:22.903Z,10.95
2019-06-26T07:49:53.584Z,11.88
2019-06-26T07:52:22.998Z,14.15
2019-06-26T07:54:52.511Z,11.05
2019-06-26T07:57:24.890Z,16.62
2019-06-26T07:59:55.448Z,15.72
2019-06-26T08:02:24.929Z,12.28
2019-06-26T08:04:54.411Z,12.60
2019-06-26T08:07:23.193Z,13.53
2019-06-26T08:09:51.988Z,19.17
2019-06-26T08:12:20.482Z,11.88
2019-06-26T08:14:51.402Z,13.88
2019-06-26T08:17:26.441Z,10.68
2019-06-26T08:20:21.367Z,10.58
2019-06-26T08:35:02.856Z,15.78
2019-06-26T08:37:48.750Z,11.03
2019-06-26T08:40:32.303Z,12.30
2019-06-26T08:46:05.601Z,11.43
2019-06-26T08:48:39.698Z,15.80
2019-06-26T08:51:02.734Z,12.23
2019-06-26T08:53:31.032Z,10.72
2019-06-26T08:56:00.579Z,15.10
2019-06-26T08:58:29.005Z,9.37
2019-06-26T09:00:58.711Z,14.40
2019-06-26T09:03:27.118Z,12.60
2019-06-26T09:05:56.647Z,11.33
2019-06-26T09:08:34.825Z,12.47
2019-06-26T09:11:04.326Z,10.95
2019-06-26T09:13:34.037Z,8.93
2019-06-26T09:16:03.667Z,10.63
2019-06-26T09:18:35.810Z,9.93
2019-06-26T09:21:03.051Z,12.47
2019-06-26T09:23:43.910Z,10.60
2019-06-26T09:26:19.467Z,9.80
2019-06-26T09:28:53.058Z,9.23
2019-06-26T09:31:27.749Z,9.95
2019-06-26T09:33:57.766Z,12.70
2019-06-26T09:36:27.481Z,8.33
2019-06-26T09:39:05.064Z,8.67
2019-06-26T09:41:37.040Z,10.03
2019-06-26T09:44:05.456Z,9.45
2019-06-26T09:46:33.890Z,11.88
2019-06-26T09:49:03.441Z,8.05
2019-06-26T09:51:33.158Z,7.83
2019-06-26T09:54:01.841Z,7.97
2019-06-26T09:56:30.279Z,12.55
2019-06-26T09:58:59.771Z,7.67
2019-06-26T10:01:28.265Z,13.60
2019-06-26T10:03:56.737Z,9.48
2019-06-26T10:06:25.310Z,9.10
2019-06-26T10:08:54.852Z,7.53
2019-06-26T10:11:23.210Z,12.83
2019-06-26T10:13:57.927Z,13.30
2019-06-26T10:16:26.353Z,11.68
2019-06-26T10:19:08.929Z,12.00
2019-06-26T10:21:23.773Z,13.88
2019-06-26T10:23:51.987Z,11.40
2019-06-26T10:26:21.428Z,15.68
2019-06-26T10:28:51.258Z,7.73
2019-06-26T10:31:20.021Z,9.33
2019-06-26T10:33:48.735Z,11.35
2019-06-26T10:36:17.171Z,7.22
2019-06-26T10:38:45.872Z,12.43
2019-06-26T10:41:14.342Z,8.78
2019-06-26T10:43:46.039Z,12.35
2019-06-26T10:46:18.375Z,11.33
2019-06-26T10:48:49.764Z,9.83
2019-06-26T10:51:18.887Z,12.05
2019-06-26T10:53:51.733Z,9.03
2019-06-26T10:56:22.639Z,9.40
2019-06-26T10:58:51.328Z,7.92
2019-06-26T11:01:26.566Z,11.05
2019-06-26T11:03:53.080Z,11.18
2019-06-26T11:06:37.428Z,15.78
2019-06-26T11:09:12.130Z,8.30
2019-06-26T11:11:41.610Z,12.90
2019-06-26T11:14:10.025Z,11.47
2019-06-26T11:16:38.751Z,10.15
2019-06-26T11:19:07.357Z,9.43
2019-06-26T11:21:38.735Z,9.55
2019-06-26T11:24:09.268Z,8.05
2019-06-26T11:26:38.925Z,8.10
2019-06-26T11:29:10.100Z,11.45
2019-06-26T11:31:40.829Z,11.30
2019-06-26T11:34:09.310Z,7.72
2019-06-26T11:37:03.603Z,9.65
2019-06-26T11:39:25.333Z,12.58
2019-06-26T11:41:53.812Z,12.70
2019-06-26T11:44:22.310Z,12.93
2019-06-26T11:46:51.143Z,10.88
2019-06-26T11:49:20.378Z,8.88
2019-06-26T11:51:48.904Z,10.53
2019-06-26T11:54:17.594Z,7.20
2019-06-26T11:56:46.036Z,9.33
2019-06-26T11:59:16.035Z,11.03
2019-06-26T12:01:44.549Z,12.93
2019-06-26T12:04:18.446Z,10.28
2019-06-26T12:06:46.931Z,10.05
2019-06-26T12:09:15.384Z,8.98
2019-06-26T12:11:44.181Z,11.83
2019-06-26T12:14:12.773Z,9.35
2019-06-26T12:16:41.284Z,11.97
2019-06-26T12:19:09.762Z,12.78
2019-06-26T12:21:38.272Z,8.50
2019-06-26T12:24:10.844Z,14.07
2019-06-26T12:26:39.307Z,13.62
2019-06-26T12:29:08.038Z,11.55
2019-06-26T12:31:37.483Z,11.12
2019-06-26T12:34:06.264Z,11.53
2019-06-26T12:36:34.753Z,9.97
2019-06-26T12:39:05.275Z,7.37
2019-06-26T12:41:33.772Z,11.93
2019-06-26T12:44:02.280Z,8.80
2019-06-26T12:46:30.754Z,7.53
2019-06-26T12:48:59.463Z,11.97
2019-06-26T12:51:27.926Z,14.67
2019-06-26T12:53:58.511Z,11.95
2019-06-26T12:56:25.317Z,11.73
2019-06-26T12:58:54.006Z,8.80
2019-06-26T13:01:25.116Z,11.40
2019-06-26T13:03:52.339Z,11.90
2019-06-26T13:06:20.824Z,9.63
2019-06-26T13:08:49.305Z,12.23
2019-06-26T13:11:17.786Z,11.00
2019-06-26T13:16:23.014Z,9.88
2019-06-26T13:18:51.578Z,13.93
2019-06-26T13:21:20.284Z,15.58
2019-06-26T13:23:48.757Z,11.25
2019-06-26T13:26:17.239Z,11.93
2019-06-26T13:28:45.735Z,10.90
2019-06-26T13:31:14.202Z,15.05
2019-06-26T13:33:42.664Z,13.95
2019-06-26T13:36:13.185Z,10.80
2019-06-26T13:38:41.670Z,11.30
2019-06-26T13:41:10.231Z,8.28
2019-06-26T13:43:38.734Z,10.10
2019-06-26T13:46:08.173Z,11.55
2019-06-26T13:48:36.734Z,6.60
2019-06-26T13:51:09.904Z,11.12
2019-06-26T13:53:34.843Z,10.38
2019-06-26T13:56:10.270Z,10.87
2019-06-26T13:58:38.757Z,10.90
2019-06-26T14:01:07.293Z,15.13
2019-06-26T14:03:35.730Z,7.67
2019-06-26T14:06:04.204Z,13.68
2019-06-26T14:08:33.718Z,14.07
2019-06-26T14:11:02.213Z,11.07
2019-06-26T14:13:31.188Z,11.88
2019-06-26T14:15:59.684Z,10.40
2019-06-26T14:18:30.498Z,8.78
2019-06-26T14:20:57.668Z,11.60
2019-06-26T14:23:26.151Z,14.38
2019-06-26T14:25:55.697Z,12.43
2019-06-26T14:28:24.410Z,10.37
2019-06-26T14:30:53.893Z,12.63
2019-06-26T14:33:23.183Z,10.70
2019-06-26T14:35:51.632Z,10.18
2019-06-26T14:38:20.096Z,12.82
2019-06-26T14:40:48.589Z,10.63
2019-06-26T14:43:18.088Z,8.48
2019-06-26T14:45:46.579Z,12.70
2019-06-26T14:48:15.097Z,8.55
2019-06-26T14:50:45.484Z,9.25
2019-06-26T14:53:13.981Z,11.38
2019-06-26T14:55:42.465Z,15.98
2019-06-26T14:58:10.973Z,11.45
2019-06-26T15:00:39.407Z,12.03
2019-06-26T15:03:08.152Z,12.28
2019-06-26T15:05:37.074Z,13.03
2019-06-26T15:08:05.575Z,13.40
2019-06-26T15:10:34.129Z,10.15
2019-06-26T15:13:02.571Z,11.70
2019-06-26T15:15:32.319Z,15.18
2019-06-26T15:18:01.815Z,13.28
2019-06-26T15:20:30.237Z,9.60
2019-06-26T15:23:02.050Z,11.45
2019-06-26T15:25:32.938Z,8.30
2019-06-26T15:28:01.475Z,12.30
2019-06-26T15:30:29.948Z,11.43
2019-06-26T15:32:58.389Z,8.15
2019-06-26T15:35:28.254Z,12.05
2019-06-26T15:37:57.702Z,12.05
2019-06-26T15:40:28.378Z,11.80
2019-06-26T15:42:59.069Z,12.20
2019-06-26T15:45:28.297Z,13.03
2019-06-26T15:47:57.272Z,9.98
2019-06-26T15:50:25.747Z,13.50
2019-06-26T15:52:56.835Z,13.70
2019-06-26T15:55:25.388Z,13.35
2019-06-26T15:57:54.568Z,14.35
2019-06-26T16:00:23.761Z,17.20
2019-06-26T16:02:52.244Z,10.18
2019-06-26T16:05:20.807Z,12.33
2019-06-26T16:07:49.486Z,13.25
2019-06-26T16:10:17.881Z,14.75
2019-06-26T16:12:46.374Z,12.90
2019-06-26T16:15:14.845Z,9.35
2019-06-26T16:17:47.624Z,14.40
2019-06-26T16:20:16.394Z,15.25
2019-06-26T16:22:44.964Z,10.95
2019-06-26T16:25:13.537Z,16.23
2019-06-26T16:27:42.219Z,10.75
2019-06-26T16:30:10.982Z,9.50
2019-06-26T16:32:39.609Z,10.88
2019-06-26T16:35:11.994Z,13.48
2019-06-26T16:37:38.029Z,8.85
2019-06-26T16:40:06.510Z,12.13
2019-06-26T16:42:34.986Z,12.25
2019-06-26T16:45:03.497Z,11.28
2019-06-26T16:47:32.326Z,12.03
2019-06-26T16:50:00.763Z,11.45
2019-06-26T16:52:29.225Z,15.30
2019-06-26T16:54:57.712Z,13.38
2019-06-26T16:57:26.445Z,10.05
2019-06-26T17:00:08.411Z,8.68
2019-06-26T17:02:24.085Z,10.18
2019-06-26T17:04:52.837Z,10.18
2019-06-26T17:07:21.330Z,11.12
2019-06-26T17:09:49.724Z,9.65
2019-06-26T17:12:18.210Z,11.18
2019-06-26T17:14:46.728Z,11.25
2019-06-26T17:17:15.701Z,10.53
2019-06-26T17:19:44.532Z,11.65
2019-06-26T17:22:12.967Z,16.87
2019-06-26T17:24:41.703Z,15.25
2019-06-26T17:27:10.133Z,17.12
2019-06-26T17:29:38.617Z,12.25
2019-06-26T17:32:07.351Z,15.72
2019-06-26T17:34:36.034Z,13.22
2019-06-26T17:37:04.699Z,12.45
2019-06-26T17:39:33.170Z,18.53
2019-06-26T17:42:02.910Z,12.63
2019-06-26T17:44:31.366Z,16.30
2019-06-26T17:46:59.850Z,15.32
2019-06-26T17:49:28.386Z,12.03
2019-06-26T17:51:56.928Z,11.10
2019-06-26T17:54:25.455Z,14.58
2019-06-26T17:56:53.986Z,14.80
2019-06-26T17:59:22.502Z,10.85
2019-06-26T18:01:51.055Z,8.85
2019-06-26T18:04:25.989Z,15.30
2019-06-26T18:06:54.476Z,10.78
2019-06-26T18:09:23.110Z,10.80
2019-06-26T18:11:51.510Z,10.25
2019-06-26T18:14:25.705Z,11.28
2019-06-26T18:16:54.181Z,13.90
2019-06-26T18:19:22.876Z,9.90
2019-06-26T18:21:51.356Z,11.83
2019-06-26T18:24:19.946Z,13.58
2019-06-26T18:26:48.401Z,10.90
2019-06-26T18:29:16.902Z,15.03
2019-06-26T18:31:45.370Z,11.12
2019-06-26T18:34:13.835Z,8.88
2019-06-26T18:36:43.210Z,14.45
2019-06-26T18:39:11.723Z,11.87
2019-06-26T18:41:40.208Z,14.98
2019-06-26T18:44:08.777Z,11.12
2019-06-26T18:46:37.278Z,11.43
2019-06-26T18:49:05.675Z,12.37
2019-06-26T18:51:34.162Z,15.23
2019-06-26T18:54:02.720Z,10.30
2019-06-26T18:56:31.118Z,11.68
2019-06-26T18:58:59.844Z,10.48
2019-06-26T19:01:29.004Z,13.93
2019-06-26T19:03:57.468Z,17.30
2019-06-26T19:06:26.269Z,10.45
2019-06-26T19:08:54.754Z,13.22
2019-06-26T19:11:23.230Z,18.45
2019-06-26T19:13:51.697Z,17.82
2019-06-26T19:16:20.163Z,13.35
2019-06-26T19:18:48.629Z,14.68
2019-06-26T19:21:17.136Z,15.58
2019-06-26T19:23:45.596Z,21.35
2019-06-26T19:26:15.638Z,15.80
2019-06-26T19:28:46.136Z,12.60
2019-06-26T19:31:14.622Z,15.75
2019-06-26T19:33:46.499Z,16.93
2019-06-26T19:36:27.455Z,9.57
2019-06-26T19:38:55.854Z,9.73
2019-06-26T19:41:50.123Z,19.00
2019-06-26T19:44:37.975Z,12.43
2019-06-26T19:47:13.509Z,13.45
2019-06-26T19:49:54.403Z,16.70
2019-06-26T19:52:23.971Z,15.35
2019-06-26T19:54:52.621Z,16.27
2019-06-26T19:57:23.093Z,11.10
2019-06-26T19:59:51.834Z,14.50
2019-06-26T20:02:20.258Z,13.58
2019-06-26T20:04:48.842Z,11.63
2019-06-26T20:07:17.226Z,17.65
2019-06-26T20:09:46.745Z,13.10
2019-06-26T20:12:15.204Z,13.78
2019-06-26T20:14:44.099Z,14.83
2019-06-26T20:20:28.541Z,13.80
2019-06-26T20:23:02.752Z,14.65
2019-06-26T20:25:32.981Z,11.75
2019-06-26T20:31:29.838Z,13.88
2019-06-26T20:34:00.260Z,15.70
2019-06-26T20:36:35.401Z,16.30
2019-06-26T20:42:16.296Z,17.23
2019-06-26T20:44:44.736Z,12.73
2019-06-26T20:47:13.280Z,12.78
2019-06-26T20:49:52.544Z,17.17
2019-06-26T20:52:10.217Z,13.93
2019-06-26T20:54:38.959Z,14.18
2019-06-26T20:57:07.392Z,19.10
2019-06-26T20:59:36.220Z,14.93
2019-06-26T21:02:05.263Z,13.13
2019-06-26T21:04:35.698Z,16.87
2019-06-26T21:07:04.199Z,16.65
2019-06-26T21:09:32.664Z,14.85
2019-06-26T21:12:01.878Z,14.20
2019-06-26T21:14:30.337Z,17.77
2019-06-26T21:20:15.576Z,12.40
2019-06-26T21:25:49.912Z,13.65
2019-06-26T21:31:35.164Z,18.73
2019-06-26T21:43:23.366Z,12.03
2019-06-26T21:45:52.051Z,19.10
2019-06-26T21:48:21.610Z,17.37
2019-06-26T21:50:50.020Z,15.65
2019-06-26T21:53:18.652Z,15.43
2019-06-26T21:56:05.013Z,18.80
2019-06-26T21:58:51.678Z,12.93
2019-06-26T22:01:38.535Z,18.42
2019-06-26T22:04:26.111Z,19.07
2019-06-26T22:06:54.568Z,15.15
2019-06-26T22:09:23.121Z,15.70
2019-06-26T22:11:51.888Z,16.65
2019-06-26T22:14:21.569Z,15.95
2019-06-26T22:16:51.104Z,16.50
2019-06-26T22:22:33.805Z,14.98
2019-06-26T22:25:02.425Z,16.00
2019-06-26T22:27:32.993Z,17.92
2019-06-26T22:30:30.098Z,14.43
2019-06-26T22:33:17.023Z,14.20
2019-06-26T22:39:22.425Z,17.00
2019-06-26T22:42:02.513Z,12.50
2019-06-26T22:44:35.961Z,20.02
2019-06-26T22:47:04.562Z,17.87
2019-06-26T22:49:35.128Z,14.47
2019-06-26T22:52:05.614Z,16.40
2019-06-26T22:54:34.277Z,25.05
2019-06-26T22:57:05.887Z,19.25
2019-06-26T22:59:35.710Z,16.97
2019-06-26T23:02:04.766Z,18.87
2019-06-26T23:04:34.388Z,20.70
2019-06-26T23:07:04.735Z,20.05
2019-06-26T23:09:35.684Z,18.83
2019-06-26T23:12:04.364Z,22.27
2019-06-26T23:14:33.673Z,14.73
2019-06-26T23:23:04.068Z,13.53
2019-06-26T23:25:34.998Z,14.03
2019-06-26T23:28:06.271Z,17.80
2019-06-26T23:30:34.801Z,19.17
2019-06-26T23:36:12.467Z,14.28
2019-06-26T23:42:00.599Z,18.95
2019-06-26T23:44:37.515Z,17.75
2019-06-26T23:47:06.241Z,15.40
2019-06-26T23:49:34.842Z,15.45
2019-06-26T23:52:05.071Z,15.68
2019-06-26T23:54:34.280Z,15.43
2019-06-26T23:57:02.758Z,17.98
2019-06-26T23:59:31.242Z,16.25
