createdAt,value
2018-01-07T00:00:09.195Z,12.00
2018-01-07T00:01:12.854Z,12.00
2018-01-07T00:02:16.289Z,11.00
2018-01-07T00:03:19.332Z,12.50
2018-01-07T00:04:22.531Z,12.00
2018-01-07T00:05:26.281Z,16.00
2018-01-07T00:06:29.888Z,9.00
2018-01-07T00:08:48.930Z,12.50
2018-01-07T00:09:52.001Z,9.50
2018-01-07T00:10:55.065Z,12.00
2018-01-07T00:11:58.937Z,9.50
2018-01-07T00:13:02.014Z,12.00
2018-01-07T00:14:04.992Z,14.50
2018-01-07T00:15:08.129Z,14.50
2018-01-07T00:16:12.357Z,14.00
2018-01-07T00:17:19.326Z,9.50
2018-01-07T00:18:27.010Z,10.50
2018-01-07T00:19:33.070Z,13.50
2018-01-07T00:20:39.964Z,12.50
2018-01-07T00:21:46.208Z,10.00
2018-01-07T00:22:52.466Z,11.50
2018-01-07T00:24:00.439Z,12.00
2018-01-07T00:25:07.193Z,16.50
2018-01-07T00:26:13.182Z,11.00
2018-01-07T00:27:20.441Z,10.00
2018-01-07T00:28:26.434Z,12.00
2018-01-07T00:29:33.398Z,11.50
2018-01-07T00:30:39.756Z,12.00
2018-01-07T00:31:45.545Z,13.50
2018-01-07T00:32:50.297Z,10.50
2018-01-07T00:33:54.845Z,8.50
2018-01-07T00:35:00.208Z,10.50
2018-01-07T00:36:05.746Z,16.00
2018-01-07T00:37:11.405Z,9.50
2018-01-07T00:38:14.701Z,10.00
2018-01-07T00:39:17.864Z,11.50
2018-01-07T00:40:21.894Z,15.00
2018-01-07T00:41:27.432Z,10.00
2018-01-07T00:42:30.892Z,11.50
2018-01-07T00:43:34.200Z,17.00
2018-01-07T00:44:37.198Z,12.00
2018-01-07T00:45:40.164Z,12.00
2018-01-07T00:46:43.578Z,9.00
2018-01-07T00:47:48.183Z,13.00
2018-01-07T00:48:53.619Z,10.00
2018-01-07T00:49:58.589Z,14.00
2018-01-07T00:51:02.351Z,12.00
2018-01-07T00:52:05.886Z,12.50
2018-01-07T00:53:11.856Z,14.50
2018-01-07T00:54:15.874Z,11.00
2018-01-07T00:55:19.151Z,9.50
2018-01-07T00:56:22.100Z,12.00
2018-01-07T00:57:25.356Z,12.00
2018-01-07T00:58:29.435Z,8.50
2018-01-07T00:59:32.591Z,12.00
2018-01-07T01:00:35.553Z,11.50
2018-01-07T01:01:38.973Z,12.00
2018-01-07T01:02:41.978Z,10.00
2018-01-07T01:03:45.150Z,12.50
2018-01-07T01:04:48.239Z,14.50
2018-01-07T01:05:51.198Z,14.00
2018-01-07T01:06:54.141Z,13.00
2018-01-07T01:07:57.530Z,10.00
2018-01-07T01:09:00.477Z,12.00
2018-01-07T01:10:03.519Z,8.00
2018-01-07T01:11:06.419Z,8.00
2018-01-07T01:12:09.370Z,8.00
2018-01-07T01:13:12.326Z,10.50
2018-01-07T01:14:15.779Z,12.50
2018-01-07T01:15:19.366Z,13.00
2018-01-07T01:16:22.394Z,10.00
2018-01-07T01:17:25.400Z,11.00
2018-01-07T01:18:29.069Z,10.00
2018-01-07T01:19:32.022Z,11.50
2018-01-07T01:20:35.361Z,10.00
2018-01-07T01:21:39.470Z,13.50
2018-01-07T01:22:42.494Z,10.00
2018-01-07T01:23:45.531Z,10.50
2018-01-07T01:24:48.580Z,9.00
2018-01-07T01:25:51.610Z,8.00
2018-01-07T01:26:55.191Z,9.00
2018-01-07T01:27:58.157Z,10.00
2018-01-07T01:29:01.099Z,14.50
2018-01-07T01:30:04.032Z,10.50
2018-01-07T01:31:06.929Z,9.00
2018-01-07T01:32:09.850Z,12.00
2018-01-07T01:33:12.986Z,9.00
2018-01-07T01:34:16.117Z,11.50
2018-01-07T01:35:18.973Z,11.00
2018-01-07T01:36:21.800Z,11.50
2018-01-07T01:37:24.650Z,8.50
2018-01-07T01:38:27.587Z,7.00
2018-01-07T01:39:30.966Z,8.00
2018-01-07T01:40:33.963Z,7.50
2018-01-07T01:41:36.899Z,10.00
2018-01-07T01:42:39.834Z,7.50
2018-01-07T01:43:42.821Z,7.50
2018-01-07T01:44:45.754Z,9.00
2018-01-07T01:45:48.977Z,6.00
2018-01-07T01:46:51.882Z,7.50
2018-01-07T01:47:54.799Z,6.00
2018-01-07T01:48:57.732Z,9.50
2018-01-07T01:50:00.752Z,12.00
2018-01-07T01:51:03.675Z,7.00
2018-01-07T01:52:07.108Z,6.50
2018-01-07T01:53:10.020Z,6.00
2018-01-07T01:54:12.947Z,10.00
2018-01-07T01:55:15.858Z,9.00
2018-01-07T01:56:18.783Z,8.00
2018-01-07T01:57:21.693Z,10.00
2018-01-07T01:58:24.975Z,8.00
2018-01-07T01:59:27.968Z,12.00
2018-01-07T02:00:30.916Z,6.00
2018-01-07T02:01:33.919Z,8.00
2018-01-07T02:02:36.863Z,8.00
2018-01-07T02:03:39.802Z,8.50
2018-01-07T02:04:43.120Z,8.00
2018-01-07T02:05:46.052Z,8.00
2018-01-07T02:06:49.009Z,9.50
2018-01-07T02:07:51.988Z,6.50
2018-01-07T02:08:54.942Z,8.00
2018-01-07T02:09:57.881Z,8.50
2018-01-07T02:11:01.052Z,7.50
2018-01-07T02:12:03.868Z,7.00
2018-01-07T02:13:06.773Z,8.00
2018-01-07T02:14:09.620Z,8.50
2018-01-07T02:15:12.434Z,9.00
2018-01-07T02:16:15.272Z,8.00
2018-01-07T02:17:18.378Z,8.00
2018-01-07T02:18:21.242Z,8.00
2018-01-07T02:19:24.093Z,7.50
2018-01-07T02:20:26.899Z,6.00
2018-01-07T02:21:29.736Z,4.50
2018-01-07T02:22:32.602Z,7.00
2018-01-07T02:23:35.762Z,7.00
2018-01-07T02:24:38.594Z,6.00
2018-01-07T02:25:41.398Z,9.00
2018-01-07T02:26:44.487Z,6.50
2018-01-07T02:27:47.406Z,6.00
2018-01-07T02:28:50.294Z,7.00
2018-01-07T02:29:53.215Z,10.00
2018-01-07T02:30:56.149Z,8.00
2018-01-07T02:31:59.097Z,10.00
2018-01-07T02:33:02.032Z,6.50
2018-01-07T02:34:04.957Z,4.50
2018-01-07T02:35:07.894Z,7.00
2018-01-07T02:36:11.038Z,8.00
2018-01-07T02:37:15.637Z,7.50
2018-01-07T02:38:18.454Z,7.00
2018-01-07T02:39:21.308Z,10.00
2018-01-07T02:40:24.130Z,9.00
2018-01-07T02:41:27.055Z,6.00
2018-01-07T02:42:30.283Z,10.00
2018-01-07T02:43:33.224Z,5.50
2018-01-07T02:44:36.087Z,6.00
2018-01-07T02:45:38.963Z,6.50
2018-01-07T02:46:41.935Z,6.50
2018-01-07T02:47:44.907Z,9.50
2018-01-07T02:48:48.051Z,8.00
2018-01-07T02:49:51.023Z,6.00
2018-01-07T02:50:53.970Z,6.00
2018-01-07T02:51:56.913Z,7.00
2018-01-07T02:52:59.847Z,4.00
2018-01-07T02:54:02.753Z,9.50
2018-01-07T02:55:05.955Z,8.50
2018-01-07T02:56:08.832Z,8.50
2018-01-07T02:57:11.701Z,6.00
2018-01-07T02:58:14.656Z,6.00
2018-01-07T02:59:17.553Z,6.00
2018-01-07T03:00:20.421Z,6.50
2018-01-07T03:01:23.594Z,6.00
2018-01-07T03:02:26.532Z,5.50
2018-01-07T03:03:29.543Z,7.50
2018-01-07T03:04:32.498Z,6.00
2018-01-07T03:05:35.461Z,5.50
2018-01-07T03:06:38.367Z,4.00
2018-01-07T03:07:41.673Z,4.00
2018-01-07T03:08:44.611Z,6.00
2018-01-07T03:09:47.534Z,5.50
2018-01-07T03:10:50.474Z,3.50
2018-01-07T03:11:53.382Z,5.50
2018-01-07T03:12:56.402Z,6.00
2018-01-07T03:13:59.676Z,5.50
2018-01-07T03:15:02.579Z,7.00
2018-01-07T03:16:05.603Z,4.00
2018-01-07T03:17:08.676Z,5.00
2018-01-07T03:18:11.563Z,6.00
2018-01-07T03:19:14.440Z,8.00
2018-01-07T03:20:17.780Z,8.00
2018-01-07T03:21:20.875Z,5.00
2018-01-07T03:22:23.854Z,4.00
2018-01-07T03:23:26.757Z,6.00
2018-01-07T03:24:29.621Z,8.00
2018-01-07T03:25:32.560Z,6.50
2018-01-07T03:26:35.820Z,5.50
2018-01-07T03:27:38.852Z,3.00
2018-01-07T03:28:41.793Z,6.00
2018-01-07T03:29:44.897Z,9.00
2018-01-07T03:30:47.769Z,6.00
2018-01-07T03:31:50.671Z,4.00
2018-01-07T03:32:55.284Z,8.50
2018-01-07T03:33:58.231Z,4.00
2018-01-07T03:35:01.214Z,9.00
2018-01-07T03:36:04.148Z,6.00
2018-01-07T03:37:07.105Z,6.00
2018-01-07T03:38:10.036Z,4.50
2018-01-07T03:39:14.221Z,5.00
2018-01-07T03:40:17.158Z,7.50
2018-01-07T03:41:20.105Z,7.50
2018-01-07T03:42:23.024Z,5.50
2018-01-07T03:43:25.936Z,6.00
2018-01-07T03:44:28.889Z,4.00
2018-01-07T03:45:32.236Z,5.00
2018-01-07T03:46:35.153Z,4.00
2018-01-07T03:47:38.616Z,4.00
2018-01-07T03:49:46.870Z,5.50
2018-01-07T03:50:49.776Z,6.50
2018-01-07T03:51:52.997Z,6.00
2018-01-07T03:52:55.923Z,8.00
2018-01-07T03:53:58.848Z,7.00
2018-01-07T03:55:01.784Z,4.00
2018-01-07T03:56:05.365Z,6.00
2018-01-07T03:57:08.339Z,4.00
2018-01-07T03:58:11.642Z,8.00
2018-01-07T03:59:14.559Z,6.00
2018-01-07T04:00:17.468Z,5.50
2018-01-07T04:01:21.316Z,6.00
2018-01-07T04:02:25.413Z,6.00
2018-01-07T04:03:28.351Z,4.00
2018-01-07T04:04:31.285Z,4.00
2018-01-07T04:05:34.236Z,4.00
2018-01-07T04:06:37.164Z,4.50
2018-01-07T04:07:40.107Z,5.00
2018-01-07T04:08:43.020Z,4.00
2018-01-07T04:09:46.284Z,4.50
2018-01-07T04:10:49.210Z,3.50
2018-01-07T04:11:52.176Z,6.00
2018-01-07T04:12:56.287Z,6.00
2018-01-07T04:14:00.106Z,4.00
2018-01-07T04:15:02.952Z,5.50
2018-01-07T04:16:06.158Z,3.50
2018-01-07T04:17:08.991Z,4.50
2018-01-07T04:18:11.889Z,4.00
2018-01-07T04:19:14.856Z,2.00
2018-01-07T04:20:17.798Z,3.00
2018-01-07T04:21:20.767Z,4.00
2018-01-07T04:22:24.837Z,3.50
2018-01-07T04:23:27.799Z,5.50
2018-01-07T04:24:30.707Z,4.00
2018-01-07T04:25:33.615Z,4.00
2018-01-07T04:26:36.529Z,6.00
2018-01-07T04:27:39.494Z,4.50
2018-01-07T04:28:42.750Z,5.50
2018-01-07T04:29:45.666Z,4.00
2018-01-07T04:30:48.602Z,4.00
2018-01-07T04:31:52.311Z,3.00
2018-01-07T04:32:55.230Z,6.00
2018-01-07T04:33:58.152Z,2.00
2018-01-07T04:35:01.260Z,4.00
2018-01-07T04:36:04.088Z,4.00
2018-01-07T04:37:06.900Z,4.00
2018-01-07T04:38:09.813Z,4.00
2018-01-07T04:39:12.838Z,3.50
2018-01-07T04:40:15.730Z,4.00
2018-01-07T04:41:18.885Z,3.00
2018-01-07T04:42:22.048Z,3.00
2018-01-07T04:43:26.044Z,2.00
2018-01-07T04:44:29.121Z,4.50
2018-01-07T04:45:32.039Z,4.00
2018-01-07T04:46:35.017Z,3.50
2018-01-07T04:47:39.363Z,3.00
2018-01-07T04:48:42.229Z,4.00
2018-01-07T04:49:45.908Z,4.50
2018-01-07T04:50:48.852Z,2.00
2018-01-07T04:51:51.742Z,3.50
2018-01-07T04:52:54.664Z,2.50
2018-01-07T04:53:58.091Z,2.50
2018-01-07T04:55:01.151Z,3.00
2018-01-07T04:56:04.392Z,4.00
2018-01-07T04:57:07.328Z,2.00
2018-01-07T04:58:10.261Z,2.50
2018-01-07T04:59:13.165Z,3.50
2018-01-07T05:00:16.446Z,4.00
2018-01-07T05:01:19.554Z,6.00
2018-01-07T05:02:22.494Z,2.00
2018-01-07T05:03:25.471Z,6.00
2018-01-07T05:04:28.398Z,4.00
2018-01-07T05:05:31.347Z,3.50
2018-01-07T05:06:34.540Z,2.00
2018-01-07T05:07:37.530Z,4.00
2018-01-07T05:08:40.441Z,5.00
2018-01-07T05:09:43.397Z,2.00
2018-01-07T05:10:46.318Z,2.00
2018-01-07T05:11:49.258Z,2.00
2018-01-07T05:12:52.503Z,2.00
2018-01-07T05:13:55.445Z,3.50
2018-01-07T05:16:12.432Z,3.50
2018-01-07T05:17:15.406Z,2.00
2018-01-07T05:18:18.287Z,4.00
2018-01-07T05:19:21.526Z,2.00
2018-01-07T05:20:24.435Z,2.50
2018-01-07T05:21:27.321Z,2.00
2018-01-07T05:22:30.309Z,2.00
2018-01-07T05:23:33.226Z,2.00
2018-01-07T05:24:36.157Z,2.50
2018-01-07T05:25:39.438Z,2.00
2018-01-07T05:26:42.413Z,4.00
2018-01-07T05:27:45.361Z,2.00
2018-01-07T05:28:48.287Z,4.00
2018-01-07T05:29:51.193Z,2.00
2018-01-07T05:30:54.094Z,3.00
2018-01-07T05:31:58.055Z,2.00
2018-01-07T05:33:00.953Z,2.00
2018-01-07T05:34:03.873Z,3.00
2018-01-07T05:35:06.803Z,4.00
2018-01-07T05:36:09.759Z,4.00
2018-01-07T05:37:13.076Z,3.00
2018-01-07T05:38:16.648Z,2.00
2018-01-07T05:39:19.584Z,2.00
2018-01-07T05:40:22.566Z,2.50
2018-01-07T05:41:25.441Z,4.00
2018-01-07T05:42:28.360Z,2.00
2018-01-07T05:43:31.362Z,2.00
2018-01-07T05:44:34.580Z,2.00
2018-01-07T05:45:37.492Z,2.00
2018-01-07T05:46:40.399Z,2.00
2018-01-07T05:47:44.745Z,2.00
2018-01-07T05:48:47.847Z,2.00
2018-01-07T05:49:50.765Z,2.00
2018-01-07T05:50:54.112Z,2.00
2018-01-07T05:51:57.035Z,2.00
2018-01-07T05:52:59.857Z,2.00
2018-01-07T05:54:02.673Z,2.00
2018-01-07T05:55:05.520Z,2.00
2018-01-07T05:56:08.448Z,2.00
2018-01-07T05:57:11.761Z,2.50
2018-01-07T05:58:14.679Z,2.00
2018-01-07T05:59:17.644Z,2.00
2018-01-07T06:00:20.593Z,2.00
2018-01-07T06:01:23.523Z,2.00
2018-01-07T06:02:26.423Z,2.00
2018-01-07T06:03:29.788Z,2.00
2018-01-07T06:04:32.703Z,2.50
2018-01-07T06:05:36.367Z,2.00
2018-01-07T06:06:39.556Z,2.00
2018-01-07T06:07:42.466Z,2.00
2018-01-07T06:08:45.411Z,2.00
2018-01-07T06:09:48.710Z,2.00
2018-01-07T06:10:51.627Z,2.00
2018-01-07T06:11:54.636Z,2.00
2018-01-07T06:12:57.532Z,2.00
2018-01-07T06:15:23.676Z,2.00
2018-01-07T06:17:40.092Z,2.00
2018-01-07T06:18:43.212Z,2.00
2018-01-07T06:19:46.107Z,2.00
2018-01-07T06:20:49.127Z,2.00
2018-01-07T06:21:52.337Z,2.00
2018-01-07T06:22:55.421Z,2.00
2018-01-07T06:23:58.326Z,2.00
2018-01-07T06:25:01.176Z,2.00
2018-01-07T06:26:04.084Z,2.00
2018-01-07T06:27:06.950Z,2.00
2018-01-07T06:28:10.093Z,2.00
2018-01-07T06:29:12.910Z,2.00
2018-01-07T06:30:15.725Z,2.00
2018-01-07T06:31:18.568Z,2.00
2018-01-07T06:32:21.387Z,2.00
2018-01-07T06:33:24.228Z,2.00
2018-01-07T06:34:27.496Z,2.00
2018-01-07T06:35:30.300Z,2.00
2018-01-07T06:36:33.243Z,2.00
2018-01-07T06:37:36.173Z,2.00
2018-01-07T06:38:39.133Z,2.00
2018-01-07T06:39:42.064Z,2.00
2018-01-07T06:40:45.354Z,2.00
2018-01-07T06:41:48.271Z,2.00
2018-01-07T06:42:51.094Z,2.00
2018-01-07T06:43:53.905Z,2.00
2018-01-07T06:44:56.749Z,2.00
2018-01-07T06:45:59.698Z,2.00
2018-01-07T06:47:03.037Z,2.00
2018-01-07T06:48:05.956Z,2.00
2018-01-07T06:49:08.891Z,2.00
2018-01-07T06:50:11.842Z,2.00
2018-01-07T06:51:14.839Z,2.00
2018-01-07T06:52:17.783Z,2.00
2018-01-07T06:53:21.104Z,2.00
2018-01-07T06:54:24.034Z,2.00
2018-01-07T06:55:26.943Z,2.00
2018-01-07T06:56:29.873Z,2.00
2018-01-07T06:57:32.808Z,2.00
2018-01-07T06:58:35.618Z,2.00
2018-01-07T06:59:38.867Z,3.00
2018-01-07T07:00:41.714Z,2.00
2018-01-07T07:01:45.017Z,2.50
2018-01-07T07:02:47.882Z,2.00
2018-01-07T07:03:50.814Z,2.00
2018-01-07T07:04:53.740Z,2.00
2018-01-07T07:05:57.031Z,2.00
2018-01-07T07:06:59.979Z,2.00
2018-01-07T07:08:02.899Z,2.00
2018-01-07T07:09:05.802Z,2.00
2018-01-07T07:10:08.711Z,2.00
2018-01-07T07:11:11.647Z,2.00
2018-01-07T07:12:15.034Z,2.00
2018-01-07T07:13:19.073Z,2.00
2018-01-07T07:14:21.982Z,2.00
2018-01-07T07:15:24.962Z,2.00
2018-01-07T07:16:27.853Z,2.00
2018-01-07T07:17:30.777Z,2.00
2018-01-07T07:18:34.172Z,2.00
2018-01-07T07:19:37.081Z,2.00
2018-01-07T07:20:40.005Z,2.00
2018-01-07T07:21:42.959Z,2.00
2018-01-07T07:22:45.884Z,2.00
2018-01-07T07:23:48.828Z,2.00
2018-01-07T07:24:52.211Z,2.00
2018-01-07T07:25:55.116Z,2.00
2018-01-07T07:26:58.080Z,2.00
2018-01-07T07:28:01.933Z,2.00
2018-01-07T07:29:04.868Z,2.00
2018-01-07T07:30:08.646Z,2.00
2018-01-07T07:31:11.898Z,2.00
2018-01-07T07:32:15.112Z,2.00
2018-01-07T07:33:18.060Z,2.50
2018-01-07T07:34:21.130Z,2.00
2018-01-07T07:35:24.060Z,2.00
2018-01-07T07:36:27.018Z,2.50
2018-01-07T07:37:30.211Z,2.00
2018-01-07T07:38:33.189Z,3.50
2018-01-07T07:39:36.115Z,2.00
2018-01-07T07:40:39.131Z,2.00
2018-01-07T07:41:42.080Z,2.00
2018-01-07T07:42:45.035Z,2.00
2018-01-07T07:43:48.256Z,2.00
2018-01-07T07:44:51.182Z,2.00
2018-01-07T07:45:54.079Z,2.00
2018-01-07T07:46:56.989Z,2.00
2018-01-07T07:47:59.894Z,3.00
2018-01-07T07:49:03.152Z,2.00
2018-01-07T07:50:06.512Z,2.00
2018-01-07T07:51:09.418Z,2.00
2018-01-07T07:52:12.461Z,2.00
2018-01-07T07:53:15.417Z,2.00
2018-01-07T07:54:18.359Z,2.00
2018-01-07T07:55:21.674Z,2.00
2018-01-07T07:56:24.898Z,2.00
2018-01-07T07:57:27.804Z,2.50
2018-01-07T07:58:30.747Z,2.00
2018-01-07T07:59:33.645Z,2.00
2018-01-07T08:00:36.587Z,2.00
2018-01-07T08:01:39.526Z,3.50
2018-01-07T08:02:43.002Z,4.00
2018-01-07T08:03:45.898Z,4.00
2018-01-07T08:04:48.879Z,4.00
2018-01-07T08:05:51.827Z,2.00
2018-01-07T08:06:54.799Z,4.00
2018-01-07T08:07:57.720Z,2.00
2018-01-07T08:09:01.046Z,4.00
2018-01-07T08:10:03.995Z,2.00
2018-01-07T08:11:06.935Z,2.50
2018-01-07T08:12:09.957Z,2.00
2018-01-07T08:13:12.891Z,2.00
2018-01-07T08:14:15.806Z,4.00
2018-01-07T08:15:19.045Z,2.00
2018-01-07T08:16:21.968Z,2.00
2018-01-07T08:17:24.886Z,4.00
2018-01-07T08:18:27.859Z,4.00
2018-01-07T08:19:31.188Z,2.00
2018-01-07T08:20:34.648Z,6.50
2018-01-07T08:21:38.128Z,2.00
2018-01-07T08:22:41.067Z,2.00
2018-01-07T08:23:44.124Z,2.00
2018-01-07T08:24:47.067Z,5.00
2018-01-07T08:25:49.932Z,2.00
2018-01-07T08:26:52.737Z,4.00
2018-01-07T08:27:55.881Z,4.00
2018-01-07T08:28:58.767Z,2.00
2018-01-07T08:30:01.607Z,6.00
2018-01-07T08:31:05.491Z,3.50
2018-01-07T08:32:08.448Z,2.00
2018-01-07T08:33:11.353Z,4.00
2018-01-07T08:34:14.683Z,2.00
2018-01-07T08:35:18.319Z,2.50
2018-01-07T08:36:21.266Z,3.50
2018-01-07T08:37:24.185Z,2.00
2018-01-07T08:38:27.051Z,3.00
2018-01-07T08:39:29.939Z,4.00
2018-01-07T08:40:33.280Z,4.00
2018-01-07T08:41:36.213Z,6.00
2018-01-07T08:42:39.191Z,2.00
2018-01-07T08:43:42.108Z,4.00
2018-01-07T08:44:45.906Z,6.00
2018-01-07T08:45:48.888Z,4.00
2018-01-07T08:46:52.265Z,5.50
2018-01-07T08:47:55.224Z,6.00
2018-01-07T08:48:58.166Z,3.50
2018-01-07T08:50:01.138Z,3.50
2018-01-07T08:51:04.059Z,4.00
2018-01-07T08:52:07.007Z,6.00
2018-01-07T08:53:10.216Z,2.00
2018-01-07T08:54:13.136Z,4.00
2018-01-07T08:55:16.129Z,4.00
2018-01-07T08:56:19.062Z,6.00
2018-01-07T08:57:22.001Z,2.00
2018-01-07T08:58:24.902Z,4.50
2018-01-07T08:59:28.129Z,4.00
2018-01-07T09:00:31.101Z,5.50
2018-01-07T09:01:34.881Z,7.50
2018-01-07T09:02:37.840Z,6.00
2018-01-07T09:03:40.733Z,4.00
2018-01-07T09:04:43.694Z,6.50
2018-01-07T09:05:46.902Z,5.50
2018-01-07T09:06:49.868Z,6.50
2018-01-07T09:07:52.773Z,6.00
2018-01-07T09:08:55.864Z,4.00
2018-01-07T09:09:58.799Z,4.00
2018-01-07T09:11:01.724Z,4.00
2018-01-07T09:12:04.915Z,4.00
2018-01-07T09:13:07.827Z,4.00
2018-01-07T09:14:10.750Z,4.00
2018-01-07T09:15:13.684Z,5.50
2018-01-07T09:16:16.610Z,6.00
2018-01-07T09:17:19.574Z,2.00
2018-01-07T09:18:22.823Z,4.00
2018-01-07T09:19:25.810Z,4.00
2018-01-07T09:20:28.959Z,4.00
2018-01-07T09:21:31.976Z,2.00
2018-01-07T09:22:34.928Z,4.00
2018-01-07T09:23:37.895Z,2.50
2018-01-07T09:24:41.095Z,2.00
2018-01-07T09:25:44.065Z,4.00
2018-01-07T09:26:47.005Z,2.00
2018-01-07T09:27:49.940Z,3.00
2018-01-07T09:28:52.938Z,3.50
2018-01-07T09:29:55.937Z,4.00
2018-01-07T09:30:59.222Z,3.50
2018-01-07T09:32:02.139Z,4.00
2018-01-07T09:33:05.137Z,4.00
2018-01-07T09:34:08.144Z,2.00
2018-01-07T09:35:11.355Z,2.50
2018-01-07T09:36:14.623Z,3.50
2018-01-07T09:37:17.964Z,5.50
2018-01-07T09:38:20.891Z,2.50
2018-01-07T09:39:23.812Z,2.00
2018-01-07T09:40:26.756Z,2.00
2018-01-07T09:41:29.658Z,4.00
2018-01-07T09:42:32.595Z,4.00
2018-01-07T09:43:35.875Z,4.00
2018-01-07T09:44:38.759Z,2.50
2018-01-07T09:45:41.646Z,4.00
2018-01-07T09:46:44.565Z,3.50
2018-01-07T09:47:47.528Z,3.00
2018-01-07T09:48:50.523Z,2.00
2018-01-07T09:49:53.801Z,3.50
2018-01-07T09:50:56.768Z,2.00
2018-01-07T09:51:59.719Z,4.50
2018-01-07T09:53:03.436Z,6.00
2018-01-07T09:54:06.832Z,3.50
2018-01-07T09:55:10.071Z,6.00
2018-01-07T09:56:13.618Z,4.00
2018-01-07T09:57:16.836Z,4.00
2018-01-07T09:58:19.846Z,4.00
2018-01-07T09:59:22.680Z,2.00
2018-01-07T10:00:25.701Z,4.00
2018-01-07T10:01:28.806Z,4.00
2018-01-07T10:02:32.060Z,4.00
2018-01-07T10:03:35.732Z,3.50
2018-01-07T10:04:39.518Z,2.00
2018-01-07T10:05:42.633Z,2.00
2018-01-07T10:06:45.660Z,4.00
2018-01-07T10:07:48.591Z,4.00
2018-01-07T10:08:52.095Z,2.00
2018-01-07T10:09:55.283Z,4.00
2018-01-07T10:10:58.224Z,2.00
2018-01-07T10:12:01.163Z,4.00
2018-01-07T10:13:04.107Z,5.00
2018-01-07T10:14:07.098Z,2.00
2018-01-07T10:15:10.311Z,4.00
2018-01-07T10:16:13.261Z,3.50
2018-01-07T10:17:16.179Z,2.50
2018-01-07T10:18:19.123Z,2.00
2018-01-07T10:19:22.044Z,4.00
2018-01-07T10:20:24.983Z,4.00
2018-01-07T10:21:29.000Z,4.00
2018-01-07T10:22:31.936Z,3.00
2018-01-07T10:23:34.871Z,4.00
2018-01-07T10:24:37.796Z,4.00
2018-01-07T10:25:40.719Z,2.00
2018-01-07T10:26:43.708Z,3.50
2018-01-07T10:27:46.946Z,4.00
2018-01-07T10:28:49.853Z,2.50
2018-01-07T10:29:52.765Z,2.50
2018-01-07T10:30:55.668Z,4.00
2018-01-07T10:31:58.526Z,4.50
2018-01-07T10:33:01.380Z,2.00
2018-01-07T10:34:04.583Z,4.00
2018-01-07T10:35:07.469Z,2.50
2018-01-07T10:36:10.408Z,3.50
2018-01-07T10:37:13.362Z,4.50
2018-01-07T10:38:16.298Z,4.00
2018-01-07T10:39:19.229Z,2.00
2018-01-07T10:40:22.458Z,3.00
2018-01-07T10:41:25.414Z,3.50
2018-01-07T10:42:28.326Z,5.50
2018-01-07T10:43:31.311Z,4.00
2018-01-07T10:44:34.233Z,6.00
2018-01-07T10:45:37.163Z,2.00
2018-01-07T10:46:40.397Z,5.00
2018-01-07T10:47:43.301Z,3.00
2018-01-07T10:48:46.185Z,4.50
2018-01-07T10:49:49.046Z,4.00
2018-01-07T10:50:51.927Z,4.00
2018-01-07T10:51:54.836Z,4.00
2018-01-07T10:52:58.051Z,3.00
2018-01-07T10:54:01.987Z,5.00
2018-01-07T10:55:04.928Z,6.50
2018-01-07T10:56:07.888Z,4.00
2018-01-07T10:57:10.804Z,2.50
2018-01-07T10:58:13.759Z,4.00
2018-01-07T10:59:17.168Z,5.50
2018-01-07T11:00:20.092Z,4.00
2018-01-07T11:01:26.898Z,4.00
2018-01-07T11:02:35.508Z,4.00
2018-01-07T11:03:38.491Z,3.00
2018-01-07T11:04:41.455Z,4.00
2018-01-07T11:05:44.644Z,2.00
2018-01-07T11:06:47.527Z,4.00
2018-01-07T11:07:50.540Z,4.00
2018-01-07T11:08:53.545Z,5.00
2018-01-07T11:09:56.500Z,4.00
2018-01-07T11:10:59.454Z,4.00
2018-01-07T11:12:03.117Z,2.00
2018-01-07T11:13:06.274Z,4.00
2018-01-07T11:14:09.266Z,5.00
2018-01-07T11:15:12.629Z,2.00
2018-01-07T11:16:15.572Z,2.00
2018-01-07T11:17:18.509Z,5.50
2018-01-07T11:18:21.725Z,4.00
2018-01-07T11:19:24.693Z,3.50
2018-01-07T11:20:27.722Z,3.00
2018-01-07T11:21:31.530Z,5.00
2018-01-07T11:22:34.443Z,2.50
2018-01-07T11:23:37.355Z,2.50
2018-01-07T11:24:40.628Z,5.50
2018-01-07T11:25:43.569Z,4.00
2018-01-07T11:26:46.499Z,2.00
2018-01-07T11:27:49.511Z,2.00
2018-01-07T11:28:52.492Z,4.50
2018-01-07T11:29:55.453Z,4.00
2018-01-07T11:30:58.733Z,4.00
2018-01-07T11:32:01.727Z,3.50
2018-01-07T11:33:04.955Z,4.00
2018-01-07T11:34:07.915Z,4.00
2018-01-07T11:35:10.965Z,4.00
2018-01-07T11:36:13.961Z,3.00
2018-01-07T11:37:17.446Z,6.00
2018-01-07T11:38:20.400Z,7.50
2018-01-07T11:39:23.399Z,5.50
2018-01-07T11:40:26.376Z,7.50
2018-01-07T11:41:29.354Z,7.50
2018-01-07T11:42:32.355Z,6.50
2018-01-07T11:43:35.743Z,4.00
2018-01-07T11:44:38.739Z,4.00
2018-01-07T11:45:41.710Z,4.00
2018-01-07T11:46:44.677Z,4.00
2018-01-07T11:47:47.611Z,4.00
2018-01-07T11:48:50.528Z,3.00
2018-01-07T11:49:53.989Z,3.50
2018-01-07T11:50:56.996Z,2.00
2018-01-07T11:52:00.090Z,4.00
2018-01-07T11:53:03.039Z,4.00
2018-01-07T11:54:06.017Z,4.00
2018-01-07T11:55:08.970Z,5.50
2018-01-07T11:56:12.282Z,6.00
2018-01-07T11:57:15.267Z,4.00
2018-01-07T11:58:18.282Z,4.50
2018-01-07T11:59:21.258Z,6.00
2018-01-07T12:00:24.211Z,4.00
2018-01-07T12:01:27.197Z,4.50
2018-01-07T12:02:30.646Z,4.00
2018-01-07T12:03:33.624Z,4.00
2018-01-07T12:04:37.873Z,5.50
2018-01-07T12:05:45.316Z,3.00
2018-01-07T12:06:48.313Z,4.00
2018-01-07T12:07:51.563Z,6.00
2018-01-07T12:08:54.939Z,5.50
2018-01-07T12:09:58.049Z,4.00
2018-01-07T12:11:01.020Z,5.00
2018-01-07T12:12:04.137Z,4.00
2018-01-07T12:13:07.138Z,4.00
2018-01-07T12:14:10.090Z,4.50
2018-01-07T12:15:13.517Z,6.00
2018-01-07T12:16:16.436Z,6.00
2018-01-07T12:17:19.400Z,5.00
2018-01-07T12:18:22.395Z,5.00
2018-01-07T12:19:25.386Z,6.00
2018-01-07T12:20:28.498Z,2.00
2018-01-07T12:21:31.813Z,6.00
2018-01-07T12:22:34.817Z,5.00
2018-01-07T12:23:38.052Z,4.00
2018-01-07T12:24:41.296Z,3.00
2018-01-07T12:25:44.247Z,5.00
2018-01-07T12:26:47.230Z,4.50
2018-01-07T12:27:50.468Z,5.50
2018-01-07T12:28:53.466Z,6.50
2018-01-07T12:29:56.439Z,5.50
2018-01-07T12:30:59.365Z,5.50
2018-01-07T12:32:02.264Z,6.00
2018-01-07T12:33:05.243Z,4.00
2018-01-07T12:34:08.503Z,4.00
2018-01-07T12:35:11.561Z,6.00
2018-01-07T12:36:14.673Z,4.50
2018-01-07T12:37:17.649Z,4.00
2018-01-07T12:38:20.626Z,3.00
2018-01-07T12:39:23.605Z,4.00
2018-01-07T12:40:26.833Z,4.00
2018-01-07T12:41:29.791Z,4.00
2018-01-07T12:42:32.806Z,7.00
2018-01-07T12:43:35.738Z,4.00
2018-01-07T12:44:38.660Z,8.00
2018-01-07T12:45:41.712Z,4.00
2018-01-07T12:46:45.538Z,5.50
2018-01-07T12:47:49.421Z,15.50
2018-01-07T12:48:52.293Z,10.00
2018-01-07T12:49:55.287Z,4.00
2018-01-07T12:50:58.365Z,5.50
2018-01-07T12:52:01.421Z,6.00
2018-01-07T12:53:04.852Z,4.50
2018-01-07T12:54:07.937Z,6.00
2018-01-07T12:55:10.842Z,6.50
2018-01-07T12:56:13.796Z,7.50
2018-01-07T12:57:16.814Z,6.50
2018-01-07T12:58:19.771Z,7.50
2018-01-07T12:59:23.113Z,5.00
2018-01-07T13:00:26.139Z,6.00
2018-01-07T13:01:29.097Z,6.00
2018-01-07T13:02:32.063Z,6.50
2018-01-07T13:03:36.064Z,5.50
2018-01-07T13:04:38.983Z,4.50
2018-01-07T13:05:41.896Z,7.50
2018-01-07T13:06:44.900Z,8.00
2018-01-07T13:07:47.860Z,7.50
2018-01-07T13:08:50.800Z,6.00
2018-01-07T13:09:53.723Z,5.00
2018-01-07T13:10:57.041Z,6.00
2018-01-07T13:11:59.960Z,3.50
2018-01-07T13:13:02.905Z,6.00
2018-01-07T13:14:05.784Z,6.00
2018-01-07T13:15:09.211Z,6.00
2018-01-07T13:16:12.203Z,6.00
2018-01-07T13:17:15.516Z,5.00
2018-01-07T13:18:18.445Z,4.00
2018-01-07T13:19:21.378Z,6.00
2018-01-07T13:20:24.294Z,8.00
2018-01-07T13:21:27.337Z,5.50
2018-01-07T13:22:30.345Z,6.00
2018-01-07T13:23:33.693Z,12.00
2018-01-07T13:24:36.627Z,6.50
2018-01-07T13:25:39.595Z,8.00
2018-01-07T13:26:42.494Z,6.00
2018-01-07T13:27:45.462Z,7.00
2018-01-07T13:28:48.434Z,4.00
2018-01-07T13:29:51.716Z,8.00
2018-01-07T13:30:54.743Z,10.00
2018-01-07T13:31:57.713Z,5.50
2018-01-07T13:33:00.654Z,7.50
2018-01-07T13:34:03.635Z,8.00
2018-01-07T13:35:06.783Z,10.00
2018-01-07T13:36:10.037Z,10.00
2018-01-07T13:37:13.120Z,10.50
2018-01-07T13:38:16.033Z,4.50
2018-01-07T13:39:18.881Z,6.50
2018-01-07T13:40:21.869Z,7.00
2018-01-07T13:41:24.825Z,5.50
2018-01-07T13:42:28.096Z,7.50
2018-01-07T13:43:31.109Z,8.00
2018-01-07T13:44:34.090Z,6.00
2018-01-07T13:45:37.080Z,6.00
2018-01-07T13:46:40.032Z,7.00
2018-01-07T13:47:43.007Z,7.50
2018-01-07T13:48:46.350Z,5.00
2018-01-07T13:49:49.339Z,8.00
2018-01-07T13:50:52.303Z,7.50
2018-01-07T13:51:55.741Z,7.00
2018-01-07T13:52:58.729Z,4.50
2018-01-07T13:54:01.667Z,7.00
2018-01-07T13:55:05.487Z,8.00
2018-01-07T13:56:08.458Z,8.50
2018-01-07T13:57:11.823Z,8.50
2018-01-07T13:58:14.996Z,5.50
2018-01-07T13:59:17.975Z,5.50
2018-01-07T14:00:20.917Z,6.00
2018-01-07T14:01:24.994Z,6.50
2018-01-07T14:02:28.055Z,14.00
2018-01-07T14:03:31.012Z,6.50