createdAt,value
2018-08-06T00:00:26.302Z,1014.45
2018-08-06T00:01:26.294Z,1014.44
2018-08-06T00:02:26.287Z,1014.49
2018-08-06T00:03:26.273Z,1014.45
2018-08-06T00:04:26.266Z,1014.47
2018-08-06T00:05:26.256Z,1014.43
2018-08-06T00:06:26.252Z,1014.45
2018-08-06T00:07:26.230Z,1014.46
2018-08-06T00:08:26.218Z,1014.47
2018-08-06T00:09:26.215Z,1014.48
2018-08-06T00:10:26.211Z,1014.49
2018-08-06T00:11:26.193Z,1014.44
2018-08-06T00:12:26.311Z,1014.44
2018-08-06T00:13:26.169Z,1014.41
2018-08-06T00:14:26.241Z,1014.39
2018-08-06T00:15:26.162Z,1014.39
2018-08-06T00:16:26.144Z,1014.41
2018-08-06T00:17:26.126Z,1014.37
2018-08-06T00:18:26.264Z,1014.36
2018-08-06T00:19:26.103Z,1014.36
2018-08-06T00:20:26.100Z,1014.35
2018-08-06T00:21:26.085Z,1014.37
2018-08-06T00:22:26.109Z,1014.33
2018-08-06T00:23:26.066Z,1014.37
2018-08-06T00:24:26.060Z,1014.35
2018-08-06T00:25:26.041Z,1014.35
2018-08-06T00:26:26.032Z,1014.34
2018-08-06T00:27:26.021Z,1014.33
2018-08-06T00:28:26.086Z,1014.33
2018-08-06T00:29:26.005Z,1014.33
2018-08-06T00:30:25.988Z,1014.33
2018-08-06T00:31:25.980Z,1014.31
2018-08-06T00:32:25.965Z,1014.29
2018-08-06T00:33:25.955Z,1014.28
2018-08-06T00:34:25.948Z,1014.28
2018-08-06T00:35:25.932Z,1014.26
2018-08-06T00:36:25.920Z,1014.26
2018-08-06T00:37:25.910Z,1014.25
2018-08-06T00:38:25.905Z,1014.24
2018-08-06T00:39:25.890Z,1014.23
2018-08-06T00:40:25.876Z,1014.23
2018-08-06T00:41:25.874Z,1014.20
2018-08-06T00:42:25.858Z,1014.18
2018-08-06T00:43:25.853Z,1014.16
2018-08-06T00:44:25.842Z,1014.14
2018-08-06T00:45:25.852Z,1014.15
2018-08-06T00:46:25.817Z,1014.14
2018-08-06T00:47:25.808Z,1014.13
2018-08-06T00:48:25.797Z,1014.12
2018-08-06T00:49:25.784Z,1014.10
2018-08-06T00:50:25.783Z,1014.12
2018-08-06T00:51:25.760Z,1014.06
2018-08-06T00:52:25.753Z,1014.08
2018-08-06T00:53:25.744Z,1014.05
2018-08-06T00:54:25.735Z,1014.05
2018-08-06T00:55:25.722Z,1014.06
2018-08-06T00:56:25.723Z,1014.04
2018-08-06T00:57:25.698Z,1014.05
2018-08-06T00:58:25.685Z,1014.06
2018-08-06T00:59:25.675Z,1014.03
2018-08-06T01:00:25.666Z,1014.04
2018-08-06T01:01:25.653Z,1014.00
2018-08-06T01:02:25.641Z,1013.99
2018-08-06T01:03:25.630Z,1013.95
2018-08-06T01:04:25.625Z,1013.96
2018-08-06T01:05:25.606Z,1013.92
2018-08-06T01:06:25.601Z,1013.92
2018-08-06T01:07:25.586Z,1013.94
2018-08-06T01:08:25.575Z,1013.94
2018-08-06T01:09:25.565Z,1013.91
2018-08-06T01:10:25.554Z,1013.90
2018-08-06T01:11:25.540Z,1013.90
2018-08-06T01:12:25.534Z,1013.89
2018-08-06T01:13:25.528Z,1013.87
2018-08-06T01:14:25.512Z,1013.88
2018-08-06T01:15:25.502Z,1013.87
2018-08-06T01:16:25.498Z,1013.87
2018-08-06T01:17:25.474Z,1013.85
2018-08-06T01:18:25.469Z,1013.86
2018-08-06T01:19:25.456Z,1013.87
2018-08-06T01:20:25.442Z,1013.87
2018-08-06T01:21:25.431Z,1013.83
2018-08-06T01:22:25.424Z,1013.83
2018-08-06T01:23:25.411Z,1013.85
2018-08-06T01:24:25.397Z,1013.82
2018-08-06T01:25:25.389Z,1013.82
2018-08-06T01:26:25.377Z,1013.80
2018-08-06T01:27:25.367Z,1013.80
2018-08-06T01:28:25.355Z,1013.80
2018-08-06T01:29:25.344Z,1013.79
2018-08-06T01:30:25.345Z,1013.77
2018-08-06T01:31:25.323Z,1013.76
2018-08-06T01:32:25.316Z,1013.77
2018-08-06T01:33:25.310Z,1013.75
2018-08-06T01:34:25.289Z,1013.74
2018-08-06T01:35:25.283Z,1013.74
2018-08-06T01:36:25.264Z,1013.72
2018-08-06T01:37:25.257Z,1013.71
2018-08-06T01:38:25.246Z,1013.71
2018-08-06T01:39:25.234Z,1013.69
2018-08-06T01:40:25.226Z,1013.73
2018-08-06T01:41:25.214Z,1013.72
2018-08-06T01:42:25.209Z,1013.70
2018-08-06T01:43:25.196Z,1013.72
2018-08-06T01:44:25.176Z,1013.71
2018-08-06T01:45:25.170Z,1013.68
2018-08-06T01:46:25.155Z,1013.71
2018-08-06T01:47:25.146Z,1013.68
2018-08-06T01:48:25.133Z,1013.68
2018-08-06T01:49:25.126Z,1013.68
2018-08-06T01:50:25.118Z,1013.65
2018-08-06T01:51:25.099Z,1013.66
2018-08-06T01:52:25.102Z,1013.62
2018-08-06T01:53:25.075Z,1013.62
2018-08-06T01:54:25.066Z,1013.60
2018-08-06T01:55:25.057Z,1013.55
2018-08-06T01:56:25.041Z,1013.50
2018-08-06T01:57:25.038Z,1013.54
2018-08-06T01:58:25.037Z,1013.53
2018-08-06T01:59:25.007Z,1013.50
2018-08-06T02:00:24.994Z,1013.52
2018-08-06T02:01:24.987Z,1013.52
2018-08-06T02:02:25.012Z,1013.50
2018-08-06T02:03:24.961Z,1013.54
2018-08-06T02:04:24.947Z,1013.52
2018-08-06T02:05:24.938Z,1013.47
2018-08-06T02:06:24.925Z,1013.47
2018-08-06T02:07:24.915Z,1013.48
2018-08-06T02:08:24.909Z,1013.46
2018-08-06T02:09:24.890Z,1013.44
2018-08-06T02:10:24.885Z,1013.48
2018-08-06T02:11:24.880Z,1013.46
2018-08-06T02:12:24.859Z,1013.44
2018-08-06T02:13:24.844Z,1013.43
2018-08-06T02:14:24.835Z,1013.46
2018-08-06T02:15:24.821Z,1013.41
2018-08-06T02:16:24.969Z,1013.44
2018-08-06T02:17:24.807Z,1013.40
2018-08-06T02:18:24.844Z,1013.41
2018-08-06T02:19:24.777Z,1013.41
2018-08-06T02:20:24.765Z,1013.36
2018-08-06T02:21:24.752Z,1013.36
2018-08-06T02:22:24.742Z,1013.36
2018-08-06T02:23:24.731Z,1013.36
2018-08-06T02:24:24.725Z,1013.38
2018-08-06T02:25:24.708Z,1013.37
2018-08-06T02:26:24.697Z,1013.34
2018-08-06T02:27:24.693Z,1013.35
2018-08-06T02:28:24.677Z,1013.30
2018-08-06T02:29:24.668Z,1013.33
2018-08-06T02:30:24.658Z,1013.31
2018-08-06T02:31:24.639Z,1013.29
2018-08-06T02:32:24.626Z,1013.28
2018-08-06T02:33:24.618Z,1013.28
2018-08-06T02:34:24.606Z,1013.30
2018-08-06T02:35:24.600Z,1013.27
2018-08-06T02:36:24.589Z,1013.29
2018-08-06T02:37:24.577Z,1013.24
2018-08-06T02:38:24.562Z,1013.21
2018-08-06T02:39:24.548Z,1013.17
2018-08-06T02:40:24.538Z,1013.19
2018-08-06T02:41:24.527Z,1013.17
2018-08-06T02:42:24.520Z,1013.18
2018-08-06T02:43:24.509Z,1013.13
2018-08-06T02:44:24.486Z,1013.11
2018-08-06T02:45:24.476Z,1013.09
2018-08-06T02:46:24.465Z,1013.08
2018-08-06T02:47:24.458Z,1013.09
2018-08-06T02:48:24.447Z,1013.04
2018-08-06T02:49:24.428Z,1013.04
2018-08-06T02:50:24.422Z,1013.02
2018-08-06T02:51:24.406Z,1013.07
2018-08-06T02:52:24.395Z,1013.07
2018-08-06T02:53:24.386Z,1013.05
2018-08-06T02:54:24.368Z,1013.02
2018-08-06T02:55:24.365Z,1013.07
2018-08-06T02:56:24.353Z,1013.04
2018-08-06T02:57:24.339Z,1013.07
2018-08-06T02:58:24.324Z,1013.10
2018-08-06T02:59:24.310Z,1013.03
2018-08-06T03:00:24.299Z,1013.07
2018-08-06T03:01:24.292Z,1013.08
2018-08-06T03:02:24.281Z,1013.07
2018-08-06T03:03:24.267Z,1013.06
2018-08-06T03:04:24.254Z,1013.04
2018-08-06T03:05:24.243Z,1013.04
2018-08-06T03:06:24.231Z,1012.97
2018-08-06T03:07:24.223Z,1012.97
2018-08-06T03:08:24.207Z,1012.99
2018-08-06T03:09:24.197Z,1012.98
2018-08-06T03:10:24.186Z,1012.97
2018-08-06T03:11:24.176Z,1012.97
2018-08-06T03:12:24.162Z,1012.97
2018-08-06T03:13:24.147Z,1012.97
2018-08-06T03:14:24.140Z,1012.98
2018-08-06T03:15:24.127Z,1012.97
2018-08-06T03:16:24.110Z,1013.00
2018-08-06T03:17:24.102Z,1012.97
2018-08-06T03:18:24.088Z,1012.93
2018-08-06T03:19:24.077Z,1012.95
2018-08-06T03:20:24.063Z,1012.92
2018-08-06T03:21:24.066Z,1012.94
2018-08-06T03:22:24.041Z,1012.95
2018-08-06T03:23:24.132Z,1012.95
2018-08-06T03:24:24.017Z,1012.95
2018-08-06T03:25:24.007Z,1012.99
2018-08-06T03:26:24.006Z,1013.00
2018-08-06T03:27:24.132Z,1013.01
2018-08-06T03:28:23.970Z,1013.04
2018-08-06T03:29:24.057Z,1013.04
2018-08-06T03:30:23.945Z,1013.06
2018-08-06T03:31:23.939Z,1013.05
2018-08-06T03:32:23.927Z,1013.09
2018-08-06T03:33:23.964Z,1013.06
2018-08-06T03:34:23.899Z,1013.08
2018-08-06T03:35:23.890Z,1013.04
2018-08-06T03:36:23.886Z,1013.04
2018-08-06T03:37:23.863Z,1013.05
2018-08-06T03:38:23.857Z,1013.06
2018-08-06T03:39:23.892Z,1013.03
2018-08-06T03:40:23.835Z,1013.06
2018-08-06T03:41:23.858Z,1013.04
2018-08-06T03:42:23.809Z,1012.98
2018-08-06T03:43:23.800Z,1012.97
2018-08-06T03:44:23.776Z,1012.94
2018-08-06T03:45:23.767Z,1012.94
2018-08-06T03:46:23.759Z,1012.93
2018-08-06T03:47:23.746Z,1012.90
2018-08-06T03:48:23.735Z,1012.85
2018-08-06T03:49:23.726Z,1012.86
2018-08-06T03:50:23.708Z,1012.86
2018-08-06T03:51:23.698Z,1012.88
2018-08-06T03:52:23.687Z,1012.90
2018-08-06T03:53:23.673Z,1012.90
2018-08-06T03:54:23.664Z,1012.92
2018-08-06T03:55:23.650Z,1012.91
2018-08-06T03:56:23.635Z,1012.92
2018-08-06T03:57:23.624Z,1012.88
2018-08-06T03:58:23.621Z,1012.86
2018-08-06T03:59:23.606Z,1012.87
2018-08-06T04:00:23.589Z,1012.83
2018-08-06T04:01:23.576Z,1012.81
2018-08-06T04:02:23.565Z,1012.81
2018-08-06T04:03:23.555Z,1012.78
2018-08-06T04:04:23.547Z,1012.79
2018-08-06T04:05:23.527Z,1012.76
2018-08-06T04:06:23.516Z,1012.79
2018-08-06T04:07:23.507Z,1012.75
2018-08-06T04:08:23.493Z,1012.77
2018-08-06T04:09:23.480Z,1012.72
2018-08-06T04:10:23.466Z,1012.74
2018-08-06T04:11:23.454Z,1012.72
2018-08-06T04:12:23.454Z,1012.69
2018-08-06T04:13:23.443Z,1012.66
2018-08-06T04:14:23.418Z,1012.66
2018-08-06T04:15:23.404Z,1012.68
2018-08-06T04:16:23.398Z,1012.70
2018-08-06T04:17:23.383Z,1012.65
2018-08-06T04:18:23.377Z,1012.69
2018-08-06T04:19:23.361Z,1012.71
2018-08-06T04:20:23.348Z,1012.71
2018-08-06T04:21:23.334Z,1012.72
2018-08-06T04:22:23.325Z,1012.75
2018-08-06T04:23:23.310Z,1012.71
2018-08-06T04:24:23.299Z,1012.76
2018-08-06T04:25:23.293Z,1012.71
2018-08-06T04:26:23.280Z,1012.71
2018-08-06T04:27:23.266Z,1012.68
2018-08-06T04:28:23.251Z,1012.71
2018-08-06T04:29:23.236Z,1012.69
2018-08-06T04:30:23.227Z,1012.74
2018-08-06T04:31:23.217Z,1012.70
2018-08-06T04:32:23.205Z,1012.74
2018-08-06T04:33:23.187Z,1012.74
2018-08-06T04:34:23.178Z,1012.75
2018-08-06T04:35:23.170Z,1012.77
2018-08-06T04:36:23.151Z,1012.77
2018-08-06T04:37:23.142Z,1012.75
2018-08-06T04:38:23.175Z,1012.72
2018-08-06T04:39:23.117Z,1012.71
2018-08-06T04:40:23.111Z,1012.75
2018-08-06T04:41:23.101Z,1012.74
2018-08-06T04:42:23.080Z,1012.72
2018-08-06T04:43:23.067Z,1012.69
2018-08-06T04:44:23.056Z,1012.69
2018-08-06T04:45:23.048Z,1012.67
2018-08-06T04:46:23.032Z,1012.65
2018-08-06T04:47:23.023Z,1012.64
2018-08-06T04:48:23.008Z,1012.62
2018-08-06T04:49:22.999Z,1012.61
2018-08-06T04:50:22.987Z,1012.62
2018-08-06T04:51:22.977Z,1012.62
2018-08-06T04:52:22.959Z,1012.65
2018-08-06T04:53:22.948Z,1012.65
2018-08-06T04:54:22.935Z,1012.70
2018-08-06T04:55:22.925Z,1012.68
2018-08-06T04:56:22.918Z,1012.70
2018-08-06T04:57:22.907Z,1012.68
2018-08-06T04:58:22.889Z,1012.66
2018-08-06T04:59:22.879Z,1012.69
2018-08-06T05:00:22.864Z,1012.70
2018-08-06T05:01:22.865Z,1012.66
2018-08-06T05:02:22.843Z,1012.69
2018-08-06T05:03:22.830Z,1012.67
2018-08-06T05:04:22.819Z,1012.67
2018-08-06T05:05:22.819Z,1012.64
2018-08-06T05:06:22.793Z,1012.65
2018-08-06T05:07:22.791Z,1012.65
2018-08-06T05:08:22.771Z,1012.62
2018-08-06T05:09:22.758Z,1012.64
2018-08-06T05:10:22.752Z,1012.60
2018-08-06T05:11:22.736Z,1012.59
2018-08-06T05:12:22.731Z,1012.59
2018-08-06T05:13:22.708Z,1012.57
2018-08-06T05:14:22.697Z,1012.57
2018-08-06T05:15:22.683Z,1012.57
2018-08-06T05:16:22.670Z,1012.56
2018-08-06T05:17:22.668Z,1012.57
2018-08-06T05:18:22.652Z,1012.60
2018-08-06T05:19:22.695Z,1012.61
2018-08-06T05:20:22.640Z,1012.62
2018-08-06T05:21:22.614Z,1012.58
2018-08-06T05:22:22.600Z,1012.62
2018-08-06T05:23:22.590Z,1012.61
2018-08-06T05:24:22.580Z,1012.60
2018-08-06T05:25:22.565Z,1012.58
2018-08-06T05:26:22.555Z,1012.59
2018-08-06T05:27:22.542Z,1012.60
2018-08-06T05:28:22.529Z,1012.57
2018-08-06T05:29:22.521Z,1012.56
2018-08-06T05:30:22.508Z,1012.55
2018-08-06T05:31:22.696Z,1012.52
2018-08-06T05:32:22.488Z,1012.52
2018-08-06T05:33:22.475Z,1012.53
2018-08-06T05:34:22.458Z,1012.48
2018-08-06T05:35:22.446Z,1012.49
2018-08-06T05:36:22.434Z,1012.47
2018-08-06T05:37:22.578Z,1012.49
2018-08-06T05:38:22.412Z,1012.46
2018-08-06T05:39:22.449Z,1012.48
2018-08-06T05:40:22.389Z,1012.47
2018-08-06T05:41:22.473Z,1012.44
2018-08-06T05:42:22.367Z,1012.44
2018-08-06T05:43:22.404Z,1012.46
2018-08-06T05:44:22.338Z,1012.47
2018-08-06T05:45:22.325Z,1012.44
2018-08-06T05:46:22.316Z,1012.42
2018-08-06T05:47:22.404Z,1012.44
2018-08-06T05:48:22.415Z,1012.43
2018-08-06T05:49:22.329Z,1012.43
2018-08-06T05:50:22.271Z,1012.43
2018-08-06T05:51:22.259Z,1012.42
2018-08-06T05:52:22.249Z,1012.45
2018-08-06T05:53:22.233Z,1012.47
2018-08-06T05:54:22.218Z,1012.48
2018-08-06T05:55:22.208Z,1012.46
2018-08-06T05:56:22.200Z,1012.47
2018-08-06T05:57:22.186Z,1012.48
2018-08-06T05:58:22.190Z,1012.49
2018-08-06T05:59:22.160Z,1012.45
2018-08-06T06:00:22.148Z,1012.50
2018-08-06T06:01:22.148Z,1012.49
2018-08-06T06:02:22.124Z,1012.51
2018-08-06T06:03:22.243Z,1012.52
2018-08-06T06:04:22.105Z,1012.56
2018-08-06T06:05:22.093Z,1012.56
2018-08-06T06:06:22.079Z,1012.59
2018-08-06T06:07:22.067Z,1012.58
2018-08-06T06:08:22.059Z,1012.57
2018-08-06T06:09:22.046Z,1012.57
2018-08-06T06:10:22.037Z,1012.57
2018-08-06T06:11:22.020Z,1012.57
2018-08-06T06:12:22.008Z,1012.57
2018-08-06T06:13:21.997Z,1012.56
2018-08-06T06:14:21.984Z,1012.56
2018-08-06T06:15:21.976Z,1012.53
2018-08-06T06:16:21.960Z,1012.50
2018-08-06T06:17:21.952Z,1012.53
2018-08-06T06:18:21.936Z,1012.51
2018-08-06T06:19:21.930Z,1012.48
2018-08-06T06:20:21.914Z,1012.49
2018-08-06T06:21:21.907Z,1012.48
2018-08-06T06:22:21.891Z,1012.48
2018-08-06T06:23:21.879Z,1012.49
2018-08-06T06:24:21.865Z,1012.46
2018-08-06T06:25:21.857Z,1012.47
2018-08-06T06:26:21.843Z,1012.49
2018-08-06T06:27:21.838Z,1012.49
2018-08-06T06:28:21.832Z,1012.48
2018-08-06T06:29:21.811Z,1012.50
2018-08-06T06:30:21.798Z,1012.49
2018-08-06T06:31:21.790Z,1012.48
2018-08-06T06:32:21.783Z,1012.47
2018-08-06T06:33:21.762Z,1012.49
2018-08-06T06:34:21.768Z,1012.46
2018-08-06T06:35:21.745Z,1012.45
2018-08-06T06:36:21.727Z,1012.43
2018-08-06T06:37:21.720Z,1012.42
2018-08-06T06:38:21.712Z,1012.44
2018-08-06T06:39:21.696Z,1012.46
2018-08-06T06:40:21.684Z,1012.47
2018-08-06T06:41:21.674Z,1012.45
2018-08-06T06:42:21.667Z,1012.44
2018-08-06T06:43:21.661Z,1012.46
2018-08-06T06:44:21.641Z,1012.46
2018-08-06T06:45:21.642Z,1012.44
2018-08-06T06:46:21.619Z,1012.47
2018-08-06T06:47:21.610Z,1012.43
2018-08-06T06:48:21.597Z,1012.43
2018-08-06T06:49:21.586Z,1012.43
2018-08-06T06:50:21.674Z,1012.42
2018-08-06T06:51:21.566Z,1012.38
2018-08-06T06:52:21.602Z,1012.40
2018-08-06T06:53:21.545Z,1012.35
2018-08-06T06:54:21.631Z,1012.40
2018-08-06T06:55:21.525Z,1012.41
2018-08-06T06:56:21.519Z,1012.43
2018-08-06T06:57:21.505Z,1012.42
2018-08-06T06:58:21.540Z,1012.41
2018-08-06T06:59:21.485Z,1012.41
2018-08-06T07:00:21.514Z,1012.47
2018-08-06T07:01:21.457Z,1012.45
2018-08-06T07:02:21.442Z,1012.45
2018-08-06T07:03:21.443Z,1012.44
2018-08-06T07:04:21.421Z,1012.47
2018-08-06T07:05:21.416Z,1012.47
2018-08-06T07:06:21.444Z,1012.49
2018-08-06T07:07:21.395Z,1012.51
2018-08-06T07:08:21.387Z,1012.47
2018-08-06T07:09:21.373Z,1012.52
2018-08-06T07:10:21.367Z,1012.51
2018-08-06T07:11:21.355Z,1012.50
2018-08-06T07:12:21.343Z,1012.52
2018-08-06T07:13:21.328Z,1012.49
2018-08-06T07:14:21.322Z,1012.51
2018-08-06T07:15:21.316Z,1012.50
2018-08-06T07:16:21.300Z,1012.44
2018-08-06T07:17:21.286Z,1012.45
2018-08-06T07:18:21.286Z,1012.42
2018-08-06T07:19:21.273Z,1012.43
2018-08-06T07:20:21.318Z,1012.42
2018-08-06T07:21:21.244Z,1012.40
2018-08-06T07:22:21.236Z,1012.39
2018-08-06T07:23:21.230Z,1012.36
2018-08-06T07:24:21.220Z,1012.38
2018-08-06T07:25:21.207Z,1012.37
2018-08-06T07:26:21.202Z,1012.39
2018-08-06T07:27:21.195Z,1012.41
2018-08-06T07:28:21.173Z,1012.35
2018-08-06T07:29:21.175Z,1012.34
2018-08-06T07:30:21.155Z,1012.29
2018-08-06T07:31:21.152Z,1012.28
2018-08-06T07:32:21.140Z,1012.22
2018-08-06T07:33:21.237Z,1012.22
2018-08-06T07:34:21.116Z,1012.23
2018-08-06T07:35:21.107Z,1012.24
2018-08-06T07:36:21.108Z,1012.22
2018-08-06T07:37:21.192Z,1012.23
2018-08-06T07:38:21.085Z,1012.23
2018-08-06T07:39:21.209Z,1012.24
2018-08-06T07:40:21.065Z,1012.26
2018-08-06T07:41:21.055Z,1012.28
2018-08-06T07:42:21.044Z,1012.25
2018-08-06T07:43:21.084Z,1012.24
2018-08-06T07:44:21.021Z,1012.25
2018-08-06T07:45:21.010Z,1012.21
2018-08-06T07:46:21.020Z,1012.18
2018-08-06T07:47:20.992Z,1012.18
2018-08-06T07:48:20.984Z,1012.14
2018-08-06T07:49:21.006Z,1012.16
2018-08-06T07:50:20.965Z,1012.13
2018-08-06T07:51:20.956Z,1012.11
2018-08-06T07:52:20.955Z,1012.12
2018-08-06T07:53:20.941Z,1012.13
2018-08-06T07:54:20.930Z,1012.15
2018-08-06T07:55:20.925Z,1012.16
2018-08-06T07:56:20.914Z,1012.16
2018-08-06T07:57:20.899Z,1012.15
2018-08-06T07:58:20.896Z,1012.17
2018-08-06T07:59:20.885Z,1012.16
2018-08-06T08:00:20.875Z,1012.15
2018-08-06T08:01:20.865Z,1012.16
2018-08-06T08:02:20.864Z,1012.15
2018-08-06T08:03:20.844Z,1012.18
2018-08-06T08:04:20.836Z,1012.15
2018-08-06T08:05:20.829Z,1012.15
2018-08-06T08:06:20.876Z,1012.14
2018-08-06T08:07:20.819Z,1012.16
2018-08-06T08:08:20.801Z,1012.16
2018-08-06T08:09:20.792Z,1012.12
2018-08-06T08:10:20.782Z,1012.13
2018-08-06T08:11:20.775Z,1012.14
2018-08-06T08:12:20.764Z,1012.09
2018-08-06T08:13:20.763Z,1012.09
2018-08-06T08:14:20.750Z,1012.02
2018-08-06T08:15:20.796Z,1012.00
2018-08-06T08:16:20.735Z,1011.98
2018-08-06T08:17:20.728Z,1011.97
2018-08-06T08:18:20.715Z,1011.93
2018-08-06T08:19:20.733Z,1011.94
2018-08-06T08:20:20.929Z,1011.87
2018-08-06T08:21:20.694Z,1011.90
2018-08-06T08:22:20.697Z,1011.84
2018-08-06T08:23:20.678Z,1011.84
2018-08-06T08:24:20.663Z,1011.79
2018-08-06T08:25:20.653Z,1011.82
2018-08-06T08:26:20.646Z,1011.84
2018-08-06T08:27:20.637Z,1011.85
2018-08-06T08:28:20.634Z,1011.86
2018-08-06T08:29:20.624Z,1011.88
2018-08-06T08:30:20.616Z,1011.82
2018-08-06T08:31:20.612Z,1011.81
2018-08-06T08:32:20.597Z,1011.75
2018-08-06T08:33:20.595Z,1011.78
2018-08-06T08:34:20.580Z,1011.74
2018-08-06T08:35:20.575Z,1011.73
2018-08-06T08:36:20.563Z,1011.74
2018-08-06T08:37:20.562Z,1011.73
2018-08-06T08:38:20.549Z,1011.77
2018-08-06T08:39:20.546Z,1011.79
2018-08-06T08:40:20.531Z,1011.76
2018-08-06T08:41:20.537Z,1011.73
2018-08-06T08:42:20.516Z,1011.77
2018-08-06T08:43:20.508Z,1011.77
2018-08-06T08:44:20.502Z,1011.77
2018-08-06T08:45:20.499Z,1011.83
2018-08-06T08:46:20.491Z,1011.79
2018-08-06T08:47:20.480Z,1011.79
2018-08-06T08:48:20.474Z,1011.74
2018-08-06T08:49:20.477Z,1011.76
2018-08-06T08:50:20.457Z,1011.76
2018-08-06T08:51:20.450Z,1011.80
2018-08-06T08:52:20.497Z,1011.72
2018-08-06T08:53:20.437Z,1011.71
2018-08-06T08:54:20.425Z,1011.67
2018-08-06T08:55:20.428Z,1011.74
2018-08-06T08:56:20.419Z,1011.69
2018-08-06T08:57:20.400Z,1011.69
2018-08-06T08:58:20.405Z,1011.65
2018-08-06T08:59:20.389Z,1011.60
2018-08-06T09:00:20.380Z,1011.66
2018-08-06T09:01:20.445Z,1011.62
2018-08-06T09:02:20.376Z,1011.61
2018-08-06T09:03:20.364Z,1011.57
2018-08-06T09:04:20.348Z,1011.61
2018-08-06T09:05:20.427Z,1011.59
2018-08-06T09:06:20.339Z,1011.58
2018-08-06T09:07:20.467Z,1011.57
2018-08-06T09:08:20.318Z,1011.56
2018-08-06T09:09:20.411Z,1011.57
2018-08-06T09:10:20.308Z,1011.58
2018-08-06T09:11:20.352Z,1011.54
2018-08-06T09:12:20.292Z,1011.55
2018-08-06T09:13:20.334Z,1011.54
2018-08-06T09:14:20.282Z,1011.48
2018-08-06T09:15:20.276Z,1011.49
2018-08-06T09:16:20.272Z,1011.46
2018-08-06T09:17:20.256Z,1011.47
2018-08-06T09:18:20.251Z,1011.50
2018-08-06T09:19:20.247Z,1011.44
2018-08-06T09:20:20.227Z,1011.37
2018-08-06T09:21:20.301Z,1011.40
2018-08-06T09:22:20.216Z,1011.42
2018-08-06T09:23:20.211Z,1011.47
2018-08-06T09:24:20.207Z,1011.43
2018-08-06T09:25:20.202Z,1011.43
2018-08-06T09:26:20.187Z,1011.44
2018-08-06T09:27:20.187Z,1011.45
2018-08-06T09:28:20.183Z,1011.46
2018-08-06T09:29:20.171Z,1011.48
2018-08-06T09:30:20.164Z,1011.43
2018-08-06T09:31:20.154Z,1011.45
2018-08-06T09:32:20.147Z,1011.41
2018-08-06T09:33:20.150Z,1011.41
2018-08-06T09:34:20.135Z,1011.39
2018-08-06T09:35:20.128Z,1011.37
2018-08-06T09:36:20.122Z,1011.37
2018-08-06T09:37:20.117Z,1011.34
2018-08-06T09:38:20.106Z,1011.34
2018-08-06T09:39:20.109Z,1011.38
2018-08-06T09:40:20.170Z,1011.34
2018-08-06T09:41:20.086Z,1011.33
2018-08-06T09:42:20.255Z,1011.36
2018-08-06T09:43:20.078Z,1011.34
2018-08-06T09:44:20.146Z,1011.30
2018-08-06T09:45:20.066Z,1011.30
2018-08-06T09:46:20.157Z,1011.29
2018-08-06T09:47:20.077Z,1011.25
2018-08-06T09:48:20.147Z,1011.29
2018-08-06T09:49:20.038Z,1011.29
2018-08-06T09:50:20.138Z,1011.25
2018-08-06T09:51:20.025Z,1011.28
2018-08-06T09:52:20.027Z,1011.25
2018-08-06T09:53:20.017Z,1011.23
2018-08-06T09:54:20.013Z,1011.22
2018-08-06T09:55:20.009Z,1011.18
2018-08-06T09:56:19.998Z,1011.15
2018-08-06T09:57:19.991Z,1011.14
2018-08-06T09:58:19.983Z,1011.16
2018-08-06T09:59:19.979Z,1011.14
2018-08-06T10:00:19.972Z,1011.07
2018-08-06T10:01:19.969Z,1011.09
2018-08-06T10:02:19.966Z,1011.07
2018-08-06T10:03:19.958Z,1011.03
2018-08-06T10:04:19.948Z,1011.00
2018-08-06T10:05:19.948Z,1010.99
2018-08-06T10:06:20.074Z,1011.00
2018-08-06T10:07:19.937Z,1010.99
2018-08-06T10:08:19.926Z,1010.96
2018-08-06T10:09:19.921Z,1010.96
2018-08-06T10:10:19.915Z,1010.95
2018-08-06T10:11:19.919Z,1010.94
2018-08-06T10:12:19.916Z,1010.89
2018-08-06T10:13:19.908Z,1010.91
2018-08-06T10:14:19.895Z,1010.91
2018-08-06T10:15:19.899Z,1010.85
2018-08-06T10:16:19.888Z,1010.87
2018-08-06T10:17:19.929Z,1010.86
2018-08-06T10:18:19.882Z,1010.86
2018-08-06T10:19:19.996Z,1010.87
2018-08-06T10:20:19.867Z,1010.85
2018-08-06T10:21:19.867Z,1010.78
2018-08-06T10:22:19.865Z,1010.75
2018-08-06T10:23:19.858Z,1010.75
2018-08-06T10:24:19.847Z,1010.75
2018-08-06T10:25:19.848Z,1010.73
2018-08-06T10:26:19.848Z,1010.77
2018-08-06T10:27:19.833Z,1010.77
2018-08-06T10:28:19.829Z,1010.72
2018-08-06T10:29:19.826Z,1010.74
2018-08-06T10:30:19.873Z,1010.67
2018-08-06T10:31:19.815Z,1010.65
2018-08-06T10:32:19.808Z,1010.64
2018-08-06T10:33:19.819Z,1010.61
2018-08-06T10:34:19.802Z,1010.58
2018-08-06T10:35:19.800Z,1010.56
2018-08-06T10:36:19.791Z,1010.52
2018-08-06T10:37:19.794Z,1010.49
2018-08-06T10:38:19.787Z,1010.49
2018-08-06T10:39:19.777Z,1010.49
2018-08-06T10:40:19.799Z,1010.46
2018-08-06T10:41:19.767Z,1010.46
2018-08-06T10:42:19.763Z,1010.42
2018-08-06T10:43:19.761Z,1010.43
2018-08-06T10:44:19.759Z,1010.40
2018-08-06T10:45:19.754Z,1010.40
2018-08-06T10:46:19.748Z,1010.36
2018-08-06T10:47:19.746Z,1010.34
2018-08-06T10:48:19.810Z,1010.35
2018-08-06T10:49:19.750Z,1010.33
2018-08-06T10:50:19.739Z,1010.33
2018-08-06T10:51:19.727Z,1010.33
2018-08-06T10:52:19.722Z,1010.29
2018-08-06T10:53:19.719Z,1010.31
2018-08-06T10:54:19.719Z,1010.22
2018-08-06T10:55:19.717Z,1010.24
2018-08-06T10:56:19.716Z,1010.25
2018-08-06T10:57:19.710Z,1010.23
2018-08-06T10:58:19.698Z,1010.23
2018-08-06T10:59:19.698Z,1010.21
2018-08-06T11:00:19.689Z,1010.18
2018-08-06T11:01:19.685Z,1010.22
2018-08-06T11:02:19.677Z,1010.18
2018-08-06T11:03:19.677Z,1010.18
2018-08-06T11:04:19.678Z,1010.17
2018-08-06T11:05:19.663Z,1010.17
2018-08-06T11:06:19.667Z,1010.17
2018-08-06T11:07:19.658Z,1010.16
2018-08-06T11:08:19.668Z,1010.14
2018-08-06T11:09:19.651Z,1010.12
2018-08-06T11:10:19.649Z,1010.11
2018-08-06T11:11:19.648Z,1010.13
2018-08-06T11:12:19.638Z,1010.08
2018-08-06T11:13:19.636Z,1010.05
2018-08-06T11:14:19.672Z,1010.05
2018-08-06T11:15:19.625Z,1010.07
2018-08-06T11:16:19.625Z,1010.05
2018-08-06T11:17:19.621Z,1010.01
2018-08-06T11:18:19.616Z,1009.98
2018-08-06T11:19:19.611Z,1010.01
2018-08-06T11:20:19.654Z,1009.96
2018-08-06T11:21:19.607Z,1009.97
2018-08-06T11:22:19.600Z,1009.94
2018-08-06T11:23:19.596Z,1009.94
2018-08-06T11:24:19.594Z,1009.90
2018-08-06T11:25:19.586Z,1009.90
2018-08-06T11:26:19.588Z,1009.88
2018-08-06T11:27:19.741Z,1009.84
2018-08-06T11:28:19.578Z,1009.88
2018-08-06T11:29:19.572Z,1009.87
2018-08-06T11:30:19.567Z,1009.87
2018-08-06T11:31:19.616Z,1009.87
2018-08-06T11:32:19.562Z,1009.88
2018-08-06T11:33:19.558Z,1009.82
2018-08-06T11:34:19.553Z,1009.80
2018-08-06T11:35:19.608Z,1009.80
2018-08-06T11:36:19.550Z,1009.82
2018-08-06T11:37:19.541Z,1009.77
2018-08-06T11:38:19.541Z,1009.74
2018-08-06T11:39:19.537Z,1009.73
2018-08-06T11:40:19.534Z,1009.66
2018-08-06T11:41:19.526Z,1009.68
2018-08-06T11:42:19.526Z,1009.67
2018-08-06T11:43:19.522Z,1009.65
2018-08-06T11:44:19.518Z,1009.63
2018-08-06T11:45:19.514Z,1009.65
2018-08-06T11:46:19.512Z,1009.62
2018-08-06T11:47:19.508Z,1009.58
2018-08-06T11:48:19.507Z,1009.58
2018-08-06T11:49:19.525Z,1009.62
2018-08-06T11:50:19.503Z,1009.62
2018-08-06T11:51:19.500Z,1009.57
2018-08-06T11:52:19.501Z,1009.59
2018-08-06T11:53:19.503Z,1009.55
2018-08-06T11:54:19.489Z,1009.54
2018-08-06T11:55:19.487Z,1009.56
2018-08-06T11:56:19.599Z,1009.57
2018-08-06T11:57:19.484Z,1009.56
2018-08-06T11:58:20.381Z,1009.52
2018-08-06T11:59:19.483Z,1009.50
2018-08-06T12:00:19.471Z,1009.48
2018-08-06T12:01:19.468Z,1009.45
2018-08-06T12:02:19.472Z,1009.39
2018-08-06T12:03:19.476Z,1009.41
2018-08-06T12:04:19.472Z,1009.38
2018-08-06T12:05:19.457Z,1009.38