createdAt,value
2022-11-05T00:01:10.704Z,6.99
2022-11-05T00:03:57.115Z,6.67
2022-11-05T00:06:43.685Z,6.99
2022-11-05T00:09:30.100Z,7.00
2022-11-05T00:12:20.633Z,6.99
2022-11-05T00:15:10.681Z,6.56
2022-11-05T00:17:38.990Z,6.85
2022-11-05T00:20:09.576Z,6.65
2022-11-05T00:22:56.345Z,7.01
2022-11-05T00:25:24.508Z,6.70
2022-11-05T00:27:54.256Z,6.63
2022-11-05T00:30:25.887Z,6.79
2022-11-05T00:32:54.231Z,6.89
2022-11-05T00:35:22.988Z,6.80
2022-11-05T00:37:54.040Z,6.84
2022-11-05T00:40:22.185Z,6.80
2022-11-05T00:43:08.947Z,6.80
2022-11-05T00:45:38.858Z,6.77
2022-11-05T00:48:25.508Z,6.74
2022-11-05T00:50:53.572Z,6.69
2022-11-05T00:53:21.466Z,6.71
2022-11-05T00:55:49.307Z,6.70
2022-11-05T00:58:21.486Z,6.47
2022-11-05T01:00:52.621Z,6.45
2022-11-05T01:03:35.807Z,6.77
2022-11-05T01:06:14.835Z,6.80
2022-11-05T01:08:45.813Z,5.97
2022-11-05T01:11:37.262Z,6.85
2022-11-05T01:14:10.412Z,6.69
2022-11-05T01:16:40.367Z,6.95
2022-11-05T01:19:12.407Z,7.01
2022-11-05T01:21:40.259Z,7.01
2022-11-05T01:24:10.805Z,6.97
2022-11-05T01:26:38.855Z,7.06
2022-11-05T01:29:07.008Z,7.06
2022-11-05T01:31:34.916Z,7.05
2022-11-05T01:34:02.971Z,7.02
2022-11-05T01:36:30.920Z,7.01
2022-11-05T01:38:58.728Z,6.97
2022-11-05T01:41:26.994Z,6.93
2022-11-05T01:43:59.337Z,6.97
2022-11-05T01:46:43.190Z,6.89
2022-11-05T01:49:21.653Z,6.93
2022-11-05T01:51:51.419Z,6.96
2022-11-05T01:54:24.373Z,6.69
2022-11-05T01:56:59.865Z,6.97
2022-11-05T01:59:40.477Z,6.87
2022-11-05T02:02:09.224Z,6.93
2022-11-05T02:04:46.453Z,6.98
2022-11-05T02:07:15.060Z,6.96
2022-11-05T02:10:11.131Z,7.00
2022-11-05T02:12:43.471Z,6.84
2022-11-05T02:15:15.056Z,6.99
2022-11-05T02:17:55.407Z,7.00
2022-11-05T02:20:58.078Z,6.99
2022-11-05T02:23:59.951Z,7.00
2022-11-05T02:26:58.099Z,7.00
2022-11-05T02:30:06.757Z,7.01
2022-11-05T02:32:38.522Z,6.81
2022-11-05T02:35:19.470Z,6.73
2022-11-05T02:37:57.645Z,7.06
2022-11-05T02:40:34.635Z,7.01
2022-11-05T02:43:15.471Z,7.03
2022-11-05T02:46:22.506Z,6.70
2022-11-05T02:49:09.186Z,7.03
2022-11-05T02:52:08.067Z,7.03
2022-11-05T02:55:17.871Z,7.04
2022-11-05T02:57:48.217Z,6.96
2022-11-05T03:00:46.971Z,7.01
2022-11-05T03:03:30.853Z,6.94
2022-11-05T03:06:25.508Z,7.00
2022-11-05T03:09:23.838Z,6.97
2022-11-05T03:12:21.498Z,6.98
2022-11-05T03:15:01.206Z,6.95
2022-11-05T03:18:14.121Z,6.80
2022-11-05T03:20:58.991Z,6.77
2022-11-05T03:23:56.238Z,6.97
2022-11-05T03:26:59.450Z,6.89
2022-11-05T03:29:33.826Z,6.98
2022-11-05T03:32:04.818Z,6.79
2022-11-05T03:34:42.715Z,6.96
2022-11-05T03:37:11.873Z,6.92
2022-11-05T03:39:46.095Z,7.01
2022-11-05T03:42:19.055Z,7.00
2022-11-05T03:44:52.848Z,7.01
2022-11-05T03:47:26.726Z,6.85
2022-11-05T03:50:41.499Z,6.96
2022-11-05T03:53:23.817Z,6.98
2022-11-05T03:56:02.151Z,6.98
2022-11-05T03:58:32.203Z,6.99
2022-11-05T04:01:02.913Z,7.00
2022-11-05T04:03:36.594Z,6.88
2022-11-05T04:06:28.608Z,6.95
2022-11-05T04:09:15.462Z,6.90
2022-11-05T04:12:01.793Z,6.96
2022-11-05T04:14:30.951Z,7.01
2022-11-05T04:17:09.554Z,7.02
2022-11-05T04:20:02.761Z,7.04
2022-11-05T04:22:52.833Z,7.06
2022-11-05T04:25:22.286Z,6.81
2022-11-05T04:28:03.127Z,7.06
2022-11-05T04:30:31.156Z,7.06
2022-11-05T04:33:25.132Z,7.03
2022-11-05T04:35:53.020Z,6.96
2022-11-05T04:38:21.288Z,7.01
2022-11-05T04:40:49.221Z,7.05
2022-11-05T04:43:19.832Z,7.04
2022-11-05T04:45:48.339Z,7.07
2022-11-05T04:48:16.556Z,6.75
2022-11-05T04:50:44.613Z,7.04
2022-11-05T04:53:12.923Z,7.08
2022-11-05T04:55:41.203Z,7.12
2022-11-05T04:58:09.727Z,7.02
2022-11-05T05:00:37.561Z,7.14
2022-11-05T05:03:05.399Z,7.14
2022-11-05T05:05:33.463Z,7.15
2022-11-05T05:08:05.823Z,7.13
2022-11-05T05:10:33.887Z,7.12
2022-11-05T05:13:01.707Z,7.05
2022-11-05T05:15:29.647Z,7.13
2022-11-05T05:17:57.711Z,7.08
2022-11-05T05:20:44.247Z,7.16
2022-11-05T05:23:12.449Z,7.17
2022-11-05T05:25:40.553Z,6.67
2022-11-05T05:28:08.576Z,6.98
2022-11-05T05:30:36.953Z,6.33
2022-11-05T05:33:04.856Z,7.28
2022-11-05T05:35:32.749Z,7.30
2022-11-05T05:38:00.828Z,7.06
2022-11-05T05:40:28.946Z,7.33
2022-11-05T05:42:56.912Z,7.32
2022-11-05T05:45:24.964Z,7.25
2022-11-05T05:47:56.252Z,7.29
2022-11-05T05:50:24.153Z,7.29
2022-11-05T05:52:53.685Z,7.06
2022-11-05T05:55:21.701Z,7.31
2022-11-05T05:57:49.550Z,7.30
2022-11-05T06:00:17.834Z,7.06
2022-11-05T06:02:45.751Z,7.33
2022-11-05T06:05:13.709Z,7.29
2022-11-05T06:07:41.746Z,7.35
2022-11-05T06:10:10.048Z,7.09
2022-11-05T06:12:38.021Z,7.04
2022-11-05T06:15:06.723Z,7.12
2022-11-05T06:17:34.576Z,7.05
2022-11-05T06:20:02.562Z,7.35
2022-11-05T06:22:30.672Z,7.37
2022-11-05T06:24:58.591Z,7.12
2022-11-05T06:27:26.479Z,7.48
2022-11-05T06:29:54.847Z,7.44
2022-11-05T06:32:22.697Z,7.15
2022-11-05T06:34:51.393Z,7.59
2022-11-05T06:37:19.408Z,7.62
2022-11-05T06:39:47.288Z,7.62
2022-11-05T06:42:19.264Z,7.59
2022-11-05T06:44:47.448Z,7.57
2022-11-05T06:47:15.466Z,7.54
2022-11-05T06:49:43.873Z,7.55
2022-11-05T06:52:13.704Z,7.22
2022-11-05T06:54:43.098Z,7.50
2022-11-05T06:57:12.711Z,7.51
2022-11-05T06:59:40.964Z,7.49
2022-11-05T07:02:13.801Z,7.45
2022-11-05T07:04:42.077Z,7.47
2022-11-05T07:07:10.293Z,7.43
2022-11-05T07:09:40.658Z,7.53
2022-11-05T07:12:09.820Z,7.38
2022-11-05T07:14:37.849Z,7.50
2022-11-05T07:17:06.926Z,7.51
2022-11-05T07:19:35.090Z,7.44
2022-11-05T07:22:03.163Z,7.53
2022-11-05T07:24:31.202Z,7.60
2022-11-05T07:26:59.641Z,7.52
2022-11-05T07:29:27.510Z,7.41
2022-11-05T07:31:55.319Z,7.36
2022-11-05T07:34:23.703Z,7.61
2022-11-05T07:36:51.645Z,7.61
2022-11-05T07:39:19.833Z,7.06
2022-11-05T07:41:47.859Z,7.45
2022-11-05T07:44:17.707Z,7.50
2022-11-05T07:46:48.441Z,7.51
2022-11-05T07:49:16.899Z,7.56
2022-11-05T07:51:45.415Z,7.63
2022-11-05T07:54:13.333Z,7.89
2022-11-05T07:56:41.312Z,7.72
2022-11-05T07:59:09.211Z,8.13
2022-11-05T08:01:37.259Z,8.32
2022-11-05T08:04:05.440Z,7.93
2022-11-05T08:06:33.431Z,8.33
2022-11-05T08:09:01.377Z,8.41
2022-11-05T08:11:29.623Z,8.72
2022-11-05T08:13:58.152Z,8.59
2022-11-05T08:16:26.437Z,8.53
2022-11-05T08:18:55.715Z,8.53
2022-11-05T08:21:23.763Z,8.43
2022-11-05T08:23:52.746Z,8.47
2022-11-05T08:26:20.754Z,8.53
2022-11-05T08:28:48.856Z,8.72
2022-11-05T08:31:18.253Z,9.01
2022-11-05T08:33:46.192Z,9.41
2022-11-05T08:36:14.667Z,9.33
2022-11-05T08:38:43.860Z,9.43
2022-11-05T08:41:11.956Z,10.19
2022-11-05T08:43:40.120Z,10.26
2022-11-05T08:46:08.684Z,10.32
2022-11-05T08:48:36.592Z,10.23
2022-11-05T08:51:04.684Z,10.27
2022-11-05T08:53:32.629Z,10.42
2022-11-05T08:56:00.856Z,10.17
2022-11-05T08:58:29.255Z,9.94
2022-11-05T09:01:03.380Z,10.03
2022-11-05T09:03:32.928Z,9.86
2022-11-05T09:06:01.920Z,9.65
2022-11-05T09:08:29.917Z,9.89
2022-11-05T09:10:58.169Z,9.71
2022-11-05T09:13:28.069Z,10.03
2022-11-05T09:15:59.558Z,9.98
2022-11-05T09:18:28.308Z,9.82
2022-11-05T09:20:56.218Z,9.92
2022-11-05T09:23:24.331Z,9.60
2022-11-05T09:25:52.331Z,9.27
2022-11-05T09:28:22.352Z,9.85
2022-11-05T09:30:54.278Z,9.66
2022-11-05T09:33:25.590Z,9.56
2022-11-05T09:35:53.890Z,9.70
2022-11-05T09:38:21.875Z,9.72
2022-11-05T09:41:10.673Z,9.80
2022-11-05T09:43:50.624Z,9.78
2022-11-05T09:46:21.346Z,9.73
2022-11-05T09:49:02.373Z,9.73
2022-11-05T09:51:32.754Z,9.49
2022-11-05T09:54:05.685Z,9.27
2022-11-05T09:56:40.501Z,9.83
2022-11-05T09:59:42.427Z,9.89
2022-11-05T10:02:43.731Z,9.88
2022-11-05T10:05:14.024Z,9.79
2022-11-05T10:07:59.941Z,9.84
2022-11-05T10:10:51.201Z,9.85
2022-11-05T10:13:22.497Z,9.81
2022-11-05T10:16:10.286Z,9.67
2022-11-05T10:18:43.005Z,9.49
2022-11-05T10:21:27.762Z,9.71
2022-11-05T10:24:00.731Z,9.56
2022-11-05T10:26:29.250Z,9.55
2022-11-05T10:28:58.585Z,9.61
2022-11-05T10:31:35.292Z,9.71
2022-11-05T10:34:08.529Z,9.69
2022-11-05T10:36:38.595Z,9.25
2022-11-05T10:39:19.709Z,9.18
2022-11-05T10:42:21.990Z,8.98
2022-11-05T10:45:08.579Z,9.39
2022-11-05T10:48:23.548Z,9.38
2022-11-05T10:50:51.480Z,9.12
2022-11-05T10:53:27.213Z,9.47
2022-11-05T10:55:56.251Z,9.35
2022-11-05T10:58:30.103Z,8.95
2022-11-05T11:00:58.018Z,9.15
2022-11-05T11:03:47.231Z,9.04
2022-11-05T11:06:25.337Z,8.84
2022-11-05T11:08:57.936Z,8.83
2022-11-05T11:11:40.815Z,8.69
2022-11-05T11:14:22.323Z,8.70
2022-11-05T11:16:53.732Z,8.82
2022-11-05T11:19:35.618Z,8.76
2022-11-05T11:22:03.372Z,8.69
2022-11-05T11:24:38.829Z,8.56
2022-11-05T11:27:21.148Z,8.43
2022-11-05T11:29:56.363Z,8.50
2022-11-05T11:32:36.157Z,8.67
2022-11-05T11:35:06.795Z,8.81
2022-11-05T11:37:42.213Z,8.60
2022-11-05T11:40:20.786Z,8.48
2022-11-05T11:42:57.593Z,8.59
2022-11-05T11:45:31.912Z,8.40
2022-11-05T11:48:08.323Z,8.46
2022-11-05T11:50:46.384Z,8.52
2022-11-05T11:53:36.116Z,8.54
2022-11-05T11:56:15.772Z,8.66
2022-11-05T11:58:56.064Z,8.54
2022-11-05T12:02:16.258Z,8.65
2022-11-05T12:05:30.042Z,8.61
2022-11-05T12:08:08.707Z,8.27
2022-11-05T12:10:59.545Z,8.55
2022-11-05T12:13:42.002Z,8.45
2022-11-05T12:16:40.905Z,8.51
2022-11-05T12:20:01.193Z,8.54
2022-11-05T12:22:50.255Z,8.37
2022-11-05T12:26:11.588Z,8.42
2022-11-05T12:29:41.283Z,8.29
2022-11-05T12:32:49.518Z,8.32
2022-11-05T12:35:36.103Z,7.90
2022-11-05T12:38:16.047Z,8.43
2022-11-05T12:40:51.780Z,8.46
2022-11-05T12:43:58.572Z,8.43
2022-11-05T12:46:44.232Z,8.36
2022-11-05T12:49:35.529Z,8.29
2022-11-05T12:52:34.019Z,8.26
2022-11-05T12:55:15.302Z,8.27
2022-11-05T12:57:48.107Z,8.17
2022-11-05T13:00:26.422Z,7.84
2022-11-05T13:03:44.854Z,8.13
2022-11-05T13:06:24.320Z,7.84
2022-11-05T13:09:08.029Z,8.16
2022-11-05T13:12:04.107Z,8.14
2022-11-05T13:14:53.503Z,8.11
2022-11-05T13:17:35.560Z,8.02
2022-11-05T13:20:17.545Z,8.13
2022-11-05T13:23:12.858Z,7.67
2022-11-05T13:25:53.696Z,7.92
2022-11-05T13:28:30.622Z,7.98
2022-11-05T13:31:06.775Z,7.92
2022-11-05T13:33:40.409Z,7.98
2022-11-05T13:36:44.874Z,7.84
2022-11-05T13:39:33.325Z,7.74
2022-11-05T13:42:04.256Z,7.74
2022-11-05T13:45:09.491Z,7.65
2022-11-05T13:48:27.400Z,7.60
2022-11-05T13:51:19.787Z,7.68
2022-11-05T13:54:05.749Z,7.64
2022-11-05T13:57:15.841Z,7.60
2022-11-05T14:00:01.664Z,7.56
2022-11-05T14:02:42.544Z,7.04
2022-11-05T14:05:34.464Z,7.55
2022-11-05T14:08:19.942Z,7.26
2022-11-05T14:11:30.963Z,7.47
2022-11-05T14:14:07.123Z,7.16
2022-11-05T14:17:07.535Z,7.41
2022-11-05T14:20:05.237Z,7.44
2022-11-05T14:22:33.163Z,7.41
2022-11-05T14:25:20.323Z,7.44
2022-11-05T14:27:53.750Z,7.09
2022-11-05T14:30:42.423Z,7.42
2022-11-05T14:33:25.704Z,7.38
2022-11-05T14:36:39.605Z,7.13
2022-11-05T14:39:39.319Z,7.35
2022-11-05T14:42:16.132Z,7.30
2022-11-05T14:45:13.403Z,7.29
2022-11-05T14:47:50.302Z,7.27
2022-11-05T14:50:41.206Z,7.24
2022-11-05T14:53:28.663Z,7.18
2022-11-05T14:56:12.801Z,6.98
2022-11-05T14:58:44.147Z,7.20
2022-11-05T15:01:15.095Z,7.22
2022-11-05T15:03:46.741Z,7.23
2022-11-05T15:06:34.443Z,7.22
2022-11-05T15:09:29.449Z,6.74
2022-11-05T15:12:26.693Z,7.28
2022-11-05T15:15:01.279Z,7.02
2022-11-05T15:17:41.131Z,7.21
2022-11-05T15:20:18.107Z,7.21
2022-11-05T15:22:59.969Z,7.19
2022-11-05T15:25:53.480Z,7.26
2022-11-05T15:28:44.999Z,7.30
2022-11-05T15:31:12.952Z,7.31
2022-11-05T15:33:42.998Z,7.30
2022-11-05T15:36:18.102Z,7.27
2022-11-05T15:39:08.110Z,7.09
2022-11-05T15:41:35.130Z,7.32
2022-11-05T15:44:03.534Z,7.33
2022-11-05T15:46:31.766Z,7.26
2022-11-05T15:49:07.670Z,7.28
2022-11-05T15:51:36.389Z,6.98
2022-11-05T15:54:29.268Z,7.33
2022-11-05T15:56:57.968Z,6.91
2022-11-05T15:59:29.047Z,7.30
2022-11-05T16:02:33.100Z,7.03
2022-11-05T16:05:10.115Z,7.33
2022-11-05T16:07:44.160Z,7.36
2022-11-05T16:10:38.902Z,7.35
2022-11-05T16:13:35.040Z,7.35
2022-11-05T16:16:13.723Z,7.32
2022-11-05T16:18:44.116Z,6.79
2022-11-05T16:21:20.016Z,7.07
2022-11-05T16:23:59.249Z,6.94
2022-11-05T16:27:01.140Z,7.34
2022-11-05T16:29:36.658Z,7.34
2022-11-05T16:32:30.788Z,7.33
2022-11-05T16:35:06.802Z,7.21
2022-11-05T16:37:41.758Z,7.32
2022-11-05T16:40:26.103Z,7.30
2022-11-05T16:42:54.795Z,7.32
2022-11-05T16:45:25.770Z,7.01
2022-11-05T16:47:53.928Z,7.04
2022-11-05T16:50:31.341Z,7.23
2022-11-05T16:52:59.567Z,7.38
2022-11-05T16:55:27.639Z,7.40
2022-11-05T16:57:56.998Z,7.40
2022-11-05T17:00:25.613Z,7.40
2022-11-05T17:02:54.688Z,7.27
2022-11-05T17:05:27.295Z,7.43
2022-11-05T17:07:56.190Z,7.42
2022-11-05T17:10:26.022Z,7.14
2022-11-05T17:12:54.594Z,7.19
2022-11-05T17:15:24.288Z,7.47
2022-11-05T17:17:54.931Z,7.45
2022-11-05T17:20:40.749Z,7.41
2022-11-05T17:23:16.023Z,7.52
2022-11-05T17:25:48.059Z,7.48
2022-11-05T17:28:17.749Z,7.53
2022-11-05T17:30:52.185Z,7.20
2022-11-05T17:33:23.757Z,7.48
2022-11-05T17:35:55.036Z,7.51
2022-11-05T17:38:25.545Z,6.98
2022-11-05T17:40:54.163Z,7.41
2022-11-05T17:43:22.184Z,7.49
2022-11-05T17:45:52.386Z,7.50
2022-11-05T17:48:21.169Z,7.27
2022-11-05T17:50:50.937Z,7.46
2022-11-05T17:53:20.948Z,7.45
2022-11-05T17:55:50.346Z,6.96
2022-11-05T17:58:18.300Z,7.25
2022-11-05T18:00:47.819Z,7.54
2022-11-05T18:03:16.250Z,6.99
2022-11-05T18:05:45.277Z,7.56
2022-11-05T18:08:13.286Z,7.54
2022-11-05T18:10:42.067Z,7.57
2022-11-05T18:13:11.275Z,7.08
2022-11-05T18:15:41.616Z,7.49
2022-11-05T18:18:10.868Z,7.42
2022-11-05T18:20:39.205Z,7.60
2022-11-05T18:23:07.394Z,7.63
2022-11-05T18:25:36.264Z,7.64
2022-11-05T18:28:04.895Z,7.64
2022-11-05T18:30:33.877Z,7.42
2022-11-05T18:33:02.005Z,7.33
2022-11-05T18:35:29.928Z,7.66
2022-11-05T18:37:57.998Z,7.66
2022-11-05T18:40:26.241Z,7.41
2022-11-05T18:42:54.227Z,7.69
2022-11-05T18:45:26.860Z,7.60
2022-11-05T18:47:56.576Z,7.62
2022-11-05T18:50:24.446Z,7.63
2022-11-05T18:52:52.403Z,7.65
2022-11-05T18:55:22.531Z,7.68
2022-11-05T18:57:50.688Z,7.40
2022-11-05T19:00:19.152Z,7.63
2022-11-05T19:02:47.828Z,7.35
2022-11-05T19:05:32.191Z,7.64
2022-11-05T19:08:00.621Z,7.36
2022-11-05T19:10:33.381Z,7.64
2022-11-05T19:13:01.487Z,7.63
2022-11-05T19:15:29.542Z,7.63
2022-11-05T19:17:58.156Z,7.65
2022-11-05T19:20:26.209Z,7.66
2022-11-05T19:22:54.221Z,7.55
2022-11-05T19:25:22.962Z,7.46
2022-11-05T19:27:51.259Z,7.62
2022-11-05T19:30:19.547Z,7.64
2022-11-05T19:32:47.538Z,7.67
2022-11-05T19:35:15.973Z,7.35
2022-11-05T19:37:44.434Z,7.65
2022-11-05T19:40:12.780Z,7.63
2022-11-05T19:42:42.040Z,7.66
2022-11-05T19:45:38.421Z,7.65
2022-11-05T19:47:59.358Z,7.47
2022-11-05T19:50:27.506Z,7.62
2022-11-05T19:52:56.864Z,7.61
2022-11-05T19:55:25.542Z,7.56
2022-11-05T19:57:56.184Z,7.62
2022-11-05T20:00:24.453Z,7.36
2022-11-05T20:02:53.643Z,7.59
2022-11-05T20:05:22.204Z,7.66
2022-11-05T20:07:53.105Z,7.65
2022-11-05T20:10:21.793Z,7.66
2022-11-05T20:12:50.748Z,7.62
2022-11-05T20:15:20.042Z,7.55
2022-11-05T20:17:55.222Z,7.54
2022-11-05T20:20:23.987Z,7.68
2022-11-05T20:22:52.705Z,7.67
2022-11-05T20:25:21.495Z,7.68
2022-11-05T20:27:50.201Z,7.47
2022-11-05T20:30:23.227Z,7.70
2022-11-05T20:33:03.194Z,7.65
2022-11-05T20:35:31.321Z,7.62
2022-11-05T20:39:16.879Z,7.67
2022-11-05T20:41:47.158Z,7.67
2022-11-05T20:44:24.382Z,7.63
2022-11-05T20:46:53.957Z,7.72
2022-11-05T20:49:25.389Z,7.09
2022-11-05T20:51:54.831Z,7.41
2022-11-05T20:54:23.471Z,7.71
2022-11-05T20:56:51.798Z,7.68
2022-11-05T20:59:20.957Z,7.72
2022-11-05T21:01:52.037Z,7.69
2022-11-05T21:04:20.325Z,7.60
2022-11-05T21:06:48.905Z,7.74
2022-11-05T21:09:16.902Z,7.69
2022-11-05T21:12:03.809Z,7.77
2022-11-05T21:14:32.161Z,7.75
2022-11-05T21:17:00.568Z,7.81
2022-11-05T21:19:32.236Z,7.60
2022-11-05T21:22:02.318Z,7.79
2022-11-05T21:24:30.429Z,7.83
2022-11-05T21:26:58.919Z,7.73
2022-11-05T21:29:28.410Z,7.78
2022-11-05T21:31:56.668Z,7.74
2022-11-05T21:34:25.040Z,7.77
2022-11-05T21:36:53.362Z,7.45
2022-11-05T21:39:21.270Z,7.77
2022-11-05T21:41:49.260Z,7.78
2022-11-05T21:44:17.652Z,7.81
2022-11-05T21:46:45.825Z,7.40
2022-11-05T21:49:14.740Z,7.80
2022-11-05T21:52:01.966Z,7.85
2022-11-05T21:54:49.189Z,7.85
2022-11-05T21:57:36.995Z,7.64
2022-11-05T22:00:11.057Z,7.69
2022-11-05T22:02:39.260Z,7.80
2022-11-05T22:05:08.656Z,7.83
2022-11-05T22:07:39.104Z,7.48
2022-11-05T22:10:15.855Z,7.78
2022-11-05T22:12:45.346Z,7.50
2022-11-05T22:15:14.123Z,7.75
2022-11-05T22:17:46.635Z,7.46
2022-11-05T22:20:16.737Z,7.59
2022-11-05T22:22:47.686Z,7.93
2022-11-05T22:25:16.234Z,8.03
2022-11-05T22:27:44.152Z,8.27
2022-11-05T22:30:13.607Z,8.16
2022-11-05T22:32:44.886Z,8.25
2022-11-05T22:35:13.080Z,8.17
2022-11-05T22:37:41.112Z,8.27
2022-11-05T22:40:10.271Z,8.39
2022-11-05T22:42:38.381Z,8.31
2022-11-05T22:45:07.646Z,8.26
2022-11-05T22:47:38.251Z,8.17
2022-11-05T22:50:07.828Z,8.16
2022-11-05T22:52:35.829Z,8.20
2022-11-05T22:55:06.729Z,8.20
2022-11-05T22:57:34.743Z,8.24
2022-11-05T23:00:05.947Z,8.11
2022-11-05T23:02:34.989Z,7.95
2022-11-05T23:05:03.308Z,7.82
2022-11-05T23:07:49.891Z,8.15
2022-11-05T23:10:36.555Z,8.27
2022-11-05T23:13:04.932Z,8.04
2022-11-05T23:15:51.759Z,8.31
2022-11-05T23:18:41.352Z,8.18
2022-11-05T23:21:28.255Z,8.01
2022-11-05T23:24:04.964Z,8.39
2022-11-05T23:26:52.810Z,8.32
2022-11-05T23:29:24.961Z,8.09
2022-11-05T23:32:11.965Z,8.36
2022-11-05T23:34:40.529Z,8.32
2022-11-05T23:37:27.779Z,8.09
2022-11-05T23:39:55.580Z,7.84
2022-11-05T23:42:42.237Z,8.15
2022-11-05T23:45:29.920Z,8.43
2022-11-05T23:48:16.645Z,8.38
2022-11-05T23:50:56.430Z,8.36
2022-11-05T23:53:24.662Z,7.82
2022-11-05T23:55:52.976Z,8.31
2022-11-05T23:58:20.842Z,8.13
