createdAt,value
2022-08-18T00:00:20.405Z,93715.38
2022-08-18T00:03:00.510Z,93725.41
2022-08-18T00:05:28.177Z,93723.13
2022-08-18T00:07:57.978Z,93726.22
2022-08-18T00:10:25.043Z,93708.13
2022-08-18T00:12:51.603Z,93711.91
2022-08-18T00:15:26.579Z,93728.59
2022-08-18T00:17:53.022Z,93684.88
2022-08-18T00:20:23.218Z,93702.97
2022-08-18T00:22:50.265Z,93691.28
2022-08-18T00:25:18.636Z,93721.38
2022-08-18T00:27:45.308Z,93698.25
2022-08-18T00:30:15.631Z,93722.59
2022-08-18T00:33:03.747Z,93716.72
2022-08-18T00:35:33.761Z,93706.56
2022-08-18T00:38:02.499Z,93688.44
2022-08-18T00:40:38.257Z,93703.38
2022-08-18T00:43:07.648Z,93696.38
2022-08-18T00:45:39.252Z,93697.97
2022-08-18T00:48:08.034Z,93661.84
2022-08-18T00:50:49.406Z,93682.91
2022-08-18T00:53:26.415Z,93674.13
2022-08-18T00:55:55.104Z,93665.03
2022-08-18T00:58:32.305Z,93678.19
2022-08-18T01:01:05.830Z,93679.13
2022-08-18T01:03:34.188Z,93646.94
2022-08-18T01:06:06.390Z,93678.94
2022-08-18T01:08:33.019Z,93662.16
2022-08-18T01:11:02.278Z,93676.25
2022-08-18T01:13:32.991Z,93619.16
2022-08-18T01:16:20.106Z,93649.13
2022-08-18T01:19:05.149Z,93666.66
2022-08-18T01:21:51.132Z,93641.72
2022-08-18T01:25:03.604Z,93661.06
2022-08-18T01:27:31.976Z,93642.06
2022-08-18T01:30:05.363Z,93645.75
2022-08-18T01:32:31.811Z,93648.69
2022-08-18T01:34:59.360Z,93632.09
2022-08-18T01:37:25.798Z,93610.69
2022-08-18T01:41:25.258Z,93598.88
2022-08-18T01:42:39.477Z,93644.59
2022-08-18T01:45:08.064Z,93640.09
2022-08-18T01:47:48.237Z,93601.41
2022-08-18T01:50:15.812Z,93636.75
2022-08-18T01:52:42.338Z,93631.78
2022-08-18T01:55:09.255Z,93621.88
2022-08-18T01:57:44.833Z,93610.19
2022-08-18T02:00:14.367Z,93624.28
2022-08-18T02:02:42.987Z,93590.56
2022-08-18T02:05:14.599Z,93600.44
2022-08-18T02:07:41.048Z,93599.97
2022-08-18T02:10:16.648Z,93606.06
2022-08-18T02:12:43.756Z,93602.88
2022-08-18T02:15:11.103Z,93611.16
2022-08-18T02:17:39.955Z,93603.19
2022-08-18T02:20:09.075Z,93597.97
2022-08-18T02:22:36.125Z,93604.75
2022-08-18T02:25:03.448Z,93581.28
2022-08-18T02:27:29.971Z,93581.38
2022-08-18T02:29:59.772Z,93593.50
2022-08-18T02:32:26.546Z,93578.19
2022-08-18T02:34:55.966Z,93573.56
2022-08-18T02:37:22.994Z,93590.19
2022-08-18T02:39:49.986Z,93595.00
2022-08-18T02:42:16.535Z,93560.97
2022-08-18T02:44:43.261Z,93564.16
2022-08-18T02:47:10.906Z,93558.66
2022-08-18T02:49:37.395Z,93562.75
2022-08-18T02:52:04.214Z,93545.66
2022-08-18T02:54:30.697Z,93535.56
2022-08-18T02:56:57.471Z,93551.88
2022-08-18T02:59:27.630Z,93567.53
2022-08-18T03:01:56.084Z,93553.31
2022-08-18T03:04:29.451Z,93548.06
2022-08-18T03:07:00.220Z,93505.91
2022-08-18T03:09:27.305Z,93532.56
2022-08-18T03:11:54.528Z,93508.47
2022-08-18T03:14:27.365Z,93523.47
2022-08-18T03:16:55.215Z,93499.78
2022-08-18T03:19:28.705Z,93490.75
2022-08-18T03:21:58.984Z,93498.06
2022-08-18T03:24:29.463Z,93512.13
2022-08-18T03:26:58.944Z,93509.91
2022-08-18T03:29:31.734Z,93489.38
2022-08-18T03:31:59.101Z,93492.69
2022-08-18T03:34:25.775Z,93490.75
2022-08-18T03:36:52.249Z,93498.88
2022-08-18T03:39:20.342Z,93504.78
2022-08-18T03:41:58.353Z,93498.72
2022-08-18T03:44:33.396Z,93509.91
2022-08-18T03:47:03.080Z,93515.00
2022-08-18T03:49:31.397Z,93506.56
2022-08-18T03:52:00.672Z,93465.69
2022-08-18T03:54:31.966Z,93496.16
2022-08-18T03:57:00.101Z,93492.81
2022-08-18T03:59:28.270Z,93502.41
2022-08-18T04:01:55.514Z,93507.84
2022-08-18T04:04:24.607Z,93461.84
2022-08-18T04:07:00.007Z,93483.22
2022-08-18T04:09:28.934Z,93461.50
2022-08-18T04:11:56.658Z,93456.09
2022-08-18T04:14:25.140Z,93478.75
2022-08-18T04:16:52.465Z,93459.75
2022-08-18T04:19:25.176Z,93461.31
2022-08-18T04:21:55.457Z,93411.06
2022-08-18T04:24:32.051Z,93419.53
2022-08-18T04:27:04.822Z,93449.94
2022-08-18T04:29:31.290Z,93405.34
2022-08-18T04:32:01.479Z,93446.53
2022-08-18T04:34:27.902Z,93445.34
2022-08-18T04:36:54.515Z,93426.47
2022-08-18T04:39:23.449Z,93456.31
2022-08-18T04:41:50.154Z,93465.00
2022-08-18T04:44:18.229Z,93465.88
2022-08-18T04:46:48.491Z,93466.22
2022-08-18T04:49:17.181Z,93536.53
2022-08-18T04:52:26.686Z,93545.03
2022-08-18T04:54:52.196Z,93530.50
2022-08-18T04:57:20.852Z,93570.03
2022-08-18T04:59:50.258Z,93574.91
2022-08-18T05:02:18.477Z,93576.88
2022-08-18T05:04:48.101Z,93469.25
2022-08-18T05:07:17.737Z,93570.09
2022-08-18T05:09:44.269Z,93537.06
2022-08-18T05:12:15.385Z,93578.06
2022-08-18T05:14:45.261Z,93581.38
2022-08-18T05:17:13.938Z,93549.69
2022-08-18T05:19:42.123Z,93545.28
2022-08-18T05:22:11.113Z,93586.88
2022-08-18T05:24:39.575Z,93562.44
2022-08-18T05:27:07.605Z,93582.59
2022-08-18T05:29:45.749Z,93568.31
2022-08-18T05:32:38.292Z,93593.75
2022-08-18T05:35:09.814Z,93596.31
2022-08-18T05:37:43.117Z,93619.47
2022-08-18T05:40:11.551Z,93618.50
2022-08-18T05:42:40.475Z,93599.34
2022-08-18T05:45:13.079Z,93598.34
2022-08-18T05:47:39.584Z,93625.63
2022-08-18T05:50:19.578Z,93616.81
2022-08-18T05:52:57.063Z,93592.31
2022-08-18T05:55:53.835Z,93587.91
2022-08-18T05:58:33.341Z,93562.22
2022-08-18T06:01:08.800Z,93574.34
2022-08-18T06:03:47.678Z,93540.28
2022-08-18T06:06:20.440Z,93496.22
2022-08-18T06:08:56.367Z,93528.84
2022-08-18T06:11:23.504Z,93491.19
2022-08-18T06:13:52.373Z,93484.13
2022-08-18T06:16:56.322Z,93487.72
2022-08-18T06:19:27.804Z,93510.97
2022-08-18T06:22:15.975Z,93486.25
2022-08-18T06:24:42.985Z,93529.47
2022-08-18T06:27:18.671Z,93536.38
2022-08-18T06:30:04.394Z,93544.47
2022-08-18T06:33:00.637Z,93548.53
2022-08-18T06:35:29.997Z,93545.97
2022-08-18T06:38:40.855Z,93552.72
2022-08-18T06:41:42.793Z,93564.09
2022-08-18T06:44:39.994Z,93547.72
2022-08-18T06:47:41.224Z,93559.97
2022-08-18T06:50:13.600Z,93555.13
2022-08-18T06:52:51.968Z,93525.34
2022-08-18T06:55:31.046Z,93524.56
2022-08-18T06:58:01.431Z,93567.88
2022-08-18T07:00:32.383Z,93563.25
2022-08-18T07:03:17.820Z,93572.91
2022-08-18T07:06:06.365Z,93586.16
2022-08-18T07:08:35.843Z,93576.09
2022-08-18T07:11:17.636Z,93582.47
2022-08-18T07:13:46.352Z,93575.84
2022-08-18T07:16:54.933Z,93580.81
2022-08-18T07:19:20.796Z,93588.78
2022-08-18T07:22:11.270Z,93569.47
2022-08-18T07:24:44.721Z,93597.22
2022-08-18T07:27:22.419Z,93589.59
2022-08-18T07:30:15.481Z,93595.72
2022-08-18T07:33:04.688Z,93600.97
2022-08-18T07:35:43.981Z,93608.00
2022-08-18T07:38:41.357Z,93594.53
2022-08-18T07:41:22.770Z,93557.22
2022-08-18T07:43:52.181Z,93590.03
2022-08-18T07:46:31.665Z,93574.78
2022-08-18T07:49:01.000Z,93531.97
2022-08-18T07:51:45.748Z,93597.34
2022-08-18T07:54:44.886Z,93590.78
2022-08-18T07:57:41.988Z,93564.25
2022-08-18T08:00:41.118Z,93593.38
2022-08-18T08:03:48.552Z,93597.75
2022-08-18T08:06:27.588Z,93599.41
2022-08-18T08:09:19.883Z,93575.34
2022-08-18T08:11:58.284Z,93603.72
2022-08-18T08:14:53.957Z,93609.50
2022-08-18T08:17:55.643Z,93612.44
2022-08-18T08:20:22.100Z,93603.00
2022-08-18T08:23:09.421Z,93609.34
2022-08-18T08:25:49.023Z,93589.47
2022-08-18T08:28:33.686Z,93565.19
2022-08-18T08:31:36.692Z,93559.69
2022-08-18T08:34:16.843Z,93598.25
2022-08-18T08:36:46.661Z,93593.00
2022-08-18T08:39:38.359Z,93581.38
2022-08-18T08:42:30.495Z,93568.72
2022-08-18T08:45:25.636Z,93561.31
2022-08-18T08:47:55.554Z,93555.47
2022-08-18T08:50:31.092Z,93528.19
2022-08-18T08:53:06.149Z,93523.69
2022-08-18T08:55:37.831Z,93559.75
2022-08-18T08:58:23.185Z,93560.81
2022-08-18T09:00:53.911Z,93569.78
2022-08-18T09:03:56.408Z,93579.94
2022-08-18T09:06:52.957Z,93577.22
2022-08-18T09:09:36.882Z,93577.78
2022-08-18T09:12:56.835Z,93607.03
2022-08-18T09:15:44.958Z,93593.25
2022-08-18T09:18:30.206Z,93588.22
2022-08-18T09:21:11.990Z,93558.72
2022-08-18T09:23:44.126Z,93546.00
2022-08-18T09:26:40.705Z,93575.19
2022-08-18T09:29:45.410Z,93575.16
2022-08-18T09:32:22.828Z,93584.66
2022-08-18T09:34:56.410Z,93588.94
2022-08-18T09:37:34.470Z,93561.38
2022-08-18T09:40:51.316Z,93585.66
2022-08-18T09:43:39.192Z,93586.69
2022-08-18T09:46:12.548Z,93570.69
2022-08-18T09:48:43.394Z,93567.38
2022-08-18T09:54:28.104Z,93543.00
2022-08-18T09:57:19.429Z,93544.13
2022-08-18T09:59:49.193Z,93542.56
2022-08-18T10:02:30.105Z,93538.53
2022-08-18T10:05:27.067Z,93535.78
2022-08-18T10:08:06.774Z,93529.66
2022-08-18T10:11:09.155Z,93530.38
2022-08-18T10:14:05.820Z,93487.34
2022-08-18T10:17:15.851Z,93519.38
2022-08-18T10:19:50.279Z,93532.50
2022-08-18T10:22:50.493Z,93542.44
2022-08-18T10:25:32.384Z,93543.00
2022-08-18T10:28:05.375Z,93516.66
2022-08-18T10:30:57.447Z,93534.59
2022-08-18T10:34:00.919Z,93517.56
2022-08-18T10:36:46.553Z,93516.22
2022-08-18T10:39:19.616Z,93515.16
2022-08-18T10:41:57.119Z,93517.66
2022-08-18T10:44:29.734Z,93467.88
2022-08-18T10:47:00.270Z,93499.69
2022-08-18T10:49:31.881Z,93473.44
2022-08-18T10:52:10.780Z,93458.66
2022-08-18T10:55:10.538Z,93448.53
2022-08-18T10:58:21.255Z,93449.91
2022-08-18T11:01:30.824Z,93456.91
2022-08-18T11:04:14.355Z,93448.75
2022-08-18T11:07:18.248Z,93439.16
2022-08-18T11:09:57.209Z,93424.88
2022-08-18T11:12:43.597Z,93439.66
2022-08-18T11:15:23.423Z,93435.75
2022-08-18T11:18:03.525Z,93409.66
2022-08-18T11:20:32.296Z,93429.41
2022-08-18T11:23:02.900Z,93430.44
2022-08-18T11:25:34.890Z,93428.34
2022-08-18T11:28:02.917Z,93435.94
2022-08-18T11:30:35.206Z,93440.47
2022-08-18T11:33:03.522Z,93446.28
2022-08-18T11:35:58.076Z,93447.31
2022-08-18T11:38:31.156Z,93434.59
2022-08-18T11:41:20.500Z,93413.03
2022-08-18T11:43:50.852Z,93357.69
2022-08-18T11:46:27.706Z,93379.97
2022-08-18T11:48:54.915Z,93336.59
2022-08-18T11:51:33.562Z,93383.97
2022-08-18T11:54:12.751Z,93386.41
2022-08-18T11:56:39.305Z,93368.31
2022-08-18T11:59:07.810Z,93390.63
2022-08-18T12:01:46.862Z,93391.88
2022-08-18T12:04:13.431Z,93396.06
2022-08-18T12:07:20.580Z,93403.03
2022-08-18T12:10:26.338Z,93397.56
2022-08-18T12:12:59.789Z,93375.50
2022-08-18T12:15:44.255Z,93393.59
2022-08-18T12:18:18.914Z,93380.88
2022-08-18T12:23:48.861Z,93372.97
2022-08-18T12:26:27.178Z,93380.81
2022-08-18T12:29:05.425Z,93384.47
2022-08-18T12:31:45.760Z,93377.25
2022-08-18T12:34:15.099Z,93368.75
2022-08-18T12:36:42.355Z,93384.31
2022-08-18T12:39:13.463Z,93356.25
2022-08-18T12:41:40.772Z,93351.59
2022-08-18T12:46:56.738Z,93365.47
2022-08-18T12:49:24.978Z,93374.13
2022-08-18T12:51:58.139Z,93361.53
2022-08-18T12:54:35.891Z,93371.25
2022-08-18T12:57:33.491Z,93379.94
2022-08-18T13:00:15.359Z,93373.31
2022-08-18T13:02:44.979Z,93356.81
2022-08-18T13:05:12.455Z,93366.84
2022-08-18T13:07:39.949Z,93368.13
2022-08-18T13:10:06.909Z,93358.78
2022-08-18T13:12:35.401Z,93347.25
2022-08-18T13:15:01.829Z,93357.41
2022-08-18T13:17:33.682Z,93346.41
2022-08-18T13:20:03.543Z,93322.16
2022-08-18T13:22:32.855Z,93341.13
2022-08-18T13:25:01.170Z,93324.50
2022-08-18T13:27:32.898Z,93322.47
2022-08-18T13:30:02.435Z,93294.03
2022-08-18T13:32:59.061Z,93283.88
2022-08-18T13:35:29.886Z,93299.72
2022-08-18T13:38:04.152Z,93286.25
2022-08-18T13:40:45.460Z,93308.22
2022-08-18T13:43:21.034Z,93293.81
2022-08-18T13:45:53.292Z,93332.88
2022-08-18T13:48:23.845Z,93333.09
2022-08-18T13:50:56.578Z,93336.75
2022-08-18T13:53:24.717Z,93329.97
2022-08-18T13:55:53.191Z,93335.56
2022-08-18T13:58:20.901Z,93310.56
2022-08-18T14:01:15.865Z,93319.81
2022-08-18T14:03:59.849Z,93331.69
2022-08-18T14:06:30.374Z,93341.09
2022-08-18T14:09:01.322Z,93316.22
2022-08-18T14:11:51.242Z,93340.03
2022-08-18T14:14:18.192Z,93338.22
2022-08-18T14:16:45.715Z,93332.09
2022-08-18T14:19:30.882Z,93322.03
2022-08-18T14:22:26.887Z,93325.69
2022-08-18T14:25:22.113Z,93336.31
2022-08-18T14:28:03.928Z,93334.81
2022-08-18T14:30:32.779Z,93335.94
2022-08-18T14:33:00.484Z,93337.63
2022-08-18T14:35:55.266Z,93346.53
2022-08-18T14:38:18.628Z,93364.47
2022-08-18T14:40:47.724Z,93366.97
2022-08-18T14:43:18.206Z,93368.03
2022-08-18T14:45:48.884Z,93333.19
2022-08-18T14:48:18.588Z,93348.59
2022-08-18T14:50:50.318Z,93349.78
2022-08-18T14:53:21.469Z,93373.66
2022-08-18T14:55:52.318Z,93374.66
2022-08-18T14:58:28.700Z,93370.41
2022-08-18T15:00:59.425Z,93375.41
2022-08-18T15:03:31.529Z,93363.25
2022-08-18T15:06:00.181Z,93371.53
2022-08-18T15:08:28.080Z,93347.66
2022-08-18T15:10:56.361Z,93370.22
2022-08-18T15:13:26.446Z,93372.59
2022-08-18T15:15:54.661Z,93342.41
2022-08-18T15:18:22.853Z,93321.22
2022-08-18T15:21:34.948Z,93341.84
2022-08-18T15:24:20.292Z,93336.56
2022-08-18T15:26:47.784Z,93329.97
2022-08-18T15:29:19.286Z,93358.31
2022-08-18T15:31:50.844Z,93363.63
2022-08-18T15:34:20.551Z,93363.34
2022-08-18T15:36:47.862Z,93366.78
2022-08-18T15:39:15.832Z,93349.31
2022-08-18T15:41:46.601Z,93268.72
2022-08-18T15:44:17.699Z,93356.72
2022-08-18T15:46:51.178Z,93353.53
2022-08-18T15:49:21.787Z,93320.97
2022-08-18T15:51:48.500Z,93353.56
2022-08-18T15:54:16.532Z,93324.41
2022-08-18T15:56:46.400Z,93349.31
2022-08-18T15:59:33.185Z,93362.03
2022-08-18T16:02:11.632Z,93372.88
2022-08-18T16:04:40.976Z,93360.44
2022-08-18T16:07:07.805Z,93357.25
2022-08-18T16:09:36.735Z,93375.75
2022-08-18T16:12:03.460Z,93365.72
2022-08-18T16:14:30.274Z,93389.03
2022-08-18T16:16:56.711Z,93358.84
2022-08-18T16:19:25.628Z,93382.66
2022-08-18T16:21:55.455Z,93362.81
2022-08-18T16:24:23.574Z,93353.53
2022-08-18T16:26:51.866Z,93403.59
2022-08-18T16:29:19.313Z,93403.84
2022-08-18T16:31:45.735Z,93387.69
2022-08-18T16:34:12.168Z,93374.47
2022-08-18T16:36:41.770Z,93381.09
2022-08-18T16:39:08.334Z,93370.47
2022-08-18T16:41:37.307Z,93353.53
2022-08-18T16:44:05.215Z,93356.69
2022-08-18T16:46:32.077Z,93385.81
2022-08-18T16:48:59.563Z,93373.25
2022-08-18T16:51:28.018Z,93374.03
2022-08-18T16:53:56.638Z,93386.75
2022-08-18T16:56:26.118Z,93402.63
2022-08-18T16:59:11.533Z,93406.81
2022-08-18T17:01:57.454Z,93414.19
2022-08-18T17:04:28.690Z,93409.41
2022-08-18T17:06:56.854Z,93379.13
2022-08-18T17:09:23.965Z,93418.63
2022-08-18T17:11:52.352Z,93412.25
2022-08-18T17:14:21.588Z,93423.09
2022-08-18T17:16:54.307Z,93402.53
2022-08-18T17:19:23.374Z,93399.66
2022-08-18T17:21:51.122Z,93383.81
2022-08-18T17:24:19.852Z,93416.16
2022-08-18T17:27:25.990Z,93380.16
2022-08-18T17:30:07.035Z,93415.94
2022-08-18T17:32:41.898Z,93421.50
2022-08-18T17:35:17.726Z,93421.09
2022-08-18T17:37:59.208Z,93398.88
2022-08-18T17:40:47.984Z,93437.38
2022-08-18T17:43:20.964Z,93433.53
2022-08-18T17:45:54.936Z,93441.66
2022-08-18T17:48:27.151Z,93450.19
2022-08-18T17:51:19.335Z,93411.13
2022-08-18T17:53:47.377Z,93420.72
2022-08-18T17:56:35.290Z,93453.56
2022-08-18T17:59:42.811Z,93460.47
2022-08-18T18:02:28.448Z,93453.06
2022-08-18T18:04:57.864Z,93456.56
2022-08-18T18:07:53.612Z,93454.22
2022-08-18T18:13:33.573Z,93468.50
2022-08-18T18:16:28.794Z,93461.56
2022-08-18T18:19:01.328Z,93469.31
2022-08-18T18:21:53.481Z,93460.00
2022-08-18T18:24:17.708Z,93455.63
2022-08-18T18:26:51.974Z,93468.06
2022-08-18T18:29:37.702Z,93442.94
2022-08-18T18:32:29.880Z,93425.31
2022-08-18T18:35:16.743Z,93437.38
2022-08-18T18:37:48.747Z,93473.16
2022-08-18T18:40:21.211Z,93449.56
2022-08-18T18:42:48.105Z,93452.31
2022-08-18T18:45:30.942Z,93456.13
2022-08-18T18:48:09.172Z,93462.88
2022-08-18T18:51:11.812Z,93464.56
2022-08-18T18:53:56.315Z,93435.59
2022-08-18T18:56:33.891Z,93431.09
2022-08-18T18:59:17.808Z,93472.88
2022-08-18T19:01:49.777Z,93455.81
2022-08-18T19:04:23.899Z,93496.16
2022-08-18T19:07:21.269Z,93518.41
2022-08-18T19:09:50.901Z,93539.13
2022-08-18T19:12:30.954Z,93509.66
2022-08-18T19:15:08.342Z,93527.91
2022-08-18T19:17:40.260Z,93544.81
2022-08-18T19:20:13.396Z,93551.34
2022-08-18T19:23:00.034Z,93565.66
2022-08-18T19:25:30.980Z,93559.22
2022-08-18T19:28:17.692Z,93562.19
2022-08-18T19:30:48.960Z,93535.56
2022-08-18T19:33:25.984Z,93556.69
2022-08-18T19:36:02.791Z,93540.13
2022-08-18T19:38:41.980Z,93559.25
2022-08-18T19:41:20.271Z,93541.97
2022-08-18T19:43:56.176Z,93546.72
2022-08-18T19:46:40.958Z,93547.78
2022-08-18T19:49:38.078Z,93543.03
2022-08-18T19:52:45.628Z,93534.47
2022-08-18T19:55:28.174Z,93535.81
2022-08-18T19:58:18.820Z,93534.09
2022-08-18T20:01:10.823Z,93525.72
2022-08-18T20:03:58.971Z,93536.56
2022-08-18T20:06:55.047Z,93518.53
2022-08-18T20:09:38.344Z,93516.94
2022-08-18T20:12:23.771Z,93547.25
2022-08-18T20:15:17.105Z,93540.84
2022-08-18T20:17:58.684Z,93548.38
2022-08-18T20:20:29.394Z,93536.16
2022-08-18T20:22:57.822Z,93532.94
2022-08-18T20:25:24.193Z,93540.34
2022-08-18T20:27:59.818Z,93528.19
2022-08-18T20:31:13.340Z,93522.13
2022-08-18T20:33:46.789Z,93527.16
2022-08-18T20:36:21.817Z,93518.63
2022-08-18T20:38:54.493Z,93492.72
2022-08-18T20:41:27.660Z,93532.44
2022-08-18T20:43:57.370Z,93548.31
2022-08-18T20:46:44.510Z,93549.81
2022-08-18T20:49:17.331Z,93526.97
2022-08-18T20:51:57.886Z,93537.66
2022-08-18T20:54:28.431Z,93536.09
2022-08-18T20:57:01.918Z,93510.06
2022-08-18T20:59:35.696Z,93544.00
2022-08-18T21:02:06.148Z,93513.72
2022-08-18T21:04:33.600Z,93523.00
2022-08-18T21:07:00.350Z,93533.28
2022-08-18T21:09:39.424Z,93514.03
2022-08-18T21:12:05.997Z,93530.25
2022-08-18T21:14:32.425Z,93531.28
2022-08-18T21:17:00.157Z,93504.69
2022-08-18T21:19:29.200Z,93532.38
2022-08-18T21:22:01.459Z,93534.06
2022-08-18T21:24:37.170Z,93528.97
2022-08-18T21:27:19.430Z,93503.47
2022-08-18T21:29:49.185Z,93517.31
2022-08-18T21:32:31.389Z,93498.78
2022-08-18T21:35:03.245Z,93533.53
2022-08-18T21:37:33.705Z,93533.22
2022-08-18T21:40:05.413Z,93560.66
2022-08-18T21:42:43.939Z,93555.88
2022-08-18T21:45:22.443Z,93565.63
2022-08-18T21:47:53.616Z,93582.88
2022-08-18T21:50:23.373Z,93596.66
2022-08-18T21:52:57.447Z,93591.47
2022-08-18T21:55:30.265Z,93592.66
2022-08-18T21:58:18.130Z,93583.13
2022-08-18T22:00:46.023Z,93589.44
2022-08-18T22:03:25.734Z,93587.91
2022-08-18T22:06:20.319Z,93597.44
2022-08-18T22:08:54.849Z,93506.53
2022-08-18T22:12:00.953Z,93564.66
2022-08-18T22:14:36.240Z,93573.66
2022-08-18T22:17:43.042Z,93543.34
2022-08-18T22:20:31.311Z,93570.44
2022-08-18T22:23:27.938Z,93564.97
2022-08-18T22:26:12.378Z,93538.88
2022-08-18T22:29:10.431Z,93489.44
2022-08-18T22:31:45.571Z,93544.09
2022-08-18T22:34:28.264Z,93548.94
2022-08-18T22:37:08.486Z,93529.19
2022-08-18T22:39:39.910Z,93539.75
2022-08-18T22:42:07.842Z,93529.38
2022-08-18T22:44:34.401Z,93515.72
2022-08-18T22:47:01.048Z,93509.25
2022-08-18T22:49:27.539Z,93513.31
2022-08-18T22:51:55.012Z,93513.94
2022-08-18T22:54:23.979Z,93490.25
2022-08-18T22:56:56.585Z,93528.19
2022-08-18T22:59:25.562Z,93510.75
2022-08-18T23:01:54.510Z,93506.59
2022-08-18T23:04:22.772Z,93502.38
2022-08-18T23:06:53.500Z,93475.78
2022-08-18T23:09:26.783Z,93482.75
2022-08-18T23:11:55.028Z,93488.59
2022-08-18T23:14:22.276Z,93465.63
2022-08-18T23:16:49.635Z,93472.38
2022-08-18T23:19:18.219Z,93516.94
2022-08-18T23:21:45.488Z,93521.69
2022-08-18T23:24:14.356Z,93524.41
2022-08-18T23:26:41.916Z,93523.91
2022-08-18T23:29:11.572Z,93509.25
2022-08-18T23:31:39.580Z,93500.38
2022-08-18T23:34:07.490Z,93507.75
2022-08-18T23:36:34.491Z,93504.66
2022-08-18T23:39:00.935Z,93473.94
2022-08-18T23:41:27.446Z,93513.53
2022-08-18T23:43:54.025Z,93494.81
2022-08-18T23:46:28.441Z,93439.00
2022-08-18T23:48:58.191Z,93501.09
2022-08-18T23:51:30.514Z,93505.84
2022-08-18T23:54:09.263Z,93488.03
2022-08-18T23:56:37.787Z,93518.72
2022-08-18T23:59:06.886Z,93519.53
