createdAt,value
2023-02-17T00:05:43.371Z,100080.5
2023-02-17T00:11:18.628Z,100081.7
2023-02-17T00:16:55.924Z,100081.8
2023-02-17T00:22:33.151Z,100080.9
2023-02-17T00:28:11.049Z,100081.6
2023-02-17T00:33:47.446Z,100080.6
2023-02-17T00:39:24.784Z,100084.6
2023-02-17T00:45:02.070Z,100080.3
2023-02-17T00:50:38.153Z,100076.4
2023-02-17T00:56:15.174Z,100075.4
2023-02-17T01:01:54.969Z,100074.4
2023-02-17T01:08:13.477Z,100068.6
2023-02-17T01:13:46.777Z,100067.7
2023-02-17T01:20:15.093Z,100065.5
2023-02-17T01:26:18.140Z,100058.5
2023-02-17T01:31:54.974Z,100056.9
2023-02-17T01:37:31.644Z,100066
2023-02-17T01:43:27.987Z,100064.1
2023-02-17T01:49:03.181Z,100062.1
2023-02-17T01:54:46.976Z,100058.8
2023-02-17T02:01:56.216Z,100057.2
2023-02-17T02:07:54.446Z,100049.2
2023-02-17T02:13:27.590Z,100044.9
2023-02-17T02:19:05.828Z,100041.3
2023-02-17T02:24:41.958Z,100039
2023-02-17T02:30:41.371Z,100030.6
2023-02-17T02:36:28.572Z,100026.9
2023-02-17T02:42:10.379Z,100024
2023-02-17T02:47:50.498Z,100023.3
2023-02-17T02:53:47.320Z,100021.3
2023-02-17T02:59:26.232Z,100016.2
2023-02-17T03:05:01.322Z,100014.4
2023-02-17T03:10:36.576Z,100009.1
2023-02-17T03:16:11.865Z,100007.9
2023-02-17T03:21:52.630Z,100011.3
2023-02-17T03:27:28.076Z,100009.5
2023-02-17T03:33:03.443Z,100012
2023-02-17T03:38:38.340Z,100013.1
2023-02-17T03:44:13.333Z,100015.2
2023-02-17T03:49:53.753Z,100014.5
2023-02-17T03:55:28.741Z,100014.9
2023-02-17T04:01:28.003Z,100014.7
2023-02-17T04:07:30.421Z,100008.4
2023-02-17T04:13:04.326Z,100008.9
2023-02-17T04:18:42.041Z,100007.8
2023-02-17T04:24:20.431Z,100011
2023-02-17T04:29:55.578Z,100013.1
2023-02-17T04:35:31.184Z,100011.6
2023-02-17T04:41:09.675Z,100012.2
2023-02-17T04:46:46.444Z,100006.7
2023-02-17T04:52:22.266Z,100012.4
2023-02-17T04:58:14.185Z,100017.7
2023-02-17T05:03:53.213Z,100023.3
2023-02-17T05:09:31.296Z,100028.4
2023-02-17T05:15:14.135Z,100026.8
2023-02-17T05:21:02.901Z,100031.3
2023-02-17T05:26:58.769Z,100031.1
2023-02-17T05:32:34.121Z,100031.4
2023-02-17T05:38:18.001Z,100029.5
2023-02-17T05:43:56.145Z,100028.8
2023-02-17T05:49:31.882Z,100033.7
2023-02-17T05:55:11.179Z,100037.7
2023-02-17T06:00:46.006Z,100032.3
2023-02-17T06:06:43.014Z,100037.3
2023-02-17T06:12:16.244Z,100033.4
2023-02-17T06:18:01.549Z,100031.8
2023-02-17T06:23:36.856Z,100035.6
2023-02-17T06:29:40.866Z,100037.3
2023-02-17T06:35:49.962Z,100039.8
2023-02-17T06:41:46.281Z,100037.8
2023-02-17T06:47:52.091Z,100036.6
2023-02-17T06:53:27.165Z,100041
2023-02-17T06:59:16.723Z,100041.7
2023-02-17T07:04:51.972Z,100043.7
2023-02-17T07:10:34.062Z,100047.6
2023-02-17T07:16:11.448Z,100050.2
2023-02-17T07:21:57.122Z,100059.5
2023-02-17T07:27:32.779Z,100063.9
2023-02-17T07:33:07.650Z,100079.1
2023-02-17T07:38:44.639Z,100089.9
2023-02-17T07:44:19.980Z,100100.3
2023-02-17T07:50:56.098Z,100110.4
2023-02-17T07:56:50.318Z,100116.3
2023-02-17T08:02:35.332Z,100119.7
2023-02-17T08:08:41.717Z,100123.5
2023-02-17T08:14:16.052Z,100122.2
2023-02-17T08:20:09.921Z,100130.6
2023-02-17T08:25:54.502Z,100138.1
2023-02-17T08:31:30.495Z,100137.5
2023-02-17T08:37:15.814Z,100142.8
2023-02-17T08:42:53.002Z,100148.1
2023-02-17T08:48:29.065Z,100149.5
2023-02-17T08:54:04.599Z,100150.5
2023-02-17T08:59:40.253Z,100157.2
2023-02-17T09:05:15.641Z,100156.4
2023-02-17T09:10:50.957Z,100161
2023-02-17T09:16:35.804Z,100165
2023-02-17T09:22:32.913Z,100164.9
2023-02-17T09:28:13.495Z,100172.8
2023-02-17T09:33:50.535Z,100179.3
2023-02-17T09:39:26.701Z,100180.5
2023-02-17T09:45:13.011Z,100184.3
2023-02-17T09:50:50.781Z,100189.8
2023-02-17T09:56:35.739Z,100192.5
2023-02-17T10:02:11.470Z,100189.7
2023-02-17T10:07:47.776Z,100199.7
2023-02-17T10:13:32.957Z,100200.5
2023-02-17T10:19:08.162Z,100206
2023-02-17T10:24:44.135Z,100200.5
2023-02-17T10:30:21.278Z,100194.3
2023-02-17T10:36:09.663Z,100196.4
2023-02-17T10:41:52.336Z,100194.1
2023-02-17T10:47:28.314Z,100199
2023-02-17T10:53:06.753Z,100194.3
2023-02-17T10:58:50.982Z,100186.6
2023-02-17T11:04:28.751Z,100184.3
2023-02-17T11:10:34.950Z,100178.8
2023-02-17T11:16:15.641Z,100161.8
2023-02-17T11:21:51.714Z,100161.9
2023-02-17T11:27:28.121Z,100160.5
2023-02-17T11:33:04.266Z,100153.4
2023-02-17T11:38:52.593Z,100153
2023-02-17T11:44:30.792Z,100146.9
2023-02-17T11:50:07.704Z,100136.2
2023-02-17T11:55:45.915Z,100131.8
2023-02-17T12:01:44.601Z,100126
2023-02-17T12:07:26.083Z,100118.9
2023-02-17T12:13:08.353Z,100106
2023-02-17T12:18:43.852Z,100092.4
2023-02-17T12:24:28.554Z,100084.1
2023-02-17T12:30:04.615Z,100084
2023-02-17T12:35:39.884Z,100075.2
2023-02-17T12:41:23.535Z,100068.2
2023-02-17T12:46:59.170Z,100060.9
2023-02-17T12:52:38.627Z,100055.6
2023-02-17T12:58:21.340Z,100050.5
2023-02-17T13:04:14.258Z,100043.2
2023-02-17T13:09:52.377Z,100032.4
2023-02-17T13:15:39.915Z,100027
2023-02-17T13:21:25.558Z,100016.5
2023-02-17T13:27:00.826Z,100011.5
2023-02-17T13:32:58.949Z,100005.1
2023-02-17T13:38:54.863Z,99994.7
2023-02-17T13:44:41.373Z,99986.1
2023-02-17T13:50:18.424Z,99983
2023-02-17T13:56:09.952Z,99977.6
2023-02-17T14:01:48.796Z,99970.5
2023-02-17T14:07:49.506Z,99968.3
2023-02-17T14:13:23.975Z,99959.6
2023-02-17T14:19:02.173Z,99952.4
2023-02-17T14:24:51.127Z,99951.9
2023-02-17T14:31:36.464Z,99946.3
2023-02-17T14:37:33.930Z,99933.4
2023-02-17T14:43:09.091Z,99930.2
2023-02-17T14:48:44.442Z,99933
2023-02-17T14:54:19.616Z,99920.3
2023-02-17T14:59:55.041Z,99929.3
2023-02-17T15:05:52.139Z,99922.6
2023-02-17T15:11:26.359Z,99923.6
2023-02-17T15:17:10.309Z,99923.1
2023-02-17T15:22:54.304Z,99919.6
2023-02-17T15:28:55.159Z,99911.8
2023-02-17T15:34:42.888Z,99906.6
2023-02-17T15:40:36.249Z,99899.7
2023-02-17T15:46:28.190Z,99904.4
2023-02-17T15:52:32.901Z,99901.8
2023-02-17T15:58:19.163Z,99906.4
2023-02-17T16:03:53.890Z,99909.5
2023-02-17T16:09:33.159Z,99914
2023-02-17T16:15:12.289Z,99911.3
2023-02-17T16:21:05.088Z,99907.6
2023-02-17T16:26:52.457Z,99913.5
2023-02-17T16:32:48.739Z,99919.5
2023-02-17T16:38:25.471Z,99919.5
2023-02-17T16:44:02.523Z,99920.8
2023-02-17T16:49:55.201Z,99927.8
2023-02-17T16:55:43.521Z,99932.7
2023-02-17T17:01:42.767Z,99932
2023-02-17T17:07:42.797Z,99939
2023-02-17T17:13:19.951Z,99937.4
2023-02-17T17:19:12.687Z,99940.7
2023-02-17T17:24:50.370Z,99942.1
2023-02-17T17:30:30.128Z,99949.8
2023-02-17T17:36:07.438Z,99960.7
2023-02-17T17:41:44.989Z,99968.8
2023-02-17T17:47:47.689Z,99977.4
2023-02-17T17:53:23.188Z,99984.9
2023-02-17T17:59:00.161Z,99990.7
2023-02-17T18:04:37.214Z,100005.4
2023-02-17T18:10:14.906Z,100007.4
2023-02-17T18:15:50.058Z,100012.7
2023-02-17T18:21:25.402Z,100014.5
2023-02-17T18:27:00.564Z,100018.6
2023-02-17T18:32:36.154Z,100017.7
2023-02-17T18:38:12.303Z,100023.6
2023-02-17T18:43:50.202Z,100025.4
2023-02-17T18:49:25.334Z,100031.6
2023-02-17T18:55:00.350Z,100029.3
2023-02-17T19:00:36.547Z,100026.9
2023-02-17T19:06:22.030Z,100030.2
2023-02-17T19:11:56.897Z,100033.3
2023-02-17T19:18:02.622Z,100038
2023-02-17T19:23:38.065Z,100044.1
2023-02-17T19:29:13.099Z,100042.8
2023-02-17T19:34:48.576Z,100042.5
2023-02-17T19:40:24.701Z,100046.4
2023-02-17T19:45:59.517Z,100048.3
2023-02-17T19:51:35.793Z,100042.9
2023-02-17T19:57:10.748Z,100050.2
2023-02-17T20:02:46.393Z,100047.2
2023-02-17T20:08:44.178Z,100043
2023-02-17T20:14:17.334Z,100040.9
2023-02-17T20:19:52.292Z,100039.9
2023-02-17T20:25:27.719Z,100033.6
2023-02-17T20:31:04.186Z,100034.6
2023-02-17T20:36:41.189Z,100031.3
2023-02-17T20:42:16.232Z,100028.4
2023-02-17T20:47:52.001Z,100025.6
2023-02-17T20:53:28.085Z,100019.4
2023-02-17T20:59:03.418Z,100023.9
2023-02-17T21:04:38.569Z,100030.7
2023-02-17T21:10:13.693Z,100034.4
2023-02-17T21:15:49.930Z,100033.3
2023-02-17T21:21:25.323Z,100033.4
2023-02-17T21:27:01.487Z,100030.4
2023-02-17T21:32:46.129Z,100025.8
2023-02-17T21:38:26.750Z,100022.5
2023-02-17T21:44:02.024Z,100017.5
2023-02-17T21:49:38.384Z,100015.1
2023-02-17T21:55:13.512Z,100014.5
2023-02-17T22:00:49.080Z,100009.3
2023-02-17T22:06:46.138Z,100011
2023-02-17T22:12:19.110Z,100013.1
2023-02-17T22:17:57.459Z,100018.8
2023-02-17T22:23:32.403Z,100017.5
2023-02-17T22:29:10.173Z,100018.2
2023-02-17T22:34:45.593Z,100012.3
2023-02-17T22:40:20.750Z,100010.9
2023-02-17T22:45:56.054Z,100013.9
2023-02-17T22:51:32.866Z,100013.9
2023-02-17T22:57:08.430Z,100017.3
2023-02-17T23:02:47.984Z,100014
2023-02-17T23:08:46.902Z,100013.5
2023-02-17T23:14:21.041Z,100009.4
2023-02-17T23:20:01.110Z,100007.6
2023-02-17T23:25:36.260Z,100007
2023-02-17T23:31:17.759Z,100008.4
2023-02-17T23:36:54.569Z,100007.7
2023-02-17T23:42:29.627Z,100002.5
2023-02-17T23:48:05.545Z,99998.3
2023-02-17T23:53:41.708Z,99997.7
2023-02-17T23:59:17.234Z,99999.8
