createdAt,value
2017-10-18T00:00:43.121Z,11.10
2017-10-18T00:06:06.111Z,11.80
2017-10-18T00:08:43.529Z,11.50
2017-10-18T00:11:22.393Z,12.00
2017-10-18T00:17:14.637Z,10.97
2017-10-18T00:19:42.456Z,11.83
2017-10-18T00:22:11.332Z,12.03
2017-10-18T00:24:42.508Z,11.20
2017-10-18T00:27:12.506Z,11.57
2017-10-18T00:30:14.379Z,10.67
2017-10-18T00:34:22.767Z,10.63
2017-10-18T00:40:07.431Z,11.90
2017-10-18T00:42:35.029Z,12.60
2017-10-18T00:47:37.334Z,11.67
2017-10-18T00:50:05.992Z,11.57
2017-10-18T00:52:39.040Z,11.50
2017-10-18T00:55:06.653Z,11.83
2017-10-18T00:57:34.538Z,12.93
2017-10-18T01:00:06.850Z,11.97
2017-10-18T01:02:36.547Z,10.60
2017-10-18T01:05:05.287Z,11.40
2017-10-18T01:07:41.867Z,10.93
2017-10-18T01:10:09.623Z,10.43
2017-10-18T01:12:48.074Z,11.47
2017-10-18T01:21:06.335Z,12.13
2017-10-18T01:23:37.601Z,11.90
2017-10-18T01:26:05.720Z,11.47
2017-10-18T01:28:33.596Z,11.80
2017-10-18T01:31:01.838Z,11.67
2017-10-18T01:33:30.096Z,11.90
2017-10-18T01:35:57.836Z,12.20
2017-10-18T01:38:29.126Z,10.90
2017-10-18T01:41:04.267Z,10.93
2017-10-18T01:46:13.358Z,10.83
2017-10-18T01:53:53.588Z,11.73
2017-10-18T01:56:29.344Z,11.33
2017-10-18T01:58:59.718Z,10.87
2017-10-18T02:01:28.359Z,12.00
2017-10-18T02:03:59.856Z,12.10
2017-10-18T02:06:27.778Z,11.40
2017-10-18T02:08:56.262Z,11.40
2017-10-18T02:11:39.907Z,11.90
2017-10-18T02:14:09.004Z,12.00
2017-10-18T02:16:36.762Z,12.47
2017-10-18T03:32:02.919Z,12.10
2017-10-18T03:34:32.353Z,9.80
2017-10-18T03:39:40.526Z,9.70
2017-10-18T03:42:09.883Z,14.23
2017-10-18T03:44:49.901Z,28.97
2017-10-18T03:49:56.754Z,33.20
2017-10-18T03:52:26.712Z,30.10
2017-10-18T03:54:54.410Z,27.27
2017-10-18T03:57:22.587Z,24.73
2017-10-18T03:59:51.204Z,21.80
2017-10-18T04:05:19.498Z,13.20
2017-10-18T04:07:49.893Z,14.73
2017-10-18T04:10:17.690Z,13.80
2017-10-18T04:12:45.865Z,13.80
2017-10-18T04:15:13.746Z,13.40
2017-10-18T04:17:41.548Z,13.70
2017-10-18T04:23:00.938Z,14.20
2017-10-18T04:25:29.394Z,14.50
2017-10-18T04:30:42.805Z,13.70
2017-10-18T04:33:11.368Z,12.97
2017-10-18T04:35:39.541Z,11.23
2017-10-18T04:38:07.559Z,12.30
2017-10-18T04:40:36.395Z,12.30
2017-10-18T04:43:26.695Z,10.67
2017-10-18T04:45:54.577Z,11.30
2017-10-18T04:48:22.335Z,11.50
2017-10-18T04:55:56.498Z,11.30
2017-10-18T04:58:28.535Z,11.30
2017-10-18T05:00:56.551Z,11.70
2017-10-18T05:03:25.051Z,11.20
2017-10-18T05:05:53.908Z,11.77
2017-10-18T05:08:21.704Z,11.03
2017-10-18T05:10:49.502Z,11.70
2017-10-18T05:13:17.217Z,11.23
2017-10-18T05:15:45.393Z,11.60
2017-10-18T05:18:13.099Z,11.37
2017-10-18T05:20:40.749Z,11.30
2017-10-18T05:23:08.428Z,11.67
2017-10-18T05:25:36.747Z,10.93
2017-10-18T05:28:04.501Z,11.30
2017-10-18T05:30:33.396Z,10.50
2017-10-18T05:33:01.336Z,11.87
2017-10-18T05:35:29.563Z,11.63
2017-10-18T05:37:57.429Z,13.10
2017-10-18T05:40:25.230Z,12.77
2017-10-18T05:42:52.857Z,12.10
2017-10-18T05:45:21.061Z,12.33
2017-10-18T05:47:48.638Z,12.33
2017-10-18T05:50:17.000Z,12.47
2017-10-18T05:52:44.553Z,12.80
2017-10-18T05:55:12.246Z,13.17
2017-10-18T05:57:39.830Z,11.87
2017-10-18T06:00:07.473Z,13.00
2017-10-18T06:02:35.500Z,12.67
2017-10-18T06:05:06.158Z,11.03
2017-10-18T06:10:17.497Z,11.47
2017-10-18T06:12:45.086Z,12.23
2017-10-18T06:15:12.708Z,11.63
2017-10-18T06:17:47.592Z,12.70
2017-10-18T06:20:15.160Z,12.67
2017-10-18T06:22:42.740Z,11.77
2017-10-18T06:25:10.354Z,11.63
2017-10-18T06:27:41.305Z,11.10
2017-10-18T06:30:08.870Z,11.90
2017-10-18T06:32:38.622Z,11.40
2017-10-18T06:35:06.441Z,11.83
2017-10-18T06:37:33.913Z,11.87
2017-10-18T06:40:01.460Z,13.20
2017-10-18T06:42:28.926Z,12.50
2017-10-18T06:44:56.444Z,13.13
2017-10-18T06:47:24.934Z,12.70
2017-10-18T06:49:52.465Z,13.37
2017-10-18T06:52:19.998Z,13.10
2017-10-18T06:54:48.076Z,12.10
2017-10-18T06:57:15.993Z,13.20
2017-10-18T06:59:43.473Z,11.97
2017-10-18T07:02:11.061Z,12.73
2017-10-18T07:04:39.334Z,12.20
2017-10-18T07:07:06.880Z,13.10
2017-10-18T07:09:34.922Z,12.63
2017-10-18T07:12:03.213Z,11.57
2017-10-18T07:14:31.230Z,11.90
2017-10-18T07:16:59.076Z,11.73
2017-10-18T07:19:26.628Z,12.60
2017-10-18T07:21:54.213Z,13.13
2017-10-18T07:24:21.824Z,12.90
2017-10-18T07:26:49.372Z,11.60
2017-10-18T07:29:16.979Z,12.40
2017-10-18T07:31:44.473Z,11.93
2017-10-18T07:34:12.019Z,12.50
2017-10-18T07:36:39.544Z,12.20
2017-10-18T07:39:07.101Z,12.17
2017-10-18T07:41:34.699Z,11.70
2017-10-18T07:44:02.255Z,11.67
2017-10-18T07:46:29.798Z,11.23
2017-10-18T07:48:57.496Z,11.43
2017-10-18T07:51:25.116Z,11.63
2017-10-18T07:53:53.006Z,11.80
2017-10-18T07:56:20.564Z,11.40
2017-10-18T07:58:48.102Z,10.70
2017-10-18T08:01:15.828Z,11.00
2017-10-18T08:03:44.542Z,11.90
2017-10-18T08:06:12.071Z,10.63
2017-10-18T08:08:39.640Z,11.43
2017-10-18T08:11:07.173Z,11.57
2017-10-18T08:13:35.082Z,11.60
2017-10-18T08:16:02.639Z,11.10
2017-10-18T08:18:30.222Z,11.80
2017-10-18T08:20:58.302Z,11.27
2017-10-18T08:23:25.875Z,12.93
2017-10-18T08:25:53.482Z,12.63
2017-10-18T08:28:21.032Z,11.80
2017-10-18T08:30:48.607Z,12.10
2017-10-18T08:33:16.147Z,11.70
2017-10-18T08:35:43.697Z,11.50
2017-10-18T08:38:11.336Z,12.30
2017-10-18T08:40:39.134Z,10.50
2017-10-18T08:43:06.859Z,11.53
2017-10-18T08:45:34.403Z,12.23
2017-10-18T08:48:02.722Z,11.13
2017-10-18T08:50:30.324Z,11.50
2017-10-18T08:52:58.658Z,11.40
2017-10-18T08:55:26.296Z,12.17
2017-10-18T08:57:53.971Z,12.10
2017-10-18T09:00:21.493Z,11.63
2017-10-18T09:02:49.219Z,12.40
2017-10-18T09:05:16.872Z,11.87
2017-10-18T09:07:44.437Z,11.20
2017-10-18T09:10:12.052Z,11.47
2017-10-18T09:12:39.662Z,12.87
2017-10-18T09:15:08.193Z,11.53
2017-10-18T09:17:35.705Z,11.63
2017-10-18T09:20:03.364Z,10.60
2017-10-18T09:22:30.905Z,10.80
2017-10-18T09:24:58.446Z,10.63
2017-10-18T09:27:26.042Z,9.97
2017-10-18T09:29:53.595Z,9.47
2017-10-18T09:32:21.364Z,9.50
2017-10-18T09:34:48.896Z,8.57
2017-10-18T09:37:16.521Z,9.27
2017-10-18T09:39:44.139Z,9.83
2017-10-18T09:42:11.775Z,9.50
2017-10-18T09:44:39.314Z,9.07
2017-10-18T09:47:06.957Z,8.90
2017-10-18T09:49:34.461Z,10.40
2017-10-18T09:52:02.031Z,9.80
2017-10-18T09:54:29.646Z,9.00
2017-10-18T09:56:57.200Z,8.60
2017-10-18T09:59:24.735Z,8.50
2017-10-18T10:01:52.333Z,8.27
2017-10-18T10:04:19.876Z,7.43
2017-10-18T10:06:47.494Z,7.57
2017-10-18T10:09:15.100Z,7.77
2017-10-18T10:11:42.628Z,6.97
2017-10-18T10:14:10.163Z,7.40
2017-10-18T10:16:37.697Z,7.47
2017-10-18T10:19:05.236Z,7.70
2017-10-18T10:21:33.751Z,7.60
2017-10-18T10:24:02.043Z,7.23
2017-10-18T10:26:29.536Z,7.00
2017-10-18T10:28:57.084Z,7.60
2017-10-18T10:31:24.601Z,8.00
2017-10-18T10:33:52.144Z,7.13
2017-10-18T10:36:19.714Z,7.60
2017-10-18T10:38:47.298Z,7.17
2017-10-18T10:41:15.213Z,7.43
2017-10-18T10:43:42.714Z,7.67
2017-10-18T10:46:10.270Z,7.53
2017-10-18T10:48:38.459Z,7.17
2017-10-18T10:51:06.001Z,7.50
2017-10-18T10:53:33.614Z,8.70
2017-10-18T10:56:01.256Z,7.70
2017-10-18T10:58:28.839Z,7.37
2017-10-18T11:00:56.373Z,7.90
2017-10-18T11:03:24.966Z,7.67
2017-10-18T11:05:52.503Z,8.83
2017-10-18T11:08:20.043Z,7.90
2017-10-18T11:10:48.273Z,7.57
2017-10-18T11:13:16.778Z,7.17
2017-10-18T11:15:44.291Z,7.63
2017-10-18T11:18:11.829Z,7.90
2017-10-18T11:20:39.474Z,7.33
2017-10-18T11:23:07.022Z,7.20
2017-10-18T11:25:34.579Z,8.03
2017-10-18T11:28:02.798Z,8.07
2017-10-18T11:30:30.379Z,8.20
2017-10-18T11:32:57.902Z,8.07
2017-10-18T11:35:25.441Z,8.20
2017-10-18T11:37:52.987Z,8.10
2017-10-18T11:40:21.164Z,8.50
2017-10-18T11:42:49.264Z,8.07
2017-10-18T11:45:16.818Z,9.03
2017-10-18T11:47:44.313Z,7.57
2017-10-18T11:50:11.856Z,8.30
2017-10-18T11:52:39.334Z,7.33
2017-10-18T11:55:06.865Z,7.70
2017-10-18T11:57:34.464Z,8.20
2017-10-18T12:00:01.964Z,7.60
2017-10-18T12:02:29.537Z,7.63
2017-10-18T12:04:57.098Z,7.60
2017-10-18T12:07:24.650Z,7.60
2017-10-18T12:09:52.897Z,7.77
2017-10-18T12:12:20.465Z,7.20
2017-10-18T12:14:48.423Z,7.63
2017-10-18T12:17:16.880Z,6.93
2017-10-18T12:19:44.518Z,7.30
2017-10-18T12:22:12.137Z,7.50
2017-10-18T12:24:39.743Z,6.90
2017-10-18T12:27:07.362Z,6.50
2017-10-18T12:29:34.941Z,6.33
2017-10-18T12:32:02.720Z,6.60
2017-10-18T12:34:30.275Z,6.10
2017-10-18T12:36:57.837Z,6.40
2017-10-18T12:39:26.174Z,6.37
2017-10-18T12:41:53.725Z,6.77
2017-10-18T12:44:21.338Z,6.67
2017-10-18T12:46:48.932Z,6.70
2017-10-18T12:49:16.446Z,6.43
2017-10-18T12:51:43.968Z,6.70
2017-10-18T12:54:11.499Z,6.70
2017-10-18T12:56:39.053Z,6.43
2017-10-18T12:59:06.644Z,7.20
2017-10-18T13:01:34.209Z,6.80
2017-10-18T13:04:01.733Z,6.97
2017-10-18T13:06:30.126Z,7.30
2017-10-18T13:08:57.620Z,7.33
2017-10-18T13:11:25.220Z,7.40
2017-10-18T13:13:52.778Z,6.73
2017-10-18T13:16:20.333Z,7.40
2017-10-18T13:18:47.818Z,6.90
2017-10-18T13:21:15.349Z,7.10
2017-10-18T13:23:42.864Z,7.17
2017-10-18T13:26:10.380Z,6.90
2017-10-18T13:28:37.926Z,7.30
2017-10-18T13:31:05.477Z,7.23
2017-10-18T13:33:33.014Z,6.47
2017-10-18T13:36:01.133Z,7.77
2017-10-18T13:38:28.652Z,7.20
2017-10-18T13:40:56.190Z,6.43
2017-10-18T13:43:27.266Z,6.73
2017-10-18T13:45:54.901Z,6.57
2017-10-18T13:48:23.343Z,6.90
2017-10-18T13:50:50.936Z,6.87
2017-10-18T13:53:18.510Z,6.90
2017-10-18T13:55:46.630Z,6.80
2017-10-18T13:58:16.116Z,6.43
2017-10-18T14:00:43.642Z,6.53
2017-10-18T14:03:13.090Z,7.10
2017-10-18T14:05:40.966Z,7.20
2017-10-18T14:08:08.572Z,7.13
2017-10-18T14:10:36.186Z,6.90
2017-10-18T14:13:03.741Z,7.23
2017-10-18T14:15:32.305Z,7.10
2017-10-18T14:17:59.847Z,6.70
2017-10-18T14:20:28.007Z,6.40
2017-10-18T14:22:58.627Z,7.00
2017-10-18T14:25:27.594Z,6.83
2017-10-18T14:27:55.274Z,7.30
2017-10-18T14:30:23.244Z,6.10
2017-10-18T14:32:53.075Z,6.00
2017-10-18T14:35:20.851Z,6.57
2017-10-18T14:37:53.612Z,6.77
2017-10-18T14:40:25.415Z,7.37
2017-10-18T14:42:54.092Z,7.20
2017-10-18T14:45:22.622Z,7.50
2017-10-18T14:47:50.350Z,6.30
2017-10-18T14:50:18.029Z,7.20
2017-10-18T14:52:45.607Z,6.20
2017-10-18T14:55:13.312Z,5.97
2017-10-18T14:57:41.820Z,6.40
2017-10-18T15:00:10.552Z,7.10
2017-10-18T15:02:41.131Z,7.87
2017-10-18T15:05:08.675Z,8.03
2017-10-18T15:07:36.478Z,6.43
2017-10-18T15:10:04.249Z,7.30
2017-10-18T15:12:32.042Z,7.40
2017-10-18T15:14:59.579Z,7.00
2017-10-18T15:17:27.274Z,7.30
2017-10-18T15:19:54.924Z,6.97
2017-10-18T15:22:22.480Z,6.10
2017-10-18T15:24:50.023Z,7.47
2017-10-18T15:27:17.549Z,6.60
2017-10-18T15:29:45.007Z,7.00
2017-10-18T15:32:12.604Z,7.17
2017-10-18T15:34:40.188Z,6.67
2017-10-18T15:37:07.724Z,5.97
2017-10-18T15:39:35.334Z,6.50
2017-10-18T15:42:03.149Z,6.90
2017-10-18T15:44:30.813Z,7.67
2017-10-18T15:46:58.360Z,6.37
2017-10-18T15:49:25.902Z,6.70
2017-10-18T15:51:53.429Z,6.70
2017-10-18T15:57:09.310Z,7.10
2017-10-18T15:59:36.825Z,7.70
2017-10-18T16:02:04.489Z,7.70
2017-10-18T16:04:47.719Z,7.20
2017-10-18T16:07:15.265Z,7.60
2017-10-18T16:09:42.895Z,7.57
2017-10-18T16:12:20.696Z,7.30
2017-10-18T16:14:50.052Z,7.17
2017-10-18T16:17:17.845Z,7.60
2017-10-18T16:19:46.055Z,7.50
2017-10-18T16:22:14.191Z,7.47
2017-10-18T16:24:48.524Z,6.50
2017-10-18T16:27:27.455Z,7.73
2017-10-18T16:29:58.557Z,8.33
2017-10-18T16:32:29.241Z,8.23
2017-10-18T16:35:04.005Z,8.73
2017-10-18T16:37:31.508Z,9.83
2017-10-18T16:40:00.146Z,9.47
2017-10-18T16:42:35.458Z,9.70
2017-10-18T16:45:03.676Z,9.67
2017-10-18T16:47:31.311Z,8.80
2017-10-18T16:49:58.804Z,8.27
2017-10-18T16:52:26.432Z,9.57
2017-10-18T16:54:54.029Z,8.57
2017-10-18T16:57:22.482Z,8.77
2017-10-18T16:59:50.049Z,9.90
2017-10-18T17:02:17.731Z,9.43
2017-10-18T17:04:46.293Z,9.83
2017-10-18T17:07:14.184Z,10.97
2017-10-18T17:09:41.911Z,10.90
2017-10-18T17:12:09.727Z,11.30
2017-10-18T17:14:39.088Z,11.97
2017-10-18T17:17:06.754Z,14.13
2017-10-18T17:19:35.425Z,12.73
2017-10-18T17:22:03.277Z,12.30
2017-10-18T17:24:31.352Z,12.33
2017-10-18T17:26:59.364Z,13.60
2017-10-18T17:29:26.921Z,15.10
2017-10-18T17:31:54.851Z,16.87
2017-10-18T17:34:23.323Z,23.23
2017-10-18T17:36:51.492Z,21.17
2017-10-18T17:39:19.287Z,28.10
2017-10-18T17:41:47.171Z,28.80
2017-10-18T17:44:15.187Z,16.83
2017-10-18T17:46:42.809Z,14.13
2017-10-18T17:49:10.882Z,12.63
2017-10-18T17:51:38.506Z,12.53
2017-10-18T17:54:06.167Z,11.17
2017-10-18T17:56:34.444Z,11.97
2017-10-18T17:59:02.009Z,14.07
2017-10-18T18:01:29.677Z,12.03
2017-10-18T18:03:58.047Z,11.90
2017-10-18T18:06:25.563Z,12.67
2017-10-18T18:08:53.348Z,11.03
2017-10-18T18:11:20.970Z,11.90
2017-10-18T18:13:48.629Z,12.37
2017-10-18T18:16:17.196Z,10.83
2017-10-18T18:18:45.821Z,11.73
2017-10-18T18:21:13.532Z,12.43
2017-10-18T18:23:41.313Z,12.90
2017-10-18T18:26:10.008Z,16.40
2017-10-18T18:28:37.566Z,15.00
2017-10-18T18:31:05.278Z,15.00
2017-10-18T18:33:33.149Z,15.20
2017-10-18T18:36:01.567Z,16.20
2017-10-18T18:38:29.373Z,20.17
2017-10-18T18:40:57.025Z,16.50
2017-10-18T18:43:25.589Z,15.60
2017-10-18T18:45:53.123Z,14.40
2017-10-18T18:48:20.784Z,18.73
2017-10-18T18:50:48.432Z,18.53
2017-10-18T18:53:16.076Z,13.87
2017-10-18T18:55:43.638Z,14.33
2017-10-18T18:58:11.170Z,14.77
2017-10-18T19:00:38.699Z,13.50
2017-10-18T19:03:06.381Z,13.10
2017-10-18T19:05:34.018Z,13.60
2017-10-18T19:08:01.563Z,13.70
2017-10-18T19:10:29.137Z,12.53
2017-10-18T19:12:56.749Z,12.40
2017-10-18T19:15:25.354Z,11.53
2017-10-18T19:17:53.130Z,12.90
2017-10-18T19:20:21.510Z,12.30
2017-10-18T19:22:49.365Z,13.60
2017-10-18T19:25:17.887Z,12.40
2017-10-18T19:27:46.538Z,12.07
2017-10-18T19:30:14.289Z,11.77
2017-10-18T19:32:41.955Z,13.60
2017-10-18T19:35:09.590Z,13.03
2017-10-18T19:37:38.126Z,14.17
2017-10-18T19:40:11.022Z,13.30
2017-10-18T19:42:38.769Z,12.33
2017-10-18T19:45:07.432Z,12.53
2017-10-18T19:47:35.810Z,12.90
2017-10-18T19:50:03.833Z,12.40
2017-10-18T19:52:32.051Z,13.47
2017-10-18T19:54:59.631Z,13.20
2017-10-18T19:57:27.416Z,11.60
2017-10-18T19:59:58.254Z,15.00
2017-10-18T20:02:26.094Z,12.80
2017-10-18T20:04:54.677Z,12.73
2017-10-18T20:07:23.622Z,12.80
2017-10-18T20:09:51.346Z,12.70
2017-10-18T20:12:20.811Z,12.20
2017-10-18T20:14:49.127Z,13.40
2017-10-18T20:17:16.794Z,12.77
2017-10-18T20:19:44.515Z,12.37
2017-10-18T20:22:12.666Z,14.10
2017-10-18T20:24:40.833Z,13.50
2017-10-18T20:27:09.384Z,13.33
2017-10-18T20:29:37.623Z,12.77
2017-10-18T20:32:08.396Z,13.00
2017-10-18T20:34:36.022Z,14.13
2017-10-18T20:37:04.743Z,13.40
2017-10-18T20:39:33.534Z,12.67
2017-10-18T20:42:02.134Z,13.67
2017-10-18T20:44:29.866Z,13.60
2017-10-18T20:46:58.548Z,12.90
2017-10-18T20:49:27.766Z,13.77
2017-10-18T20:51:56.940Z,13.70
2017-10-18T20:54:24.538Z,13.10
2017-10-18T20:56:52.933Z,14.00
2017-10-18T20:59:21.868Z,13.90
2017-10-18T21:01:50.404Z,14.93
2017-10-18T21:04:18.108Z,14.73
2017-10-18T21:06:45.798Z,13.80
2017-10-18T21:09:13.634Z,13.37
2017-10-18T21:11:41.321Z,14.03
2017-10-18T21:14:09.313Z,13.57
2017-10-18T21:16:37.792Z,13.23
2017-10-18T21:19:05.513Z,12.93
2017-10-18T21:21:34.049Z,13.90
2017-10-18T21:24:01.717Z,12.70
2017-10-18T21:26:31.306Z,13.03
2017-10-18T21:28:59.846Z,12.90
2017-10-18T21:31:27.981Z,12.53
2017-10-18T21:33:55.694Z,11.90
2017-10-18T21:36:23.391Z,12.57
2017-10-18T21:38:52.532Z,13.53
2017-10-18T21:41:20.167Z,12.47
2017-10-18T21:43:47.770Z,12.00
2017-10-18T21:46:15.532Z,12.63
2017-10-18T21:48:43.192Z,11.80
2017-10-18T21:51:11.433Z,11.73
2017-10-18T21:53:40.925Z,12.57
2017-10-18T21:56:08.662Z,12.30
2017-10-18T21:58:36.982Z,12.83
2017-10-18T22:01:05.497Z,12.47
2017-10-18T22:03:33.172Z,12.53
2017-10-18T22:06:00.947Z,12.30
2017-10-18T22:08:28.561Z,12.87
2017-10-18T22:10:57.296Z,11.70
2017-10-18T22:13:25.037Z,11.97
2017-10-18T22:15:52.683Z,12.53
2017-10-18T22:18:20.399Z,12.07
2017-10-18T22:20:48.017Z,11.60
2017-10-18T22:23:15.799Z,12.13
2017-10-18T22:25:43.452Z,12.10
2017-10-18T22:30:45.582Z,10.87
2017-10-18T22:33:13.926Z,11.97
2017-10-18T22:35:43.584Z,11.80
2017-10-18T22:38:11.257Z,12.20
2017-10-18T22:40:38.853Z,11.10
2017-10-18T22:43:06.837Z,12.20
2017-10-18T22:45:34.528Z,11.50
2017-10-18T22:48:03.947Z,11.10
2017-10-18T22:50:32.203Z,11.93
2017-10-18T22:52:59.882Z,11.17
2017-10-18T22:55:27.543Z,12.20
2017-10-18T22:57:55.179Z,11.80
2017-10-18T23:00:23.866Z,12.00
2017-10-18T23:02:51.542Z,12.20
2017-10-18T23:05:19.271Z,12.20
2017-10-18T23:07:46.987Z,12.10
2017-10-18T23:10:14.626Z,12.20
2017-10-18T23:12:42.284Z,11.30
2017-10-18T23:15:10.632Z,10.83
2017-10-18T23:17:38.354Z,11.93
2017-10-18T23:20:06.038Z,11.70
2017-10-18T23:22:33.805Z,12.33
2017-10-18T23:25:01.551Z,12.20
2017-10-18T23:27:30.298Z,11.00
2017-10-18T23:29:57.859Z,11.30
2017-10-18T23:32:25.429Z,11.50
2017-10-18T23:34:52.989Z,10.77
2017-10-18T23:37:20.627Z,12.23
2017-10-18T23:39:48.183Z,11.47
2017-10-18T23:42:15.800Z,10.63
2017-10-18T23:44:45.656Z,11.57
2017-10-18T23:47:13.221Z,11.30
2017-10-18T23:49:40.899Z,10.53
2017-10-18T23:52:08.531Z,11.60
2017-10-18T23:54:36.268Z,10.63
2017-10-18T23:57:03.860Z,11.20
2017-10-18T23:59:31.671Z,10.97
