createdAt,value
2017-09-03T00:01:22.168Z,-89
2017-09-03T00:03:49.035Z,-89
2017-09-03T00:06:16.456Z,-88
2017-09-03T00:08:43.252Z,-87
2017-09-03T00:11:10.656Z,-89
2017-09-03T00:13:37.490Z,-89
2017-09-03T00:16:04.296Z,-88
2017-09-03T00:18:31.118Z,-89
2017-09-03T00:20:58.051Z,-90
2017-09-03T00:23:24.940Z,-89
2017-09-03T00:25:51.814Z,-88
2017-09-03T00:28:18.652Z,-89
2017-09-03T00:30:45.463Z,-88
2017-09-03T00:33:12.322Z,-89
2017-09-03T00:35:39.169Z,-88
2017-09-03T00:38:05.961Z,-87
2017-09-03T00:40:32.818Z,-87
2017-09-03T00:42:59.678Z,-87
2017-09-03T00:45:26.520Z,-88
2017-09-03T00:47:53.391Z,-87
2017-09-03T00:50:20.278Z,-87
2017-09-03T00:52:47.142Z,-87
2017-09-03T00:55:14.171Z,-85
2017-09-03T00:57:42.243Z,-86
2017-09-03T01:00:13.814Z,-85
2017-09-03T01:02:45.481Z,-85
2017-09-03T01:05:17.301Z,-85
2017-09-03T01:20:44.457Z,-83
2017-09-03T01:23:11.348Z,-84
2017-09-03T01:25:38.174Z,-85
2017-09-03T01:28:05.023Z,-85
2017-09-03T01:30:31.841Z,-86
2017-09-03T01:32:58.678Z,-86
2017-09-03T01:35:25.487Z,-84
2017-09-03T01:37:52.356Z,-86
2017-09-03T01:40:19.166Z,-86
2017-09-03T01:42:45.997Z,-84
2017-09-03T01:45:12.827Z,-87
2017-09-03T01:47:39.667Z,-87
2017-09-03T01:50:06.507Z,-89
2017-09-03T01:52:33.383Z,-88
2017-09-03T01:55:00.230Z,-87
2017-09-03T01:57:27.061Z,-87
2017-09-03T01:59:53.881Z,-87
2017-09-03T02:02:20.705Z,-87
2017-09-03T02:04:47.559Z,-87
2017-09-03T02:07:14.412Z,-87
2017-09-03T02:09:41.254Z,-87
2017-09-03T02:12:08.135Z,-87
2017-09-03T02:14:34.987Z,-88
2017-09-03T02:17:01.847Z,-88
2017-09-03T02:19:28.721Z,-88
2017-09-03T02:21:55.552Z,-86
2017-09-03T02:24:22.377Z,-88
2017-09-03T02:26:49.230Z,-88
2017-09-03T02:29:16.069Z,-88
2017-09-03T02:31:42.939Z,-88
2017-09-03T02:34:09.777Z,-88
2017-09-03T02:36:36.604Z,-87
2017-09-03T02:39:03.550Z,-88
2017-09-03T02:41:30.352Z,-85
2017-09-03T02:43:57.231Z,-85
2017-09-03T02:46:24.098Z,-87
2017-09-03T02:48:50.938Z,-89
2017-09-03T02:51:17.778Z,-89
2017-09-03T02:53:44.682Z,-89
2017-09-03T02:56:11.493Z,-89
2017-09-03T02:58:38.347Z,-89
2017-09-03T03:01:05.163Z,-89
2017-09-03T03:03:31.988Z,-86
2017-09-03T03:05:58.804Z,-86
2017-09-03T03:08:26.345Z,-87
2017-09-03T03:10:54.283Z,-88
2017-09-03T03:13:21.146Z,-86
2017-09-03T03:15:47.986Z,-88
2017-09-03T03:18:14.816Z,-88
2017-09-03T03:20:41.620Z,-86
2017-09-03T03:23:08.468Z,-87
2017-09-03T03:25:35.316Z,-88
2017-09-03T03:28:02.152Z,-88
2017-09-03T03:30:28.999Z,-86
2017-09-03T03:32:55.850Z,-86
2017-09-03T03:35:22.689Z,-88
2017-09-03T03:37:49.523Z,-88
2017-09-03T03:40:16.440Z,-85
2017-09-03T03:42:43.313Z,-88
2017-09-03T03:45:10.139Z,-88
2017-09-03T03:47:36.960Z,-88
2017-09-03T03:50:03.774Z,-88
2017-09-03T03:52:30.587Z,-88
2017-09-03T03:54:57.469Z,-87
2017-09-03T03:57:24.342Z,-88
2017-09-03T03:59:51.212Z,-86
2017-09-03T04:02:18.023Z,-86
2017-09-03T04:04:44.853Z,-88
2017-09-03T04:07:11.705Z,-86
2017-09-03T04:09:38.548Z,-91
2017-09-03T04:12:05.378Z,-90
2017-09-03T04:14:32.232Z,-88
2017-09-03T04:16:59.035Z,-91
2017-09-03T04:19:25.847Z,-88
2017-09-03T04:21:52.699Z,-90
2017-09-03T04:24:19.515Z,-89
2017-09-03T04:26:46.363Z,-89
2017-09-03T04:29:13.202Z,-91
2017-09-03T04:31:40.011Z,-89
2017-09-03T04:34:06.871Z,-91
2017-09-03T04:36:33.718Z,-89
2017-09-03T04:39:00.606Z,-87
2017-09-03T04:41:27.674Z,-86
2017-09-03T04:43:54.525Z,-85
2017-09-03T04:46:21.367Z,-84
2017-09-03T04:48:48.231Z,-84
2017-09-03T04:51:15.074Z,-85
2017-09-03T04:53:41.942Z,-84
2017-09-03T04:56:08.768Z,-84
2017-09-03T04:58:35.638Z,-84
2017-09-03T05:01:02.453Z,-84
2017-09-03T05:03:29.251Z,-84
2017-09-03T05:05:56.085Z,-85
2017-09-03T05:08:22.971Z,-87
2017-09-03T05:10:49.935Z,-87
2017-09-03T05:13:16.779Z,-85
2017-09-03T05:15:43.635Z,-87
2017-09-03T05:18:10.464Z,-86
2017-09-03T05:20:37.302Z,-85
2017-09-03T05:23:04.185Z,-87
2017-09-03T05:25:31.021Z,-86
2017-09-03T05:27:57.844Z,-85
2017-09-03T05:30:24.696Z,-85
2017-09-03T05:32:51.526Z,-86
2017-09-03T05:35:18.355Z,-87
2017-09-03T05:37:45.231Z,-85
2017-09-03T05:40:12.043Z,-85
2017-09-03T05:42:38.922Z,-85
2017-09-03T05:45:05.761Z,-89
2017-09-03T05:47:32.595Z,-86
2017-09-03T05:49:59.438Z,-86
2017-09-03T05:52:26.275Z,-86
2017-09-03T05:54:53.119Z,-87
2017-09-03T05:57:20.006Z,-87
2017-09-03T05:59:46.832Z,-87
2017-09-03T06:02:13.719Z,-85
2017-09-03T06:04:40.578Z,-87
2017-09-03T06:07:07.407Z,-86
2017-09-03T06:09:34.251Z,-84
2017-09-03T06:12:01.077Z,-87
2017-09-03T06:14:27.936Z,-83
2017-09-03T06:16:54.802Z,-85
2017-09-03T06:19:21.645Z,-87
2017-09-03T06:21:48.460Z,-85
2017-09-03T06:24:15.279Z,-89
2017-09-03T06:26:42.128Z,-91
2017-09-03T06:29:08.976Z,-91
2017-09-03T06:31:35.848Z,-88
2017-09-03T06:34:02.667Z,-87
2017-09-03T06:36:29.491Z,-86
2017-09-03T06:38:56.330Z,-86
2017-09-03T06:41:23.171Z,-85
2017-09-03T06:43:50.004Z,-86
2017-09-03T06:46:16.824Z,-87
2017-09-03T06:48:43.628Z,-86
2017-09-03T06:51:10.465Z,-86
2017-09-03T06:53:37.351Z,-85
2017-09-03T06:56:04.179Z,-86
2017-09-03T06:58:31.018Z,-85
2017-09-03T07:00:57.840Z,-85
2017-09-03T07:03:24.684Z,-86
2017-09-03T07:05:51.545Z,-85
2017-09-03T07:08:18.400Z,-84
2017-09-03T07:10:45.240Z,-84
2017-09-03T07:13:12.120Z,-86
2017-09-03T07:15:38.951Z,-87
2017-09-03T07:18:05.795Z,-83
2017-09-03T07:20:32.641Z,-87
2017-09-03T07:22:59.472Z,-87
2017-09-03T07:25:26.317Z,-83
2017-09-03T07:27:53.186Z,-84
2017-09-03T07:30:20.036Z,-87
2017-09-03T07:32:46.930Z,-84
2017-09-03T07:35:13.734Z,-85
2017-09-03T07:37:40.555Z,-84
2017-09-03T07:40:07.408Z,-87
2017-09-03T07:42:34.251Z,-86
2017-09-03T07:45:01.154Z,-87
2017-09-03T07:47:27.998Z,-86
2017-09-03T07:49:54.826Z,-85
2017-09-03T07:52:21.670Z,-87
2017-09-03T07:54:48.555Z,-86
2017-09-03T07:57:15.384Z,-85
2017-09-03T07:59:42.258Z,-85
2017-09-03T08:02:09.080Z,-85
2017-09-03T08:04:35.937Z,-85
2017-09-03T08:07:02.794Z,-86
2017-09-03T08:09:29.662Z,-85
2017-09-03T08:11:56.545Z,-85
2017-09-03T08:14:23.397Z,-86
2017-09-03T08:16:50.244Z,-85
2017-09-03T08:19:17.081Z,-85
2017-09-03T08:21:43.927Z,-85
2017-09-03T08:24:10.753Z,-84
2017-09-03T08:26:37.593Z,-84
2017-09-03T08:29:04.450Z,-84
2017-09-03T08:31:31.276Z,-84
2017-09-03T08:33:58.104Z,-86
2017-09-03T08:36:24.977Z,-85
2017-09-03T08:38:51.816Z,-85
2017-09-03T08:41:18.673Z,-85
2017-09-03T08:43:45.522Z,-85
2017-09-03T08:46:12.380Z,-84
2017-09-03T08:48:39.251Z,-84
2017-09-03T08:51:06.080Z,-84
2017-09-03T08:53:32.920Z,-84
2017-09-03T08:55:59.774Z,-85
2017-09-03T08:58:26.609Z,-84
2017-09-03T09:00:53.455Z,-83
2017-09-03T09:03:20.284Z,-84
2017-09-03T09:05:47.120Z,-83
2017-09-03T09:08:13.962Z,-84
2017-09-03T09:10:40.817Z,-83
2017-09-03T09:13:07.651Z,-84
2017-09-03T09:15:34.516Z,-83
2017-09-03T09:18:01.320Z,-85
2017-09-03T09:20:28.202Z,-85
2017-09-03T09:22:55.052Z,-85
2017-09-03T09:25:21.918Z,-86
2017-09-03T09:27:48.835Z,-85
2017-09-03T09:30:15.696Z,-85
2017-09-03T09:32:42.527Z,-85
2017-09-03T09:35:09.349Z,-85
2017-09-03T09:37:36.348Z,-85
2017-09-03T09:40:03.177Z,-85
2017-09-03T09:42:30.064Z,-85
2017-09-03T09:44:56.933Z,-85
2017-09-03T09:47:23.827Z,-85
2017-09-03T09:49:50.718Z,-85
2017-09-03T09:52:17.614Z,-85
2017-09-03T09:54:44.519Z,-85
2017-09-03T09:57:11.413Z,-84
2017-09-03T09:59:38.284Z,-85
2017-09-03T10:02:05.123Z,-85
2017-09-03T10:04:31.959Z,-84
2017-09-03T10:06:58.780Z,-85
2017-09-03T10:09:25.632Z,-85
2017-09-03T10:11:52.476Z,-84
2017-09-03T10:14:19.310Z,-85
2017-09-03T10:16:46.127Z,-85
2017-09-03T10:19:12.980Z,-84
2017-09-03T10:21:39.819Z,-85
2017-09-03T10:24:06.665Z,-85
2017-09-03T10:26:33.498Z,-84
2017-09-03T10:29:00.353Z,-85
2017-09-03T10:31:27.242Z,-84
2017-09-03T10:33:54.091Z,-85
2017-09-03T10:36:20.935Z,-85
2017-09-03T10:38:47.771Z,-85
2017-09-03T10:41:14.583Z,-90
2017-09-03T10:43:41.426Z,-89
2017-09-03T10:46:08.287Z,-89
2017-09-03T10:48:35.142Z,-89
2017-09-03T10:51:01.963Z,-90
2017-09-03T10:53:28.799Z,-89
2017-09-03T10:55:55.669Z,-90
2017-09-03T10:58:22.517Z,-89
2017-09-03T11:00:49.394Z,-90
2017-09-03T11:03:16.238Z,-89
2017-09-03T11:05:43.097Z,-89
2017-09-03T11:08:09.948Z,-89
2017-09-03T11:10:36.818Z,-89
2017-09-03T11:13:03.681Z,-90
2017-09-03T11:15:30.514Z,-89
2017-09-03T11:17:57.351Z,-90
2017-09-03T11:20:24.178Z,-89
2017-09-03T11:22:50.991Z,-90
2017-09-03T11:25:17.801Z,-89
2017-09-03T11:27:44.625Z,-90
2017-09-03T11:30:11.542Z,-89
2017-09-03T11:32:38.375Z,-89
2017-09-03T11:35:05.216Z,-89
2017-09-03T11:37:32.086Z,-89
2017-09-03T11:39:59.029Z,-89
2017-09-03T11:42:25.914Z,-89
2017-09-03T11:44:52.724Z,-89
2017-09-03T11:47:19.584Z,-89
2017-09-03T11:49:46.442Z,-90
2017-09-03T11:52:13.311Z,-89
2017-09-03T11:54:40.155Z,-89
2017-09-03T11:57:06.999Z,-89
2017-09-03T11:59:33.875Z,-89
2017-09-03T12:02:00.753Z,-90
2017-09-03T12:04:27.583Z,-89
2017-09-03T12:06:54.435Z,-89
2017-09-03T12:09:21.255Z,-90
2017-09-03T12:11:48.108Z,-89
2017-09-03T12:14:14.972Z,-90
2017-09-03T12:16:41.789Z,-88
2017-09-03T12:19:08.619Z,-90
2017-09-03T12:21:35.483Z,-90
2017-09-03T12:24:02.314Z,-90
2017-09-03T12:26:29.242Z,-89
2017-09-03T12:28:56.060Z,-89
2017-09-03T12:31:22.902Z,-89
2017-09-03T12:33:49.746Z,-89
2017-09-03T12:36:16.588Z,-90
2017-09-03T12:38:43.427Z,-89
2017-09-03T12:41:10.280Z,-89
2017-09-03T12:43:37.140Z,-90
2017-09-03T12:46:04.046Z,-90
2017-09-03T12:48:30.943Z,-90
2017-09-03T12:50:58.168Z,-90
2017-09-03T12:53:24.987Z,-89
2017-09-03T12:55:51.818Z,-90
2017-09-03T12:58:18.625Z,-90
2017-09-03T13:00:45.424Z,-89
2017-09-03T13:03:12.278Z,-89
2017-09-03T13:05:39.149Z,-89
2017-09-03T13:08:05.993Z,-90
2017-09-03T13:10:32.858Z,-90
2017-09-03T13:12:59.724Z,-90
2017-09-03T13:15:26.600Z,-89
2017-09-03T13:17:53.439Z,-90
2017-09-03T13:20:20.317Z,-89
2017-09-03T13:22:47.136Z,-89
2017-09-03T13:25:13.980Z,-90
2017-09-03T13:27:40.848Z,-90
2017-09-03T13:30:07.687Z,-90
2017-09-03T13:32:34.535Z,-90
2017-09-03T13:35:01.397Z,-89
2017-09-03T13:37:28.266Z,-90
2017-09-03T13:39:55.158Z,-89
2017-09-03T13:42:22.013Z,-89
2017-09-03T13:44:48.874Z,-89
2017-09-03T13:47:15.713Z,-89
2017-09-03T13:49:42.581Z,-89
2017-09-03T13:52:09.410Z,-89
2017-09-03T13:54:36.281Z,-89
2017-09-03T13:57:03.114Z,-89
2017-09-03T13:59:29.980Z,-90
2017-09-03T14:01:56.829Z,-89
2017-09-03T14:04:23.731Z,-89
2017-09-03T14:06:50.572Z,-90
2017-09-03T14:09:17.421Z,-89
2017-09-03T14:11:44.281Z,-89
2017-09-03T14:14:11.135Z,-89
2017-09-03T14:16:37.995Z,-89
2017-09-03T14:19:04.852Z,-89
2017-09-03T14:21:31.722Z,-89
2017-09-03T14:23:58.595Z,-89
2017-09-03T14:26:25.475Z,-89
2017-09-03T14:28:52.348Z,-88
2017-09-03T14:31:19.194Z,-88
2017-09-03T14:33:46.089Z,-89
2017-09-03T14:36:12.946Z,-89
2017-09-03T14:38:39.782Z,-89
2017-09-03T14:41:06.614Z,-89
2017-09-03T14:43:33.482Z,-89
2017-09-03T14:46:00.371Z,-89
2017-09-03T14:48:27.219Z,-88
2017-09-03T14:50:54.050Z,-89
2017-09-03T14:53:20.901Z,-89
2017-09-03T14:55:47.780Z,-90
2017-09-03T14:58:14.624Z,-88
2017-09-03T15:00:41.511Z,-89
2017-09-03T15:03:08.479Z,-89
2017-09-03T15:05:35.358Z,-89
2017-09-03T15:08:02.218Z,-89
2017-09-03T15:10:29.072Z,-89
2017-09-03T15:12:55.957Z,-89
2017-09-03T15:15:22.827Z,-89
2017-09-03T15:17:49.686Z,-89
2017-09-03T15:20:16.564Z,-89
2017-09-03T15:22:43.502Z,-89
2017-09-03T15:25:10.398Z,-89
2017-09-03T15:27:37.249Z,-89
2017-09-03T15:30:04.105Z,-89
2017-09-03T15:32:30.962Z,-88
2017-09-03T15:35:00.608Z,-91
2017-09-03T15:37:27.627Z,-91
2017-09-03T15:39:54.575Z,-91
2017-09-03T15:42:21.458Z,-91
2017-09-03T15:44:48.328Z,-90
2017-09-03T15:47:15.263Z,-90
2017-09-03T15:49:42.167Z,-91
2017-09-03T15:52:09.031Z,-90
2017-09-03T15:54:35.994Z,-91
2017-09-03T15:57:02.926Z,-90
2017-09-03T15:59:29.817Z,-91
2017-09-03T16:01:56.649Z,-90
2017-09-03T16:04:23.485Z,-90
2017-09-03T16:06:50.325Z,-91
2017-09-03T16:09:17.208Z,-91
2017-09-03T16:11:44.064Z,-91
2017-09-03T16:14:10.924Z,-90
2017-09-03T16:16:37.755Z,-91
2017-09-03T16:19:04.585Z,-90
2017-09-03T16:21:31.435Z,-91
2017-09-03T16:23:58.311Z,-91
2017-09-03T16:26:25.158Z,-91
2017-09-03T16:28:52.031Z,-91
2017-09-03T16:31:18.907Z,-91
2017-09-03T16:33:45.826Z,-91
2017-09-03T16:36:12.696Z,-91
2017-09-03T16:38:39.613Z,-91
2017-09-03T16:41:06.509Z,-91
2017-09-03T16:43:33.388Z,-91
2017-09-03T16:46:00.305Z,-92
2017-09-03T16:48:27.207Z,-92
2017-09-03T16:50:54.106Z,-90
2017-09-03T16:53:21.034Z,-90
2017-09-03T16:55:47.951Z,-90
2017-09-03T16:58:14.862Z,-91
2017-09-03T17:00:41.751Z,-91
2017-09-03T17:03:08.638Z,-90
2017-09-03T17:05:35.539Z,-91
2017-09-03T17:08:02.451Z,-91
2017-09-03T17:10:29.319Z,-90
2017-09-03T17:12:56.237Z,-90
2017-09-03T17:15:23.163Z,-91
2017-09-03T17:17:50.047Z,-90
2017-09-03T17:20:16.947Z,-90
2017-09-03T17:22:44.623Z,-91
2017-09-03T17:25:11.562Z,-91
2017-09-03T17:27:38.690Z,-90
2017-09-03T17:30:06.560Z,-91
2017-09-03T17:32:33.453Z,-90
2017-09-03T17:35:00.637Z,-90
2017-09-03T17:37:33.968Z,-90
2017-09-03T17:40:00.931Z,-91
2017-09-03T17:42:28.747Z,-90
2017-09-03T17:44:56.029Z,-90
2017-09-03T17:47:22.995Z,-91
2017-09-03T17:49:50.436Z,-91
2017-09-03T17:52:18.425Z,-92
2017-09-03T17:54:45.795Z,-91
2017-09-03T17:57:13.132Z,-92
2017-09-03T17:59:40.589Z,-91
2017-09-03T18:02:07.704Z,-92
2017-09-03T18:04:36.898Z,-91
2017-09-03T18:07:03.809Z,-91
2017-09-03T18:09:30.936Z,-91
2017-09-03T18:11:57.822Z,-90
2017-09-03T18:14:25.005Z,-90
2017-09-03T18:16:51.903Z,-90
2017-09-03T18:19:18.779Z,-91
2017-09-03T18:21:46.079Z,-92
2017-09-03T18:24:13.216Z,-93
2017-09-03T18:26:40.745Z,-92
2017-09-03T18:29:09.182Z,-92
2017-09-03T18:31:36.892Z,-92
2017-09-03T18:34:04.192Z,-91
2017-09-03T18:39:33.145Z,-88
2017-09-03T18:42:03.114Z,-92
2017-09-03T18:44:30.806Z,-92
2017-09-03T18:46:58.535Z,-90
2017-09-03T18:49:27.797Z,-90
2017-09-03T18:51:59.396Z,-90
2017-09-03T18:54:28.115Z,-90
2017-09-03T18:56:56.072Z,-92
2017-09-03T18:59:24.439Z,-93
2017-09-03T19:01:58.283Z,-90
2017-09-03T19:04:40.657Z,-90
2017-09-03T19:07:09.518Z,-91
2017-09-03T19:09:37.879Z,-88
2017-09-03T19:12:06.812Z,-89
2017-09-03T19:14:35.505Z,-90
2017-09-03T19:17:04.481Z,-89
2017-09-03T19:19:33.318Z,-89
2017-09-03T19:22:02.244Z,-89
2017-09-03T19:24:30.610Z,-89
2017-09-03T19:26:59.262Z,-89
2017-09-03T19:29:27.366Z,-89
2017-09-03T19:31:56.271Z,-90
2017-09-03T19:34:25.075Z,-90
2017-09-03T19:36:56.136Z,-89
2017-09-03T19:39:23.986Z,-90
2017-09-03T19:41:52.525Z,-90
2017-09-03T19:44:20.669Z,-90
2017-09-03T19:46:48.809Z,-90
2017-09-03T19:49:17.347Z,-89
2017-09-03T19:51:45.816Z,-89
2017-09-03T19:54:14.265Z,-88
2017-09-03T19:56:42.815Z,-88
2017-09-03T19:59:10.323Z,-90
2017-09-03T20:01:38.683Z,-87
2017-09-03T20:04:05.640Z,-88
2017-09-03T20:06:33.028Z,-89
2017-09-03T20:09:01.757Z,-88
2017-09-03T20:11:28.875Z,-86
2017-09-03T20:13:56.890Z,-88
2017-09-03T20:16:25.370Z,-87
2017-09-03T20:18:52.678Z,-88
2017-09-03T20:21:20.635Z,-88
2017-09-03T20:23:48.459Z,-89
2017-09-03T20:26:16.861Z,-88
2017-09-03T20:28:44.424Z,-88
2017-09-03T20:31:11.269Z,-88
2017-09-03T20:33:38.097Z,-88
2017-09-03T20:36:04.961Z,-89
2017-09-03T20:38:31.793Z,-89
2017-09-03T20:40:58.666Z,-89
2017-09-03T20:43:25.500Z,-89
2017-09-03T20:45:52.353Z,-89
2017-09-03T20:48:19.259Z,-89
2017-09-03T20:50:46.087Z,-89
2017-09-03T20:53:12.923Z,-88
2017-09-03T20:55:39.783Z,-88
2017-09-03T20:58:06.610Z,-89
2017-09-03T21:00:33.441Z,-90
2017-09-03T21:03:00.306Z,-89
2017-09-03T21:05:27.193Z,-89
2017-09-03T21:07:54.311Z,-89
2017-09-03T21:10:21.718Z,-89
2017-09-03T21:12:48.695Z,-90
2017-09-03T21:15:15.598Z,-89
2017-09-03T21:17:43.097Z,-89
2017-09-03T21:20:09.925Z,-90
2017-09-03T21:22:36.723Z,-90
2017-09-03T21:25:03.528Z,-90
2017-09-03T21:27:30.463Z,-90
2017-09-03T21:29:57.616Z,-89
2017-09-03T21:32:24.628Z,-89
2017-09-03T21:34:51.441Z,-90
2017-09-03T21:37:18.691Z,-89
2017-09-03T21:39:45.535Z,-89
2017-09-03T21:42:12.977Z,-89
2017-09-03T21:44:39.783Z,-88
2017-09-03T21:47:11.350Z,-88
2017-09-03T21:49:39.445Z,-88
2017-09-03T21:52:06.500Z,-89
2017-09-03T21:54:33.314Z,-88
2017-09-03T21:57:04.095Z,-89
2017-09-03T21:59:31.830Z,-89
2017-09-03T22:02:03.260Z,-89
2017-09-03T22:04:30.922Z,-89
2017-09-03T22:07:02.027Z,-89
2017-09-03T22:09:29.551Z,-89
2017-09-03T22:11:56.447Z,-89
2017-09-03T22:14:23.336Z,-89
2017-09-03T22:16:50.182Z,-88
2017-09-03T22:19:17.031Z,-89
2017-09-03T22:21:43.881Z,-89
2017-09-03T22:24:10.723Z,-89
2017-09-03T22:26:37.580Z,-91
2017-09-03T22:29:04.426Z,-92
2017-09-03T22:31:31.267Z,-92
2017-09-03T22:33:58.142Z,-92
2017-09-03T22:36:24.965Z,-92
2017-09-03T22:38:51.780Z,-92
2017-09-03T22:41:18.609Z,-92
2017-09-03T22:43:45.457Z,-92
2017-09-03T22:46:12.299Z,-92
2017-09-03T22:48:39.129Z,-92
2017-09-03T22:51:05.967Z,-92
2017-09-03T22:53:32.794Z,-92
2017-09-03T22:55:59.601Z,-92
2017-09-03T22:58:26.432Z,-92
2017-09-03T23:00:53.271Z,-92
2017-09-03T23:03:20.111Z,-93
2017-09-03T23:05:46.939Z,-92
2017-09-03T23:08:13.826Z,-90
2017-09-03T23:10:40.703Z,-90
2017-09-03T23:13:07.560Z,-91
2017-09-03T23:15:34.396Z,-91
2017-09-03T23:18:01.223Z,-88
2017-09-03T23:20:28.074Z,-88
2017-09-03T23:22:54.895Z,-86
2017-09-03T23:25:21.751Z,-86
2017-09-03T23:27:48.643Z,-86
2017-09-03T23:30:15.462Z,-85
2017-09-03T23:32:42.298Z,-87
2017-09-03T23:35:09.138Z,-86
2017-09-03T23:37:35.971Z,-86
2017-09-03T23:40:02.861Z,-86
2017-09-03T23:42:29.725Z,-86
2017-09-03T23:44:56.563Z,-86
2017-09-03T23:47:23.388Z,-86
2017-09-03T23:49:50.245Z,-86
2017-09-03T23:52:17.120Z,-86
2017-09-03T23:54:43.928Z,-87
2017-09-03T23:57:10.816Z,-86
2017-09-03T23:59:37.652Z,-86
