createdAt,value
2024-02-02T00:01:50.176Z,6.67
2024-02-02T00:04:16.981Z,8.93
2024-02-02T00:06:44.327Z,8.67
2024-02-02T00:09:11.193Z,5.57
2024-02-02T00:11:38.082Z,7.03
2024-02-02T00:14:04.900Z,7.60
2024-02-02T00:16:31.673Z,7.97
2024-02-02T00:18:58.817Z,9.37
2024-02-02T00:21:25.796Z,6.03
2024-02-02T00:23:52.838Z,8.33
2024-02-02T00:26:19.550Z,9.33
2024-02-02T00:28:46.270Z,8.73
2024-02-02T00:31:13.000Z,6.43
2024-02-02T00:33:39.875Z,6.20
2024-02-02T00:36:06.981Z,5.80
2024-02-02T00:38:33.758Z,7.93
2024-02-02T00:41:00.572Z,7.27
2024-02-02T00:43:27.375Z,7.13
2024-02-02T00:45:54.231Z,8.00
2024-02-02T00:48:21.183Z,7.37
2024-02-02T00:50:48.152Z,8.77
2024-02-02T00:53:14.971Z,8.30
2024-02-02T00:55:41.712Z,8.67
2024-02-02T00:58:08.662Z,10.93
2024-02-02T01:00:35.586Z,8.90
2024-02-02T01:03:02.512Z,8.23
2024-02-02T01:05:31.099Z,6.83
2024-02-02T01:07:57.821Z,8.57
2024-02-02T01:10:24.573Z,9.30
2024-02-02T01:12:51.420Z,8.50
2024-02-02T01:15:18.384Z,9.27
2024-02-02T01:17:46.589Z,9.97
2024-02-02T01:20:14.792Z,16.87
2024-02-02T01:22:42.345Z,14.07
2024-02-02T01:25:18.372Z,15.40
2024-02-02T01:27:45.496Z,15.27
2024-02-02T01:30:15.082Z,7.30
2024-02-02T01:32:41.949Z,10.60
2024-02-02T01:35:08.785Z,8.50
2024-02-02T01:37:35.618Z,7.30
2024-02-02T01:40:02.406Z,7.67
2024-02-02T01:42:29.845Z,7.80
2024-02-02T01:44:56.631Z,8.57
2024-02-02T01:47:23.394Z,15.20
2024-02-02T01:49:50.350Z,9.00
2024-02-02T01:52:17.125Z,6.83
2024-02-02T01:54:43.841Z,7.00
2024-02-02T01:57:10.779Z,7.50
2024-02-02T01:59:37.546Z,12.23
2024-02-02T02:02:04.661Z,9.83
2024-02-02T02:04:31.669Z,9.67
2024-02-02T02:06:58.525Z,10.97
2024-02-02T02:09:25.663Z,8.73
2024-02-02T02:11:52.974Z,10.30
2024-02-02T02:14:19.860Z,6.73
2024-02-02T02:16:46.670Z,7.70
2024-02-02T02:19:14.791Z,7.93
2024-02-02T02:21:41.652Z,7.30
2024-02-02T02:24:09.962Z,7.47
2024-02-02T02:26:36.932Z,8.27
2024-02-02T02:29:03.977Z,8.93
2024-02-02T02:31:30.902Z,9.17
2024-02-02T02:33:57.833Z,9.30
2024-02-02T02:36:25.078Z,8.17
2024-02-02T02:38:52.095Z,9.53
2024-02-02T02:41:18.969Z,11.47
2024-02-02T02:43:45.775Z,8.70
2024-02-02T02:46:12.720Z,10.53
2024-02-02T02:48:39.688Z,8.53
2024-02-02T02:51:06.614Z,6.53
2024-02-02T02:53:33.419Z,10.23
2024-02-02T02:56:00.180Z,7.40
2024-02-02T02:58:26.950Z,7.90
2024-02-02T03:00:54.564Z,10.97
2024-02-02T03:03:21.531Z,13.77
2024-02-02T03:05:48.593Z,9.47
2024-02-02T03:08:15.509Z,11.93
2024-02-02T03:10:43.129Z,8.27
2024-02-02T03:13:10.793Z,8.83
2024-02-02T03:15:39.993Z,11.47
2024-02-02T03:18:07.962Z,12.90
2024-02-02T03:20:34.984Z,8.30
2024-02-02T03:23:01.727Z,8.17
2024-02-02T03:25:28.488Z,7.30
2024-02-02T03:27:55.352Z,9.97
2024-02-02T03:30:22.202Z,8.50
2024-02-02T03:32:50.214Z,7.23
2024-02-02T03:35:17.294Z,11.17
2024-02-02T03:37:44.044Z,11.73
2024-02-02T03:40:12.004Z,8.27
2024-02-02T03:42:38.780Z,8.27
2024-02-02T03:45:06.358Z,7.87
2024-02-02T03:47:33.181Z,9.73
2024-02-02T03:50:00.124Z,7.83
2024-02-02T03:52:27.210Z,10.67
2024-02-02T03:54:54.124Z,11.63
2024-02-02T03:57:21.023Z,9.67
2024-02-02T03:59:47.823Z,9.20
2024-02-02T04:02:14.644Z,9.30
2024-02-02T04:04:41.656Z,10.30
2024-02-02T04:07:08.419Z,10.00
2024-02-02T04:09:35.274Z,10.53
2024-02-02T04:12:02.393Z,8.47
2024-02-02T04:14:29.330Z,8.40
2024-02-02T04:16:56.151Z,10.43
2024-02-02T04:19:23.181Z,10.37
2024-02-02T04:21:50.094Z,10.60
2024-02-02T04:24:17.987Z,12.53
2024-02-02T04:26:44.798Z,7.77
2024-02-02T04:29:12.090Z,8.00
2024-02-02T04:31:38.860Z,10.70
2024-02-02T04:34:05.691Z,9.03
2024-02-02T04:36:32.611Z,11.03
2024-02-02T04:38:59.543Z,10.33
2024-02-02T04:41:26.323Z,13.93
2024-02-02T04:43:53.145Z,11.03
2024-02-02T04:46:19.957Z,10.07
2024-02-02T04:48:46.948Z,10.80
2024-02-02T04:51:13.887Z,16.20
2024-02-02T04:53:40.635Z,8.10
2024-02-02T04:56:07.448Z,9.17
2024-02-02T04:58:34.222Z,12.27
2024-02-02T05:01:01.000Z,9.23
2024-02-02T05:03:28.755Z,9.07
2024-02-02T05:05:55.709Z,12.83
2024-02-02T05:08:22.727Z,15.53
2024-02-02T05:10:49.490Z,15.10
2024-02-02T05:13:16.210Z,8.83
2024-02-02T05:15:43.045Z,9.43
2024-02-02T05:18:11.954Z,12.23
2024-02-02T05:20:39.665Z,6.97
2024-02-02T05:23:06.400Z,14.40
2024-02-02T05:25:33.290Z,12.07
2024-02-02T05:28:00.139Z,11.73
2024-02-02T05:30:26.889Z,9.17
2024-02-02T05:32:53.797Z,8.67
2024-02-02T05:35:20.808Z,13.13
2024-02-02T05:37:47.656Z,9.90
2024-02-02T05:40:14.457Z,12.43
2024-02-02T05:42:42.334Z,7.83
2024-02-02T05:45:09.274Z,14.67
2024-02-02T05:47:36.071Z,11.17
2024-02-02T05:50:02.970Z,9.97
2024-02-02T05:52:29.745Z,13.73
2024-02-02T05:54:56.604Z,14.77
2024-02-02T05:57:23.346Z,11.17
2024-02-02T05:59:50.406Z,12.43
2024-02-02T06:02:17.138Z,14.57
2024-02-02T06:04:44.080Z,14.13
2024-02-02T06:07:11.077Z,15.77
2024-02-02T06:09:38.027Z,15.23
2024-02-02T06:12:05.139Z,12.73
2024-02-02T06:14:32.034Z,11.97
2024-02-02T06:16:58.868Z,12.97
2024-02-02T06:19:25.759Z,10.47
2024-02-02T06:21:52.596Z,11.27
2024-02-02T06:24:19.742Z,10.43
2024-02-02T06:26:46.593Z,18.60
2024-02-02T06:29:13.372Z,9.77
2024-02-02T06:31:40.315Z,11.97
2024-02-02T06:34:07.139Z,8.60
2024-02-02T06:36:34.026Z,11.50
2024-02-02T06:39:00.947Z,12.27
2024-02-02T06:41:27.767Z,13.63
2024-02-02T06:43:54.554Z,14.03
2024-02-02T06:46:21.375Z,13.50
2024-02-02T06:48:48.796Z,11.83
2024-02-02T06:51:15.914Z,12.47
2024-02-02T06:53:42.753Z,11.10
2024-02-02T06:56:29.465Z,12.03
2024-02-02T06:58:56.267Z,10.20
2024-02-02T07:01:23.414Z,13.37
2024-02-02T07:03:50.345Z,18.47
2024-02-02T07:06:17.334Z,11.53
2024-02-02T07:08:44.139Z,13.07
2024-02-02T07:11:14.434Z,12.27
2024-02-02T07:13:48.897Z,16.63
2024-02-02T07:16:22.599Z,11.23
2024-02-02T07:18:49.596Z,13.03
2024-02-02T07:21:16.622Z,15.30
2024-02-02T07:23:46.587Z,11.93
2024-02-02T07:26:23.505Z,13.00
2024-02-02T07:28:50.223Z,9.47
2024-02-02T07:31:27.292Z,12.00
2024-02-02T07:33:54.199Z,9.60
2024-02-02T07:36:30.594Z,11.57
2024-02-02T07:38:57.725Z,15.13
2024-02-02T07:41:26.675Z,11.70
2024-02-02T07:43:55.230Z,15.50
2024-02-02T07:46:22.671Z,15.30
2024-02-02T07:48:49.938Z,13.40
2024-02-02T07:51:19.005Z,14.67
2024-02-02T07:53:46.897Z,14.13
2024-02-02T07:56:14.073Z,13.60
2024-02-02T07:58:43.642Z,10.87
2024-02-02T08:01:10.797Z,12.10
2024-02-02T08:03:38.075Z,10.13
2024-02-02T08:06:06.199Z,12.73
2024-02-02T08:08:33.727Z,11.33
2024-02-02T08:11:03.416Z,13.57
2024-02-02T08:13:31.718Z,9.70
2024-02-02T08:15:59.353Z,14.77
2024-02-02T08:18:26.486Z,9.50
2024-02-02T08:20:53.491Z,13.63
2024-02-02T08:23:20.630Z,9.03
2024-02-02T08:25:47.411Z,11.33
2024-02-02T08:28:14.223Z,8.07
2024-02-02T08:30:41.076Z,11.20
2024-02-02T08:33:08.438Z,12.00
2024-02-02T08:35:35.272Z,9.60
2024-02-02T08:38:02.444Z,11.13
2024-02-02T08:40:39.986Z,11.77
2024-02-02T08:43:11.442Z,14.77
2024-02-02T08:45:44.127Z,10.37
2024-02-02T08:48:14.209Z,15.77
2024-02-02T08:50:41.670Z,13.23
2024-02-02T08:53:13.474Z,11.73
2024-02-02T08:55:40.839Z,9.10
2024-02-02T08:58:11.348Z,12.13
2024-02-02T09:00:41.909Z,10.80
2024-02-02T09:03:25.656Z,11.43
2024-02-02T09:06:05.214Z,10.50
2024-02-02T09:08:35.780Z,9.27
2024-02-02T09:11:04.025Z,9.50
2024-02-02T09:13:31.294Z,15.80
2024-02-02T09:15:58.172Z,8.13
2024-02-02T09:18:30.970Z,7.60
2024-02-02T09:20:57.915Z,12.63
2024-02-02T09:23:25.193Z,9.97
2024-02-02T09:25:51.969Z,10.07
2024-02-02T09:28:24.845Z,10.67
2024-02-02T09:30:58.139Z,10.77
2024-02-02T09:33:28.468Z,11.40
2024-02-02T09:35:55.801Z,12.20
2024-02-02T09:38:22.676Z,9.87
2024-02-02T09:41:04.020Z,10.30
2024-02-02T09:43:49.846Z,10.17
2024-02-02T09:46:23.240Z,8.00
2024-02-02T09:49:01.989Z,14.17
2024-02-02T09:51:29.065Z,10.43
2024-02-02T09:54:14.838Z,10.00
2024-02-02T09:57:00.908Z,9.30
2024-02-02T09:59:45.043Z,10.10
2024-02-02T10:02:14.908Z,8.43
2024-02-02T10:05:00.342Z,10.23
2024-02-02T10:07:37.252Z,12.63
2024-02-02T10:10:17.913Z,13.37
2024-02-02T10:12:50.538Z,10.93
2024-02-02T10:15:23.427Z,7.93
2024-02-02T10:17:59.570Z,11.17
2024-02-02T10:20:33.726Z,10.33
2024-02-02T10:23:23.186Z,9.33
2024-02-02T10:26:13.383Z,9.50
2024-02-02T10:28:53.007Z,9.90
2024-02-02T10:31:19.705Z,9.23
2024-02-02T10:34:00.430Z,11.13
2024-02-02T10:36:37.353Z,8.80
2024-02-02T10:39:19.634Z,8.13
2024-02-02T10:42:01.053Z,9.40
2024-02-02T10:44:33.949Z,9.33
2024-02-02T10:47:00.713Z,7.83
2024-02-02T10:49:33.581Z,9.73
2024-02-02T10:52:05.780Z,10.50
2024-02-02T10:54:41.648Z,9.50
2024-02-02T10:57:16.892Z,10.07
2024-02-02T10:59:43.673Z,8.63
2024-02-02T11:02:19.332Z,10.87
2024-02-02T11:05:06.355Z,9.10
2024-02-02T11:07:53.054Z,10.03
2024-02-02T11:10:28.968Z,10.47
2024-02-02T11:12:59.501Z,8.57
2024-02-02T11:15:33.819Z,10.40
2024-02-02T11:18:09.242Z,11.13
2024-02-02T11:20:49.100Z,10.20
2024-02-02T11:23:36.161Z,9.50
2024-02-02T11:26:08.986Z,10.73
2024-02-02T11:28:44.630Z,11.00
2024-02-02T11:31:27.115Z,10.53
2024-02-02T11:34:12.556Z,9.60
2024-02-02T11:36:48.288Z,7.83
2024-02-02T11:39:21.613Z,9.43
2024-02-02T11:41:50.081Z,7.73
2024-02-02T11:44:18.964Z,7.83
2024-02-02T11:46:47.042Z,7.57
2024-02-02T11:49:19.069Z,11.17
2024-02-02T11:51:55.417Z,8.30
2024-02-02T11:54:27.744Z,7.30
2024-02-02T11:56:55.284Z,7.87
2024-02-02T11:59:37.058Z,9.20
2024-02-02T12:02:12.772Z,7.60
2024-02-02T12:04:57.470Z,7.10
2024-02-02T12:07:33.836Z,7.13
2024-02-02T12:10:03.784Z,7.03
2024-02-02T12:12:30.734Z,7.33
2024-02-02T12:14:57.616Z,6.27
2024-02-02T12:17:24.560Z,7.73
2024-02-02T12:19:52.016Z,6.60
2024-02-02T12:22:19.182Z,6.83
2024-02-02T12:24:46.827Z,9.33
2024-02-02T12:27:13.675Z,9.10
2024-02-02T12:29:40.616Z,5.93
2024-02-02T12:32:10.710Z,7.20
2024-02-02T12:34:39.580Z,6.20
2024-02-02T12:37:06.635Z,6.70
2024-02-02T12:39:38.548Z,7.23
2024-02-02T12:42:07.260Z,6.63
2024-02-02T12:44:34.466Z,5.13
2024-02-02T12:47:01.228Z,7.07
2024-02-02T12:49:28.554Z,5.97
2024-02-02T12:51:57.595Z,4.27
2024-02-02T12:54:24.624Z,5.77
2024-02-02T12:56:51.893Z,4.73
2024-02-02T12:59:21.722Z,5.63
2024-02-02T13:01:51.811Z,6.53
2024-02-02T13:04:19.433Z,4.33
2024-02-02T13:06:46.852Z,5.33
2024-02-02T13:09:20.210Z,5.30
2024-02-02T13:11:48.054Z,5.23
2024-02-02T13:14:26.175Z,5.20
2024-02-02T13:17:05.110Z,4.73
2024-02-02T13:19:35.049Z,5.93
2024-02-02T13:22:03.151Z,5.87
2024-02-02T13:24:30.076Z,5.30
2024-02-02T13:27:03.643Z,4.70
2024-02-02T13:29:33.663Z,4.53
2024-02-02T13:32:04.169Z,5.10
2024-02-02T13:34:32.214Z,5.67
2024-02-02T13:37:03.464Z,4.23
2024-02-02T13:39:30.474Z,3.50
2024-02-02T13:42:01.838Z,6.30
2024-02-02T13:44:28.736Z,3.60
2024-02-02T13:46:57.249Z,3.90
2024-02-02T13:49:24.718Z,4.17
2024-02-02T13:51:52.865Z,3.60
2024-02-02T13:54:20.061Z,4.80
2024-02-02T13:56:47.588Z,4.53
2024-02-02T13:59:18.380Z,5.43
2024-02-02T14:01:46.547Z,2.93
2024-02-02T14:04:14.583Z,3.37
2024-02-02T14:06:41.662Z,3.43
2024-02-02T14:09:09.780Z,7.00
2024-02-02T14:11:39.126Z,4.30
2024-02-02T14:14:09.932Z,3.47
2024-02-02T14:16:36.887Z,5.70
2024-02-02T14:19:05.249Z,4.50
2024-02-02T14:21:33.548Z,3.13
2024-02-02T14:24:10.186Z,6.00
2024-02-02T14:26:53.488Z,3.90
2024-02-02T14:29:20.982Z,3.03
2024-02-02T14:31:47.857Z,5.30
2024-02-02T14:34:14.831Z,5.70
2024-02-02T14:36:42.039Z,3.90
2024-02-02T14:39:15.026Z,3.83
2024-02-02T14:41:41.883Z,6.13
2024-02-02T14:44:09.904Z,3.27
2024-02-02T14:46:40.761Z,3.73
2024-02-02T14:49:09.891Z,5.27
2024-02-02T14:51:37.308Z,3.93
2024-02-02T14:54:07.467Z,4.60
2024-02-02T14:56:34.498Z,3.23
2024-02-02T14:59:10.348Z,4.43
2024-02-02T15:01:40.542Z,3.17
2024-02-02T15:04:08.490Z,14.10
2024-02-02T15:06:37.011Z,5.97
2024-02-02T15:09:13.851Z,3.30
2024-02-02T15:11:45.251Z,6.43
2024-02-02T15:14:12.370Z,7.53
2024-02-02T15:16:39.149Z,38.20
2024-02-02T15:19:06.385Z,6.87
2024-02-02T15:21:33.507Z,9.30
2024-02-02T15:24:00.618Z,5.27
2024-02-02T15:26:27.471Z,5.10
2024-02-02T15:28:54.325Z,4.37
2024-02-02T15:31:21.214Z,4.13
2024-02-02T15:33:48.293Z,4.10
2024-02-02T15:36:15.312Z,3.50
2024-02-02T15:38:59.647Z,2.97
2024-02-02T15:41:29.068Z,5.33
2024-02-02T15:43:56.433Z,4.43
2024-02-02T15:46:24.648Z,4.23
2024-02-02T15:48:52.051Z,3.10
2024-02-02T15:51:19.696Z,3.53
2024-02-02T15:53:47.173Z,3.97
2024-02-02T15:56:14.509Z,3.53
2024-02-02T15:58:41.469Z,4.63
2024-02-02T16:01:08.271Z,3.30
2024-02-02T16:03:36.388Z,3.67
2024-02-02T16:06:06.035Z,3.23
2024-02-02T16:08:33.087Z,3.77
2024-02-02T16:10:59.773Z,4.00
2024-02-02T16:13:26.581Z,5.93
2024-02-02T16:15:53.526Z,6.03
2024-02-02T16:18:20.465Z,3.70
2024-02-02T16:20:47.308Z,4.67
2024-02-02T16:23:14.525Z,3.60
2024-02-02T16:25:41.464Z,4.33
2024-02-02T16:28:08.243Z,3.93
2024-02-02T16:30:35.156Z,3.60
2024-02-02T16:33:02.866Z,4.27
2024-02-02T16:35:30.078Z,5.20
2024-02-02T16:37:57.309Z,4.17
2024-02-02T16:40:24.616Z,5.53
2024-02-02T16:42:51.977Z,4.30
2024-02-02T16:45:19.058Z,4.47
2024-02-02T16:47:46.319Z,10.13
2024-02-02T16:50:13.325Z,18.60
2024-02-02T16:52:40.115Z,8.17
2024-02-02T16:55:06.954Z,8.90
2024-02-02T16:57:33.769Z,3.47
2024-02-02T17:00:00.902Z,3.67
2024-02-02T17:02:27.951Z,5.13
2024-02-02T17:04:54.706Z,3.27
2024-02-02T17:07:21.714Z,2.93
2024-02-02T17:09:49.060Z,3.37
2024-02-02T17:12:19.118Z,3.37
2024-02-02T17:14:45.901Z,5.83
2024-02-02T17:17:12.665Z,3.93
2024-02-02T17:19:39.610Z,2.70
2024-02-02T17:22:06.462Z,2.60
2024-02-02T17:24:33.426Z,3.57
2024-02-02T17:27:00.290Z,4.53
2024-02-02T17:29:27.083Z,2.93
2024-02-02T17:31:53.949Z,3.20
2024-02-02T17:34:20.899Z,2.77
2024-02-02T17:36:47.932Z,3.40
2024-02-02T17:39:14.961Z,3.33
2024-02-02T17:41:41.881Z,3.00
2024-02-02T17:44:08.631Z,3.80
2024-02-02T17:46:36.460Z,3.57
2024-02-02T17:49:03.435Z,2.83
2024-02-02T17:51:32.187Z,2.47
2024-02-02T17:53:59.057Z,3.83
2024-02-02T17:56:25.815Z,2.30
2024-02-02T17:58:56.517Z,2.97
2024-02-02T18:01:24.033Z,2.70
2024-02-02T18:03:52.080Z,4.63
2024-02-02T18:06:18.954Z,3.20
2024-02-02T18:08:45.797Z,2.30
2024-02-02T18:11:12.493Z,1.97
2024-02-02T18:13:39.212Z,3.03
2024-02-02T18:16:06.207Z,2.93
2024-02-02T18:18:33.128Z,4.07
2024-02-02T18:21:00.120Z,3.63
2024-02-02T18:23:29.380Z,2.50
2024-02-02T18:25:56.169Z,3.10
2024-02-02T18:28:27.343Z,3.33
2024-02-02T18:30:55.494Z,4.40
2024-02-02T18:33:22.653Z,3.00
2024-02-02T18:35:50.212Z,2.63
2024-02-02T18:38:17.506Z,2.63
2024-02-02T18:40:46.728Z,2.80
2024-02-02T18:43:13.558Z,2.97
2024-02-02T18:45:40.489Z,3.07
2024-02-02T18:48:07.801Z,2.93
2024-02-02T18:50:34.971Z,4.53
2024-02-02T18:53:01.712Z,2.50
2024-02-02T18:55:28.467Z,3.27
2024-02-02T18:57:55.211Z,4.20
2024-02-02T19:00:22.237Z,2.57
2024-02-02T19:02:49.593Z,3.77
2024-02-02T19:05:16.642Z,3.17
2024-02-02T19:07:43.564Z,3.87
2024-02-02T19:10:10.423Z,2.40
2024-02-02T19:12:37.320Z,4.33
2024-02-02T19:15:05.932Z,3.20
2024-02-02T19:17:33.008Z,6.10
2024-02-02T19:20:00.000Z,4.70
2024-02-02T19:22:26.881Z,2.53
2024-02-02T19:24:53.905Z,2.97
2024-02-02T19:27:21.025Z,4.00
2024-02-02T19:29:49.144Z,4.03
2024-02-02T19:32:16.640Z,3.90
2024-02-02T19:34:43.800Z,3.53
2024-02-02T19:37:11.140Z,2.33
2024-02-02T19:39:37.950Z,2.70
2024-02-02T19:42:05.080Z,3.20
2024-02-02T19:44:31.945Z,2.53
2024-02-02T19:46:58.967Z,2.20
2024-02-02T19:49:25.918Z,3.27
2024-02-02T19:51:52.860Z,6.50
2024-02-02T19:54:19.834Z,19.90
2024-02-02T19:56:46.784Z,4.37
2024-02-02T19:59:16.731Z,3.03
2024-02-02T20:01:49.521Z,3.30
2024-02-02T20:04:17.706Z,3.40
2024-02-02T20:06:45.734Z,2.60
2024-02-02T20:09:14.316Z,3.50
2024-02-02T20:11:41.421Z,4.40
2024-02-02T20:14:08.192Z,3.13
2024-02-02T20:16:35.031Z,3.43
2024-02-02T20:19:02.010Z,5.70
2024-02-02T20:21:29.555Z,2.20
2024-02-02T20:23:56.622Z,2.90
2024-02-02T20:26:23.831Z,2.47
2024-02-02T20:28:51.400Z,4.80
2024-02-02T20:31:18.480Z,2.87
2024-02-02T20:33:45.706Z,2.83
2024-02-02T20:36:12.665Z,2.47
2024-02-02T20:38:41.229Z,2.20
2024-02-02T20:41:08.829Z,2.77
2024-02-02T20:43:35.922Z,3.80
2024-02-02T20:46:02.715Z,2.03
2024-02-02T20:48:29.495Z,2.97
2024-02-02T20:50:56.385Z,3.13
2024-02-02T20:53:23.305Z,3.67
2024-02-02T20:55:50.453Z,5.07
2024-02-02T20:58:17.506Z,4.33
2024-02-02T21:00:44.490Z,2.80
2024-02-02T21:03:11.572Z,4.80
2024-02-02T21:05:38.818Z,3.53
2024-02-02T21:08:05.877Z,2.57
2024-02-02T21:10:32.808Z,3.00
2024-02-02T21:12:59.590Z,2.83
2024-02-02T21:15:32.994Z,4.17
2024-02-02T21:18:07.274Z,2.33
2024-02-02T21:20:42.178Z,3.43
2024-02-02T21:23:10.017Z,4.53
2024-02-02T21:25:36.955Z,3.57
2024-02-02T21:28:03.994Z,3.80
2024-02-02T21:30:31.118Z,4.93
2024-02-02T21:32:57.936Z,4.27
2024-02-02T21:35:24.998Z,4.87
2024-02-02T21:37:51.715Z,3.37
2024-02-02T21:40:21.152Z,3.23
2024-02-02T21:42:51.749Z,3.60
2024-02-02T21:45:18.713Z,4.03
2024-02-02T21:47:45.724Z,3.90
2024-02-02T21:50:12.976Z,3.10
2024-02-02T21:52:40.870Z,3.97
2024-02-02T21:55:08.086Z,3.50
2024-02-02T21:57:34.997Z,3.00
2024-02-02T22:00:03.739Z,3.80
2024-02-02T22:02:33.270Z,3.20
2024-02-02T22:05:00.278Z,2.87
2024-02-02T22:07:27.802Z,3.70
2024-02-02T22:09:55.596Z,4.40
2024-02-02T22:12:22.609Z,3.63
2024-02-02T22:14:49.638Z,2.67
2024-02-02T22:17:17.269Z,3.53
2024-02-02T22:19:44.224Z,4.20
2024-02-02T22:22:11.264Z,2.90
2024-02-02T22:24:39.373Z,3.40
2024-02-02T22:27:06.264Z,3.37
2024-02-02T22:29:33.141Z,3.77
2024-02-02T22:31:59.933Z,3.60
2024-02-02T22:34:26.673Z,3.97
2024-02-02T22:36:53.619Z,3.37
2024-02-02T22:39:20.578Z,3.80
2024-02-02T22:41:47.329Z,5.93
2024-02-02T22:44:14.322Z,4.20
2024-02-02T22:46:41.107Z,4.87
2024-02-02T22:49:08.142Z,5.43
2024-02-02T22:51:35.040Z,4.83
2024-02-02T22:54:01.876Z,4.30
2024-02-02T22:56:28.713Z,5.17
2024-02-02T22:58:55.519Z,3.87
2024-02-02T23:01:22.394Z,4.60
2024-02-02T23:03:49.321Z,5.00
2024-02-02T23:06:16.383Z,4.00
2024-02-02T23:08:43.261Z,4.40
2024-02-02T23:11:10.230Z,3.67
2024-02-02T23:13:37.178Z,5.07
2024-02-02T23:16:04.248Z,4.07
2024-02-02T23:18:31.353Z,4.57
2024-02-02T23:21:00.242Z,4.50
2024-02-02T23:23:27.452Z,4.73
2024-02-02T23:25:54.286Z,5.73
2024-02-02T23:28:21.095Z,4.57
2024-02-02T23:30:49.387Z,6.10
2024-02-02T23:33:16.423Z,5.70
2024-02-02T23:35:44.313Z,5.00
2024-02-02T23:38:11.474Z,5.87
2024-02-02T23:40:38.357Z,6.03
2024-02-02T23:43:05.695Z,6.93
2024-02-02T23:45:32.667Z,5.87
2024-02-02T23:47:59.698Z,5.67
2024-02-02T23:50:26.647Z,5.23
2024-02-02T23:52:53.424Z,5.60
2024-02-02T23:55:20.550Z,6.20
2024-02-02T23:57:48.048Z,6.30
