createdAt,value
2018-12-13T00:02:05.914Z,60542.19
2018-12-13T00:04:33.306Z,60548.29
2018-12-13T00:07:00.696Z,60539.14
2018-12-13T00:09:28.104Z,60550.32
2018-12-13T00:11:55.533Z,60582.84
2018-12-13T00:14:22.924Z,60561.50
2018-12-13T00:16:50.305Z,60550.32
2018-12-13T00:19:17.738Z,60577.75
2018-12-13T00:21:45.129Z,60549.30
2018-12-13T00:24:12.535Z,60572.67
2018-12-13T00:26:39.917Z,60546.25
2018-12-13T00:29:07.440Z,60551.33
2018-12-13T00:31:34.833Z,60543.20
2018-12-13T00:34:02.278Z,60531.01
2018-12-13T00:36:29.665Z,60549.30
2018-12-13T00:38:57.057Z,60542.19
2018-12-13T00:41:24.449Z,60570.64
2018-12-13T00:43:51.836Z,60534.06
2018-12-13T00:46:19.233Z,60555.40
2018-12-13T00:48:46.636Z,60549.30
2018-12-13T00:51:14.028Z,60566.57
2018-12-13T00:53:41.413Z,60531.01
2018-12-13T00:56:08.801Z,60560.48
2018-12-13T00:58:36.194Z,60576.74
2018-12-13T01:01:03.650Z,60552.35
2018-12-13T01:03:31.034Z,60567.59
2018-12-13T01:05:58.461Z,60560.48
2018-12-13T01:10:58.545Z,60541.17
2018-12-13T01:13:25.928Z,60548.29
2018-12-13T01:15:53.321Z,60545.23
2018-12-13T01:18:20.705Z,60590.96
2018-12-13T01:20:48.178Z,60599.10
2018-12-13T01:23:15.573Z,60557.43
2018-12-13T01:25:42.952Z,60554.38
2018-12-13T01:28:10.349Z,60544.22
2018-12-13T01:30:37.736Z,60574.71
2018-12-13T01:33:05.148Z,60538.12
2018-12-13T01:35:32.593Z,60560.48
2018-12-13T01:37:59.982Z,60550.32
2018-12-13T01:40:27.381Z,60558.45
2018-12-13T01:42:54.770Z,60573.69
2018-12-13T01:45:22.219Z,60572.67
2018-12-13T01:47:49.660Z,60565.56
2018-12-13T01:50:17.045Z,60548.29
2018-12-13T01:52:44.434Z,60555.40
2018-12-13T01:55:11.837Z,60550.32
2018-12-13T01:57:39.225Z,60537.11
2018-12-13T02:00:06.785Z,60549.30
2018-12-13T02:02:34.170Z,60546.25
2018-12-13T02:05:01.582Z,60544.22
2018-12-13T02:07:29.057Z,60560.48
2018-12-13T02:09:56.453Z,60581.82
2018-12-13T02:12:23.850Z,60588.93
2018-12-13T02:14:51.230Z,60589.95
2018-12-13T02:17:18.700Z,60559.46
2018-12-13T02:19:46.145Z,60544.22
2018-12-13T02:22:13.524Z,60561.50
2018-12-13T02:24:40.913Z,60572.67
2018-12-13T02:27:09.408Z,60566.57
2018-12-13T02:29:36.800Z,60561.50
2018-12-13T02:32:04.205Z,60578.77
2018-12-13T02:34:31.598Z,60548.29
2018-12-13T02:37:05.764Z,60576.74
2018-12-13T02:39:28.544Z,60586.90
2018-12-13T02:41:56.066Z,60572.67
2018-12-13T02:44:23.463Z,60561.50
2018-12-13T02:46:50.899Z,60567.59
2018-12-13T02:49:18.328Z,60534.06
2018-12-13T02:51:45.763Z,60555.40
2018-12-13T02:54:13.254Z,60578.77
2018-12-13T02:56:40.758Z,60531.01
2018-12-13T02:59:08.163Z,60556.41
2018-12-13T03:01:35.639Z,60580.80
2018-12-13T03:04:03.148Z,60569.62
2018-12-13T03:06:30.597Z,60595.03
2018-12-13T03:08:57.992Z,60578.77
2018-12-13T03:11:25.481Z,60546.25
2018-12-13T03:13:52.898Z,60561.50
2018-12-13T03:16:20.422Z,60566.57
2018-12-13T03:18:47.808Z,60548.29
2018-12-13T03:21:15.222Z,60567.59
2018-12-13T03:23:42.608Z,60575.72
2018-12-13T03:26:10.000Z,60553.36
2018-12-13T03:28:37.389Z,60568.61
2018-12-13T03:31:04.774Z,60588.93
2018-12-13T03:33:32.303Z,60552.35
2018-12-13T03:35:59.786Z,60583.85
2018-12-13T03:38:27.169Z,60522.88
2018-12-13T03:40:54.561Z,60557.43
2018-12-13T03:43:22.405Z,60555.40
2018-12-13T03:45:49.842Z,60542.19
2018-12-13T03:48:17.366Z,60567.59
2018-12-13T03:50:44.754Z,60594.02
2018-12-13T03:53:12.218Z,60570.64
2018-12-13T03:55:39.610Z,60577.75
2018-12-13T03:58:07.063Z,60594.02
2018-12-13T04:00:34.529Z,60585.88
2018-12-13T04:03:01.924Z,60587.92
2018-12-13T04:05:29.407Z,60559.46
2018-12-13T04:07:56.877Z,60577.75
2018-12-13T04:10:24.267Z,60569.62
2018-12-13T04:12:51.736Z,60551.33
2018-12-13T04:15:19.252Z,60558.45
2018-12-13T04:17:46.647Z,60577.75
2018-12-13T04:20:14.122Z,60584.87
2018-12-13T04:22:41.521Z,60558.45
2018-12-13T04:25:08.910Z,60557.43
2018-12-13T04:27:36.381Z,60558.45
2018-12-13T04:30:05.150Z,60581.82
2018-12-13T04:32:32.674Z,60586.90
2018-12-13T04:35:00.101Z,60574.71
2018-12-13T04:37:27.490Z,60562.51
2018-12-13T04:39:54.873Z,60581.82
2018-12-13T04:42:22.268Z,60594.02
2018-12-13T04:44:49.657Z,60578.77
2018-12-13T04:47:17.053Z,60574.71
2018-12-13T04:49:44.486Z,60573.69
2018-12-13T04:52:11.926Z,60559.46
2018-12-13T04:54:39.316Z,60575.72
2018-12-13T04:57:06.797Z,60578.77
2018-12-13T04:59:34.186Z,60558.45
2018-12-13T05:02:01.616Z,60589.95
2018-12-13T05:04:29.013Z,60576.74
2018-12-13T05:06:56.549Z,60553.36
2018-12-13T05:09:23.943Z,60567.59
2018-12-13T05:11:51.337Z,60569.62
2018-12-13T05:14:18.729Z,60587.92
2018-12-13T05:16:46.113Z,60598.08
2018-12-13T05:19:13.520Z,60533.04
2018-12-13T05:21:40.909Z,60562.51
2018-12-13T05:24:08.310Z,60544.22
2018-12-13T05:26:35.701Z,60568.61
2018-12-13T05:29:03.094Z,60581.82
2018-12-13T05:31:30.529Z,60563.53
2018-12-13T05:33:57.929Z,60581.82
2018-12-13T05:36:25.421Z,60569.62
2018-12-13T05:38:52.813Z,60571.66
2018-12-13T05:41:20.217Z,60595.03
2018-12-13T05:43:49.545Z,60590.96
2018-12-13T05:46:16.977Z,60558.45
2018-12-13T05:48:44.383Z,60569.62
2018-12-13T05:51:11.789Z,60544.22
2018-12-13T05:53:39.257Z,60550.32
2018-12-13T05:56:06.661Z,60559.46
2018-12-13T05:58:34.053Z,60548.29
2018-12-13T06:01:01.524Z,60573.69
2018-12-13T06:03:28.926Z,60571.66
2018-12-13T06:05:56.321Z,60568.61
2018-12-13T06:08:23.722Z,60591.98
2018-12-13T06:10:51.129Z,60560.48
2018-12-13T06:13:18.526Z,60590.96
2018-12-13T06:15:45.994Z,60567.59
2018-12-13T06:18:13.399Z,60582.84
2018-12-13T06:20:40.785Z,60570.64
2018-12-13T06:23:08.203Z,60564.54
2018-12-13T06:25:35.589Z,60553.36
2018-12-13T06:28:02.980Z,60582.84
2018-12-13T06:30:30.462Z,60569.62
2018-12-13T06:32:57.934Z,60557.43
2018-12-13T06:35:25.421Z,60588.93
2018-12-13T06:37:52.812Z,60579.79
2018-12-13T06:40:20.216Z,60550.32
2018-12-13T06:42:47.600Z,60568.61
2018-12-13T06:45:15.053Z,60575.72
2018-12-13T06:47:42.444Z,60585.88
2018-12-13T06:50:09.893Z,60568.61
2018-12-13T06:52:37.285Z,60581.82
2018-12-13T06:55:05.083Z,60568.61
2018-12-13T06:57:32.490Z,60576.74
2018-12-13T07:00:00.000Z,60579.79
2018-12-13T07:02:27.402Z,60583.85
2018-12-13T07:04:54.842Z,60566.57
2018-12-13T07:07:22.248Z,60593.00
2018-12-13T07:09:49.726Z,60559.46
2018-12-13T07:12:17.125Z,60570.64
2018-12-13T07:14:44.522Z,60552.35
2018-12-13T07:17:11.993Z,60583.85
2018-12-13T07:19:39.402Z,60555.40
2018-12-13T07:22:06.790Z,60552.35
2018-12-13T07:24:34.270Z,60588.93
2018-12-13T07:27:01.665Z,60547.27
2018-12-13T07:29:29.060Z,60569.62
2018-12-13T07:31:56.453Z,60572.67
2018-12-13T07:34:27.476Z,60552.35
2018-12-13T07:36:54.949Z,60547.27
2018-12-13T07:39:22.347Z,60552.35
2018-12-13T07:41:49.737Z,60542.19
2018-12-13T07:44:17.129Z,60571.66
2018-12-13T07:46:44.525Z,60569.62
2018-12-13T07:49:11.912Z,60611.29
2018-12-13T07:51:39.319Z,60540.15
2018-12-13T07:54:06.753Z,60541.17
2018-12-13T07:56:34.153Z,60559.46
2018-12-13T07:59:01.554Z,60550.32
2018-12-13T08:01:28.953Z,60541.17
2018-12-13T08:03:56.357Z,60559.46
2018-12-13T08:06:23.777Z,60558.45
2018-12-13T08:08:51.208Z,60580.80
2018-12-13T08:11:18.736Z,60557.43
2018-12-13T08:13:46.130Z,60547.27
2018-12-13T08:16:13.661Z,60578.77
2018-12-13T08:18:41.074Z,60551.33
2018-12-13T08:21:08.519Z,60561.50
2018-12-13T08:23:35.926Z,60582.84
2018-12-13T08:26:03.382Z,60556.41
2018-12-13T08:28:30.902Z,60590.96
2018-12-13T08:30:58.393Z,60587.92
2018-12-13T08:33:25.877Z,60584.87
2018-12-13T08:35:53.289Z,60562.51
2018-12-13T08:38:27.054Z,60558.45
2018-12-13T08:40:50.107Z,60583.85
2018-12-13T08:43:17.528Z,60545.23
2018-12-13T08:45:45.021Z,60566.57
2018-12-13T08:48:12.471Z,60559.46
2018-12-13T08:50:39.855Z,60595.03
2018-12-13T08:53:07.289Z,60532.02
2018-12-13T08:55:34.690Z,60552.35
2018-12-13T08:58:02.101Z,60584.87
2018-12-13T09:00:29.561Z,60566.57
2018-12-13T09:02:56.986Z,60551.33
2018-12-13T09:05:24.377Z,60577.75
2018-12-13T09:07:51.793Z,60586.90
2018-12-13T09:10:19.265Z,60578.77
2018-12-13T09:12:46.661Z,60543.20
2018-12-13T09:15:14.054Z,60568.61
2018-12-13T09:17:41.542Z,60560.48
2018-12-13T09:20:09.055Z,60548.29
2018-12-13T09:22:36.465Z,60584.87
2018-12-13T09:25:04.961Z,60547.27
2018-12-13T09:27:32.454Z,60554.38
2018-12-13T09:29:59.918Z,60553.36
2018-12-13T09:32:27.340Z,60560.48
2018-12-13T09:34:54.719Z,60551.33
2018-12-13T09:37:22.149Z,60561.50
2018-12-13T09:39:49.557Z,60573.69
2018-12-13T09:42:16.945Z,60545.23
2018-12-13T09:44:44.354Z,60551.33
2018-12-13T09:47:11.758Z,60538.12
2018-12-13T09:49:39.232Z,60549.30
2018-12-13T09:52:06.690Z,60559.46
2018-12-13T09:54:34.099Z,60558.45
2018-12-13T09:57:01.505Z,60576.74
2018-12-13T09:59:28.904Z,60559.46
2018-12-13T10:01:56.288Z,60562.51
2018-12-13T10:04:23.676Z,60542.19
2018-12-13T10:06:51.103Z,60536.09
2018-12-13T10:09:18.552Z,60545.23
2018-12-13T10:11:45.984Z,60558.45
2018-12-13T10:14:13.397Z,60526.95
2018-12-13T10:16:40.854Z,60563.53
2018-12-13T10:19:08.308Z,60551.33
2018-12-13T10:21:35.798Z,60526.95
2018-12-13T10:24:03.261Z,60525.93
2018-12-13T10:26:30.681Z,60540.15
2018-12-13T10:28:58.073Z,60562.51
2018-12-13T10:31:25.538Z,60517.80
2018-12-13T10:33:52.909Z,60519.83
2018-12-13T10:36:20.358Z,60532.02
2018-12-13T10:38:53.046Z,60547.27
2018-12-13T10:41:17.144Z,60547.27
2018-12-13T10:43:44.537Z,60548.29
2018-12-13T10:46:11.954Z,60545.23
2018-12-13T10:48:39.341Z,60531.01
2018-12-13T10:51:06.836Z,60540.15
2018-12-13T10:53:34.209Z,60541.17
2018-12-13T10:56:01.614Z,60542.19
2018-12-13T10:58:29.015Z,60544.22
2018-12-13T11:01:02.029Z,60522.88
2018-12-13T11:03:37.016Z,60566.57
2018-12-13T11:06:04.686Z,60570.64
2018-12-13T11:08:32.068Z,60514.75
2018-12-13T11:10:59.516Z,60559.46
2018-12-13T11:13:26.909Z,60532.02
2018-12-13T11:15:54.352Z,60534.06
2018-12-13T11:18:21.760Z,60526.95
2018-12-13T11:20:49.240Z,60515.77
2018-12-13T11:23:16.737Z,60536.09
2018-12-13T11:25:44.206Z,60518.82
2018-12-13T11:28:23.466Z,60514.75
2018-12-13T11:30:50.904Z,60531.01
2018-12-13T11:33:18.393Z,60506.62
2018-12-13T11:35:45.829Z,60538.12
2018-12-13T11:38:13.273Z,60513.73
2018-12-13T11:40:40.725Z,60549.30
2018-12-13T11:43:08.192Z,60537.11
2018-12-13T11:45:35.676Z,60536.09
2018-12-13T11:48:03.133Z,60545.23
2018-12-13T11:50:30.586Z,60539.14
2018-12-13T11:52:58.124Z,60516.78
2018-12-13T11:55:30.560Z,60537.11
2018-12-13T11:57:58.386Z,60556.41
2018-12-13T12:00:25.895Z,60550.32
2018-12-13T12:02:53.336Z,60524.91
2018-12-13T12:05:20.798Z,60531.01
2018-12-13T12:07:48.723Z,60521.86
2018-12-13T12:10:16.247Z,60522.88
2018-12-13T12:12:43.646Z,60564.54
2018-12-13T12:15:11.029Z,60528.98
2018-12-13T12:17:38.413Z,60504.59
2018-12-13T12:20:06.694Z,60546.25
2018-12-13T12:22:34.085Z,60544.22
2018-12-13T12:25:01.526Z,60564.54
2018-12-13T12:27:29.029Z,60512.72
2018-12-13T12:29:56.532Z,60523.89
2018-12-13T12:32:23.971Z,60521.86
2018-12-13T12:34:51.445Z,60505.60
2018-12-13T12:37:18.904Z,60526.95
2018-12-13T12:39:46.327Z,60531.01
2018-12-13T12:42:13.745Z,60524.91
2018-12-13T12:44:41.485Z,60524.91
2018-12-13T12:47:09.243Z,60532.02
2018-12-13T12:49:36.678Z,60528.98
2018-12-13T12:52:05.156Z,60532.02
2018-12-13T12:54:32.540Z,60514.75
2018-12-13T12:57:00.034Z,60509.67
2018-12-13T12:59:27.422Z,60524.91
2018-12-13T13:01:54.805Z,60529.99
2018-12-13T13:04:22.265Z,60511.70
2018-12-13T13:06:49.657Z,60554.38
2018-12-13T13:09:17.055Z,60537.11
2018-12-13T13:11:44.458Z,60529.99
2018-12-13T13:14:11.844Z,60491.38
2018-12-13T13:16:39.374Z,60518.82
2018-12-13T13:19:06.761Z,60483.25
2018-12-13T13:21:34.241Z,60535.07
2018-12-13T13:24:01.631Z,60514.75
2018-12-13T13:26:29.168Z,60524.91
2018-12-13T13:28:56.646Z,60521.86
2018-12-13T13:31:24.082Z,60514.75
2018-12-13T13:33:51.469Z,60534.06
2018-12-13T13:36:18.957Z,60527.96
2018-12-13T13:38:46.348Z,60496.46
2018-12-13T13:41:13.815Z,60495.44
2018-12-13T13:43:41.288Z,60520.85
2018-12-13T13:46:08.678Z,60505.60
2018-12-13T13:48:36.065Z,60565.56
2018-12-13T13:51:03.498Z,60509.67
2018-12-13T13:53:30.890Z,60528.98
2018-12-13T13:55:58.376Z,60512.72
2018-12-13T13:58:25.764Z,60485.28
2018-12-13T14:00:53.153Z,60528.98
2018-12-13T14:03:20.538Z,60510.68
2018-12-13T14:05:48.054Z,60508.65
2018-12-13T14:08:15.442Z,60492.39
2018-12-13T14:10:42.917Z,60524.91
2018-12-13T14:13:10.380Z,60483.25
2018-12-13T14:15:37.858Z,60519.83
2018-12-13T14:18:05.243Z,60545.23
2018-12-13T14:20:32.677Z,60510.68
2018-12-13T14:23:00.328Z,60500.52
2018-12-13T14:25:27.790Z,60514.75
2018-12-13T14:27:55.213Z,60522.88
2018-12-13T14:30:22.593Z,60529.99
2018-12-13T14:32:49.987Z,60545.23
2018-12-13T14:35:17.414Z,60518.82
2018-12-13T14:37:44.801Z,60515.77
2018-12-13T14:40:12.231Z,60547.27
2018-12-13T14:42:39.612Z,60504.59
2018-12-13T14:45:07.089Z,60529.99
2018-12-13T14:47:34.492Z,60516.78
2018-12-13T14:50:01.933Z,60514.75
2018-12-13T14:52:29.330Z,60507.64
2018-12-13T14:54:56.705Z,60487.31
2018-12-13T14:57:24.133Z,60510.68
2018-12-13T14:59:51.597Z,60520.85
2018-12-13T15:02:18.973Z,60526.95
2018-12-13T15:04:46.446Z,60509.67
2018-12-13T15:07:13.829Z,60511.70
2018-12-13T15:09:41.299Z,60501.54
2018-12-13T15:12:08.679Z,60498.49
2018-12-13T15:14:36.152Z,60491.38
2018-12-13T15:17:03.594Z,60514.75
2018-12-13T15:19:31.029Z,60516.78
2018-12-13T15:21:58.529Z,60516.78
2018-12-13T15:24:25.915Z,60502.55
2018-12-13T15:26:53.485Z,60510.68
2018-12-13T15:29:20.946Z,60498.49
2018-12-13T15:31:48.322Z,60504.59
2018-12-13T15:34:15.700Z,60499.50
2018-12-13T15:36:43.098Z,60527.96
2018-12-13T15:39:10.534Z,60508.65
2018-12-13T15:41:37.923Z,60514.75
2018-12-13T15:44:05.300Z,60508.65
2018-12-13T15:46:32.692Z,60514.75
2018-12-13T15:49:00.305Z,60488.33
2018-12-13T15:51:27.689Z,60498.49
2018-12-13T15:53:55.071Z,60510.68
2018-12-13T15:56:22.533Z,60507.64
2018-12-13T15:58:49.927Z,60518.82
2018-12-13T16:01:17.313Z,60492.39
2018-12-13T16:03:44.751Z,60493.41
2018-12-13T16:06:12.217Z,60511.70
2018-12-13T16:08:39.604Z,60493.41
2018-12-13T16:11:07.088Z,60519.83
2018-12-13T16:13:34.562Z,60509.67
2018-12-13T16:16:02.737Z,60503.57
2018-12-13T16:18:30.171Z,60509.67
2018-12-13T16:20:57.565Z,60501.54
2018-12-13T16:23:25.950Z,60507.64
2018-12-13T16:25:53.341Z,60517.80
2018-12-13T16:28:20.862Z,60511.70
2018-12-13T16:30:48.252Z,60523.89
2018-12-13T16:33:15.747Z,60546.25
2018-12-13T16:35:43.221Z,60488.33
2018-12-13T16:38:10.802Z,60535.07
2018-12-13T16:40:39.126Z,60512.72
2018-12-13T16:43:06.557Z,60536.09
2018-12-13T16:45:33.956Z,60517.80
2018-12-13T16:48:01.373Z,60502.55
2018-12-13T16:50:28.893Z,60521.86
2018-12-13T16:52:57.150Z,60531.01
2018-12-13T16:55:24.638Z,60524.91
2018-12-13T16:57:52.072Z,60507.64
2018-12-13T17:00:19.502Z,60518.82
2018-12-13T17:02:46.896Z,60505.60
2018-12-13T17:05:14.322Z,60526.95
2018-12-13T17:07:41.731Z,60549.30
2018-12-13T17:10:09.374Z,60513.73
2018-12-13T17:12:36.770Z,60507.64
2018-12-13T17:15:05.069Z,60502.55
2018-12-13T17:17:32.484Z,60502.55
2018-12-13T17:19:59.874Z,60484.26
2018-12-13T17:22:27.296Z,60518.82
2018-12-13T17:24:54.697Z,60523.89
2018-12-13T17:27:22.102Z,60492.39
2018-12-13T17:29:49.493Z,60484.26
2018-12-13T17:32:16.894Z,60458.86
2018-12-13T17:34:44.290Z,60528.98
2018-12-13T17:37:11.685Z,60511.70
2018-12-13T17:39:39.081Z,60519.83
2018-12-13T17:42:06.474Z,60508.65
2018-12-13T17:44:33.866Z,60516.78
2018-12-13T17:47:01.262Z,60508.65
2018-12-13T17:49:28.653Z,60512.72
2018-12-13T17:51:56.042Z,60495.44
2018-12-13T17:54:23.439Z,60487.31
2018-12-13T17:56:50.834Z,60526.95
2018-12-13T17:59:18.250Z,60522.88
2018-12-13T18:01:45.634Z,60502.55
2018-12-13T18:04:13.080Z,60511.70
2018-12-13T18:06:40.480Z,60494.43
2018-12-13T18:09:08.122Z,60464.96
2018-12-13T18:11:35.523Z,60494.43
2018-12-13T18:14:02.919Z,60529.99
2018-12-13T18:16:30.301Z,60468.00
2018-12-13T18:18:57.705Z,60508.65
2018-12-13T18:21:25.133Z,60491.38
2018-12-13T18:23:52.524Z,60528.98
2018-12-13T18:26:19.952Z,60502.55
2018-12-13T18:28:47.353Z,60531.01
2018-12-13T18:31:14.748Z,60505.60
2018-12-13T18:33:42.186Z,60518.82
2018-12-13T18:36:09.576Z,60519.83
2018-12-13T18:38:36.980Z,60533.04
2018-12-13T18:41:04.375Z,60528.98
2018-12-13T18:43:31.842Z,60504.59
2018-12-13T18:45:59.268Z,60506.62
2018-12-13T18:48:26.652Z,60523.89
2018-12-13T18:50:54.046Z,60504.59
2018-12-13T18:53:21.436Z,60499.50
2018-12-13T18:55:48.982Z,60488.33
2018-12-13T18:58:16.438Z,60526.95
2018-12-13T19:00:43.826Z,60505.60
2018-12-13T19:03:11.216Z,60532.02
2018-12-13T19:05:38.659Z,60527.96
2018-12-13T19:08:06.056Z,60516.78
2018-12-13T19:10:33.449Z,60510.68
2018-12-13T19:13:00.853Z,60534.06
2018-12-13T19:15:28.241Z,60521.86
2018-12-13T19:17:55.622Z,60507.64
2018-12-13T19:20:23.021Z,60515.77
2018-12-13T19:22:50.412Z,60487.31
2018-12-13T19:25:17.870Z,60529.99
2018-12-13T19:27:45.253Z,60518.82
2018-12-13T19:30:12.648Z,60498.49
2018-12-13T19:32:40.036Z,60505.60
2018-12-13T19:35:07.506Z,60525.93
2018-12-13T19:37:35.346Z,60489.34
2018-12-13T19:40:03.488Z,60513.73
2018-12-13T19:42:30.937Z,60506.62
2018-12-13T19:44:59.245Z,60499.50
2018-12-13T19:47:26.608Z,60539.14
2018-12-13T19:49:54.025Z,60506.62
2018-12-13T19:52:22.475Z,60511.70
2018-12-13T19:54:49.868Z,60499.50
2018-12-13T19:57:17.258Z,60516.78
2018-12-13T19:59:44.641Z,60519.83
2018-12-13T20:02:12.112Z,60536.09
2018-12-13T20:04:39.491Z,60523.89
2018-12-13T20:07:06.972Z,60501.54
2018-12-13T20:09:34.379Z,60503.57
2018-12-13T20:12:01.854Z,60522.88
2018-12-13T20:14:29.243Z,60510.68
2018-12-13T20:16:56.634Z,60536.09
2018-12-13T20:19:24.106Z,60508.65
2018-12-13T20:21:51.529Z,60489.34
2018-12-13T20:24:18.910Z,60509.67
2018-12-13T20:26:46.371Z,60515.77
2018-12-13T20:29:14.296Z,60535.07
2018-12-13T20:31:41.709Z,60525.93
2018-12-13T20:34:09.096Z,60510.68
2018-12-13T20:36:36.713Z,60521.86
2018-12-13T20:39:08.274Z,60545.23
2018-12-13T20:41:37.381Z,60524.91
2018-12-13T20:44:04.815Z,60520.85
2018-12-13T20:46:32.268Z,60508.65
2018-12-13T20:48:59.661Z,60545.23
2018-12-13T20:51:27.665Z,60504.59
2018-12-13T20:53:55.051Z,60519.83
2018-12-13T20:56:22.456Z,60544.22
2018-12-13T20:58:49.845Z,60497.47
2018-12-13T21:01:17.270Z,60514.75
2018-12-13T21:03:44.659Z,60507.64
2018-12-13T21:06:12.049Z,60543.20
2018-12-13T21:08:39.608Z,60543.20
2018-12-13T21:11:07.645Z,60535.07
2018-12-13T21:13:35.425Z,60513.73
2018-12-13T21:16:02.905Z,60538.12
2018-12-13T21:18:30.384Z,60529.99
2018-12-13T21:20:57.784Z,60488.33
2018-12-13T21:23:25.278Z,60523.89
2018-12-13T21:25:52.895Z,60532.02
2018-12-13T21:28:20.337Z,60510.68
2018-12-13T21:30:47.829Z,60514.75
2018-12-13T21:33:15.205Z,60508.65
2018-12-13T21:35:42.606Z,60539.14
2018-12-13T21:38:10.130Z,60496.46
2018-12-13T21:40:37.526Z,60503.57
2018-12-13T21:43:04.919Z,60524.91
2018-12-13T21:45:33.340Z,60508.65
2018-12-13T21:48:00.749Z,60518.82
2018-12-13T21:50:28.152Z,60507.64
2018-12-13T21:52:55.536Z,60516.78
2018-12-13T21:55:22.945Z,60521.86
2018-12-13T21:57:50.336Z,60524.91
2018-12-13T22:00:17.775Z,60518.82
2018-12-13T22:02:45.184Z,60517.80
2018-12-13T22:05:12.602Z,60511.70
2018-12-13T22:07:39.995Z,60516.78
2018-12-13T22:10:07.672Z,60490.36
2018-12-13T22:12:35.086Z,60535.07
2018-12-13T22:15:02.858Z,60493.41
2018-12-13T22:17:30.486Z,60532.02
2018-12-13T22:19:57.953Z,60518.82
2018-12-13T22:22:25.368Z,60542.19
2018-12-13T22:24:52.769Z,60526.95
2018-12-13T22:27:20.150Z,60521.86
2018-12-13T22:29:47.536Z,60507.64
2018-12-13T22:32:15.013Z,60486.29
2018-12-13T22:34:42.844Z,60486.29
2018-12-13T22:37:10.680Z,60487.31
2018-12-13T22:39:38.082Z,60516.78
2018-12-13T22:42:05.515Z,60529.99
2018-12-13T22:44:32.953Z,60491.38
2018-12-13T22:47:00.437Z,60496.46
2018-12-13T22:49:27.920Z,60507.64
2018-12-13T22:51:55.306Z,60526.95
2018-12-13T22:54:22.787Z,60526.95
2018-12-13T22:56:50.199Z,60525.93
2018-12-13T22:59:17.588Z,60505.60
2018-12-13T23:01:45.196Z,60520.85
2018-12-13T23:04:12.617Z,60514.75
2018-12-13T23:06:40.030Z,60537.11
2018-12-13T23:09:07.438Z,60520.85
2018-12-13T23:11:34.837Z,60537.11
2018-12-13T23:14:02.629Z,60511.70
2018-12-13T23:16:30.095Z,60521.86
2018-12-13T23:18:57.484Z,60507.64
2018-12-13T23:21:24.890Z,60506.62
2018-12-13T23:23:52.267Z,60520.85
2018-12-13T23:26:19.661Z,60515.77
2018-12-13T23:28:47.136Z,60514.75
2018-12-13T23:31:14.542Z,60499.50
2018-12-13T23:33:41.929Z,60515.77
2018-12-13T23:36:09.313Z,60512.72
2018-12-13T23:38:36.708Z,60517.80
2018-12-13T23:41:04.096Z,60512.72
2018-12-13T23:43:31.494Z,60505.60
2018-12-13T23:45:58.880Z,60516.78
2018-12-13T23:48:26.318Z,60513.73
2018-12-13T23:50:53.705Z,60539.14
2018-12-13T23:53:21.097Z,60497.47
2018-12-13T23:55:48.480Z,60514.75
2018-12-13T23:58:15.888Z,60503.57
