createdAt,value
2023-04-24T00:01:40.917Z,23.27
2023-04-24T00:04:12.007Z,22.13
2023-04-24T00:09:07.336Z,20.58
2023-04-24T00:11:34.593Z,23.30
2023-04-24T00:14:02.380Z,19.70
2023-04-24T00:16:29.877Z,20.75
2023-04-24T00:18:57.190Z,20.67
2023-04-24T00:21:26.797Z,20.38
2023-04-24T00:23:54.266Z,21.13
2023-04-24T00:26:21.555Z,23.00
2023-04-24T00:28:48.830Z,21.40
2023-04-24T00:31:16.051Z,23.23
2023-04-24T00:33:43.539Z,23.65
2023-04-24T00:36:10.785Z,23.10
2023-04-24T00:38:38.031Z,22.25
2023-04-24T00:41:05.363Z,22.45
2023-04-24T00:43:32.888Z,22.33
2023-04-24T00:46:02.726Z,23.63
2023-04-24T00:48:30.154Z,21.25
2023-04-24T00:50:58.328Z,22.92
2023-04-24T00:53:25.774Z,22.10
2023-04-24T00:55:53.059Z,20.52
2023-04-24T00:58:20.530Z,21.77
2023-04-24T01:00:48.276Z,21.52
2023-04-24T01:03:15.772Z,20.10
2023-04-24T01:05:43.408Z,20.40
2023-04-24T01:08:11.077Z,19.02
2023-04-24T01:10:38.575Z,18.48
2023-04-24T01:13:05.932Z,16.75
2023-04-24T01:15:33.160Z,18.45
2023-04-24T01:18:00.536Z,15.95
2023-04-24T01:20:27.926Z,15.68
2023-04-24T01:22:58.298Z,14.88
2023-04-24T01:25:26.303Z,13.52
2023-04-24T01:27:53.707Z,13.23
2023-04-24T01:30:20.978Z,13.02
2023-04-24T01:32:48.499Z,11.52
2023-04-24T01:35:15.860Z,11.52
2023-04-24T01:37:43.232Z,12.35
2023-04-24T01:40:10.680Z,11.05
2023-04-24T01:42:38.289Z,10.35
2023-04-24T01:45:06.405Z,9.05
2023-04-24T01:47:33.939Z,9.10
2023-04-24T01:50:01.230Z,9.60
2023-04-24T01:52:29.931Z,9.23
2023-04-24T01:54:57.184Z,8.77
2023-04-24T01:57:24.449Z,7.80
2023-04-24T01:59:52.226Z,8.07
2023-04-24T02:02:19.580Z,8.57
2023-04-24T02:04:46.949Z,8.30
2023-04-24T02:07:14.266Z,7.32
2023-04-24T02:09:42.088Z,7.15
2023-04-24T02:12:10.667Z,7.22
2023-04-24T02:14:37.936Z,8.10
2023-04-24T02:17:05.958Z,7.40
2023-04-24T02:19:33.645Z,7.10
2023-04-24T02:22:00.868Z,8.02
2023-04-24T02:24:28.154Z,7.57
2023-04-24T02:26:55.801Z,8.32
2023-04-24T02:29:23.784Z,7.07
2023-04-24T02:31:51.134Z,7.72
2023-04-24T02:34:18.419Z,7.05
2023-04-24T02:36:45.631Z,7.40
2023-04-24T02:39:12.903Z,6.28
2023-04-24T02:41:40.190Z,6.30
2023-04-24T02:44:07.425Z,8.07
2023-04-24T02:46:34.660Z,6.38
2023-04-24T02:49:01.923Z,6.55
2023-04-24T02:51:29.773Z,6.63
2023-04-24T02:53:57.002Z,6.90
2023-04-24T02:56:24.238Z,6.90
2023-04-24T02:58:51.587Z,6.40
2023-04-24T03:01:19.066Z,7.15
2023-04-24T03:03:46.485Z,6.30
2023-04-24T03:06:13.950Z,6.07
2023-04-24T03:08:41.165Z,6.25
2023-04-24T03:11:08.551Z,6.20
2023-04-24T03:13:36.045Z,6.75
2023-04-24T03:16:03.341Z,7.40
2023-04-24T03:18:31.541Z,6.35
2023-04-24T03:20:58.824Z,7.00
2023-04-24T03:23:26.126Z,6.40
2023-04-24T03:25:53.381Z,6.72
2023-04-24T03:28:20.768Z,6.90
2023-04-24T03:30:48.180Z,7.50
2023-04-24T03:33:15.764Z,7.07
2023-04-24T03:35:43.028Z,7.72
2023-04-24T03:38:10.456Z,6.63
2023-04-24T03:40:38.014Z,6.85
2023-04-24T03:43:05.226Z,6.70
2023-04-24T03:45:32.501Z,7.28
2023-04-24T03:47:59.773Z,6.53
2023-04-24T03:50:27.746Z,6.93
2023-04-24T03:52:55.070Z,6.88
2023-04-24T03:55:22.290Z,7.38
2023-04-24T03:57:49.531Z,7.38
2023-04-24T04:00:16.890Z,7.60
2023-04-24T04:02:44.328Z,7.05
2023-04-24T04:05:11.755Z,7.03
2023-04-24T04:07:39.706Z,7.22
2023-04-24T04:10:08.121Z,7.65
2023-04-24T04:12:35.504Z,6.97
2023-04-24T04:15:03.565Z,7.53
2023-04-24T04:17:30.977Z,7.40
2023-04-24T04:19:58.397Z,7.03
2023-04-24T04:22:25.598Z,7.28
2023-04-24T04:24:52.839Z,8.25
2023-04-24T04:27:20.082Z,8.15
2023-04-24T04:29:47.696Z,7.80
2023-04-24T04:32:15.007Z,7.47
2023-04-24T04:34:42.834Z,7.60
2023-04-24T04:37:12.172Z,7.45
2023-04-24T04:39:39.695Z,7.90
2023-04-24T04:42:07.789Z,8.30
2023-04-24T04:44:36.959Z,8.45
2023-04-24T04:47:06.882Z,9.50
2023-04-24T04:49:34.098Z,9.00
2023-04-24T04:52:01.479Z,9.25
2023-04-24T04:54:28.869Z,9.20
2023-04-24T04:56:56.503Z,10.65
2023-04-24T04:59:23.719Z,10.93
2023-04-24T05:01:50.989Z,11.10
2023-04-24T05:04:18.516Z,10.77
2023-04-24T05:06:45.922Z,9.98
2023-04-24T05:09:13.385Z,9.35
2023-04-24T05:11:40.891Z,9.52
2023-04-24T05:14:08.160Z,8.98
2023-04-24T05:16:35.613Z,9.18
2023-04-24T05:19:02.903Z,9.85
2023-04-24T05:21:30.501Z,9.00
2023-04-24T05:23:57.803Z,9.30
2023-04-24T05:26:25.285Z,8.70
2023-04-24T05:28:52.677Z,9.20
2023-04-24T05:31:20.056Z,9.27
2023-04-24T05:33:47.288Z,9.77
2023-04-24T05:36:14.695Z,9.30
2023-04-24T05:38:41.973Z,10.18
2023-04-24T05:41:09.264Z,9.07
2023-04-24T05:43:36.653Z,8.65
2023-04-24T05:46:03.891Z,9.30
2023-04-24T05:48:31.849Z,8.75
2023-04-24T05:50:59.092Z,8.77
2023-04-24T05:53:26.374Z,9.77
2023-04-24T05:55:53.608Z,7.90
2023-04-24T05:58:21.003Z,8.80
2023-04-24T06:00:48.988Z,7.95
2023-04-24T06:03:16.817Z,7.35
2023-04-24T06:05:44.219Z,7.80
2023-04-24T06:08:12.044Z,6.95
2023-04-24T06:10:39.271Z,7.00
2023-04-24T06:13:06.588Z,7.40
2023-04-24T06:15:34.187Z,7.43
2023-04-24T06:18:01.748Z,6.80
2023-04-24T06:20:29.289Z,5.57
2023-04-24T06:22:56.639Z,6.20
2023-04-24T06:25:26.626Z,4.82
2023-04-24T06:27:53.973Z,5.00
2023-04-24T06:30:21.257Z,4.68
2023-04-24T06:32:48.581Z,3.75
2023-04-24T06:35:15.935Z,4.05
2023-04-24T06:37:43.499Z,3.38
2023-04-24T06:40:10.956Z,3.55
2023-04-24T06:42:38.322Z,3.55
2023-04-24T06:45:06.513Z,2.90
2023-04-24T06:47:34.626Z,2.67
2023-04-24T06:50:01.908Z,4.45
2023-04-24T06:52:29.309Z,4.78
2023-04-24T06:55:02.165Z,6.00
2023-04-24T06:57:29.946Z,5.78
2023-04-24T06:59:57.184Z,6.57
2023-04-24T07:02:24.697Z,5.43
2023-04-24T07:04:52.186Z,5.20
2023-04-24T07:07:19.468Z,5.45
2023-04-24T07:09:47.057Z,5.10
2023-04-24T07:12:15.540Z,7.18
2023-04-24T07:14:42.897Z,6.47
2023-04-24T07:17:10.109Z,9.57
2023-04-24T07:19:37.406Z,7.43
2023-04-24T07:22:04.649Z,6.13
2023-04-24T07:24:33.354Z,4.53
2023-04-24T07:27:02.121Z,3.42
2023-04-24T07:29:29.696Z,4.03
2023-04-24T07:31:57.680Z,3.25
2023-04-24T07:34:25.198Z,3.97
2023-04-24T07:36:52.497Z,4.18
2023-04-24T07:39:19.728Z,3.03
2023-04-24T07:41:46.976Z,4.20
2023-04-24T07:44:14.206Z,2.25
2023-04-24T07:46:41.651Z,3.63
2023-04-24T07:49:13.514Z,2.97
2023-04-24T07:51:42.501Z,2.78
2023-04-24T07:54:10.092Z,2.60
2023-04-24T07:56:40.148Z,2.38
2023-04-24T07:59:07.784Z,2.67
2023-04-24T08:01:35.519Z,4.28
2023-04-24T08:04:03.216Z,3.97
2023-04-24T08:06:31.630Z,3.55
2023-04-24T08:08:59.295Z,4.25
2023-04-24T08:11:26.956Z,2.80
2023-04-24T08:13:55.569Z,3.42
2023-04-24T08:16:24.911Z,4.95
2023-04-24T08:18:52.612Z,5.90
2023-04-24T08:21:20.843Z,2.45
2023-04-24T08:23:48.239Z,1.85
2023-04-24T08:26:15.466Z,5.75
2023-04-24T08:28:42.746Z,6.07
2023-04-24T08:31:10.781Z,4.70
2023-04-24T08:33:38.225Z,3.55
2023-04-24T08:36:06.295Z,4.03
2023-04-24T08:38:34.069Z,4.78
2023-04-24T08:41:01.893Z,4.25
2023-04-24T08:43:29.486Z,5.32
2023-04-24T08:45:57.556Z,2.63
2023-04-24T08:48:30.878Z,2.03
2023-04-24T08:50:59.251Z,3.22
2023-04-24T08:53:27.026Z,3.13
2023-04-24T08:55:55.635Z,2.58
2023-04-24T08:58:23.254Z,5.53
2023-04-24T09:00:50.750Z,7.07
2023-04-24T09:03:18.520Z,4.40
2023-04-24T09:05:47.260Z,2.90
2023-04-24T09:08:14.951Z,5.80
2023-04-24T09:10:42.522Z,5.00
2023-04-24T09:13:11.232Z,5.20
2023-04-24T09:15:39.310Z,8.45
2023-04-24T09:18:06.664Z,10.68
2023-04-24T09:20:34.404Z,4.18
2023-04-24T09:23:01.608Z,15.30
2023-04-24T09:25:33.412Z,4.95
2023-04-24T09:28:04.798Z,4.47
2023-04-24T09:30:32.823Z,5.47
2023-04-24T09:33:17.053Z,6.80
2023-04-24T09:35:51.009Z,10.40
2023-04-24T09:38:18.357Z,7.55
2023-04-24T09:40:45.566Z,10.10
2023-04-24T09:43:12.864Z,11.55
2023-04-24T09:45:41.019Z,6.57
2023-04-24T09:48:11.949Z,9.98
2023-04-24T09:50:39.410Z,3.67
2023-04-24T09:53:09.741Z,11.82
2023-04-24T09:55:41.030Z,8.68
2023-04-24T09:58:08.918Z,10.20
2023-04-24T10:00:36.529Z,7.30
2023-04-24T10:03:04.914Z,3.15
2023-04-24T10:05:34.483Z,7.30
2023-04-24T10:08:09.393Z,9.32
2023-04-24T10:10:45.502Z,12.10
2023-04-24T10:13:13.992Z,12.85
2023-04-24T10:15:42.098Z,8.77
2023-04-24T10:18:10.008Z,11.48
2023-04-24T10:20:38.934Z,7.43
2023-04-24T10:23:06.510Z,3.20
2023-04-24T10:25:35.336Z,4.60
2023-04-24T10:28:03.371Z,7.82
2023-04-24T10:30:35.935Z,8.70
2023-04-24T10:33:07.837Z,3.38
2023-04-24T10:35:37.125Z,3.90
2023-04-24T10:38:14.401Z,4.82
2023-04-24T10:40:41.796Z,11.35
2023-04-24T10:43:11.472Z,9.70
2023-04-24T10:45:39.639Z,11.75
2023-04-24T10:48:15.078Z,10.15
2023-04-24T10:50:52.081Z,5.20
2023-04-24T10:53:20.606Z,9.73
2023-04-24T10:55:47.730Z,11.60
2023-04-24T10:58:16.023Z,7.68
2023-04-24T11:00:43.975Z,11.60
2023-04-24T11:03:28.417Z,14.52
2023-04-24T11:06:00.289Z,5.85
2023-04-24T11:08:32.227Z,7.22
2023-04-24T11:11:00.599Z,3.13
2023-04-24T11:13:50.374Z,12.25
2023-04-24T11:16:27.689Z,9.77
2023-04-24T11:19:08.245Z,8.60
2023-04-24T11:21:44.742Z,5.45
2023-04-24T11:24:38.177Z,3.20
2023-04-24T11:27:05.324Z,7.72
2023-04-24T11:30:01.765Z,3.78
2023-04-24T11:32:43.055Z,3.60
2023-04-24T11:35:18.683Z,3.65
2023-04-24T11:38:18.639Z,11.93
2023-04-24T11:40:41.430Z,7.57
2023-04-24T11:43:08.753Z,8.65
2023-04-24T11:45:36.077Z,12.90
2023-04-24T11:48:04.430Z,6.57
2023-04-24T11:50:31.875Z,6.65
2023-04-24T11:53:01.351Z,12.45
2023-04-24T11:55:29.368Z,6.00
2023-04-24T11:57:58.212Z,11.65
2023-04-24T12:00:37.708Z,4.20
2023-04-24T12:03:09.834Z,14.35
2023-04-24T12:05:37.582Z,11.73
2023-04-24T12:08:06.026Z,14.02
2023-04-24T12:10:33.922Z,8.00
2023-04-24T12:13:01.552Z,10.20
2023-04-24T12:15:29.494Z,14.88
2023-04-24T12:17:57.117Z,11.50
2023-04-24T12:20:32.194Z,19.08
2023-04-24T12:23:03.029Z,18.20
2023-04-24T12:25:31.844Z,9.10
2023-04-24T12:28:05.471Z,6.60
2023-04-24T12:30:34.404Z,7.32
2023-04-24T12:33:02.005Z,4.28
2023-04-24T12:35:30.525Z,17.42
2023-04-24T12:37:57.777Z,7.78
2023-04-24T12:40:26.275Z,13.65
2023-04-24T12:42:54.696Z,9.45
2023-04-24T12:45:24.876Z,8.07
2023-04-24T12:47:52.226Z,14.20
2023-04-24T12:50:19.610Z,9.73
2023-04-24T12:52:47.052Z,18.92
2023-04-24T12:55:14.351Z,6.05
2023-04-24T12:57:41.855Z,5.30
2023-04-24T13:00:09.539Z,3.83
2023-04-24T13:02:37.697Z,15.52
2023-04-24T13:05:05.641Z,12.18
2023-04-24T13:07:32.997Z,16.27
2023-04-24T13:10:00.333Z,16.45
2023-04-24T13:12:27.698Z,13.70
2023-04-24T13:14:55.038Z,15.07
2023-04-24T13:17:22.824Z,11.43
2023-04-24T13:19:50.590Z,15.90
2023-04-24T13:22:19.676Z,21.73
2023-04-24T13:24:46.944Z,13.40
2023-04-24T13:27:14.282Z,8.68
2023-04-24T13:29:41.564Z,12.32
2023-04-24T13:32:09.361Z,16.20
2023-04-24T13:34:37.770Z,14.13
2023-04-24T13:37:05.340Z,12.77
2023-04-24T13:39:32.722Z,15.20
2023-04-24T13:42:00.452Z,9.73
2023-04-24T13:44:28.438Z,4.30
2023-04-24T13:46:57.727Z,5.53
2023-04-24T13:49:26.373Z,19.52
2023-04-24T13:51:54.663Z,11.30
2023-04-24T13:54:22.024Z,13.40
2023-04-24T13:56:49.325Z,6.57
2023-04-24T13:59:16.531Z,5.00
2023-04-24T14:01:46.032Z,5.57
2023-04-24T14:04:13.673Z,5.45
2023-04-24T14:06:42.346Z,9.43
2023-04-24T14:09:09.660Z,15.30
2023-04-24T14:11:36.908Z,15.13
2023-04-24T14:14:04.381Z,19.75
2023-04-24T14:16:31.757Z,14.40
2023-04-24T14:18:59.262Z,10.88
2023-04-24T14:21:26.499Z,13.65
2023-04-24T14:23:53.746Z,13.98
2023-04-24T14:26:21.119Z,9.27
2023-04-24T14:28:48.351Z,13.90
2023-04-24T14:31:15.827Z,8.25
2023-04-24T14:33:43.348Z,5.60
2023-04-24T14:36:10.768Z,4.30
2023-04-24T14:38:38.052Z,13.77
2023-04-24T14:41:13.972Z,17.88
2023-04-24T14:43:41.685Z,10.27
2023-04-24T14:46:08.983Z,10.73
2023-04-24T14:48:36.358Z,19.80
2023-04-24T14:51:03.734Z,19.58
2023-04-24T14:53:31.095Z,7.03
2023-04-24T14:55:58.423Z,15.02
2023-04-24T14:58:25.757Z,9.88
2023-04-24T15:00:55.403Z,12.02
2023-04-24T15:03:24.032Z,11.43
2023-04-24T15:05:51.938Z,12.93
2023-04-24T15:08:19.250Z,6.55
2023-04-24T15:10:46.548Z,17.52
2023-04-24T15:13:13.889Z,16.33
2023-04-24T15:15:41.107Z,12.00
2023-04-24T15:18:09.438Z,14.85
2023-04-24T15:20:38.825Z,18.92
2023-04-24T15:23:12.241Z,14.02
2023-04-24T15:25:39.596Z,16.25
2023-04-24T15:28:07.241Z,19.80
2023-04-24T15:30:34.713Z,15.95
2023-04-24T15:33:02.813Z,9.85
2023-04-24T15:35:30.407Z,16.92
2023-04-24T15:37:57.664Z,8.80
2023-04-24T15:40:25.042Z,16.25
2023-04-24T15:42:52.292Z,13.13
2023-04-24T15:45:19.702Z,20.42
2023-04-24T15:47:49.791Z,13.40
2023-04-24T15:50:17.256Z,6.25
2023-04-24T15:52:44.542Z,13.32
2023-04-24T15:55:11.806Z,19.95
2023-04-24T15:57:39.916Z,17.08
2023-04-24T16:00:07.668Z,17.38
2023-04-24T16:02:35.461Z,8.95
2023-04-24T16:05:03.231Z,8.25
2023-04-24T16:07:31.528Z,12.60
2023-04-24T16:09:58.734Z,10.65
2023-04-24T16:12:29.254Z,8.60
2023-04-24T16:14:56.810Z,11.60
2023-04-24T16:17:24.040Z,6.43
2023-04-24T16:19:51.328Z,11.75
2023-04-24T16:22:18.587Z,11.45
2023-04-24T16:24:47.986Z,16.15
2023-04-24T16:27:15.808Z,9.30
2023-04-24T16:29:43.172Z,10.25
2023-04-24T16:32:11.065Z,13.95
2023-04-24T16:34:38.406Z,12.68
2023-04-24T16:37:06.579Z,5.20
2023-04-24T16:39:35.131Z,9.57
2023-04-24T16:42:02.509Z,18.15
2023-04-24T16:44:30.904Z,14.73
2023-04-24T16:46:58.123Z,12.85
2023-04-24T16:49:26.478Z,13.20
2023-04-24T16:51:53.696Z,14.68
2023-04-24T16:54:20.968Z,12.95
2023-04-24T16:56:48.323Z,6.30
2023-04-24T16:59:15.568Z,11.02
2023-04-24T17:01:43.125Z,16.10
2023-04-24T17:04:10.430Z,10.45
2023-04-24T17:06:37.985Z,10.45
2023-04-24T17:09:05.550Z,13.50
2023-04-24T17:11:32.752Z,7.25
2023-04-24T17:14:00.069Z,8.93
2023-04-24T17:16:27.714Z,15.02
2023-04-24T17:18:54.996Z,15.30
2023-04-24T17:21:22.374Z,9.20
2023-04-24T17:23:49.807Z,13.68
2023-04-24T17:26:17.036Z,14.85
2023-04-24T17:28:44.325Z,8.13
2023-04-24T17:31:11.653Z,5.57
2023-04-24T17:33:38.986Z,5.18
2023-04-24T17:36:07.318Z,8.80
2023-04-24T17:38:34.725Z,5.75
2023-04-24T17:41:01.930Z,11.70
2023-04-24T17:43:29.427Z,10.68
2023-04-24T17:45:56.872Z,9.85
2023-04-24T17:48:25.173Z,6.78
2023-04-24T17:50:52.517Z,5.35
2023-04-24T17:53:20.080Z,9.45
2023-04-24T17:55:47.662Z,11.43
2023-04-24T17:58:15.229Z,5.15
2023-04-24T18:00:42.640Z,5.15
2023-04-24T18:03:10.467Z,5.55
2023-04-24T18:05:38.567Z,7.28
2023-04-24T18:08:06.368Z,7.85
2023-04-24T18:10:36.145Z,10.07
2023-04-24T18:13:04.153Z,9.35
2023-04-24T18:15:31.803Z,6.35
2023-04-24T18:17:59.284Z,5.82
2023-04-24T18:20:26.847Z,8.40
2023-04-24T18:22:54.321Z,6.38
2023-04-24T18:25:26.584Z,8.35
2023-04-24T18:27:55.289Z,6.90
2023-04-24T18:30:23.172Z,6.90
2023-04-24T18:32:50.898Z,6.60
2023-04-24T18:35:19.208Z,6.70
2023-04-24T18:37:46.762Z,6.45
2023-04-24T18:40:14.627Z,5.72
2023-04-24T18:42:41.919Z,11.00
2023-04-24T18:45:11.345Z,5.63
2023-04-24T18:50:08.378Z,5.88
2023-04-24T18:52:35.907Z,6.80
2023-04-24T18:55:04.069Z,7.30
2023-04-24T18:57:31.533Z,9.50
2023-04-24T18:59:58.813Z,8.25
2023-04-24T19:02:26.200Z,9.05
2023-04-24T19:04:53.477Z,10.02
2023-04-24T19:07:21.879Z,9.18
2023-04-24T19:09:49.491Z,8.52
2023-04-24T19:12:17.337Z,8.65
2023-04-24T19:14:45.836Z,7.00
2023-04-24T19:17:13.131Z,7.80
2023-04-24T19:19:40.388Z,7.15
2023-04-24T19:22:07.894Z,5.55
2023-04-24T19:24:35.482Z,5.10
2023-04-24T19:27:02.800Z,4.70
2023-04-24T19:29:30.069Z,4.95
2023-04-24T19:31:58.761Z,4.30
2023-04-24T19:34:26.241Z,4.90
2023-04-24T19:36:53.581Z,5.15
2023-04-24T19:39:21.060Z,4.78
2023-04-24T19:41:48.356Z,4.22
2023-04-24T19:44:17.327Z,4.60
2023-04-24T19:46:44.687Z,4.70
2023-04-24T19:49:12.594Z,4.53
2023-04-24T19:51:39.896Z,4.10
2023-04-24T19:54:07.646Z,4.30
2023-04-24T19:56:34.973Z,4.60
2023-04-24T19:59:02.333Z,4.13
2023-04-24T20:01:29.908Z,3.83
2023-04-24T20:03:57.622Z,4.13
2023-04-24T20:06:25.003Z,4.07
2023-04-24T20:08:52.209Z,4.18
2023-04-24T20:11:19.549Z,4.50
2023-04-24T20:13:46.926Z,5.47
2023-04-24T20:16:14.132Z,5.40
2023-04-24T20:18:41.815Z,6.30
2023-04-24T20:21:09.358Z,5.82
2023-04-24T20:23:36.666Z,5.45
2023-04-24T20:26:05.048Z,5.55
2023-04-24T20:28:32.461Z,6.32
2023-04-24T20:31:00.443Z,5.95
2023-04-24T20:33:28.593Z,8.80
2023-04-24T20:35:56.261Z,9.50
2023-04-24T20:38:24.452Z,12.00
2023-04-24T20:43:26.606Z,12.60
2023-04-24T20:45:56.400Z,10.63
2023-04-24T20:48:23.618Z,10.52
2023-04-24T20:50:53.625Z,10.25
2023-04-24T20:53:23.689Z,10.02
2023-04-24T20:55:50.907Z,9.52
2023-04-24T20:58:18.881Z,8.77
2023-04-24T21:00:47.064Z,8.93
2023-04-24T21:03:15.219Z,8.20
2023-04-24T21:05:42.796Z,8.73
2023-04-24T21:08:10.051Z,9.73
2023-04-24T21:10:37.367Z,8.23
2023-04-24T21:13:04.946Z,8.80
2023-04-24T21:15:33.441Z,9.32
2023-04-24T21:18:02.554Z,8.88
2023-04-24T21:20:29.888Z,9.85
2023-04-24T21:22:57.186Z,10.20
2023-04-24T21:25:24.511Z,9.70
2023-04-24T21:27:51.728Z,9.00
2023-04-24T21:30:19.097Z,9.23
2023-04-24T21:32:46.393Z,9.68
2023-04-24T21:35:13.700Z,9.05
2023-04-24T21:37:41.078Z,9.13
2023-04-24T21:40:11.349Z,8.63
2023-04-24T21:42:40.096Z,9.73
2023-04-24T21:45:07.910Z,9.35
2023-04-24T21:47:36.057Z,9.00
2023-04-24T21:50:04.508Z,8.98
2023-04-24T21:52:32.292Z,8.90
2023-04-24T21:54:59.554Z,8.82
2023-04-24T21:57:26.810Z,9.80
2023-04-24T21:59:54.067Z,9.40
2023-04-24T22:02:21.447Z,10.10
2023-04-24T22:04:50.438Z,9.60
2023-04-24T22:07:17.957Z,10.40
2023-04-24T22:09:45.304Z,9.63
2023-04-24T22:12:12.635Z,8.95
2023-04-24T22:14:39.929Z,9.93
2023-04-24T22:17:07.331Z,9.57
2023-04-24T22:19:34.624Z,8.30
2023-04-24T22:22:02.107Z,8.45
2023-04-24T22:24:29.496Z,9.32
2023-04-24T22:26:56.710Z,9.65
2023-04-24T22:29:23.945Z,8.98
2023-04-24T22:31:51.384Z,9.32
2023-04-24T22:34:19.719Z,8.68
2023-04-24T22:36:46.993Z,8.38
2023-04-24T22:39:17.533Z,8.65
2023-04-24T22:41:44.823Z,8.33
2023-04-24T22:44:12.097Z,9.02
2023-04-24T22:46:39.375Z,8.75
2023-04-24T22:49:06.723Z,8.25
2023-04-24T22:51:35.227Z,9.18
2023-04-24T22:54:03.736Z,9.45
2023-04-24T22:56:31.752Z,9.27
2023-04-24T22:59:00.288Z,8.48
2023-04-24T23:01:27.628Z,10.07
2023-04-24T23:03:55.264Z,8.50
2023-04-24T23:06:22.622Z,9.45
2023-04-24T23:08:49.908Z,9.27
2023-04-24T23:11:17.336Z,10.27
2023-04-24T23:13:44.868Z,9.63
2023-04-24T23:16:12.219Z,9.52
2023-04-24T23:18:39.635Z,9.88
2023-04-24T23:21:06.881Z,9.38
2023-04-24T23:23:34.141Z,9.80
2023-04-24T23:26:01.518Z,9.90
2023-04-24T23:28:28.989Z,9.68
2023-04-24T23:30:56.259Z,9.38
2023-04-24T23:33:23.575Z,9.00
2023-04-24T23:35:51.249Z,9.10
2023-04-24T23:38:18.697Z,8.77
2023-04-24T23:40:46.201Z,6.75
2023-04-24T23:43:13.421Z,7.13
2023-04-24T23:45:40.761Z,5.95
2023-04-24T23:48:08.117Z,5.93
2023-04-24T23:50:35.615Z,5.85
2023-04-24T23:53:02.844Z,5.47
2023-04-24T23:55:30.517Z,5.28
2023-04-24T23:57:57.804Z,5.70
