createdAt,value
2018-10-21T00:02:06.891Z,84.44
2018-10-21T00:04:35.753Z,84.36
2018-10-21T00:07:04.397Z,84.22
2018-10-21T00:09:33.042Z,84.12
2018-10-21T00:12:01.728Z,84.09
2018-10-21T00:14:30.355Z,84.05
2018-10-21T00:16:59.062Z,83.53
2018-10-21T00:19:28.022Z,84.25
2018-10-21T00:21:56.692Z,83.54
2018-10-21T00:24:25.399Z,83.86
2018-10-21T00:26:54.149Z,82.32
2018-10-21T00:29:23.135Z,81.74
2018-10-21T00:31:51.754Z,82.25
2018-10-21T00:34:20.396Z,82.98
2018-10-21T00:36:49.063Z,82.50
2018-10-21T00:39:17.944Z,82.29
2018-10-21T00:41:46.741Z,81.91
2018-10-21T00:44:15.430Z,81.74
2018-10-21T00:46:44.154Z,82.32
2018-10-21T00:49:12.778Z,82.99
2018-10-21T00:51:41.447Z,83.30
2018-10-21T00:54:14.065Z,83.62
2018-10-21T00:56:43.393Z,84.00
2018-10-21T00:59:12.024Z,84.38
2018-10-21T01:01:40.893Z,84.74
2018-10-21T01:04:10.231Z,84.70
2018-10-21T01:06:39.552Z,84.58
2018-10-21T01:09:11.477Z,84.95
2018-10-21T01:11:41.453Z,85.40
2018-10-21T01:14:10.793Z,85.53
2018-10-21T01:16:39.555Z,86.09
2018-10-21T01:19:08.453Z,86.22
2018-10-21T01:21:37.465Z,86.49
2018-10-21T01:24:07.542Z,86.41
2018-10-21T01:26:36.161Z,84.62
2018-10-21T01:29:05.159Z,84.62
2018-10-21T01:31:34.661Z,84.50
2018-10-21T01:34:03.384Z,84.38
2018-10-21T01:36:32.344Z,83.43
2018-10-21T01:39:01.737Z,83.17
2018-10-21T01:41:30.791Z,82.74
2018-10-21T01:43:59.681Z,82.92
2018-10-21T01:46:28.367Z,84.11
2018-10-21T01:48:57.056Z,84.99
2018-10-21T01:51:25.689Z,85.21
2018-10-21T01:53:54.337Z,86.58
2018-10-21T01:56:22.998Z,86.65
2018-10-21T01:58:51.694Z,86.96
2018-10-21T02:01:20.563Z,88.07
2018-10-21T02:03:49.267Z,88.26
2018-10-21T02:06:17.877Z,87.84
2018-10-21T02:08:46.510Z,88.03
2018-10-21T02:11:15.122Z,88.32
2018-10-21T02:13:43.851Z,88.62
2018-10-21T02:16:12.504Z,88.58
2018-10-21T02:18:41.838Z,88.36
2018-10-21T02:21:10.920Z,88.27
2018-10-21T02:23:39.702Z,87.85
2018-10-21T02:26:08.386Z,88.12
2018-10-21T02:28:37.011Z,88.00
2018-10-21T02:31:05.746Z,88.55
2018-10-21T02:33:34.457Z,88.30
2018-10-21T02:36:03.362Z,89.42
2018-10-21T02:38:32.093Z,88.54
2018-10-21T02:41:22.105Z,89.27
2018-10-21T02:43:51.172Z,90.05
2018-10-21T02:46:21.069Z,90.54
2018-10-21T02:48:50.117Z,90.18
2018-10-21T02:51:18.938Z,91.31
2018-10-21T02:53:47.737Z,91.52
2018-10-21T02:56:16.412Z,91.62
2018-10-21T02:58:45.055Z,91.17
2018-10-21T03:01:13.707Z,91.23
2018-10-21T03:03:42.595Z,90.98
2018-10-21T03:06:11.319Z,90.75
2018-10-21T03:08:40.425Z,90.54
2018-10-21T03:11:09.085Z,89.13
2018-10-21T03:13:37.710Z,90.11
2018-10-21T03:16:06.914Z,90.42
2018-10-21T03:18:35.569Z,90.13
2018-10-21T03:21:04.969Z,90.18
2018-10-21T03:23:34.349Z,90.57
2018-10-21T03:26:03.857Z,90.81
2018-10-21T03:28:33.000Z,90.93
2018-10-21T03:31:01.936Z,91.64
2018-10-21T03:33:30.984Z,90.65
2018-10-21T03:35:59.871Z,91.01
2018-10-21T03:38:28.574Z,91.25
2018-10-21T03:40:57.630Z,91.53
2018-10-21T03:43:26.293Z,91.65
2018-10-21T03:45:55.053Z,91.21
2018-10-21T03:48:24.033Z,91.96
2018-10-21T03:50:52.760Z,91.37
2018-10-21T03:53:21.401Z,92.18
2018-10-21T03:55:50.089Z,92.13
2018-10-21T03:58:18.726Z,91.57
2018-10-21T04:00:47.429Z,92.30
2018-10-21T04:03:16.054Z,92.44
2018-10-21T04:05:44.729Z,92.14
2018-10-21T04:08:13.505Z,92.41
2018-10-21T04:10:42.175Z,91.77
2018-10-21T04:13:10.801Z,91.85
2018-10-21T04:15:39.513Z,91.90
2018-10-21T04:18:08.142Z,91.06
2018-10-21T04:20:36.851Z,91.78
2018-10-21T04:23:05.841Z,91.07
2018-10-21T04:25:35.490Z,91.46
2018-10-21T04:28:05.193Z,91.35
2018-10-21T04:30:35.170Z,91.46
2018-10-21T04:34:07.975Z,91.65
2018-10-21T04:36:36.836Z,92.07
2018-10-21T04:39:44.148Z,92.01
2018-10-21T04:42:12.789Z,92.33
2018-10-21T04:44:41.485Z,92.83
2018-10-21T04:47:10.247Z,92.77
2018-10-21T04:49:39.108Z,93.19
2018-10-21T04:52:07.879Z,93.71
2018-10-21T04:54:37.068Z,93.40
2018-10-21T04:57:07.829Z,93.55
2018-10-21T04:59:37.800Z,92.61
2018-10-21T05:02:07.231Z,93.30
2018-10-21T05:04:36.005Z,92.32
2018-10-21T05:07:05.098Z,92.94
2018-10-21T05:09:33.775Z,91.99
2018-10-21T05:12:02.417Z,92.36
2018-10-21T05:14:31.152Z,92.84
2018-10-21T05:16:59.842Z,92.75
2018-10-21T05:19:28.534Z,93.26
2018-10-21T05:21:57.414Z,93.72
2018-10-21T05:24:26.264Z,92.88
2018-10-21T05:26:55.980Z,93.53
2018-10-21T05:29:24.638Z,93.54
2018-10-21T05:31:53.257Z,94.28
2018-10-21T05:34:21.944Z,93.99
2018-10-21T05:36:51.444Z,94.94
2018-10-21T05:39:20.810Z,95.03
2018-10-21T05:41:50.183Z,95.23
2018-10-21T05:44:19.565Z,95.11
2018-10-21T05:46:50.541Z,95.22
2018-10-21T05:49:19.284Z,95.95
2018-10-21T05:51:49.441Z,96.12
2018-10-21T05:54:19.622Z,95.44
2018-10-21T05:56:49.572Z,96.01
2018-10-21T05:59:18.754Z,95.00
2018-10-21T06:01:48.053Z,95.08
2018-10-21T06:04:18.023Z,94.83
2018-10-21T06:06:46.826Z,93.51
2018-10-21T06:09:15.904Z,93.00
2018-10-21T06:11:44.945Z,92.64
2018-10-21T06:14:13.634Z,92.06
2018-10-21T06:16:48.315Z,91.33
2018-10-21T06:19:20.582Z,91.36
2018-10-21T06:21:49.473Z,91.86
2018-10-21T06:24:18.230Z,90.50
2018-10-21T06:26:47.518Z,90.66
2018-10-21T06:29:16.160Z,90.40
2018-10-21T06:31:44.806Z,90.52
2018-10-21T06:34:13.586Z,89.78
2018-10-21T06:36:42.345Z,89.46
2018-10-21T06:39:11.445Z,89.52
2018-10-21T06:41:40.796Z,89.78
2018-10-21T06:44:09.533Z,89.19
2018-10-21T06:46:38.961Z,89.26
2018-10-21T06:49:07.798Z,88.79
2018-10-21T06:51:36.624Z,88.76
2018-10-21T06:54:05.823Z,88.25
2018-10-21T06:56:34.680Z,88.34
2018-10-21T06:59:03.513Z,88.17
2018-10-21T07:01:33.920Z,87.52
2018-10-21T07:04:05.186Z,87.90
2018-10-21T07:06:34.300Z,88.43
2018-10-21T07:09:05.303Z,88.52
2018-10-21T07:11:34.083Z,87.17
2018-10-21T07:14:02.742Z,86.21
2018-10-21T07:16:32.819Z,85.55
2018-10-21T07:19:01.735Z,84.62
2018-10-21T07:21:30.581Z,83.71
2018-10-21T07:23:59.305Z,84.98
2018-10-21T07:26:27.989Z,84.35
2018-10-21T07:28:57.316Z,83.41
2018-10-21T07:31:26.329Z,82.16
2018-10-21T07:33:55.071Z,80.23
2018-10-21T07:36:23.827Z,80.95
2018-10-21T07:38:52.715Z,78.29
2018-10-21T07:41:21.615Z,80.13
2018-10-21T07:43:50.385Z,77.63
2018-10-21T07:46:19.123Z,78.18
2018-10-21T07:48:47.981Z,78.73
2018-10-21T07:51:16.608Z,77.74
2018-10-21T07:53:45.260Z,77.59
2018-10-21T07:56:13.910Z,77.33
2018-10-21T07:58:42.787Z,77.85
2018-10-21T08:01:12.057Z,77.43
2018-10-21T08:03:40.934Z,77.52
2018-10-21T08:06:23.953Z,77.23
2018-10-21T08:08:52.753Z,77.72
2018-10-21T08:11:21.533Z,77.95
2018-10-21T08:13:50.331Z,79.24
2018-10-21T08:16:19.169Z,78.09
2018-10-21T08:18:47.936Z,77.81
2018-10-21T08:21:16.876Z,77.86
2018-10-21T08:23:45.750Z,77.94
2018-10-21T08:26:14.504Z,78.40
2018-10-21T08:28:43.402Z,78.70
2018-10-21T08:31:13.154Z,79.52
2018-10-21T08:33:42.494Z,78.83
2018-10-21T08:36:11.325Z,78.53
2018-10-21T08:38:40.016Z,79.26
2018-10-21T08:41:09.050Z,80.08
2018-10-21T08:43:38.034Z,77.91
2018-10-21T08:46:06.816Z,77.35
2018-10-21T08:48:36.630Z,77.12
2018-10-21T08:51:05.511Z,76.51
2018-10-21T08:53:34.214Z,75.94
2018-10-21T08:56:03.887Z,76.81
2018-10-21T08:58:33.504Z,75.97
2018-10-21T09:01:02.283Z,75.41
2018-10-21T09:03:30.938Z,75.82
2018-10-21T09:05:59.650Z,75.21
2018-10-21T09:08:28.330Z,74.11
2018-10-21T09:10:57.018Z,74.42
2018-10-21T09:13:25.858Z,74.31
2018-10-21T09:15:55.023Z,73.98
2018-10-21T09:18:23.997Z,73.71
2018-10-21T09:20:52.874Z,75.20
2018-10-21T09:23:21.546Z,74.21
2018-10-21T09:25:50.778Z,74.45
2018-10-21T09:28:19.486Z,74.27
2018-10-21T09:30:48.209Z,73.09
2018-10-21T09:33:16.884Z,71.57
2018-10-21T09:35:45.903Z,72.62
2018-10-21T09:38:15.142Z,73.36
2018-10-21T09:40:43.920Z,73.40
2018-10-21T09:43:12.644Z,72.67
2018-10-21T09:45:41.524Z,72.17
2018-10-21T09:48:10.239Z,71.01
2018-10-21T09:50:39.014Z,70.48
2018-10-21T09:53:08.006Z,69.23
2018-10-21T09:55:36.907Z,68.90
2018-10-21T09:58:06.020Z,69.65
2018-10-21T10:00:40.926Z,70.05
2018-10-21T10:03:09.873Z,67.80
2018-10-21T10:05:38.506Z,68.78
2018-10-21T10:08:07.214Z,69.21
2018-10-21T10:10:36.129Z,69.39
2018-10-21T10:13:04.906Z,69.90
2018-10-21T10:15:33.816Z,68.69
2018-10-21T10:18:02.536Z,69.15
2018-10-21T10:20:31.208Z,67.81
2018-10-21T10:22:59.889Z,68.09
2018-10-21T10:25:28.530Z,67.56
2018-10-21T10:27:57.354Z,67.21
2018-10-21T10:30:26.349Z,66.32
2018-10-21T10:32:55.286Z,67.42
2018-10-21T10:35:23.999Z,65.95
2018-10-21T10:37:52.655Z,65.12
2018-10-21T10:40:21.390Z,66.25
2018-10-21T10:42:50.063Z,66.04
2018-10-21T10:45:18.729Z,64.55
2018-10-21T10:47:48.489Z,64.75
2018-10-21T10:50:17.206Z,64.17
2018-10-21T10:52:46.044Z,64.48
2018-10-21T10:55:14.959Z,63.12
2018-10-21T10:57:43.671Z,62.46
2018-10-21T11:00:12.925Z,62.75
2018-10-21T11:02:41.897Z,63.92
2018-10-21T11:05:11.821Z,63.59
2018-10-21T11:07:40.482Z,64.21
2018-10-21T11:10:10.021Z,66.26
2018-10-21T11:12:39.542Z,63.96
2018-10-21T11:15:08.874Z,62.74
2018-10-21T11:17:37.762Z,63.15
2018-10-21T11:20:06.975Z,63.00
2018-10-21T11:22:35.694Z,63.14
2018-10-21T11:25:05.224Z,63.38
2018-10-21T11:27:34.693Z,63.32
2018-10-21T11:30:03.333Z,63.58
2018-10-21T11:32:31.974Z,62.93
2018-10-21T11:35:00.601Z,61.77
2018-10-21T11:37:29.525Z,63.67
2018-10-21T11:39:59.095Z,63.19
2018-10-21T11:42:28.542Z,65.18
2018-10-21T11:44:57.338Z,65.26
2018-10-21T11:47:26.091Z,63.86
2018-10-21T11:49:54.791Z,64.14
2018-10-21T11:52:24.065Z,64.75
2018-10-21T11:54:52.858Z,64.08
2018-10-21T11:57:22.039Z,64.85
2018-10-21T11:59:51.622Z,65.47
2018-10-21T12:02:20.370Z,66.15
2018-10-21T12:04:49.130Z,65.29
2018-10-21T12:07:18.564Z,66.26
2018-10-21T12:09:47.986Z,65.23
2018-10-21T12:12:16.757Z,65.06
2018-10-21T12:14:45.475Z,64.36
2018-10-21T12:17:14.201Z,64.34
2018-10-21T12:19:43.036Z,64.42
2018-10-21T12:22:12.376Z,63.86
2018-10-21T12:24:41.328Z,62.41
2018-10-21T12:27:10.865Z,63.88
2018-10-21T12:29:39.702Z,64.52
2018-10-21T12:32:09.056Z,65.00
2018-10-21T12:34:38.015Z,65.96
2018-10-21T12:37:06.879Z,65.52
2018-10-21T12:39:35.919Z,65.74
2018-10-21T12:42:04.863Z,65.19
2018-10-21T12:44:33.680Z,64.55
2018-10-21T12:47:02.999Z,64.70
2018-10-21T12:49:31.886Z,65.85
2018-10-21T12:52:01.121Z,66.81
2018-10-21T12:54:30.898Z,67.06
2018-10-21T12:56:59.905Z,67.80
2018-10-21T12:59:29.262Z,68.34
2018-10-21T13:01:58.135Z,68.81
2018-10-21T13:04:27.522Z,67.91
2018-10-21T13:06:56.768Z,66.16
2018-10-21T13:09:26.209Z,66.50
2018-10-21T13:11:55.560Z,66.11
2018-10-21T13:14:24.277Z,65.99
2018-10-21T13:16:53.030Z,66.53
2018-10-21T13:19:21.757Z,64.81
2018-10-21T13:21:50.581Z,64.55
2018-10-21T13:24:19.224Z,65.11
2018-10-21T13:26:48.270Z,65.01
2018-10-21T13:29:16.982Z,63.72
2018-10-21T13:31:45.810Z,63.53
2018-10-21T13:34:15.140Z,63.07
2018-10-21T13:36:44.013Z,62.16
2018-10-21T13:39:14.453Z,62.91
2018-10-21T13:41:44.545Z,63.59
2018-10-21T13:44:13.310Z,62.60
2018-10-21T13:46:42.750Z,62.93
2018-10-21T13:49:12.515Z,62.45
2018-10-21T13:51:41.500Z,62.56
2018-10-21T13:54:10.433Z,61.83
2018-10-21T13:56:39.214Z,61.26
2018-10-21T13:59:07.904Z,60.74
2018-10-21T14:01:36.704Z,60.92
2018-10-21T14:04:05.498Z,60.40
2018-10-21T14:06:34.353Z,59.55
2018-10-21T14:09:03.205Z,60.36
2018-10-21T14:11:32.193Z,60.02
2018-10-21T14:14:00.843Z,61.62
2018-10-21T14:16:29.746Z,62.84
2018-10-21T14:18:58.548Z,62.92
2018-10-21T14:21:27.187Z,63.29
2018-10-21T14:23:55.850Z,63.92
2018-10-21T14:26:24.719Z,63.64
2018-10-21T14:28:53.465Z,64.28
2018-10-21T14:31:22.262Z,65.50
2018-10-21T14:33:50.937Z,65.40
2018-10-21T14:36:20.125Z,66.74
2018-10-21T14:38:49.016Z,68.58
2018-10-21T14:41:17.739Z,69.24
2018-10-21T14:43:46.426Z,69.25
2018-10-21T14:46:15.257Z,70.23
2018-10-21T14:48:44.051Z,70.89
2018-10-21T14:51:12.890Z,71.61
2018-10-21T14:53:41.774Z,72.22
2018-10-21T14:56:10.644Z,71.49
2018-10-21T14:58:39.523Z,70.70
2018-10-21T15:01:08.234Z,72.10
2018-10-21T15:03:37.075Z,72.05
2018-10-21T15:06:06.457Z,72.50
2018-10-21T15:08:35.283Z,72.60
2018-10-21T15:11:04.022Z,73.46
2018-10-21T15:13:32.708Z,73.70
2018-10-21T15:16:01.542Z,74.84
2018-10-21T15:18:31.302Z,74.40
2018-10-21T15:21:00.014Z,74.42
2018-10-21T15:23:28.841Z,75.24
2018-10-21T15:25:57.635Z,75.56
2018-10-21T15:28:26.580Z,75.73
2018-10-21T15:30:55.363Z,76.34
2018-10-21T15:33:24.138Z,76.94
2018-10-21T15:35:52.817Z,76.62
2018-10-21T15:38:21.507Z,77.75
2018-10-21T15:40:50.321Z,78.90
2018-10-21T15:43:19.015Z,79.37
2018-10-21T15:45:47.696Z,79.79
2018-10-21T15:48:16.632Z,79.69
2018-10-21T15:50:45.361Z,80.55
2018-10-21T15:53:14.198Z,81.30
2018-10-21T15:55:42.906Z,81.44
2018-10-21T15:58:11.642Z,81.92
2018-10-21T16:00:40.432Z,83.53
2018-10-21T16:03:09.106Z,83.81
2018-10-21T16:05:37.807Z,84.10
2018-10-21T16:08:06.628Z,83.98
2018-10-21T16:10:35.483Z,84.09
2018-10-21T16:13:04.617Z,84.74
2018-10-21T16:15:33.349Z,84.80
2018-10-21T16:18:02.218Z,85.43
2018-10-21T16:20:30.874Z,86.18
2018-10-21T16:22:59.573Z,87.15
2018-10-21T16:25:28.301Z,87.03
2018-10-21T16:27:57.286Z,86.65
2018-10-21T16:30:26.356Z,86.83
2018-10-21T16:32:55.085Z,86.63
2018-10-21T16:35:23.916Z,86.39
2018-10-21T16:37:53.590Z,86.64
2018-10-21T16:40:22.317Z,87.71
2018-10-21T16:42:51.021Z,87.56
2018-10-21T16:45:19.740Z,88.63
2018-10-21T16:47:48.798Z,89.32
2018-10-21T16:50:17.785Z,89.08
2018-10-21T16:52:47.250Z,90.04
2018-10-21T16:55:16.949Z,90.36
2018-10-21T16:57:46.584Z,90.81
2018-10-21T17:00:17.093Z,90.71
2018-10-21T17:02:45.934Z,89.87
2018-10-21T17:05:14.637Z,90.02
2018-10-21T17:07:43.597Z,90.36
2018-10-21T17:10:13.251Z,90.40
2018-10-21T17:12:42.424Z,90.53
2018-10-21T17:15:11.722Z,91.37
2018-10-21T17:17:41.745Z,90.85
2018-10-21T17:20:13.018Z,91.30
2018-10-21T17:22:42.547Z,92.01
2018-10-21T17:25:11.799Z,91.30
2018-10-21T17:27:40.841Z,92.18
2018-10-21T17:30:11.659Z,91.97
2018-10-21T17:32:40.482Z,91.42
2018-10-21T17:35:10.097Z,92.51
2018-10-21T17:37:39.286Z,92.50
2018-10-21T17:40:09.391Z,92.52
2018-10-21T17:42:41.081Z,92.55
2018-10-21T17:45:11.962Z,92.64
2018-10-21T17:47:40.794Z,92.67
2018-10-21T17:50:16.081Z,92.71
2018-10-21T17:52:45.188Z,92.94
2018-10-21T17:55:14.282Z,92.66
2018-10-21T17:57:43.110Z,92.85
2018-10-21T18:00:13.128Z,93.08
2018-10-21T18:02:42.101Z,93.32
2018-10-21T18:05:12.417Z,93.47
2018-10-21T18:07:41.735Z,93.00
2018-10-21T18:10:11.187Z,93.30
2018-10-21T18:12:40.781Z,93.66
2018-10-21T18:15:11.309Z,93.95
2018-10-21T18:17:40.972Z,94.50
2018-10-21T18:20:11.455Z,94.11
2018-10-21T18:22:40.670Z,94.11
2018-10-21T18:25:10.579Z,94.62
2018-10-21T18:27:40.407Z,94.28
2018-10-21T18:30:11.443Z,94.29
2018-10-21T18:32:40.493Z,94.56
2018-10-21T18:35:12.310Z,94.14
2018-10-21T18:37:41.598Z,94.59
2018-10-21T18:40:11.651Z,94.12
2018-10-21T18:42:41.846Z,94.18
2018-10-21T18:45:13.434Z,93.96
2018-10-21T18:47:42.995Z,94.11
2018-10-21T18:50:14.338Z,94.45
2018-10-21T18:52:43.636Z,94.97
2018-10-21T18:55:13.763Z,94.32
2018-10-21T18:57:42.917Z,95.19
2018-10-21T19:00:15.914Z,94.83
2018-10-21T19:02:44.599Z,95.29
2018-10-21T19:05:14.335Z,94.69
2018-10-21T19:07:43.506Z,95.12
2018-10-21T19:10:13.842Z,94.54
2018-10-21T19:12:43.221Z,94.62
2018-10-21T19:15:13.004Z,95.15
2018-10-21T19:17:42.333Z,95.15
2018-10-21T19:20:13.477Z,95.00
2018-10-21T19:22:42.619Z,94.91
2018-10-21T19:25:12.780Z,94.24
2018-10-21T19:27:42.611Z,94.71
2018-10-21T19:30:12.571Z,94.48
2018-10-21T19:32:42.183Z,93.91
2018-10-21T19:35:12.449Z,94.55
2018-10-21T19:37:41.289Z,93.63
2018-10-21T19:40:11.936Z,93.62
2018-10-21T19:42:41.354Z,93.21
2018-10-21T19:45:11.398Z,93.28
2018-10-21T19:47:40.533Z,92.97
2018-10-21T19:50:11.152Z,93.43
2018-10-21T19:52:40.700Z,93.21
2018-10-21T19:55:09.655Z,93.27
2018-10-21T19:57:38.559Z,93.49
2018-10-21T20:00:09.291Z,94.29
2018-10-21T20:02:38.057Z,94.35
2018-10-21T20:05:07.624Z,94.45
2018-10-21T20:07:36.715Z,94.30
2018-10-21T20:10:07.235Z,94.75
2018-10-21T20:12:36.086Z,94.69
2018-10-21T20:15:05.909Z,93.97
2018-10-21T20:17:34.695Z,94.72
2018-10-21T20:20:03.539Z,94.28
2018-10-21T20:22:33.923Z,94.13
2018-10-21T20:25:02.676Z,94.55
2018-10-21T20:27:31.571Z,94.05
2018-10-21T20:30:00.381Z,94.33
2018-10-21T20:32:29.313Z,94.44
2018-10-21T20:34:58.143Z,94.60
2018-10-21T20:37:26.960Z,95.08
2018-10-21T20:39:55.768Z,95.12
2018-10-21T20:42:24.725Z,95.19
2018-10-21T20:44:53.451Z,95.25
2018-10-21T20:47:22.163Z,94.66
2018-10-21T20:49:50.865Z,94.87
2018-10-21T20:52:20.318Z,95.51
2018-10-21T20:54:51.217Z,95.55
2018-10-21T20:57:19.905Z,95.63
2018-10-21T20:59:48.741Z,95.52
2018-10-21T21:02:17.503Z,95.34
2018-10-21T21:04:46.221Z,95.20
2018-10-21T21:07:14.948Z,94.54
2018-10-21T21:09:43.590Z,94.93
2018-10-21T21:12:12.300Z,95.28
2018-10-21T21:14:41.146Z,95.30
2018-10-21T21:17:09.800Z,95.46
2018-10-21T21:19:38.505Z,94.87
2018-10-21T21:22:07.418Z,95.89
2018-10-21T21:24:36.345Z,95.86
2018-10-21T21:27:05.372Z,96.06
2018-10-21T21:29:34.125Z,95.35
2018-10-21T21:32:02.761Z,95.80
2018-10-21T21:34:31.476Z,95.13
2018-10-21T21:37:00.182Z,95.48
2018-10-21T21:39:28.836Z,95.12
2018-10-21T21:41:57.620Z,94.69
2018-10-21T21:44:26.465Z,94.73
2018-10-21T21:46:55.168Z,94.30
2018-10-21T21:49:23.849Z,94.54
2018-10-21T21:51:52.562Z,94.18
2018-10-21T21:54:21.210Z,94.95
2018-10-21T21:56:49.938Z,94.84
2018-10-21T21:59:18.711Z,94.03
2018-10-21T22:01:47.535Z,94.34
2018-10-21T22:04:16.427Z,93.83
2018-10-21T22:06:45.193Z,94.08
2018-10-21T22:09:14.128Z,93.84
2018-10-21T22:11:42.787Z,94.43
2018-10-21T22:14:11.637Z,94.62
2018-10-21T22:16:40.328Z,95.20
2018-10-21T22:19:09.749Z,94.48
2018-10-21T22:21:39.125Z,94.72
2018-10-21T22:24:08.922Z,94.35
2018-10-21T22:26:38.593Z,94.30
2018-10-21T22:29:07.558Z,94.01
2018-10-21T22:31:36.208Z,93.18
2018-10-21T22:34:04.982Z,93.65
2018-10-21T22:36:33.766Z,93.62
2018-10-21T22:39:02.554Z,93.22
2018-10-21T22:41:31.229Z,94.03
2018-10-21T22:43:59.951Z,93.75
2018-10-21T22:46:29.096Z,93.55
2018-10-21T22:48:57.828Z,94.34
2018-10-21T22:51:26.544Z,93.78
2018-10-21T22:53:55.291Z,94.69
2018-10-21T22:56:24.166Z,94.87
2018-10-21T22:58:52.803Z,95.28
2018-10-21T23:01:21.449Z,95.27
2018-10-21T23:03:50.619Z,95.61
2018-10-21T23:06:19.473Z,95.23
2018-10-21T23:08:48.345Z,95.08
2018-10-21T23:11:17.054Z,95.25
2018-10-21T23:13:45.680Z,95.91
2018-10-21T23:16:14.705Z,96.28
2018-10-21T23:18:43.627Z,95.64
2018-10-21T23:21:12.402Z,95.70
2018-10-21T23:23:41.115Z,96.04
2018-10-21T23:26:09.939Z,95.57
2018-10-21T23:28:38.915Z,95.61
2018-10-21T23:31:07.703Z,96.40
2018-10-21T23:33:36.400Z,96.11
2018-10-21T23:36:05.207Z,96.34
2018-10-21T23:38:34.129Z,96.04
2018-10-21T23:41:02.830Z,96.10
2018-10-21T23:43:31.617Z,96.06
2018-10-21T23:46:00.378Z,95.66
2018-10-21T23:48:29.174Z,95.41
2018-10-21T23:50:57.809Z,95.51
2018-10-21T23:53:26.487Z,94.48
2018-10-21T23:55:55.093Z,94.70
2018-10-21T23:58:23.723Z,94.62
