createdAt,value
2024-03-12T00:02:32.904Z,22.20
2024-03-12T00:05:09.627Z,22.20
2024-03-12T00:07:40.137Z,22.40
2024-03-12T00:10:16.286Z,21.80
2024-03-12T00:12:49.956Z,21.90
2024-03-12T00:15:22.767Z,22.90
2024-03-12T00:17:55.647Z,21.90
2024-03-12T00:20:31.469Z,22.50
2024-03-12T00:23:03.050Z,21.80
2024-03-12T00:25:33.575Z,23.00
2024-03-12T00:28:07.054Z,21.80
2024-03-12T00:30:42.180Z,22.40
2024-03-12T00:33:13.074Z,23.80
2024-03-12T00:35:47.197Z,22.60
2024-03-12T00:38:19.308Z,22.80
2024-03-12T00:40:51.713Z,23.20
2024-03-12T00:43:22.182Z,21.60
2024-03-12T00:45:54.350Z,33.50
2024-03-12T00:48:26.532Z,27.70
2024-03-12T00:50:57.076Z,22.50
2024-03-12T00:53:27.711Z,23.90
2024-03-12T00:55:59.461Z,21.20
2024-03-12T00:58:29.989Z,22.20
2024-03-12T01:01:00.582Z,22.00
2024-03-12T01:03:31.564Z,22.90
2024-03-12T01:06:02.859Z,22.40
2024-03-12T01:08:34.992Z,22.00
2024-03-12T01:11:06.830Z,23.80
2024-03-12T01:16:07.653Z,22.80
2024-03-12T01:21:09.571Z,21.40
2024-03-12T01:23:41.218Z,20.70
2024-03-12T01:26:11.705Z,22.30
2024-03-12T01:28:42.196Z,21.20
2024-03-12T01:31:12.775Z,20.30
2024-03-12T01:33:43.542Z,21.70
2024-03-12T01:36:21.930Z,22.00
2024-03-12T01:38:55.850Z,22.60
2024-03-12T01:41:27.784Z,22.50
2024-03-12T01:46:35.362Z,22.20
2024-03-12T01:49:06.974Z,21.80
2024-03-12T01:51:38.343Z,21.90
2024-03-12T01:54:10.126Z,22.40
2024-03-12T01:56:41.100Z,21.70
2024-03-12T01:59:13.225Z,23.20
2024-03-12T02:01:43.759Z,23.10
2024-03-12T02:04:16.081Z,22.40
2024-03-12T02:06:47.651Z,22.00
2024-03-12T02:09:20.568Z,21.90
2024-03-12T02:11:52.351Z,22.40
2024-03-12T02:14:22.821Z,21.80
2024-03-12T02:16:53.285Z,22.20
2024-03-12T02:19:24.485Z,23.00
2024-03-12T02:21:54.965Z,22.90
2024-03-12T02:24:25.458Z,22.40
2024-03-12T02:26:55.933Z,22.70
2024-03-12T02:29:26.480Z,22.40
2024-03-12T02:31:57.761Z,22.50
2024-03-12T02:34:30.377Z,23.70
2024-03-12T02:37:03.386Z,22.50
2024-03-12T02:39:34.118Z,21.90
2024-03-12T02:42:04.827Z,21.90
2024-03-12T02:44:35.350Z,22.00
2024-03-12T02:47:05.995Z,22.50
2024-03-12T02:49:36.870Z,24.00
2024-03-12T02:52:07.521Z,21.70
2024-03-12T02:54:38.048Z,23.70
2024-03-12T02:57:10.245Z,23.10
2024-03-12T02:59:40.800Z,24.20
2024-03-12T03:02:13.938Z,23.10
2024-03-12T03:04:44.409Z,23.40
2024-03-12T03:07:18.335Z,24.10
2024-03-12T03:09:48.978Z,23.10
2024-03-12T03:12:19.506Z,24.10
2024-03-12T03:14:50.047Z,24.90
2024-03-12T03:17:21.792Z,23.70
2024-03-12T03:19:52.299Z,23.50
2024-03-12T03:22:22.744Z,22.30
2024-03-12T03:24:53.215Z,23.20
2024-03-12T03:27:23.805Z,21.70
2024-03-12T03:29:58.005Z,22.70
2024-03-12T03:32:29.481Z,24.10
2024-03-12T03:35:00.122Z,23.10
2024-03-12T03:37:34.193Z,24.20
2024-03-12T03:40:11.005Z,25.20
2024-03-12T03:42:43.143Z,24.80
2024-03-12T03:47:42.857Z,24.00
2024-03-12T03:50:13.996Z,25.70
2024-03-12T03:52:45.052Z,25.40
2024-03-12T03:55:15.602Z,27.30
2024-03-12T03:57:46.518Z,27.90
2024-03-12T04:00:18.208Z,25.40
2024-03-12T04:02:49.353Z,26.90
2024-03-12T04:05:20.754Z,25.40
2024-03-12T04:07:51.974Z,26.60
2024-03-12T04:10:23.572Z,25.60
2024-03-12T04:12:57.222Z,24.90
2024-03-12T04:15:30.337Z,24.50
2024-03-12T04:18:01.580Z,25.40
2024-03-12T04:20:32.119Z,26.50
2024-03-12T04:23:03.215Z,28.40
2024-03-12T04:25:33.714Z,27.90
2024-03-12T04:28:04.291Z,26.90
2024-03-12T04:30:35.883Z,27.90
2024-03-12T04:33:07.299Z,27.70
2024-03-12T04:35:37.800Z,28.20
2024-03-12T04:38:09.338Z,27.30
2024-03-12T04:40:39.916Z,29.70
2024-03-12T04:43:10.436Z,28.00
2024-03-12T04:45:42.140Z,29.40
2024-03-12T04:50:43.463Z,27.50
2024-03-12T04:53:13.909Z,28.10
2024-03-12T04:55:44.407Z,30.60
2024-03-12T04:58:14.917Z,27.70
2024-03-12T05:00:45.508Z,29.50
2024-03-12T05:03:15.998Z,29.10
2024-03-12T05:05:46.506Z,29.30
2024-03-12T05:08:17.073Z,30.30
2024-03-12T05:10:47.623Z,29.50
2024-03-12T05:13:18.642Z,29.70
2024-03-12T05:15:49.250Z,28.80
2024-03-12T05:18:19.774Z,29.40
2024-03-12T05:20:52.321Z,28.20
2024-03-12T05:23:24.518Z,29.30
2024-03-12T05:28:25.636Z,31.50
2024-03-12T05:30:57.872Z,30.60
2024-03-12T05:33:31.117Z,30.50
2024-03-12T05:36:10.703Z,33.50
2024-03-12T05:38:56.558Z,31.70
2024-03-12T05:41:29.667Z,32.00
2024-03-12T05:44:17.534Z,30.00
2024-03-12T05:47:05.962Z,31.30
2024-03-12T05:49:36.804Z,31.70
2024-03-12T05:52:07.521Z,32.80
2024-03-12T05:54:38.121Z,32.60
2024-03-12T05:57:08.716Z,33.50
2024-03-12T05:59:39.208Z,33.00
2024-03-12T06:02:09.982Z,33.10
2024-03-12T06:04:40.688Z,32.20
2024-03-12T06:07:13.697Z,33.30
2024-03-12T06:09:44.500Z,32.20
2024-03-12T06:12:15.059Z,33.10
2024-03-12T06:14:45.508Z,32.70
2024-03-12T06:17:16.074Z,33.70
2024-03-12T06:19:46.543Z,34.50
2024-03-12T06:22:18.307Z,32.90
2024-03-12T06:24:49.418Z,33.60
2024-03-12T06:27:20.421Z,33.90
2024-03-12T06:29:53.204Z,32.90
2024-03-12T06:32:26.259Z,32.70
2024-03-12T06:34:57.824Z,35.00
2024-03-12T06:37:29.066Z,33.70
2024-03-12T06:40:00.151Z,33.80
2024-03-12T06:42:31.510Z,34.90
2024-03-12T06:45:03.618Z,34.70
2024-03-12T06:50:11.399Z,34.10
2024-03-12T06:52:48.147Z,34.50
2024-03-12T06:55:22.644Z,33.90
2024-03-12T06:57:56.380Z,33.50
2024-03-12T07:00:33.621Z,33.40
2024-03-12T07:03:05.080Z,34.60
2024-03-12T07:05:37.740Z,34.10
2024-03-12T07:08:10.744Z,34.50
2024-03-12T07:10:42.162Z,34.20
2024-03-12T07:13:13.963Z,33.70
2024-03-12T07:15:46.459Z,33.80
2024-03-12T07:18:17.133Z,33.70
2024-03-12T07:20:47.608Z,32.30
2024-03-12T07:23:19.134Z,32.70
2024-03-12T07:25:49.657Z,32.10
2024-03-12T07:28:24.325Z,32.00
2024-03-12T07:30:56.397Z,29.60
2024-03-12T07:33:26.950Z,30.90
2024-03-12T07:35:57.430Z,30.70
2024-03-12T07:38:28.893Z,31.70
2024-03-12T07:40:59.435Z,31.20
2024-03-12T07:43:31.364Z,30.80
2024-03-12T07:48:31.000Z,31.20
2024-03-12T07:51:03.254Z,29.40
2024-03-12T07:53:34.693Z,29.70
2024-03-12T07:56:06.342Z,29.00
2024-03-12T07:58:36.869Z,29.50
2024-03-12T08:01:07.603Z,27.70
2024-03-12T08:03:43.287Z,29.20
2024-03-12T08:06:13.858Z,28.10
2024-03-12T08:08:44.363Z,28.90
2024-03-12T08:11:15.163Z,28.10
2024-03-12T08:13:46.383Z,28.10
2024-03-12T08:16:17.517Z,28.40
2024-03-12T08:18:48.113Z,28.40
2024-03-12T08:21:18.747Z,27.50
2024-03-12T08:23:49.256Z,26.60
2024-03-12T08:26:19.740Z,27.60
2024-03-12T08:28:52.398Z,25.20
2024-03-12T08:31:30.901Z,25.30
2024-03-12T08:34:06.325Z,25.50
2024-03-12T08:36:37.010Z,27.00
2024-03-12T08:39:08.179Z,25.30
2024-03-12T08:41:38.638Z,27.70
2024-03-12T08:44:10.697Z,26.30
2024-03-12T08:49:12.128Z,24.40
2024-03-12T08:51:43.152Z,26.80
2024-03-12T08:54:15.185Z,24.30
2024-03-12T08:56:46.765Z,24.50
2024-03-12T08:59:17.225Z,24.50
2024-03-12T09:01:48.124Z,24.80
2024-03-12T09:04:20.088Z,25.10
2024-03-12T09:06:50.621Z,25.10
2024-03-12T09:09:23.300Z,23.80
2024-03-12T09:11:55.262Z,25.10
2024-03-12T09:14:26.012Z,23.90
2024-03-12T09:16:56.495Z,24.50
2024-03-12T09:19:26.951Z,22.90
2024-03-12T09:22:00.112Z,23.30
2024-03-12T09:24:32.105Z,23.10
2024-03-12T09:27:02.558Z,21.70
2024-03-12T09:29:33.064Z,21.30
2024-03-12T09:32:04.993Z,21.70
2024-03-12T09:34:37.986Z,21.30
2024-03-12T09:37:10.388Z,23.40
2024-03-12T09:39:42.877Z,22.40
2024-03-12T09:42:18.819Z,21.80
2024-03-12T09:44:53.202Z,20.70
2024-03-12T09:47:24.211Z,22.70
2024-03-12T09:49:55.637Z,22.50
2024-03-12T09:52:27.090Z,22.50
2024-03-12T09:54:58.364Z,22.00
2024-03-12T09:57:29.412Z,22.90
2024-03-12T10:00:00.142Z,22.10
2024-03-12T10:02:30.686Z,22.40
2024-03-12T10:05:02.196Z,30.70
2024-03-12T10:07:32.699Z,25.30
2024-03-12T10:10:03.523Z,24.30
2024-03-12T10:12:36.725Z,22.80
2024-03-12T10:15:12.271Z,23.00
2024-03-12T10:17:42.808Z,23.70
2024-03-12T10:20:17.356Z,22.80
2024-03-12T10:22:48.026Z,22.90
2024-03-12T10:25:19.038Z,21.70
2024-03-12T10:28:06.512Z,22.00
2024-03-12T10:30:38.913Z,22.30
2024-03-12T10:33:18.195Z,21.50
2024-03-12T10:35:51.817Z,21.40
2024-03-12T10:38:33.084Z,22.50
2024-03-12T10:41:17.818Z,22.00
2024-03-12T10:43:50.776Z,22.60
2024-03-12T10:46:22.495Z,22.40
2024-03-12T10:48:54.211Z,21.30
2024-03-12T10:51:25.348Z,21.70
2024-03-12T10:53:56.195Z,22.70
2024-03-12T10:56:26.768Z,23.70
2024-03-12T10:58:57.869Z,22.70
2024-03-12T11:01:29.842Z,23.70
2024-03-12T11:06:32.411Z,23.70
2024-03-12T11:09:03.722Z,24.10
2024-03-12T11:11:35.524Z,22.60
2024-03-12T11:14:09.093Z,27.40
2024-03-12T11:16:41.644Z,23.80
2024-03-12T11:19:24.511Z,22.90
2024-03-12T11:21:56.740Z,23.70
2024-03-12T11:24:31.821Z,25.70
2024-03-12T11:27:02.989Z,25.00
2024-03-12T11:30:12.954Z,26.60
2024-03-12T11:32:45.895Z,26.80
2024-03-12T11:35:33.452Z,25.80
2024-03-12T11:38:11.792Z,26.10
2024-03-12T11:40:52.575Z,30.00
2024-03-12T11:43:40.745Z,25.40
2024-03-12T11:46:16.701Z,26.10
2024-03-12T11:48:47.658Z,25.50
2024-03-12T11:51:19.895Z,27.50
2024-03-12T11:53:50.599Z,28.10
2024-03-12T11:56:23.306Z,27.80
2024-03-12T11:59:00.185Z,29.40
2024-03-12T12:01:37.324Z,31.10
2024-03-12T12:04:11.877Z,29.60
2024-03-12T12:06:44.418Z,28.70
2024-03-12T12:09:15.450Z,28.70
2024-03-12T12:11:46.082Z,29.20
2024-03-12T12:14:17.575Z,29.80
2024-03-12T12:16:51.364Z,28.40
2024-03-12T12:19:31.893Z,29.10
2024-03-12T12:22:06.047Z,28.90
2024-03-12T12:24:38.988Z,29.60
2024-03-12T12:27:09.737Z,30.60
2024-03-12T12:29:41.163Z,31.30
2024-03-12T12:32:12.553Z,31.00
2024-03-12T12:34:43.332Z,30.40
2024-03-12T12:37:15.690Z,30.10
2024-03-12T12:39:53.844Z,31.40
2024-03-12T12:42:25.714Z,29.40
2024-03-12T12:44:57.052Z,30.30
2024-03-12T12:47:27.645Z,29.20
2024-03-12T12:50:00.409Z,29.40
2024-03-12T12:52:31.146Z,29.10
2024-03-12T12:55:02.298Z,29.00
2024-03-12T12:57:41.612Z,27.80
2024-03-12T13:00:24.546Z,30.70
2024-03-12T13:02:55.423Z,31.00
2024-03-12T13:05:26.104Z,32.70
2024-03-12T13:07:56.621Z,30.30
2024-03-12T13:10:28.226Z,34.00
2024-03-12T13:12:58.917Z,29.80
2024-03-12T13:15:35.137Z,30.10
2024-03-12T13:18:06.568Z,30.20
2024-03-12T13:20:37.100Z,29.90
2024-03-12T13:23:09.898Z,28.70
2024-03-12T13:25:40.685Z,28.50
2024-03-12T13:28:11.210Z,28.50
2024-03-12T13:30:41.789Z,27.70
2024-03-12T13:33:12.723Z,27.80
2024-03-12T13:35:44.867Z,27.50
2024-03-12T13:38:15.668Z,27.90
2024-03-12T13:40:46.230Z,28.30
2024-03-12T13:43:17.554Z,27.50
2024-03-12T13:45:49.943Z,27.50
2024-03-12T13:48:20.622Z,27.90
2024-03-12T13:50:51.290Z,28.80
2024-03-12T13:53:21.737Z,28.50
2024-03-12T13:55:54.289Z,27.30
2024-03-12T13:58:25.750Z,26.70
2024-03-12T14:00:59.065Z,26.90
2024-03-12T14:03:31.912Z,27.60
2024-03-12T14:06:03.870Z,26.00
2024-03-12T14:08:34.386Z,26.60
2024-03-12T14:11:05.163Z,26.30
2024-03-12T14:13:36.158Z,25.70
2024-03-12T14:16:10.192Z,37.80
2024-03-12T14:18:40.721Z,30.40
2024-03-12T14:21:14.147Z,28.70
2024-03-12T14:23:44.623Z,25.30
2024-03-12T14:26:19.292Z,27.30
2024-03-12T14:28:50.006Z,26.30
2024-03-12T14:31:20.604Z,24.90
2024-03-12T14:33:51.103Z,26.00
2024-03-12T14:36:21.571Z,25.90
2024-03-12T14:38:54.819Z,24.40
2024-03-12T14:41:27.457Z,23.60
2024-03-12T14:43:58.340Z,24.90
2024-03-12T14:46:30.941Z,26.30
2024-03-12T14:49:01.579Z,27.10
2024-03-12T14:51:33.750Z,39.00
2024-03-12T14:54:04.482Z,32.90
2024-03-12T14:56:34.943Z,28.30
2024-03-12T14:59:06.945Z,27.80
2024-03-12T15:04:08.071Z,26.20
2024-03-12T15:06:40.880Z,27.50
2024-03-12T15:09:15.141Z,27.90
2024-03-12T15:11:47.812Z,30.60
2024-03-12T15:14:18.546Z,27.60
2024-03-12T15:16:51.930Z,27.80
2024-03-12T15:19:22.408Z,27.50
2024-03-12T15:21:53.303Z,26.70
2024-03-12T15:24:23.853Z,26.10
2024-03-12T15:26:56.600Z,27.20
2024-03-12T15:29:29.416Z,27.50
2024-03-12T15:31:59.974Z,27.90
2024-03-12T15:34:30.454Z,28.10
2024-03-12T15:37:01.009Z,28.60
2024-03-12T15:39:31.931Z,29.60
2024-03-12T15:42:02.416Z,29.70
2024-03-12T15:44:33.428Z,36.70
2024-03-12T15:47:03.900Z,36.00
2024-03-12T15:49:35.083Z,29.20
2024-03-12T15:52:06.008Z,28.10
2024-03-12T15:54:38.637Z,27.60
2024-03-12T15:57:11.154Z,25.60
2024-03-12T16:02:10.886Z,25.50
2024-03-12T16:04:41.418Z,29.10
2024-03-12T16:07:11.968Z,27.90
2024-03-12T16:09:42.752Z,26.90
2024-03-12T16:12:14.594Z,28.20
2024-03-12T16:17:14.676Z,30.60
2024-03-12T16:19:45.143Z,28.70
2024-03-12T16:22:15.802Z,28.30
2024-03-12T16:24:46.456Z,27.20
2024-03-12T16:27:16.972Z,28.70
2024-03-12T16:29:47.884Z,27.80
2024-03-12T16:32:18.414Z,26.50
2024-03-12T16:34:48.894Z,28.50
2024-03-12T16:37:19.589Z,27.80
2024-03-12T16:39:50.684Z,28.80
2024-03-12T16:42:22.148Z,28.60
2024-03-12T16:44:53.611Z,27.90
2024-03-12T16:47:24.198Z,29.40
2024-03-12T16:49:54.682Z,30.50
2024-03-12T16:52:25.319Z,29.20
2024-03-12T16:54:56.868Z,28.10
2024-03-12T16:57:28.802Z,28.20
2024-03-12T17:00:01.915Z,28.00
2024-03-12T17:02:41.609Z,26.60
2024-03-12T17:05:15.957Z,29.50
2024-03-12T17:07:50.453Z,27.20
2024-03-12T17:10:23.766Z,29.00
2024-03-12T17:12:55.775Z,29.90
2024-03-12T17:15:27.191Z,36.30
2024-03-12T17:17:59.020Z,37.30
2024-03-12T17:23:05.678Z,30.00
2024-03-12T17:25:38.935Z,29.40
2024-03-12T17:28:11.482Z,28.80
2024-03-12T17:30:42.953Z,28.70
2024-03-12T17:33:14.737Z,29.10
2024-03-12T17:35:46.139Z,28.70
2024-03-12T17:38:18.350Z,29.90
2024-03-12T17:40:54.312Z,30.00
2024-03-12T17:43:27.695Z,27.40
2024-03-12T17:45:59.416Z,33.60
2024-03-12T17:48:36.167Z,32.80
2024-03-12T17:51:08.062Z,30.60
2024-03-12T17:53:39.813Z,29.30
2024-03-12T17:56:13.988Z,29.80
2024-03-12T17:58:48.414Z,29.90
2024-03-12T18:01:22.101Z,29.50
2024-03-12T18:03:53.592Z,32.20
2024-03-12T18:06:29.237Z,32.30
2024-03-12T18:09:02.656Z,30.70
2024-03-12T18:11:34.059Z,33.70
2024-03-12T18:14:07.620Z,44.30
2024-03-12T18:16:38.974Z,47.00
2024-03-12T18:19:10.048Z,38.30
2024-03-12T18:21:40.779Z,33.80
2024-03-12T18:24:11.560Z,32.20
2024-03-12T18:26:43.950Z,31.10
2024-03-12T18:29:14.636Z,31.30
2024-03-12T18:31:45.358Z,31.80
2024-03-12T18:34:18.549Z,31.10
2024-03-12T18:36:54.759Z,30.70
2024-03-12T18:39:25.671Z,32.10
2024-03-12T18:41:56.580Z,30.30
2024-03-12T18:44:28.068Z,36.20
2024-03-12T18:46:58.636Z,32.70
2024-03-12T18:49:29.681Z,32.10
2024-03-12T18:52:01.660Z,31.10
2024-03-12T18:54:33.384Z,30.60
2024-03-12T18:57:04.837Z,29.70
2024-03-12T18:59:36.722Z,29.90
2024-03-12T19:04:39.262Z,31.00
2024-03-12T19:07:11.956Z,29.60
2024-03-12T19:09:43.516Z,30.50
2024-03-12T19:12:16.675Z,30.80
2024-03-12T19:14:49.317Z,30.50
2024-03-12T19:17:21.216Z,30.60
2024-03-12T19:22:22.141Z,65.90
2024-03-12T19:24:52.802Z,53.00
2024-03-12T19:27:30.861Z,35.50
2024-03-12T19:30:06.687Z,32.10
2024-03-12T19:32:38.664Z,33.30
2024-03-12T19:37:40.731Z,30.70
2024-03-12T19:40:13.725Z,30.20
2024-03-12T19:42:46.779Z,30.60
2024-03-12T19:45:20.083Z,30.70
2024-03-12T19:47:52.591Z,41.60
2024-03-12T19:50:27.006Z,41.10
2024-03-12T19:52:58.169Z,31.40
2024-03-12T19:55:30.578Z,31.90
2024-03-12T19:58:02.418Z,32.30
2024-03-12T20:00:35.012Z,32.10
2024-03-12T20:03:07.439Z,32.20
2024-03-12T20:05:37.985Z,32.00
2024-03-12T20:08:10.453Z,32.10
2024-03-12T20:10:41.971Z,58.10
2024-03-12T20:13:12.630Z,49.30
2024-03-12T20:15:46.524Z,51.00
2024-03-12T20:18:17.460Z,39.10
2024-03-12T20:20:48.026Z,34.10
2024-03-12T20:23:18.569Z,34.80
2024-03-12T20:25:49.216Z,33.90
2024-03-12T20:28:19.999Z,34.60
2024-03-12T20:30:52.459Z,33.20
2024-03-12T20:33:25.635Z,32.80
2024-03-12T20:35:58.961Z,33.00
2024-03-12T20:38:30.116Z,35.30
2024-03-12T20:41:00.748Z,36.80
2024-03-12T20:43:31.305Z,38.40
2024-03-12T20:46:02.170Z,38.70
2024-03-12T20:48:33.720Z,39.00
2024-03-12T20:51:05.689Z,55.80
2024-03-12T20:56:06.385Z,50.70
2024-03-12T20:58:36.901Z,39.70
2024-03-12T21:01:09.997Z,37.50
2024-03-12T21:03:40.928Z,37.90
2024-03-12T21:06:13.512Z,37.90
2024-03-12T21:08:46.954Z,39.00
2024-03-12T21:11:17.474Z,39.70
2024-03-12T21:13:48.003Z,39.20
2024-03-12T21:16:19.029Z,38.90
2024-03-12T21:18:49.626Z,36.80
2024-03-12T21:21:20.167Z,32.20
2024-03-12T21:23:50.608Z,30.30
2024-03-12T21:26:24.690Z,30.00
2024-03-12T21:28:55.199Z,31.00
2024-03-12T21:31:25.746Z,27.90
2024-03-12T21:33:56.353Z,27.60
2024-03-12T21:36:26.847Z,27.20
2024-03-12T21:38:58.846Z,25.70
2024-03-12T21:43:58.458Z,23.30
2024-03-12T21:46:28.980Z,23.50
2024-03-12T21:48:59.537Z,22.70
2024-03-12T21:51:31.012Z,21.40
2024-03-12T21:54:01.477Z,21.70
2024-03-12T21:56:32.260Z,21.00
2024-03-12T21:59:02.761Z,22.20
2024-03-12T22:01:33.339Z,21.90
2024-03-12T22:04:04.345Z,27.40
2024-03-12T22:06:34.866Z,22.20
2024-03-12T22:09:05.419Z,21.60
2024-03-12T22:11:35.956Z,23.30
2024-03-12T22:14:06.515Z,22.70
2024-03-12T22:16:39.335Z,21.10
2024-03-12T22:19:10.014Z,21.10
2024-03-12T22:21:45.533Z,21.20
2024-03-12T22:24:23.227Z,20.00
2024-03-12T22:26:54.688Z,20.00
2024-03-12T22:29:25.372Z,17.90
2024-03-12T22:31:55.989Z,19.20
2024-03-12T22:34:26.514Z,18.00
2024-03-12T22:36:57.316Z,18.00
2024-03-12T22:39:28.893Z,18.80
2024-03-12T22:42:00.344Z,20.20
2024-03-12T22:44:31.849Z,21.40
2024-03-12T22:47:08.125Z,19.90
2024-03-12T22:49:44.248Z,18.80
2024-03-12T22:52:15.508Z,19.60
2024-03-12T22:54:46.514Z,20.40
2024-03-12T22:57:17.884Z,19.80
2024-03-12T22:59:52.575Z,19.70
2024-03-12T23:02:24.697Z,19.40
2024-03-12T23:04:55.715Z,20.10
2024-03-12T23:07:28.441Z,19.10
2024-03-12T23:10:00.058Z,20.80
2024-03-12T23:12:30.590Z,19.20
2024-03-12T23:15:02.115Z,20.00
2024-03-12T23:17:32.865Z,18.00
2024-03-12T23:20:03.395Z,19.40
2024-03-12T23:22:34.109Z,17.30
2024-03-12T23:25:07.002Z,20.20
2024-03-12T23:27:38.542Z,19.50
2024-03-12T23:30:13.923Z,18.90
2024-03-12T23:32:44.982Z,18.10
2024-03-12T23:35:15.635Z,18.50
2024-03-12T23:37:46.180Z,17.80
2024-03-12T23:40:17.095Z,18.70
2024-03-12T23:42:48.108Z,18.80
2024-03-12T23:45:19.781Z,18.40
2024-03-12T23:47:51.205Z,18.00
2024-03-12T23:50:22.068Z,21.90
2024-03-12T23:52:52.556Z,19.20
2024-03-12T23:55:23.191Z,17.30
2024-03-12T23:57:55.579Z,17.70
