createdAt,value
2022-08-31T00:00:59.076Z,57.50
2022-08-31T00:05:00.291Z,57.80
2022-08-31T00:09:03.834Z,58.10
2022-08-31T00:13:04.983Z,58.70
2022-08-31T00:17:07.982Z,59.20
2022-08-31T00:21:09.135Z,59.00
2022-08-31T00:25:10.796Z,59.40
2022-08-31T00:29:12.829Z,60.00
2022-08-31T00:33:14.543Z,60.50
2022-08-31T00:37:15.803Z,60.70
2022-08-31T00:41:20.589Z,61.10
2022-08-31T00:45:23.146Z,61.70
2022-08-31T00:49:29.344Z,62.80
2022-08-31T00:53:30.672Z,64.60
2022-08-31T00:57:35.177Z,67.30
2022-08-31T01:01:36.652Z,70.20
2022-08-31T01:05:39.746Z,73.00
2022-08-31T01:09:55.403Z,75.10
2022-08-31T01:13:46.408Z,78.80
2022-08-31T01:17:49.037Z,80.40
2022-08-31T01:22:18.663Z,83.30
2022-08-31T01:26:23.426Z,84.60
2022-08-31T01:30:25.981Z,85.90
2022-08-31T01:34:27.316Z,87.20
2022-08-31T01:38:29.332Z,89.30
2022-08-31T01:42:33.554Z,90.40
2022-08-31T01:46:35.076Z,90.70
2022-08-31T01:50:36.418Z,90.70
2022-08-31T01:54:37.655Z,90.20
2022-08-31T01:58:38.903Z,89.00
2022-08-31T02:02:40.454Z,90.00
2022-08-31T02:06:46.795Z,90.90
2022-08-31T02:10:48.008Z,91.00
2022-08-31T02:14:49.157Z,90.90
2022-08-31T02:18:50.619Z,90.70
2022-08-31T02:22:51.818Z,90.50
2022-08-31T02:26:53.978Z,89.20
2022-08-31T02:30:55.423Z,91.00
2022-08-31T02:34:56.695Z,92.40
2022-08-31T02:38:57.827Z,92.20
2022-08-31T02:42:59.057Z,93.90
2022-08-31T02:47:00.278Z,93.20
2022-08-31T02:51:05.146Z,94.10
2022-08-31T02:55:07.194Z,94.60
2022-08-31T02:59:09.141Z,93.90
2022-08-31T03:03:10.718Z,95.20
2022-08-31T03:07:11.973Z,98.30
2022-08-31T03:11:14.006Z,98.40
2022-08-31T03:15:16.872Z,97.70
2022-08-31T03:19:18.081Z,97.00
2022-08-31T03:23:21.303Z,97.60
2022-08-31T03:27:24.016Z,96.50
2022-08-31T03:31:26.635Z,96.50
2022-08-31T03:35:27.999Z,96.40
2022-08-31T03:39:29.160Z,96.70
2022-08-31T03:43:30.416Z,96.70
2022-08-31T03:47:31.654Z,97.70
2022-08-31T03:51:33.252Z,99.20
2022-08-31T03:55:37.604Z,99.90
2022-08-31T03:59:39.024Z,99.90
2022-08-31T04:03:40.158Z,99.90
2022-08-31T04:07:42.619Z,99.90
2022-08-31T04:11:45.733Z,99.90
2022-08-31T04:15:47.204Z,99.90
2022-08-31T04:19:48.390Z,99.90
2022-08-31T04:23:51.835Z,99.90
2022-08-31T04:27:54.972Z,99.90
2022-08-31T04:31:58.003Z,99.90
2022-08-31T04:35:59.237Z,99.90
2022-08-31T04:40:02.013Z,99.90
2022-08-31T04:44:03.702Z,99.90
2022-08-31T04:48:04.932Z,99.90
2022-08-31T04:52:08.286Z,99.90
2022-08-31T04:56:15.791Z,99.90
2022-08-31T05:00:18.075Z,99.90
2022-08-31T05:04:21.962Z,99.90
2022-08-31T05:08:23.201Z,99.90
2022-08-31T05:12:24.456Z,99.90
2022-08-31T05:16:26.500Z,99.90
2022-08-31T05:20:27.716Z,99.90
2022-08-31T05:24:31.068Z,99.90
2022-08-31T05:28:34.275Z,99.90
2022-08-31T05:32:35.392Z,99.90
2022-08-31T05:36:40.335Z,99.90
2022-08-31T05:40:41.543Z,99.90
2022-08-31T05:44:42.791Z,99.90
2022-08-31T05:48:49.491Z,99.90
2022-08-31T05:52:47.753Z,99.90
2022-08-31T05:56:48.986Z,99.90
2022-08-31T06:00:50.236Z,99.90
2022-08-31T06:04:55.284Z,99.90
2022-08-31T06:08:57.605Z,99.90
2022-08-31T06:13:00.747Z,99.90
2022-08-31T06:17:01.974Z,99.90
2022-08-31T06:21:07.431Z,99.90
2022-08-31T06:25:09.649Z,99.90
2022-08-31T06:29:10.971Z,99.90
2022-08-31T06:33:12.304Z,99.90
2022-08-31T06:37:19.139Z,99.90
2022-08-31T06:41:19.693Z,99.90
2022-08-31T06:45:20.910Z,99.90
2022-08-31T06:49:22.855Z,99.90
2022-08-31T06:53:24.223Z,99.90
2022-08-31T06:57:25.825Z,99.90
2022-08-31T07:01:35.161Z,99.90
2022-08-31T07:05:32.688Z,99.90
2022-08-31T07:09:34.326Z,99.90
2022-08-31T07:13:35.586Z,99.90
2022-08-31T07:17:36.826Z,99.90
2022-08-31T07:21:43.977Z,99.90
2022-08-31T07:25:45.296Z,99.90
2022-08-31T07:29:47.240Z,99.90
2022-08-31T07:33:57.709Z,99.90
2022-08-31T07:38:17.289Z,99.90
2022-08-31T07:42:22.465Z,99.90
2022-08-31T07:46:25.709Z,99.90
2022-08-31T07:50:26.957Z,99.90
2022-08-31T07:54:28.222Z,99.90
2022-08-31T07:58:29.412Z,99.90
2022-08-31T08:02:31.866Z,99.90
2022-08-31T08:06:34.187Z,99.90
2022-08-31T08:10:42.939Z,99.90
2022-08-31T08:14:44.197Z,99.90
2022-08-31T08:18:45.411Z,99.90
2022-08-31T08:22:55.416Z,99.90
2022-08-31T08:26:54.110Z,99.90
2022-08-31T08:30:55.824Z,99.90
2022-08-31T08:34:57.304Z,99.90
2022-08-31T08:38:58.651Z,99.90
2022-08-31T08:43:01.684Z,99.90
2022-08-31T08:47:06.255Z,99.90
2022-08-31T08:51:15.988Z,99.90
2022-08-31T08:55:21.587Z,99.90
2022-08-31T08:59:23.036Z,99.90
2022-08-31T09:03:39.235Z,99.90
2022-08-31T09:07:47.872Z,99.90
2022-08-31T09:11:54.325Z,99.90
2022-08-31T09:16:21.406Z,99.90
2022-08-31T09:20:23.515Z,99.90
2022-08-31T09:24:27.216Z,99.90
2022-08-31T09:28:38.425Z,99.90
2022-08-31T09:32:40.135Z,99.90
2022-08-31T09:36:41.520Z,99.90
2022-08-31T09:40:47.657Z,99.90
2022-08-31T09:44:50.280Z,99.90
2022-08-31T09:48:57.603Z,99.90
2022-08-31T09:53:21.368Z,99.90
2022-08-31T09:57:28.320Z,99.90
2022-08-31T10:01:45.268Z,99.90
2022-08-31T10:05:50.896Z,99.90
2022-08-31T10:09:57.821Z,99.90
2022-08-31T10:14:07.822Z,99.90
2022-08-31T10:18:27.418Z,99.90
2022-08-31T10:22:40.131Z,99.90
2022-08-31T10:26:48.257Z,99.90
2022-08-31T10:31:08.670Z,99.90
2022-08-31T10:35:35.320Z,99.90
2022-08-31T10:39:44.262Z,99.90
2022-08-31T10:44:04.849Z,99.90
2022-08-31T10:48:06.575Z,99.90
2022-08-31T10:52:25.240Z,99.90
2022-08-31T10:57:02.153Z,99.90
2022-08-31T11:01:13.590Z,99.90
2022-08-31T11:05:22.427Z,99.90
2022-08-31T11:09:36.097Z,99.90
2022-08-31T11:13:49.125Z,99.90
2022-08-31T11:18:14.819Z,99.90
2022-08-31T11:22:37.365Z,99.10
2022-08-31T11:26:52.222Z,98.60
2022-08-31T11:30:53.633Z,95.30
2022-08-31T11:34:58.456Z,91.90
2022-08-31T11:39:03.493Z,91.00
2022-08-31T11:43:05.637Z,89.20
2022-08-31T11:47:28.746Z,82.40
2022-08-31T11:51:44.161Z,78.70
2022-08-31T11:55:48.991Z,75.80
2022-08-31T11:59:52.248Z,71.40
2022-08-31T12:03:57.462Z,72.50
2022-08-31T12:08:03.491Z,72.80
2022-08-31T12:12:23.896Z,66.70
2022-08-31T12:16:29.408Z,68.80
2022-08-31T12:21:21.621Z,69.30
2022-08-31T12:25:29.796Z,65.60
2022-08-31T12:29:37.116Z,69.10
2022-08-31T12:33:42.134Z,70.80
2022-08-31T12:37:43.749Z,72.60
2022-08-31T12:41:48.799Z,72.70
2022-08-31T12:46:02.858Z,68.80
2022-08-31T12:50:07.933Z,70.00
2022-08-31T12:54:46.881Z,70.20
2022-08-31T12:59:01.201Z,68.50
2022-08-31T13:03:09.280Z,66.60
2022-08-31T13:07:14.108Z,68.60
2022-08-31T13:11:33.105Z,69.50
2022-08-31T13:15:38.717Z,70.00
2022-08-31T13:19:39.791Z,69.90
2022-08-31T13:23:45.261Z,68.70
2022-08-31T13:27:49.302Z,66.70
2022-08-31T13:31:51.598Z,66.90
2022-08-31T13:35:57.071Z,67.30
2022-08-31T13:40:02.589Z,68.50
2022-08-31T13:44:09.033Z,68.70
2022-08-31T13:48:16.415Z,68.20
2022-08-31T13:52:24.448Z,68.90
2022-08-31T13:56:48.216Z,67.70
2022-08-31T14:00:54.102Z,68.80
2022-08-31T14:05:02.892Z,67.60
2022-08-31T14:09:16.837Z,68.00
2022-08-31T14:13:20.339Z,67.60
2022-08-31T14:17:24.404Z,67.00
2022-08-31T14:21:28.605Z,66.50
2022-08-31T14:25:30.193Z,66.20
2022-08-31T14:29:33.304Z,65.90
2022-08-31T14:33:35.841Z,63.50
2022-08-31T14:37:37.262Z,62.00
2022-08-31T14:41:38.502Z,62.60
2022-08-31T14:45:41.735Z,63.70
2022-08-31T14:49:43.519Z,62.20
2022-08-31T14:53:45.099Z,61.10
2022-08-31T14:57:50.773Z,61.80
2022-08-31T15:01:51.982Z,61.30
2022-08-31T15:05:53.233Z,62.60
2022-08-31T15:09:54.461Z,60.60
2022-08-31T15:13:55.713Z,61.30
2022-08-31T15:17:57.143Z,61.80
2022-08-31T15:22:03.175Z,62.00
2022-08-31T15:26:07.332Z,60.60
2022-08-31T15:30:10.074Z,59.80
2022-08-31T15:34:16.400Z,59.80
2022-08-31T15:38:17.739Z,59.00
2022-08-31T15:42:23.508Z,57.00
2022-08-31T15:46:43.172Z,57.10
2022-08-31T15:50:55.770Z,57.60
2022-08-31T15:54:58.056Z,57.90
2022-08-31T15:59:01.045Z,59.20
2022-08-31T16:03:03.234Z,60.60
2022-08-31T16:07:07.557Z,61.50
2022-08-31T16:11:10.279Z,62.40
2022-08-31T16:15:13.486Z,63.20
2022-08-31T16:19:33.645Z,64.30
2022-08-31T16:23:20.732Z,64.90
2022-08-31T16:27:22.044Z,65.40
2022-08-31T16:31:24.795Z,66.30
2022-08-31T16:35:26.170Z,66.00
2022-08-31T16:39:28.682Z,65.10
2022-08-31T16:43:29.994Z,64.80
2022-08-31T16:47:31.374Z,65.00
2022-08-31T16:51:33.521Z,64.90
2022-08-31T16:55:40.034Z,64.30
2022-08-31T16:59:41.926Z,63.80
2022-08-31T17:03:49.425Z,63.30
2022-08-31T17:07:50.823Z,59.20
2022-08-31T17:11:59.536Z,58.30
2022-08-31T17:16:02.087Z,59.00
2022-08-31T17:20:04.011Z,59.10
2022-08-31T17:24:07.535Z,59.90
2022-08-31T17:28:09.438Z,61.10
2022-08-31T17:32:13.447Z,62.00
2022-08-31T17:36:16.671Z,62.50
2022-08-31T17:40:19.362Z,64.80
2022-08-31T17:44:26.219Z,67.20
2022-08-31T17:48:27.532Z,69.00
2022-08-31T17:52:28.926Z,70.30
2022-08-31T17:56:38.235Z,70.90
2022-08-31T18:00:40.066Z,72.70
2022-08-31T18:04:41.774Z,74.10
2022-08-31T18:08:43.433Z,75.40
2022-08-31T18:12:46.672Z,75.70
2022-08-31T18:16:49.990Z,76.50
2022-08-31T18:20:51.383Z,76.70
2022-08-31T18:24:52.971Z,79.20
2022-08-31T18:28:56.556Z,80.50
2022-08-31T18:32:59.849Z,82.90
2022-08-31T18:37:01.869Z,84.20
2022-08-31T18:41:25.530Z,85.30
2022-08-31T18:45:28.630Z,85.50
2022-08-31T18:49:31.829Z,86.20
2022-08-31T18:53:34.035Z,88.20
2022-08-31T18:57:36.386Z,89.50
2022-08-31T19:01:39.996Z,90.10
2022-08-31T19:05:42.246Z,90.90
2022-08-31T19:09:44.182Z,91.00
2022-08-31T19:13:46.469Z,90.90
2022-08-31T19:17:49.353Z,91.40
2022-08-31T19:21:51.013Z,91.30
2022-08-31T19:25:52.775Z,90.80
2022-08-31T19:29:56.491Z,89.70
2022-08-31T19:33:58.771Z,89.40
2022-08-31T19:38:00.336Z,88.00
2022-08-31T19:42:05.879Z,89.20
2022-08-31T19:46:14.239Z,89.20
2022-08-31T19:50:16.235Z,87.40
2022-08-31T19:54:19.117Z,90.00
2022-08-31T19:58:26.126Z,89.30
2022-08-31T20:02:28.535Z,88.10
2022-08-31T20:06:31.606Z,90.00
2022-08-31T20:10:33.309Z,90.90
2022-08-31T20:14:35.330Z,92.10
2022-08-31T20:18:38.420Z,92.90
2022-08-31T20:22:40.719Z,94.10
2022-08-31T20:26:47.098Z,95.20
2022-08-31T20:30:46.586Z,96.10
2022-08-31T20:34:49.792Z,96.50
2022-08-31T20:38:56.023Z,97.70
2022-08-31T20:42:57.313Z,98.20
2022-08-31T20:47:20.650Z,99.20
2022-08-31T20:51:21.967Z,98.60
2022-08-31T20:55:23.219Z,98.90
2022-08-31T20:59:24.756Z,98.60
2022-08-31T21:03:26.046Z,98.80
2022-08-31T21:07:27.236Z,99.20
2022-08-31T21:11:28.772Z,99.90
2022-08-31T21:15:30.126Z,99.90
2022-08-31T21:19:35.561Z,99.90
2022-08-31T21:23:37.919Z,99.90
2022-08-31T21:27:40.173Z,99.90
2022-08-31T21:31:48.990Z,99.90
2022-08-31T21:35:48.945Z,99.90
2022-08-31T21:39:53.415Z,99.90
2022-08-31T21:43:55.750Z,99.90
2022-08-31T21:47:56.969Z,99.90
2022-08-31T21:51:59.245Z,99.90
2022-08-31T21:56:04.438Z,99.90
2022-08-31T22:00:11.849Z,99.90
2022-08-31T22:04:15.767Z,99.90
2022-08-31T22:08:17.960Z,99.90
2022-08-31T22:12:19.174Z,99.90
2022-08-31T22:16:20.859Z,99.90
2022-08-31T22:20:23.022Z,99.60
2022-08-31T22:24:28.222Z,99.90
2022-08-31T22:28:30.315Z,99.90
2022-08-31T22:32:33.257Z,99.90
2022-08-31T22:36:35.107Z,99.90
2022-08-31T22:40:38.695Z,99.90
2022-08-31T22:44:41.972Z,99.10
2022-08-31T22:48:43.212Z,99.50
2022-08-31T22:52:45.035Z,99.90
2022-08-31T22:56:47.129Z,99.90
2022-08-31T23:00:48.351Z,99.90
2022-08-31T23:04:49.671Z,99.90
2022-08-31T23:08:53.329Z,99.90
2022-08-31T23:12:56.450Z,99.90
2022-08-31T23:17:00.200Z,99.90
2022-08-31T23:21:02.151Z,99.90
2022-08-31T23:25:04.544Z,99.90
2022-08-31T23:29:08.572Z,99.90
2022-08-31T23:33:09.806Z,99.90
2022-08-31T23:37:11.377Z,99.90
2022-08-31T23:41:13.879Z,99.90
2022-08-31T23:45:16.370Z,99.90
2022-08-31T23:49:19.301Z,99.90
2022-08-31T23:53:21.742Z,99.90
2022-08-31T23:57:32.892Z,99.90
