createdAt,value
2022-08-26T00:01:54.255Z,16.10
2022-08-26T00:04:23.923Z,16.00
2022-08-26T00:06:51.976Z,16.00
2022-08-26T00:09:19.299Z,16.00
2022-08-26T00:11:46.646Z,16.00
2022-08-26T00:14:15.107Z,16.00
2022-08-26T00:16:47.119Z,15.90
2022-08-26T00:19:18.314Z,15.90
2022-08-26T00:21:48.758Z,15.90
2022-08-26T00:24:17.897Z,15.80
2022-08-26T00:26:45.076Z,15.80
2022-08-26T00:29:12.416Z,15.80
2022-08-26T00:31:40.723Z,15.80
2022-08-26T00:34:12.073Z,15.80
2022-08-26T00:36:40.739Z,15.70
2022-08-26T00:39:08.477Z,15.70
2022-08-26T00:41:36.442Z,15.70
2022-08-26T00:44:04.004Z,15.70
2022-08-26T00:46:33.952Z,15.70
2022-08-26T00:49:14.173Z,15.70
2022-08-26T00:51:48.528Z,15.80
2022-08-26T00:54:16.092Z,15.90
2022-08-26T00:56:55.909Z,15.90
2022-08-26T00:59:23.557Z,16.00
2022-08-26T01:01:51.660Z,16.00
2022-08-26T01:04:20.738Z,16.10
2022-08-26T01:06:49.172Z,16.10
2022-08-26T01:09:16.639Z,16.00
2022-08-26T01:11:44.469Z,16.00
2022-08-26T01:14:15.765Z,15.90
2022-08-26T01:16:44.264Z,15.90
2022-08-26T01:19:19.385Z,15.80
2022-08-26T01:22:08.517Z,15.80
2022-08-26T01:24:35.785Z,15.70
2022-08-26T01:27:05.659Z,15.70
2022-08-26T01:29:35.337Z,15.60
2022-08-26T01:32:02.645Z,15.60
2022-08-26T01:34:36.699Z,15.60
2022-08-26T01:37:15.611Z,15.60
2022-08-26T01:39:43.305Z,15.60
2022-08-26T01:42:13.589Z,15.50
2022-08-26T01:45:01.141Z,15.50
2022-08-26T01:47:30.906Z,15.50
2022-08-26T01:49:58.208Z,15.40
2022-08-26T01:52:27.460Z,15.40
2022-08-26T01:54:56.129Z,15.40
2022-08-26T01:57:23.478Z,15.30
2022-08-26T01:59:50.801Z,15.40
2022-08-26T02:02:18.155Z,15.30
2022-08-26T02:04:51.812Z,15.30
2022-08-26T02:07:20.044Z,15.30
2022-08-26T02:09:48.677Z,15.20
2022-08-26T02:12:16.635Z,15.20
2022-08-26T02:14:47.345Z,15.20
2022-08-26T02:17:17.771Z,15.10
2022-08-26T02:19:49.302Z,15.10
2022-08-26T02:22:19.270Z,15.10
2022-08-26T02:24:54.947Z,15.00
2022-08-26T02:27:26.262Z,15.00
2022-08-26T02:30:12.928Z,15.00
2022-08-26T02:32:41.262Z,15.00
2022-08-26T02:35:10.034Z,14.90
2022-08-26T02:37:37.335Z,14.90
2022-08-26T02:40:07.870Z,14.90
2022-08-26T02:42:35.425Z,14.80
2022-08-26T02:45:02.620Z,14.80
2022-08-26T02:47:29.644Z,14.80
2022-08-26T02:49:59.682Z,14.80
2022-08-26T02:52:27.056Z,14.70
2022-08-26T02:54:55.929Z,14.70
2022-08-26T02:57:23.156Z,14.60
2022-08-26T02:59:52.080Z,14.60
2022-08-26T03:02:19.319Z,14.60
2022-08-26T03:04:58.001Z,14.50
2022-08-26T03:07:29.259Z,14.50
2022-08-26T03:09:57.465Z,14.50
2022-08-26T03:12:25.618Z,14.50
2022-08-26T03:14:53.393Z,14.50
2022-08-26T03:17:21.205Z,14.50
2022-08-26T03:19:54.240Z,14.50
2022-08-26T03:22:24.816Z,14.50
2022-08-26T03:24:51.905Z,14.50
2022-08-26T03:27:19.150Z,14.50
2022-08-26T03:30:05.204Z,14.40
2022-08-26T03:32:32.391Z,14.40
2022-08-26T03:34:59.625Z,14.40
2022-08-26T03:37:27.465Z,14.40
2022-08-26T03:39:56.994Z,14.40
2022-08-26T03:42:26.868Z,14.40
2022-08-26T03:44:56.147Z,14.30
2022-08-26T03:47:23.507Z,14.30
2022-08-26T03:49:51.893Z,14.30
2022-08-26T03:52:20.849Z,14.20
2022-08-26T03:54:48.316Z,14.20
2022-08-26T03:57:15.645Z,14.20
2022-08-26T03:59:44.024Z,14.10
2022-08-26T04:02:11.808Z,14.10
2022-08-26T04:04:39.335Z,14.20
2022-08-26T04:07:07.538Z,14.20
2022-08-26T04:09:35.344Z,14.20
2022-08-26T04:12:03.727Z,14.20
2022-08-26T04:14:32.423Z,14.20
2022-08-26T04:16:59.724Z,14.10
2022-08-26T04:19:26.895Z,14.10
2022-08-26T04:21:54.351Z,14.10
2022-08-26T04:24:22.955Z,14.10
2022-08-26T04:26:50.459Z,14.10
2022-08-26T04:29:24.754Z,14.10
2022-08-26T04:31:55.746Z,14.00
2022-08-26T04:34:27.255Z,14.00
2022-08-26T04:36:58.088Z,14.00
2022-08-26T04:39:27.846Z,13.90
2022-08-26T04:41:58.397Z,13.90
2022-08-26T04:44:27.607Z,13.90
2022-08-26T04:46:55.023Z,13.90
2022-08-26T04:49:22.773Z,13.90
2022-08-26T04:51:50.220Z,13.90
2022-08-26T04:54:17.337Z,13.90
2022-08-26T04:56:47.346Z,13.80
2022-08-26T04:59:16.991Z,13.80
2022-08-26T05:01:47.009Z,13.90
2022-08-26T05:04:16.243Z,13.90
2022-08-26T05:06:46.795Z,13.90
2022-08-26T05:09:15.202Z,13.90
2022-08-26T05:11:42.587Z,13.80
2022-08-26T05:14:10.008Z,13.90
2022-08-26T05:16:37.855Z,13.80
2022-08-26T05:19:08.530Z,13.90
2022-08-26T05:21:36.312Z,13.90
2022-08-26T05:24:04.799Z,13.90
2022-08-26T05:26:32.087Z,13.90
2022-08-26T05:28:59.417Z,13.90
2022-08-26T05:31:29.197Z,13.90
2022-08-26T05:33:57.742Z,14.00
2022-08-26T05:36:27.548Z,14.00
2022-08-26T05:38:56.548Z,14.10
2022-08-26T05:41:36.214Z,14.20
2022-08-26T05:44:07.681Z,14.20
2022-08-26T05:46:36.096Z,14.20
2022-08-26T05:49:04.043Z,14.30
2022-08-26T05:51:31.161Z,14.30
2022-08-26T05:53:58.638Z,14.30
2022-08-26T05:56:28.976Z,14.30
2022-08-26T05:58:59.766Z,14.30
2022-08-26T06:01:27.593Z,14.30
2022-08-26T06:04:01.497Z,14.30
2022-08-26T06:06:31.295Z,14.30
2022-08-26T06:08:59.532Z,14.30
2022-08-26T06:11:27.582Z,14.40
2022-08-26T06:14:01.221Z,14.40
2022-08-26T06:16:30.523Z,14.40
2022-08-26T06:18:57.990Z,14.40
2022-08-26T06:21:30.032Z,14.40
2022-08-26T06:24:18.243Z,14.40
2022-08-26T06:26:51.272Z,14.40
2022-08-26T06:29:24.567Z,14.50
2022-08-26T06:31:56.260Z,14.60
2022-08-26T06:34:29.692Z,14.60
2022-08-26T06:36:58.778Z,14.60
2022-08-26T06:39:26.261Z,14.70
2022-08-26T06:41:53.579Z,14.80
2022-08-26T06:44:22.754Z,14.80
2022-08-26T06:46:50.252Z,14.80
2022-08-26T06:49:18.131Z,14.90
2022-08-26T06:51:53.338Z,15.00
2022-08-26T06:54:21.418Z,15.00
2022-08-26T06:56:48.715Z,15.00
2022-08-26T06:59:16.827Z,15.00
2022-08-26T07:01:45.296Z,15.00
2022-08-26T07:04:15.685Z,15.10
2022-08-26T07:06:49.577Z,15.20
2022-08-26T07:09:16.961Z,15.20
2022-08-26T07:11:44.665Z,15.20
2022-08-26T07:14:12.100Z,15.30
2022-08-26T07:16:39.988Z,15.40
2022-08-26T07:19:11.214Z,15.40
2022-08-26T07:21:41.741Z,15.50
2022-08-26T07:24:11.008Z,15.60
2022-08-26T07:26:38.841Z,15.70
2022-08-26T07:29:11.833Z,15.70
2022-08-26T07:31:39.549Z,15.80
2022-08-26T07:34:11.043Z,15.80
2022-08-26T07:36:38.305Z,15.90
2022-08-26T07:39:06.043Z,16.00
2022-08-26T07:41:33.942Z,16.00
2022-08-26T07:44:01.424Z,16.10
2022-08-26T07:46:30.207Z,16.20
2022-08-26T07:48:57.987Z,16.20
2022-08-26T07:51:26.468Z,16.40
2022-08-26T07:53:57.003Z,16.40
2022-08-26T07:56:26.882Z,16.50
2022-08-26T07:58:55.578Z,16.60
2022-08-26T08:01:31.757Z,16.70
2022-08-26T08:04:00.578Z,16.80
2022-08-26T08:06:29.492Z,16.80
2022-08-26T08:08:57.418Z,16.90
2022-08-26T08:11:26.502Z,17.00
2022-08-26T08:13:56.418Z,17.10
2022-08-26T08:16:28.516Z,17.20
2022-08-26T08:19:02.140Z,17.30
2022-08-26T08:21:31.126Z,17.40
2022-08-26T08:23:58.315Z,17.50
2022-08-26T08:26:26.236Z,17.60
2022-08-26T08:28:59.252Z,17.70
2022-08-26T08:31:58.019Z,17.70
2022-08-26T08:34:29.868Z,17.80
2022-08-26T08:37:03.035Z,17.80
2022-08-26T08:39:35.608Z,18.00
2022-08-26T08:42:35.313Z,18.00
2022-08-26T08:45:09.057Z,18.20
2022-08-26T08:47:51.626Z,18.30
2022-08-26T08:50:27.061Z,18.30
2022-08-26T08:53:01.129Z,18.40
2022-08-26T08:55:36.496Z,18.50
2022-08-26T08:58:08.118Z,18.60
2022-08-26T09:05:53.376Z,18.70
2022-08-26T09:32:22.639Z,19.50
2022-08-26T09:36:39.505Z,19.60
2022-08-26T09:44:17.421Z,19.90
2022-08-26T09:47:10.140Z,20.00
2022-08-26T09:54:23.406Z,20.20
2022-08-26T09:56:59.013Z,20.30
2022-08-26T09:59:54.891Z,20.40
2022-08-26T10:02:59.639Z,20.40
2022-08-26T10:11:13.975Z,20.60
2022-08-26T10:15:12.544Z,20.70
2022-08-26T10:18:33.684Z,20.80
2022-08-26T10:21:18.971Z,20.90
2022-08-26T10:24:23.288Z,21.00
2022-08-26T10:28:10.601Z,21.10
2022-08-26T10:31:58.763Z,21.10
2022-08-26T10:34:37.054Z,21.10
2022-08-26T10:37:23.392Z,21.20
2022-08-26T10:40:03.092Z,21.50
2022-08-26T10:42:37.749Z,21.60
2022-08-26T10:45:14.992Z,21.60
2022-08-26T10:48:00.410Z,21.60
2022-08-26T10:50:38.561Z,21.80
2022-08-26T10:53:37.172Z,21.90
2022-08-26T10:56:42.227Z,22.00
2022-08-26T10:59:21.743Z,22.10
2022-08-26T11:02:01.103Z,22.20
2022-08-26T11:04:47.547Z,22.40
2022-08-26T11:07:40.699Z,22.50
2022-08-26T11:10:14.482Z,22.70
2022-08-26T11:12:43.183Z,22.90
2022-08-26T11:15:31.302Z,23.10
2022-08-26T11:18:00.558Z,23.20
2022-08-26T11:20:34.646Z,23.20
2022-08-26T11:23:28.354Z,23.20
2022-08-26T11:26:03.741Z,23.20
2022-08-26T11:28:46.534Z,23.10
2022-08-26T11:31:31.776Z,23.10
2022-08-26T11:34:08.869Z,23.00
2022-08-26T11:37:14.183Z,23.10
2022-08-26T11:39:55.191Z,23.10
2022-08-26T11:42:42.818Z,23.00
2022-08-26T11:45:17.938Z,23.00
2022-08-26T11:47:47.431Z,23.00
2022-08-26T11:50:20.517Z,22.90
2022-08-26T11:53:16.880Z,22.80
2022-08-26T11:55:47.374Z,22.70
2022-08-26T11:58:14.754Z,22.90
2022-08-26T12:01:03.584Z,23.00
2022-08-26T12:03:47.060Z,23.10
2022-08-26T12:08:59.417Z,23.40
2022-08-26T12:11:33.041Z,23.40
2022-08-26T12:14:01.828Z,23.40
2022-08-26T12:16:37.931Z,23.40
2022-08-26T12:19:34.072Z,23.30
2022-08-26T12:22:05.108Z,23.20
2022-08-26T12:24:44.517Z,23.40
2022-08-26T12:27:19.061Z,23.50
2022-08-26T12:29:59.752Z,23.60
2022-08-26T12:32:27.317Z,23.70
2022-08-26T12:34:56.066Z,24.00
2022-08-26T12:37:23.547Z,24.30
2022-08-26T12:39:53.798Z,24.50
2022-08-26T12:42:22.929Z,24.50
2022-08-26T12:44:54.290Z,24.30
2022-08-26T12:47:43.486Z,24.40
2022-08-26T12:50:30.379Z,24.50
2022-08-26T12:53:09.839Z,24.60
2022-08-26T12:55:43.785Z,24.50
2022-08-26T12:58:14.132Z,24.60
2022-08-26T13:00:42.846Z,24.60
2022-08-26T13:03:38.776Z,24.70
2022-08-26T13:06:22.377Z,25.00
2022-08-26T13:09:13.889Z,25.10
2022-08-26T13:11:41.309Z,25.20
2022-08-26T13:14:20.994Z,25.20
2022-08-26T13:16:52.035Z,25.30
2022-08-26T13:19:22.202Z,25.30
2022-08-26T13:22:01.398Z,25.20
2022-08-26T13:24:39.045Z,25.20
2022-08-26T13:27:07.548Z,25.20
2022-08-26T13:29:35.044Z,25.30
2022-08-26T13:32:03.700Z,25.30
2022-08-26T13:34:31.459Z,25.20
2022-08-26T13:36:59.405Z,25.00
2022-08-26T13:39:32.238Z,24.90
2022-08-26T13:42:00.489Z,24.90
2022-08-26T13:44:31.058Z,24.90
2022-08-26T13:46:58.371Z,24.90
2022-08-26T13:49:26.146Z,24.90
2022-08-26T13:51:53.712Z,25.00
2022-08-26T13:54:21.488Z,25.00
2022-08-26T13:56:48.787Z,25.10
2022-08-26T13:59:16.190Z,25.10
2022-08-26T14:01:43.597Z,25.00
2022-08-26T14:04:10.852Z,25.10
2022-08-26T14:06:40.561Z,25.20
2022-08-26T14:09:07.889Z,25.20
2022-08-26T14:11:50.701Z,25.20
2022-08-26T14:14:21.575Z,25.20
2022-08-26T14:17:00.192Z,25.40
2022-08-26T14:19:30.282Z,25.30
2022-08-26T14:21:57.542Z,25.30
2022-08-26T14:24:24.869Z,25.30
2022-08-26T14:26:54.206Z,25.50
2022-08-26T14:29:21.888Z,25.70
2022-08-26T14:31:49.132Z,25.70
2022-08-26T14:34:16.676Z,25.70
2022-08-26T14:36:43.874Z,25.60
2022-08-26T14:39:12.629Z,25.60
2022-08-26T14:41:45.245Z,25.70
2022-08-26T14:44:22.239Z,25.90
2022-08-26T14:46:51.346Z,25.90
2022-08-26T14:49:18.985Z,26.00
2022-08-26T14:51:47.271Z,26.00
2022-08-26T14:54:16.468Z,26.00
2022-08-26T14:56:54.347Z,26.00
2022-08-26T14:59:26.408Z,26.10
2022-08-26T15:01:54.960Z,26.50
2022-08-26T15:04:22.989Z,26.60
2022-08-26T15:06:50.561Z,26.60
2022-08-26T15:09:17.897Z,26.70
2022-08-26T15:11:47.610Z,26.60
2022-08-26T15:14:19.524Z,26.50
2022-08-26T15:16:51.769Z,26.60
2022-08-26T15:19:19.421Z,26.60
2022-08-26T15:21:47.550Z,26.70
2022-08-26T15:24:16.445Z,26.80
2022-08-26T15:26:43.854Z,26.90
2022-08-26T15:29:11.656Z,26.80
2022-08-26T15:31:39.136Z,26.80
2022-08-26T15:34:10.193Z,26.70
2022-08-26T15:36:39.528Z,26.30
2022-08-26T15:39:07.587Z,26.10
2022-08-26T15:46:03.125Z,26.00
2022-08-26T15:48:31.145Z,26.10
2022-08-26T15:51:00.880Z,26.10
2022-08-26T15:53:29.805Z,26.00
2022-08-26T15:55:57.583Z,25.80
2022-08-26T15:58:26.392Z,25.70
2022-08-26T16:00:55.356Z,25.60
2022-08-26T16:03:22.996Z,25.50
2022-08-26T16:05:50.717Z,25.40
2022-08-26T16:08:18.137Z,25.30
2022-08-26T16:10:50.038Z,25.10
2022-08-26T16:13:18.922Z,25.00
2022-08-26T16:15:47.860Z,25.00
2022-08-26T16:18:15.770Z,24.90
2022-08-26T16:21:05.013Z,24.80
2022-08-26T16:23:38.774Z,24.70
2022-08-26T16:26:14.737Z,24.60
2022-08-26T16:28:41.910Z,24.50
2022-08-26T16:31:11.165Z,24.40
2022-08-26T16:33:38.607Z,24.30
2022-08-26T16:36:06.694Z,24.20
2022-08-26T16:38:34.735Z,24.20
2022-08-26T16:41:05.597Z,24.10
2022-08-26T16:43:32.816Z,24.00
2022-08-26T16:46:01.561Z,24.00
2022-08-26T16:48:29.056Z,23.90
2022-08-26T16:50:56.351Z,23.80
2022-08-26T16:53:23.713Z,23.80
2022-08-26T16:55:51.173Z,23.70
2022-08-26T16:58:18.855Z,23.70
2022-08-26T17:00:46.064Z,23.70
2022-08-26T17:03:13.644Z,23.60
2022-08-26T17:05:40.994Z,23.60
2022-08-26T17:08:08.391Z,23.50
2022-08-26T17:10:36.107Z,23.50
2022-08-26T17:13:03.454Z,23.40
2022-08-26T17:15:33.069Z,23.30
2022-08-26T17:18:02.773Z,23.30
2022-08-26T17:20:30.114Z,23.30
2022-08-26T17:22:58.838Z,23.20
2022-08-26T17:25:34.535Z,23.20
2022-08-26T17:28:04.580Z,23.20
2022-08-26T17:30:40.327Z,23.20
2022-08-26T17:33:11.018Z,23.20
2022-08-26T17:35:38.320Z,23.10
2022-08-26T17:38:05.704Z,23.10
2022-08-26T17:40:33.919Z,23.10
2022-08-26T17:43:01.850Z,23.00
2022-08-26T17:45:29.519Z,23.10
2022-08-26T17:47:56.877Z,23.00
2022-08-26T17:50:24.183Z,22.90
2022-08-26T17:52:51.751Z,22.90
2022-08-26T17:55:19.143Z,22.90
2022-08-26T17:57:53.573Z,22.90
2022-08-26T18:00:23.610Z,22.90
2022-08-26T18:02:50.772Z,22.90
2022-08-26T18:05:18.092Z,22.80
2022-08-26T18:07:45.637Z,22.80
2022-08-26T18:10:18.382Z,22.80
2022-08-26T18:12:46.165Z,22.70
2022-08-26T18:15:14.595Z,22.70
2022-08-26T18:17:41.979Z,22.70
2022-08-26T18:20:11.092Z,22.60
2022-08-26T18:22:38.375Z,22.60
2022-08-26T18:25:06.405Z,22.60
2022-08-26T18:27:37.373Z,22.50
2022-08-26T18:30:06.151Z,22.50
2022-08-26T18:32:33.813Z,22.50
2022-08-26T18:35:05.245Z,22.50
2022-08-26T18:37:34.437Z,22.50
2022-08-26T18:40:08.418Z,22.50
2022-08-26T18:42:37.824Z,22.40
2022-08-26T18:45:08.803Z,22.40
2022-08-26T18:47:36.122Z,22.30
2022-08-26T18:50:03.954Z,22.30
2022-08-26T18:52:32.125Z,22.30
2022-08-26T18:54:59.615Z,22.30
2022-08-26T18:57:27.142Z,22.20
2022-08-26T18:59:55.755Z,22.20
2022-08-26T19:02:26.437Z,22.20
2022-08-26T19:04:53.795Z,22.20
2022-08-26T19:07:21.304Z,22.20
2022-08-26T19:09:48.675Z,22.10
2022-08-26T19:12:21.465Z,22.10
2022-08-26T19:14:49.029Z,22.00
2022-08-26T19:17:16.302Z,22.00
2022-08-26T19:19:43.509Z,21.90
2022-08-26T19:22:22.560Z,21.80
2022-08-26T19:24:52.522Z,21.80
2022-08-26T19:27:28.051Z,21.80
2022-08-26T19:29:57.526Z,21.80
2022-08-26T19:32:25.497Z,21.80
2022-08-26T19:34:53.240Z,21.70
2022-08-26T19:37:24.268Z,21.70
2022-08-26T19:39:53.601Z,21.60
2022-08-26T19:42:21.087Z,21.60
2022-08-26T19:45:24.370Z,21.60
2022-08-26T19:47:57.236Z,21.60
2022-08-26T19:50:36.389Z,21.50
2022-08-26T19:53:04.560Z,21.50
2022-08-26T19:55:35.970Z,21.50
2022-08-26T19:58:04.056Z,21.40
2022-08-26T20:00:36.858Z,21.40
2022-08-26T20:03:04.192Z,21.40
2022-08-26T20:05:34.606Z,21.40
2022-08-26T20:08:03.059Z,21.40
2022-08-26T20:10:32.566Z,21.30
2022-08-26T20:12:59.979Z,21.30
2022-08-26T20:15:33.031Z,21.30
2022-08-26T20:18:02.757Z,21.30
2022-08-26T20:20:53.314Z,21.20
2022-08-26T20:23:21.325Z,21.10
2022-08-26T20:25:48.666Z,21.00
2022-08-26T20:28:15.961Z,21.00
2022-08-26T20:30:43.187Z,20.90
2022-08-26T20:33:13.606Z,20.80
2022-08-26T20:35:41.002Z,20.70
2022-08-26T20:38:16.639Z,20.70
2022-08-26T20:40:46.147Z,20.60
2022-08-26T20:43:14.542Z,20.50
2022-08-26T20:45:41.694Z,20.50
2022-08-26T20:48:09.152Z,20.40
2022-08-26T20:50:38.278Z,20.30
2022-08-26T20:53:07.620Z,20.20
2022-08-26T20:55:35.467Z,20.20
2022-08-26T20:58:03.041Z,20.10
2022-08-26T21:00:32.927Z,20.00
2022-08-26T21:03:02.659Z,20.00
2022-08-26T21:05:30.034Z,19.80
2022-08-26T21:07:57.759Z,19.80
2022-08-26T21:10:25.300Z,19.70
2022-08-26T21:13:03.487Z,19.70
2022-08-26T21:15:32.245Z,19.60
2022-08-26T21:18:01.484Z,19.60
2022-08-26T21:20:29.785Z,19.50
2022-08-26T21:22:58.245Z,19.40
2022-08-26T21:25:25.527Z,19.30
2022-08-26T21:27:54.274Z,19.20
2022-08-26T21:30:21.808Z,19.20
2022-08-26T21:32:51.773Z,19.10
2022-08-26T21:35:32.255Z,19.10
2022-08-26T21:38:02.689Z,19.00
2022-08-26T21:40:36.170Z,18.90
2022-08-26T21:43:06.023Z,18.90
2022-08-26T21:45:43.059Z,18.80
2022-08-26T21:48:25.109Z,18.80
2022-08-26T21:52:04.942Z,18.70
2022-08-26T21:54:56.032Z,18.60
2022-08-26T21:57:23.352Z,18.60
2022-08-26T21:59:50.725Z,18.50
2022-08-26T22:02:27.202Z,18.50
2022-08-26T22:05:13.913Z,18.40
2022-08-26T22:07:41.927Z,18.40
2022-08-26T22:10:32.856Z,18.30
2022-08-26T22:13:34.064Z,18.30
2022-08-26T22:16:04.417Z,18.20
2022-08-26T22:18:39.614Z,18.20
2022-08-26T22:21:18.438Z,18.20
2022-08-26T22:23:46.823Z,18.20
2022-08-26T22:26:25.387Z,18.10
2022-08-26T22:28:58.655Z,18.10
2022-08-26T22:31:37.930Z,18.00
2022-08-26T22:34:13.096Z,18.00
2022-08-26T22:36:47.316Z,17.90
2022-08-26T22:39:16.391Z,17.90
2022-08-26T22:41:51.166Z,17.90
2022-08-26T22:44:48.116Z,17.80
2022-08-26T22:47:24.935Z,17.80
2022-08-26T22:50:26.952Z,17.70
2022-08-26T22:53:02.360Z,17.70
2022-08-26T22:55:29.980Z,17.60
2022-08-26T22:57:57.828Z,17.50
2022-08-26T23:00:32.193Z,17.50
2022-08-26T23:03:03.359Z,17.40
2022-08-26T23:05:31.224Z,17.40
2022-08-26T23:07:58.770Z,17.40
2022-08-26T23:10:26.170Z,17.40
2022-08-26T23:12:53.494Z,17.30
2022-08-26T23:15:21.307Z,17.30
2022-08-26T23:17:58.358Z,17.20
2022-08-26T23:20:26.597Z,17.30
2022-08-26T23:26:50.658Z,17.10
2022-08-26T23:29:18.693Z,17.00
2022-08-26T23:31:52.132Z,17.00
2022-08-26T23:34:38.644Z,17.00
2022-08-26T23:37:07.969Z,17.00
2022-08-26T23:39:36.367Z,16.90
2022-08-26T23:42:04.333Z,16.90
2022-08-26T23:44:35.222Z,16.90
2022-08-26T23:47:05.399Z,16.80
2022-08-26T23:49:35.233Z,16.80
2022-08-26T23:52:32.523Z,16.80
2022-08-26T23:55:32.159Z,16.70
2022-08-26T23:58:09.327Z,16.70
