createdAt,value
2017-11-07T00:00:27.932Z,212.00
2017-11-07T00:01:27.921Z,189.80
2017-11-07T00:02:27.908Z,154.00
2017-11-07T00:03:27.894Z,188.70
2017-11-07T00:04:27.879Z,214.00
2017-11-07T00:05:27.882Z,208.50
2017-11-07T00:06:27.862Z,199.20
2017-11-07T00:07:27.844Z,144.70
2017-11-07T00:08:27.827Z,122.30
2017-11-07T00:09:27.821Z,125.80
2017-11-07T00:10:30.364Z,144.30
2017-11-07T00:11:27.794Z,126.80
2017-11-07T00:12:27.779Z,140.60
2017-11-07T00:13:27.774Z,132.80
2017-11-07T00:14:27.755Z,137.00
2017-11-07T00:15:27.749Z,126.80
2017-11-07T00:16:27.735Z,132.50
2017-11-07T00:17:27.722Z,155.80
2017-11-07T00:18:27.711Z,175.40
2017-11-07T00:19:27.701Z,178.40
2017-11-07T00:20:27.686Z,161.30
2017-11-07T00:21:27.674Z,176.00
2017-11-07T00:22:27.661Z,170.00
2017-11-07T00:23:27.645Z,177.60
2017-11-07T00:24:27.627Z,151.10
2017-11-07T00:25:27.619Z,165.30
2017-11-07T00:26:27.611Z,203.20
2017-11-07T00:27:27.599Z,192.40
2017-11-07T00:28:27.584Z,200.20
2017-11-07T00:29:27.576Z,186.30
2017-11-07T00:30:28.373Z,154.40
2017-11-07T00:31:27.550Z,171.90
2017-11-07T00:32:27.546Z,193.70
2017-11-07T00:33:27.535Z,167.00
2017-11-07T00:34:27.515Z,190.60
2017-11-07T00:35:27.500Z,197.80
2017-11-07T00:36:27.490Z,205.60
2017-11-07T00:37:27.483Z,179.50
2017-11-07T00:38:27.465Z,199.80
2017-11-07T00:39:27.451Z,215.90
2017-11-07T00:40:27.442Z,178.70
2017-11-07T00:41:27.429Z,208.60
2017-11-07T00:42:27.413Z,213.10
2017-11-07T00:43:27.405Z,195.70
2017-11-07T00:44:27.404Z,159.50
2017-11-07T00:45:27.379Z,192.70
2017-11-07T00:46:27.378Z,214.80
2017-11-07T00:47:27.350Z,177.50
2017-11-07T00:48:27.341Z,163.40
2017-11-07T00:49:27.327Z,191.80
2017-11-07T00:50:27.306Z,209.40
2017-11-07T00:51:27.312Z,210.40
2017-11-07T00:52:29.878Z,230.50
2017-11-07T00:53:27.272Z,241.60
2017-11-07T00:54:27.880Z,210.60
2017-11-07T00:55:27.255Z,166.10
2017-11-07T00:56:27.236Z,168.10
2017-11-07T00:57:27.226Z,160.70
2017-11-07T00:58:27.210Z,190.30
2017-11-07T00:59:27.202Z,193.20
2017-11-07T01:00:27.198Z,184.80
2017-11-07T01:01:27.174Z,181.90
2017-11-07T01:02:27.163Z,189.20
2017-11-07T01:03:27.148Z,189.60
2017-11-07T01:04:27.134Z,188.70
2017-11-07T01:05:27.126Z,179.80
2017-11-07T01:06:27.109Z,140.00
2017-11-07T01:07:27.092Z,120.30
2017-11-07T01:08:27.084Z,111.10
2017-11-07T01:09:27.080Z,102.60
2017-11-07T01:10:27.055Z,99.90
2017-11-07T01:11:27.047Z,103.30
2017-11-07T01:12:27.035Z,91.70
2017-11-07T01:13:27.024Z,72.90
2017-11-07T01:14:27.887Z,90.40
2017-11-07T01:15:27.889Z,76.60
2017-11-07T01:16:26.983Z,76.60
2017-11-07T01:17:26.971Z,81.20
2017-11-07T01:18:26.964Z,79.30
2017-11-07T01:19:26.943Z,82.30
2017-11-07T01:20:26.929Z,79.90
2017-11-07T01:21:26.918Z,83.90
2017-11-07T01:22:26.906Z,80.00
2017-11-07T01:23:26.897Z,75.00
2017-11-07T01:24:26.883Z,80.10
2017-11-07T01:25:26.874Z,74.90
2017-11-07T01:26:26.856Z,69.30
2017-11-07T01:27:26.848Z,91.30
2017-11-07T01:28:26.836Z,96.70
2017-11-07T01:29:26.835Z,95.20
2017-11-07T01:30:26.813Z,89.90
2017-11-07T01:31:26.796Z,84.90
2017-11-07T01:32:26.789Z,97.80
2017-11-07T01:33:26.796Z,89.80
2017-11-07T01:34:26.768Z,92.90
2017-11-07T01:35:26.748Z,153.60
2017-11-07T01:36:26.737Z,130.40
2017-11-07T01:37:26.722Z,101.10
2017-11-07T01:38:26.718Z,105.80
2017-11-07T01:39:26.704Z,110.80
2017-11-07T01:40:26.689Z,107.30
2017-11-07T01:41:26.678Z,104.40
2017-11-07T01:42:26.666Z,101.10
2017-11-07T01:43:26.662Z,101.20
2017-11-07T01:44:26.644Z,96.00
2017-11-07T01:45:26.634Z,84.80
2017-11-07T01:46:26.625Z,92.30
2017-11-07T01:47:26.609Z,82.30
2017-11-07T01:48:26.608Z,91.30
2017-11-07T01:49:26.587Z,93.40
2017-11-07T01:50:26.575Z,88.60
2017-11-07T01:51:26.557Z,218.20
2017-11-07T01:52:26.551Z,162.60
2017-11-07T01:53:26.529Z,128.10
2017-11-07T01:54:26.526Z,196.70
2017-11-07T01:55:26.517Z,403.90
2017-11-07T01:56:26.503Z,309.40
2017-11-07T01:57:26.494Z,177.90
2017-11-07T01:58:26.482Z,153.00
2017-11-07T01:59:26.464Z,159.10
2017-11-07T02:00:26.455Z,258.00
2017-11-07T02:01:26.441Z,225.00
2017-11-07T02:02:26.432Z,221.60
2017-11-07T02:03:26.418Z,198.70
2017-11-07T02:04:26.408Z,185.40
2017-11-07T02:05:26.393Z,166.60
2017-11-07T02:06:26.386Z,180.50
2017-11-07T02:07:26.376Z,162.90
2017-11-07T02:08:26.359Z,142.50
2017-11-07T02:09:26.354Z,135.80
2017-11-07T02:10:26.351Z,104.90
2017-11-07T02:11:26.328Z,108.10
2017-11-07T02:12:26.331Z,108.70
2017-11-07T02:13:26.310Z,134.50
2017-11-07T02:14:26.298Z,158.40
2017-11-07T02:15:26.281Z,136.80
2017-11-07T02:16:26.275Z,112.00
2017-11-07T02:17:26.263Z,111.20
2017-11-07T02:18:26.252Z,100.80
2017-11-07T02:19:26.235Z,156.80
2017-11-07T02:20:26.224Z,162.50
2017-11-07T02:21:26.222Z,150.00
2017-11-07T02:22:26.202Z,126.60
2017-11-07T02:23:26.194Z,114.30
2017-11-07T02:24:26.184Z,118.00
2017-11-07T02:25:26.173Z,103.70
2017-11-07T02:26:26.160Z,101.80
2017-11-07T02:27:26.150Z,92.50
2017-11-07T02:28:26.132Z,118.50
2017-11-07T02:29:26.128Z,98.50
2017-11-07T02:30:26.115Z,93.60
2017-11-07T02:31:26.103Z,89.50
2017-11-07T02:32:26.089Z,85.40
2017-11-07T02:33:26.080Z,128.40
2017-11-07T02:34:26.059Z,117.60
2017-11-07T02:35:26.064Z,98.30
2017-11-07T02:36:26.044Z,100.00
2017-11-07T02:37:26.031Z,103.30
2017-11-07T02:38:26.023Z,86.80
2017-11-07T02:39:26.014Z,87.30
2017-11-07T02:40:26.001Z,92.40
2017-11-07T02:41:25.993Z,114.50
2017-11-07T02:42:25.984Z,96.70
2017-11-07T02:43:25.970Z,107.00
2017-11-07T02:44:25.957Z,99.20
2017-11-07T02:45:25.947Z,116.70
2017-11-07T02:46:25.949Z,163.20
2017-11-07T02:47:25.918Z,132.90
2017-11-07T02:48:25.907Z,153.90
2017-11-07T02:49:25.912Z,123.90
2017-11-07T02:50:25.886Z,101.30
2017-11-07T02:51:25.877Z,92.80
2017-11-07T02:52:25.862Z,148.00
2017-11-07T02:53:25.852Z,226.20
2017-11-07T02:54:25.843Z,145.90
2017-11-07T02:55:25.844Z,104.00
2017-11-07T02:56:25.823Z,157.90
2017-11-07T02:57:25.811Z,201.40
2017-11-07T02:58:25.793Z,157.50
2017-11-07T02:59:25.787Z,195.30
2017-11-07T03:00:25.776Z,195.40
2017-11-07T03:01:25.762Z,248.60
2017-11-07T03:02:25.755Z,272.80
2017-11-07T03:03:25.738Z,240.70
2017-11-07T03:04:25.729Z,139.20
2017-11-07T03:05:25.716Z,107.30
2017-11-07T03:06:25.708Z,105.80
2017-11-07T03:07:25.696Z,92.70
2017-11-07T03:08:25.682Z,92.20
2017-11-07T03:09:25.664Z,111.20
2017-11-07T03:10:25.661Z,175.20
2017-11-07T03:11:25.650Z,120.20
2017-11-07T03:12:25.641Z,98.70
2017-11-07T03:13:25.629Z,152.20
2017-11-07T03:14:25.618Z,133.30
2017-11-07T03:15:25.598Z,98.00
2017-11-07T03:16:25.603Z,131.80
2017-11-07T03:17:25.580Z,105.90
2017-11-07T03:18:25.574Z,172.10
2017-11-07T03:19:25.555Z,231.90
2017-11-07T03:20:25.544Z,131.60
2017-11-07T03:21:25.547Z,83.80
2017-11-07T03:22:25.523Z,58.20
2017-11-07T03:23:25.514Z,59.40
2017-11-07T03:24:25.501Z,84.90
2017-11-07T03:25:25.489Z,53.10
2017-11-07T03:26:25.476Z,52.60
2017-11-07T03:27:25.468Z,46.40
2017-11-07T03:28:25.455Z,41.90
2017-11-07T03:29:25.443Z,42.50
2017-11-07T03:30:26.433Z,36.60
2017-11-07T03:31:25.423Z,35.80
2017-11-07T03:32:25.411Z,34.50
2017-11-07T03:33:25.399Z,37.30
2017-11-07T03:34:25.391Z,52.40
2017-11-07T03:35:25.374Z,40.60
2017-11-07T03:36:25.366Z,43.50
2017-11-07T03:37:25.354Z,39.80
2017-11-07T03:38:25.344Z,35.60
2017-11-07T03:39:25.328Z,39.50
2017-11-07T03:40:25.327Z,34.80
2017-11-07T03:41:25.308Z,37.40
2017-11-07T03:42:25.300Z,39.70
2017-11-07T03:43:25.285Z,37.80
2017-11-07T03:44:25.286Z,39.20
2017-11-07T03:45:25.265Z,38.10
2017-11-07T03:46:25.255Z,43.60
2017-11-07T03:47:25.240Z,39.60
2017-11-07T03:48:25.227Z,41.00
2017-11-07T03:49:25.214Z,36.20
2017-11-07T03:50:25.206Z,38.80
2017-11-07T03:51:25.191Z,36.20
2017-11-07T03:52:25.180Z,38.30
2017-11-07T03:53:25.163Z,35.50
2017-11-07T03:54:25.935Z,31.00
2017-11-07T03:55:25.149Z,31.30
2017-11-07T03:56:25.134Z,30.20
2017-11-07T03:57:25.124Z,28.60
2017-11-07T03:58:25.111Z,37.40
2017-11-07T03:59:25.102Z,39.90
2017-11-07T04:00:25.091Z,31.50
2017-11-07T04:01:25.082Z,32.00
2017-11-07T04:02:25.068Z,32.70
2017-11-07T04:03:25.050Z,30.00
2017-11-07T04:04:25.041Z,32.80
2017-11-07T04:05:25.030Z,30.00
2017-11-07T04:06:25.019Z,41.40
2017-11-07T04:07:25.000Z,32.10
2017-11-07T04:08:24.996Z,36.70
2017-11-07T04:09:25.943Z,51.00
2017-11-07T04:10:27.944Z,43.70
2017-11-07T04:11:24.965Z,52.00
2017-11-07T04:12:24.955Z,42.70
2017-11-07T04:13:24.939Z,54.40
2017-11-07T04:14:24.928Z,49.60
2017-11-07T04:15:24.913Z,100.60
2017-11-07T04:16:24.903Z,86.00
2017-11-07T04:17:24.889Z,79.50
2017-11-07T04:18:24.869Z,83.40
2017-11-07T04:19:25.442Z,88.50
2017-11-07T04:20:24.856Z,124.30
2017-11-07T04:21:24.845Z,153.90
2017-11-07T04:22:24.833Z,143.40
2017-11-07T04:23:24.822Z,168.40
2017-11-07T04:24:24.808Z,122.00
2017-11-07T04:25:24.802Z,70.70
2017-11-07T04:26:24.795Z,48.90
2017-11-07T04:27:24.778Z,51.50
2017-11-07T04:28:24.762Z,42.70
2017-11-07T04:29:24.754Z,45.90
2017-11-07T04:30:25.444Z,43.20
2017-11-07T04:31:24.727Z,55.10
2017-11-07T04:32:24.717Z,36.10
2017-11-07T04:33:24.702Z,34.60
2017-11-07T04:34:24.690Z,32.80
2017-11-07T04:35:24.676Z,34.60
2017-11-07T04:36:24.668Z,38.40
2017-11-07T04:37:24.655Z,33.10
2017-11-07T04:38:24.647Z,32.70
2017-11-07T04:39:24.640Z,32.10
2017-11-07T04:40:24.623Z,33.00
2017-11-07T04:41:24.612Z,33.60
2017-11-07T04:42:24.600Z,32.90
2017-11-07T04:43:24.587Z,35.40
2017-11-07T04:44:24.580Z,34.60
2017-11-07T04:45:24.567Z,37.20
2017-11-07T04:46:24.555Z,36.60
2017-11-07T04:47:24.540Z,30.90
2017-11-07T04:48:24.526Z,34.30
2017-11-07T04:49:24.518Z,33.20
2017-11-07T04:50:24.507Z,33.90
2017-11-07T04:51:24.492Z,36.70
2017-11-07T04:52:24.481Z,31.00
2017-11-07T04:53:24.470Z,35.20
2017-11-07T04:54:24.458Z,32.30
2017-11-07T04:55:24.448Z,36.60
2017-11-07T04:56:24.451Z,35.60
2017-11-07T04:57:24.426Z,35.10
2017-11-07T04:58:24.412Z,39.40
2017-11-07T04:59:24.396Z,40.10
2017-11-07T05:00:24.389Z,45.20
2017-11-07T05:01:24.380Z,48.80
2017-11-07T05:02:24.955Z,50.20
2017-11-07T05:03:24.378Z,48.20
2017-11-07T05:04:24.342Z,43.80
2017-11-07T05:05:24.331Z,46.30
2017-11-07T05:06:24.316Z,44.50
2017-11-07T05:07:24.307Z,48.00
2017-11-07T05:08:24.298Z,41.00
2017-11-07T05:09:24.282Z,44.70
2017-11-07T05:10:24.274Z,44.20
2017-11-07T05:11:24.265Z,41.60
2017-11-07T05:12:24.247Z,46.60
2017-11-07T05:13:24.232Z,51.10
2017-11-07T05:14:24.223Z,45.50
2017-11-07T05:15:24.209Z,45.50
2017-11-07T05:16:24.962Z,48.20
2017-11-07T05:17:24.191Z,48.70
2017-11-07T05:18:24.182Z,47.20
2017-11-07T05:19:24.172Z,44.90
2017-11-07T05:20:24.155Z,42.20
2017-11-07T05:21:24.144Z,45.00
2017-11-07T05:22:24.135Z,47.10
2017-11-07T05:23:24.120Z,44.80
2017-11-07T05:24:24.102Z,45.00
2017-11-07T05:25:24.102Z,45.40
2017-11-07T05:26:24.085Z,48.00
2017-11-07T05:27:24.069Z,48.90
2017-11-07T05:28:24.055Z,45.00
2017-11-07T05:29:24.965Z,47.10
2017-11-07T05:30:24.036Z,51.60
2017-11-07T05:31:24.026Z,46.80
2017-11-07T05:32:24.013Z,46.60
2017-11-07T05:33:23.992Z,49.90
2017-11-07T05:34:23.985Z,50.60
2017-11-07T05:35:23.973Z,48.90
2017-11-07T05:36:23.966Z,51.70
2017-11-07T05:37:23.951Z,48.90
2017-11-07T05:38:23.939Z,49.40
2017-11-07T05:39:23.924Z,48.10
2017-11-07T05:40:23.915Z,48.30
2017-11-07T05:41:23.906Z,49.10
2017-11-07T05:42:23.900Z,53.30
2017-11-07T05:43:23.879Z,48.70
2017-11-07T05:44:23.867Z,41.10
2017-11-07T05:45:23.854Z,39.60
2017-11-07T05:46:23.846Z,40.30
2017-11-07T05:47:23.829Z,46.10
2017-11-07T05:48:23.821Z,40.70
2017-11-07T05:49:23.806Z,39.40
2017-11-07T05:50:23.793Z,45.30
2017-11-07T05:51:23.789Z,40.30
2017-11-07T05:52:23.778Z,38.20
2017-11-07T05:53:23.762Z,46.00
2017-11-07T05:54:23.751Z,35.80
2017-11-07T05:55:23.734Z,35.60
2017-11-07T05:56:23.723Z,37.20
2017-11-07T05:57:23.707Z,35.50
2017-11-07T05:58:23.703Z,33.80
2017-11-07T05:59:23.681Z,36.30
2017-11-07T06:00:23.671Z,33.10
2017-11-07T06:01:23.655Z,36.40
2017-11-07T06:02:23.653Z,36.60
2017-11-07T06:03:23.636Z,34.00
2017-11-07T06:04:23.620Z,38.10
2017-11-07T06:05:23.608Z,35.40
2017-11-07T06:06:23.594Z,32.60
2017-11-07T06:07:23.587Z,32.80
2017-11-07T06:08:23.577Z,30.90
2017-11-07T06:09:23.562Z,32.00
2017-11-07T06:10:23.555Z,30.60
2017-11-07T06:11:23.531Z,27.60
2017-11-07T06:12:23.520Z,29.80
2017-11-07T06:13:23.514Z,31.50
2017-11-07T06:14:23.502Z,31.10
2017-11-07T06:15:23.485Z,30.20
2017-11-07T06:16:23.472Z,31.60
2017-11-07T06:17:23.466Z,30.70
2017-11-07T06:18:23.448Z,34.60
2017-11-07T06:19:23.437Z,32.30
2017-11-07T06:20:23.423Z,33.20
2017-11-07T06:21:23.420Z,30.50
2017-11-07T06:22:23.393Z,32.70
2017-11-07T06:23:23.377Z,35.00
2017-11-07T06:24:23.371Z,34.30
2017-11-07T06:25:23.990Z,35.60
2017-11-07T06:26:23.350Z,31.10
2017-11-07T06:27:23.333Z,32.90
2017-11-07T06:28:23.323Z,57.30
2017-11-07T06:29:23.304Z,45.00
2017-11-07T06:30:23.309Z,36.50
2017-11-07T06:31:23.277Z,58.20
2017-11-07T06:32:23.298Z,41.60
2017-11-07T06:33:23.259Z,53.90
2017-11-07T06:34:23.242Z,31.60
2017-11-07T06:35:23.234Z,36.10
2017-11-07T06:36:23.222Z,34.70
2017-11-07T06:37:23.205Z,34.40
2017-11-07T06:38:23.192Z,40.60
2017-11-07T06:39:23.184Z,39.20
2017-11-07T06:40:23.170Z,31.10
2017-11-07T06:41:23.154Z,35.20
2017-11-07T06:42:23.141Z,31.70
2017-11-07T06:43:23.130Z,30.40
2017-11-07T06:44:23.117Z,34.80
2017-11-07T06:45:23.107Z,30.00
2017-11-07T06:46:23.093Z,35.30
2017-11-07T06:47:23.085Z,33.00
2017-11-07T06:48:23.077Z,30.00
2017-11-07T06:49:23.057Z,31.10
2017-11-07T06:50:23.056Z,31.80
2017-11-07T06:51:23.031Z,33.50
2017-11-07T06:52:23.022Z,37.90
2017-11-07T06:53:23.011Z,33.90
2017-11-07T06:54:23.019Z,33.90
2017-11-07T06:55:23.493Z,37.80
2017-11-07T06:56:22.966Z,37.60
2017-11-07T06:57:22.957Z,35.90
2017-11-07T06:58:22.957Z,36.50
2017-11-07T06:59:22.934Z,36.20
2017-11-07T07:00:22.922Z,36.40
2017-11-07T07:01:22.910Z,36.70
2017-11-07T07:02:22.897Z,36.70
2017-11-07T07:03:22.886Z,35.50
2017-11-07T07:04:22.880Z,41.30
2017-11-07T07:05:22.865Z,39.20
2017-11-07T07:06:22.853Z,37.10
2017-11-07T07:07:22.860Z,36.30
2017-11-07T07:08:22.869Z,38.60
2017-11-07T07:09:22.814Z,39.10
2017-11-07T07:10:22.805Z,38.00
2017-11-07T07:11:22.796Z,39.40
2017-11-07T07:12:22.771Z,36.00
2017-11-07T07:13:22.785Z,35.40
2017-11-07T07:14:22.759Z,37.50
2017-11-07T07:15:22.746Z,36.30
2017-11-07T07:16:22.737Z,32.80
2017-11-07T07:17:22.720Z,36.90
2017-11-07T07:18:22.740Z,39.40
2017-11-07T07:19:22.710Z,34.60
2017-11-07T07:20:23.535Z,33.40
2017-11-07T07:21:22.666Z,38.60
2017-11-07T07:22:22.660Z,35.90
2017-11-07T07:23:22.646Z,37.40
2017-11-07T07:24:22.640Z,35.50
2017-11-07T07:25:22.644Z,38.30
2017-11-07T07:26:22.626Z,35.40
2017-11-07T07:27:22.629Z,40.50
2017-11-07T07:28:22.612Z,38.10
2017-11-07T07:29:22.576Z,37.00
2017-11-07T07:30:22.579Z,49.40
2017-11-07T07:31:22.553Z,84.90
2017-11-07T07:32:22.546Z,93.60
2017-11-07T07:33:22.529Z,72.90
2017-11-07T07:34:22.534Z,51.70
2017-11-07T07:35:22.498Z,39.20
2017-11-07T07:36:22.488Z,37.50
2017-11-07T07:37:25.021Z,43.40
2017-11-07T07:38:22.478Z,38.50
2017-11-07T07:39:22.470Z,38.30
2017-11-07T07:40:22.472Z,36.80
2017-11-07T07:41:22.450Z,35.80
2017-11-07T07:42:23.004Z,36.90
2017-11-07T07:43:22.416Z,42.20
2017-11-07T07:44:22.402Z,40.60
2017-11-07T07:45:22.398Z,42.00
2017-11-07T07:46:22.378Z,38.70
2017-11-07T07:47:22.385Z,40.00
2017-11-07T07:48:22.414Z,39.10
2017-11-07T07:49:23.017Z,38.30
2017-11-07T07:50:22.332Z,36.50
2017-11-07T07:51:22.319Z,40.60
2017-11-07T07:52:22.316Z,39.00
2017-11-07T07:53:23.072Z,39.30
2017-11-07T07:54:22.287Z,40.40
2017-11-07T07:55:22.277Z,38.20
2017-11-07T07:56:22.259Z,39.50
2017-11-07T07:57:22.274Z,36.10
2017-11-07T07:58:22.234Z,38.40
2017-11-07T07:59:22.227Z,38.70
2017-11-07T08:00:22.236Z,39.70
2017-11-07T08:01:22.214Z,39.30
2017-11-07T08:02:22.203Z,40.60
2017-11-07T08:03:22.179Z,35.30
2017-11-07T08:04:22.167Z,39.60
2017-11-07T08:05:23.013Z,42.50
2017-11-07T08:06:23.015Z,37.70
2017-11-07T08:07:22.133Z,38.40
2017-11-07T08:08:22.131Z,35.40
2017-11-07T08:09:22.113Z,39.10
2017-11-07T08:10:22.105Z,36.90
2017-11-07T08:11:22.098Z,39.10
2017-11-07T08:12:22.077Z,36.40
2017-11-07T08:13:22.073Z,38.10
2017-11-07T08:14:22.060Z,36.90
2017-11-07T08:15:23.036Z,37.00
2017-11-07T08:16:22.051Z,39.30
2017-11-07T08:17:22.076Z,41.20
2017-11-07T08:18:22.094Z,42.10
2017-11-07T08:19:22.007Z,40.70
2017-11-07T08:20:21.993Z,38.70
2017-11-07T08:21:21.979Z,38.90
2017-11-07T08:22:22.512Z,36.00
2017-11-07T08:23:21.960Z,33.70
2017-11-07T08:24:21.945Z,35.90
2017-11-07T08:25:21.936Z,33.80
2017-11-07T08:26:21.927Z,32.90
2017-11-07T08:27:21.914Z,35.30
2017-11-07T08:28:21.896Z,31.10
2017-11-07T08:29:21.894Z,34.80
2017-11-07T08:30:21.882Z,38.40
2017-11-07T08:31:21.868Z,35.30
2017-11-07T08:32:21.860Z,34.10
2017-11-07T08:33:22.519Z,34.50
2017-11-07T08:34:21.843Z,37.00
2017-11-07T08:35:21.820Z,37.10
2017-11-07T08:36:21.814Z,34.10
2017-11-07T08:37:21.801Z,36.70
2017-11-07T08:38:22.071Z,37.40
2017-11-07T08:39:22.537Z,35.20
2017-11-07T08:40:21.777Z,35.60
2017-11-07T08:41:22.524Z,38.00
2017-11-07T08:42:21.757Z,39.10
2017-11-07T08:43:21.736Z,38.00
2017-11-07T08:44:21.728Z,34.50
2017-11-07T08:45:21.706Z,41.40
2017-11-07T08:46:22.526Z,40.40
2017-11-07T08:47:21.693Z,40.50
2017-11-07T08:48:21.700Z,42.10
2017-11-07T08:49:21.669Z,45.50
2017-11-07T08:50:21.657Z,46.30
2017-11-07T08:51:21.649Z,39.20
2017-11-07T08:52:21.636Z,38.30
2017-11-07T08:53:21.628Z,41.90
2017-11-07T08:54:21.626Z,38.70
2017-11-07T08:55:21.617Z,40.40
2017-11-07T08:56:21.604Z,37.40
2017-11-07T08:57:21.593Z,41.00
2017-11-07T08:58:22.534Z,39.60
2017-11-07T08:59:21.573Z,43.20
2017-11-07T09:00:21.551Z,37.10
2017-11-07T09:01:21.541Z,42.40
2017-11-07T09:02:21.533Z,43.70
2017-11-07T09:03:21.518Z,38.20
2017-11-07T09:04:21.501Z,43.10
2017-11-07T09:05:21.496Z,41.20
2017-11-07T09:06:21.484Z,43.40
2017-11-07T09:07:21.471Z,41.60
2017-11-07T09:08:21.462Z,43.50
2017-11-07T09:09:21.446Z,38.70
2017-11-07T09:10:21.440Z,41.60
2017-11-07T09:11:21.428Z,42.80
2017-11-07T09:12:21.424Z,46.30
2017-11-07T09:13:21.411Z,44.30
2017-11-07T09:14:21.400Z,43.70
2017-11-07T09:15:21.388Z,43.10
2017-11-07T09:16:21.392Z,41.90
2017-11-07T09:17:21.366Z,43.40
2017-11-07T09:18:21.360Z,39.90
2017-11-07T09:19:21.344Z,40.50
2017-11-07T09:20:21.332Z,42.90
2017-11-07T09:21:21.320Z,39.30
2017-11-07T09:22:21.310Z,40.30
2017-11-07T09:23:22.058Z,39.20
2017-11-07T09:24:21.291Z,38.60
2017-11-07T09:25:22.041Z,40.10
2017-11-07T09:26:21.273Z,41.10
2017-11-07T09:27:21.256Z,38.60
2017-11-07T09:28:21.247Z,39.70
2017-11-07T09:29:21.237Z,40.20
2017-11-07T09:30:22.039Z,37.70
2017-11-07T09:31:21.221Z,40.30
2017-11-07T09:32:21.207Z,44.30
2017-11-07T09:33:21.197Z,43.90
2017-11-07T09:34:21.185Z,37.60
2017-11-07T09:35:21.181Z,37.00
2017-11-07T09:36:21.172Z,38.20
2017-11-07T09:37:21.160Z,37.50
2017-11-07T09:38:21.140Z,40.40
2017-11-07T09:39:21.138Z,36.30
2017-11-07T09:40:22.041Z,33.60
2017-11-07T09:41:21.118Z,36.00
2017-11-07T09:42:21.106Z,33.80
2017-11-07T09:43:21.096Z,31.60
2017-11-07T09:44:21.086Z,36.10
2017-11-07T09:45:21.073Z,39.30
2017-11-07T09:46:21.057Z,35.50
2017-11-07T09:47:21.042Z,39.40
2017-11-07T09:48:21.546Z,38.80
2017-11-07T09:49:21.031Z,34.20
2017-11-07T09:50:21.021Z,37.60
2017-11-07T09:51:21.015Z,35.20
2017-11-07T09:52:21.005Z,39.90
2017-11-07T09:53:20.996Z,42.00
2017-11-07T09:54:20.983Z,43.00
2017-11-07T09:55:20.974Z,37.80
2017-11-07T09:56:20.965Z,43.00
2017-11-07T09:57:20.954Z,37.70
2017-11-07T09:58:20.944Z,38.50
2017-11-07T09:59:20.926Z,38.20
2017-11-07T10:00:20.926Z,37.90
2017-11-07T10:01:20.910Z,40.50
2017-11-07T10:02:20.909Z,37.30
2017-11-07T10:03:20.914Z,37.00
2017-11-07T10:04:20.882Z,35.00
2017-11-07T10:05:21.564Z,35.10
2017-11-07T10:06:20.861Z,38.40
2017-11-07T10:07:21.572Z,41.60
2017-11-07T10:08:20.841Z,39.90
2017-11-07T10:09:20.841Z,36.90
2017-11-07T10:10:21.558Z,39.20
2017-11-07T10:11:20.806Z,40.30
2017-11-07T10:12:20.809Z,37.30
2017-11-07T10:13:20.840Z,40.60
2017-11-07T10:14:20.783Z,37.80
2017-11-07T10:15:20.772Z,44.10
2017-11-07T10:16:20.763Z,37.90
2017-11-07T10:17:20.840Z,39.10
2017-11-07T10:18:20.747Z,38.10
2017-11-07T10:19:21.558Z,38.60
2017-11-07T10:20:20.732Z,36.20
2017-11-07T10:21:20.712Z,37.90
2017-11-07T10:22:20.715Z,41.00
2017-11-07T10:23:20.687Z,38.20
2017-11-07T10:24:20.675Z,37.50
2017-11-07T10:25:21.565Z,36.40
2017-11-07T10:26:20.666Z,42.30
2017-11-07T10:27:20.654Z,40.50
2017-11-07T10:28:20.645Z,37.30
2017-11-07T10:29:20.636Z,35.80
2017-11-07T10:30:20.623Z,39.30
2017-11-07T10:31:20.611Z,39.20
2017-11-07T10:32:20.601Z,40.90
2017-11-07T10:33:20.591Z,39.30
2017-11-07T10:34:20.589Z,40.50
2017-11-07T10:35:20.565Z,40.00
2017-11-07T10:36:20.560Z,38.90
2017-11-07T10:37:20.553Z,36.20
2017-11-07T10:38:20.540Z,40.60
2017-11-07T10:39:20.526Z,42.00
2017-11-07T10:40:20.519Z,43.20
2017-11-07T10:41:20.505Z,47.50
2017-11-07T10:42:20.501Z,41.00
2017-11-07T10:43:21.064Z,42.20
2017-11-07T10:44:20.480Z,44.40
2017-11-07T10:45:20.466Z,43.20
2017-11-07T10:46:20.457Z,41.70
2017-11-07T10:47:20.447Z,43.60
2017-11-07T10:48:20.439Z,39.20
2017-11-07T10:49:20.427Z,42.50
2017-11-07T10:50:20.422Z,40.50
2017-11-07T10:51:20.411Z,45.20
2017-11-07T10:52:20.396Z,42.00
2017-11-07T10:53:20.393Z,41.70
2017-11-07T10:54:20.376Z,41.80
2017-11-07T10:55:21.072Z,40.40
2017-11-07T10:56:20.354Z,38.90
2017-11-07T10:57:20.345Z,46.90
2017-11-07T10:58:21.070Z,47.90
2017-11-07T10:59:20.332Z,41.90
2017-11-07T11:00:20.316Z,41.40
2017-11-07T11:01:20.305Z,39.40
2017-11-07T11:02:20.295Z,41.70
2017-11-07T11:03:20.289Z,41.30
2017-11-07T11:04:20.282Z,40.50
2017-11-07T11:05:20.266Z,42.70
2017-11-07T11:06:20.264Z,42.50
2017-11-07T11:07:20.249Z,39.30
2017-11-07T11:08:20.238Z,41.60
2017-11-07T11:09:20.254Z,38.10
2017-11-07T11:10:20.226Z,40.60
2017-11-07T11:11:21.078Z,40.00
2017-11-07T11:12:20.198Z,41.80
2017-11-07T11:13:20.192Z,39.70
2017-11-07T11:14:20.181Z,36.20
2017-11-07T11:15:20.164Z,39.80
2017-11-07T11:16:20.160Z,34.30
2017-11-07T11:17:20.154Z,39.20
2017-11-07T11:18:20.141Z,40.60
2017-11-07T11:19:20.139Z,39.40
2017-11-07T11:20:20.141Z,40.20
2017-11-07T11:21:20.115Z,37.40
2017-11-07T11:22:20.106Z,37.00
2017-11-07T11:23:20.097Z,36.90
2017-11-07T11:24:21.084Z,37.90
2017-11-07T11:25:20.071Z,41.00
2017-11-07T11:26:20.074Z,34.60
2017-11-07T11:27:20.577Z,35.10
2017-11-07T11:28:20.048Z,38.70
2017-11-07T11:29:20.588Z,36.10
2017-11-07T11:30:20.041Z,38.50
2017-11-07T11:31:20.035Z,35.80
2017-11-07T11:32:20.013Z,38.20
2017-11-07T11:33:20.024Z,36.20
2017-11-07T11:34:20.583Z,35.90
2017-11-07T11:35:19.984Z,34.30
2017-11-07T11:36:20.589Z,38.70
2017-11-07T11:37:19.972Z,39.90
2017-11-07T11:38:19.967Z,37.70
2017-11-07T11:39:19.959Z,42.80
2017-11-07T11:40:19.942Z,40.10
2017-11-07T11:41:20.605Z,38.70
2017-11-07T11:42:19.922Z,39.90
2017-11-07T11:43:19.902Z,38.90
2017-11-07T11:44:19.905Z,41.40
2017-11-07T11:45:19.893Z,38.00
2017-11-07T11:46:19.890Z,39.90
2017-11-07T11:47:19.872Z,39.20
2017-11-07T11:48:20.589Z,36.30
2017-11-07T11:49:19.863Z,32.90
2017-11-07T11:50:19.855Z,37.60
2017-11-07T11:51:20.591Z,35.60
2017-11-07T11:52:19.837Z,35.40
2017-11-07T11:53:20.592Z,41.30
2017-11-07T11:54:19.819Z,43.40
2017-11-07T11:55:20.596Z,40.40
2017-11-07T11:56:19.798Z,41.90
2017-11-07T11:57:19.794Z,40.60
2017-11-07T11:58:19.783Z,41.70
2017-11-07T11:59:19.765Z,41.80
2017-11-07T12:00:19.767Z,39.70
2017-11-07T12:01:19.749Z,38.90
2017-11-07T12:02:19.739Z,43.90
2017-11-07T12:03:19.730Z,42.60
2017-11-07T12:04:19.722Z,42.10
2017-11-07T12:05:19.717Z,42.80
2017-11-07T12:06:19.706Z,41.80
2017-11-07T12:07:19.701Z,39.10
2017-11-07T12:08:19.687Z,39.80
2017-11-07T12:09:19.681Z,39.60
2017-11-07T12:10:19.671Z,39.40
2017-11-07T12:11:20.602Z,34.00
2017-11-07T12:12:19.657Z,38.20
2017-11-07T12:13:20.608Z,39.80
2017-11-07T12:14:19.642Z,36.00
2017-11-07T12:15:19.624Z,35.20
2017-11-07T12:16:19.615Z,33.50
2017-11-07T12:17:19.604Z,39.40
2017-11-07T12:18:19.594Z,43.20
2017-11-07T12:19:34.101Z,36.60
2017-11-07T12:20:20.102Z,37.70
2017-11-07T12:21:19.576Z,37.50
2017-11-07T12:22:19.560Z,37.50
2017-11-07T12:23:20.126Z,33.60
2017-11-07T12:24:19.547Z,36.80
2017-11-07T12:25:19.538Z,36.50
2017-11-07T12:26:19.519Z,40.50
2017-11-07T12:27:19.523Z,41.20
2017-11-07T12:28:19.508Z,34.90
2017-11-07T12:29:19.502Z,33.80
2017-11-07T12:30:22.108Z,33.40
2017-11-07T12:31:19.484Z,36.40
2017-11-07T12:32:19.472Z,36.40
2017-11-07T12:33:19.461Z,38.30
2017-11-07T12:34:19.455Z,35.40
2017-11-07T12:35:19.446Z,39.30
2017-11-07T12:36:19.435Z,36.60
2017-11-07T12:37:19.428Z,37.40
2017-11-07T12:38:19.420Z,33.60
2017-11-07T12:39:19.408Z,35.10
2017-11-07T12:40:19.398Z,38.40
2017-11-07T12:41:19.388Z,37.60
2017-11-07T12:42:19.385Z,35.40
2017-11-07T12:43:19.371Z,36.50
2017-11-07T12:44:19.361Z,39.00
2017-11-07T12:45:19.354Z,38.70
2017-11-07T12:46:19.345Z,36.90
2017-11-07T12:47:19.337Z,36.10