createdAt,value
2023-05-15T00:00:47.752Z,0.00
2023-05-15T00:01:48.097Z,0.00
2023-05-15T00:02:48.528Z,0.00
2023-05-15T00:03:48.752Z,0.00
2023-05-15T00:04:49.096Z,0.00
2023-05-15T00:05:49.282Z,0.00
2023-05-15T00:06:49.614Z,0.00
2023-05-15T00:07:49.823Z,0.00
2023-05-15T00:08:50.158Z,0.00
2023-05-15T00:09:50.475Z,0.00
2023-05-15T00:11:00.967Z,0.00
2023-05-15T00:11:52.025Z,0.00
2023-05-15T00:12:51.276Z,0.00
2023-05-15T00:13:51.622Z,0.00
2023-05-15T00:14:51.942Z,0.00
2023-05-15T00:15:52.266Z,0.00
2023-05-15T00:16:52.579Z,0.00
2023-05-15T00:17:52.976Z,0.00
2023-05-15T00:18:53.197Z,0.00
2023-05-15T00:19:53.488Z,0.00
2023-05-15T00:20:53.823Z,0.00
2023-05-15T00:21:54.141Z,0.00
2023-05-15T00:22:54.478Z,0.00
2023-05-15T00:23:54.782Z,0.00
2023-05-15T00:24:55.105Z,0.00
2023-05-15T00:25:55.449Z,0.00
2023-05-15T00:26:55.863Z,0.00
2023-05-15T00:27:56.051Z,0.00
2023-05-15T00:28:56.370Z,0.00
2023-05-15T00:29:56.672Z,0.00
2023-05-15T00:30:57.089Z,0.00
2023-05-15T00:31:57.272Z,0.00
2023-05-15T00:32:57.629Z,0.00
2023-05-15T00:33:57.927Z,0.00
2023-05-15T00:34:58.249Z,0.00
2023-05-15T00:35:58.539Z,0.00
2023-05-15T00:36:58.883Z,0.00
2023-05-15T00:37:59.202Z,0.00
2023-05-15T00:38:59.511Z,0.00
2023-05-15T00:39:59.846Z,0.00
2023-05-15T00:41:00.161Z,0.00
2023-05-15T00:42:02.082Z,0.00
2023-05-15T00:43:00.724Z,0.00
2023-05-15T00:44:01.129Z,0.00
2023-05-15T00:45:01.318Z,0.00
2023-05-15T00:46:01.645Z,0.00
2023-05-15T00:47:02.014Z,0.00
2023-05-15T00:48:02.286Z,0.00
2023-05-15T00:49:02.594Z,0.00
2023-05-15T00:50:02.942Z,0.00
2023-05-15T00:51:03.223Z,0.00
2023-05-15T00:52:03.559Z,0.00
2023-05-15T00:53:03.888Z,0.00
2023-05-15T00:54:04.244Z,0.00
2023-05-15T00:55:04.555Z,0.00
2023-05-15T00:56:04.869Z,0.00
2023-05-15T00:57:05.154Z,0.00
2023-05-15T00:58:05.475Z,0.00
2023-05-15T00:59:05.788Z,0.00
2023-05-15T01:00:06.177Z,0.00
2023-05-15T01:01:08.314Z,0.00
2023-05-15T01:02:06.686Z,0.00
2023-05-15T01:03:07.156Z,0.00
2023-05-15T01:04:07.332Z,0.00
2023-05-15T01:05:07.648Z,0.00
2023-05-15T01:06:07.929Z,0.00
2023-05-15T01:07:08.284Z,0.00
2023-05-15T01:08:08.636Z,0.00
2023-05-15T01:09:08.931Z,0.00
2023-05-15T01:10:09.242Z,0.00
2023-05-15T01:11:09.566Z,0.00
2023-05-15T01:12:09.899Z,0.00
2023-05-15T01:13:10.241Z,0.00
2023-05-15T01:14:10.533Z,0.00
2023-05-15T01:15:10.856Z,0.00
2023-05-15T01:16:11.187Z,0.00
2023-05-15T01:17:11.527Z,0.00
2023-05-15T01:18:11.945Z,0.00
2023-05-15T01:19:12.209Z,0.00
2023-05-15T01:20:12.478Z,0.00
2023-05-15T01:21:12.771Z,0.00
2023-05-15T01:22:13.103Z,0.00
2023-05-15T01:23:13.461Z,0.00
2023-05-15T01:24:13.772Z,0.00
2023-05-15T01:25:14.114Z,0.00
2023-05-15T01:26:14.455Z,0.00
2023-05-15T01:27:14.761Z,0.00
2023-05-15T01:28:15.100Z,0.00
2023-05-15T01:29:15.420Z,0.00
2023-05-15T01:30:15.732Z,0.00
2023-05-15T01:31:16.073Z,0.00
2023-05-15T01:32:17.833Z,0.00
2023-05-15T01:33:16.663Z,0.00
2023-05-15T01:34:16.985Z,0.00
2023-05-15T01:35:17.290Z,0.00
2023-05-15T01:36:17.651Z,0.00
2023-05-15T01:37:17.970Z,0.00
2023-05-15T01:38:18.277Z,0.00
2023-05-15T01:39:18.583Z,0.00
2023-05-15T01:40:18.910Z,0.00
2023-05-15T01:41:19.261Z,0.00
2023-05-15T01:42:19.554Z,0.00
2023-05-15T01:43:19.865Z,0.00
2023-05-15T01:44:20.217Z,0.00
2023-05-15T01:45:20.567Z,0.00
2023-05-15T01:46:20.865Z,0.00
2023-05-15T01:47:21.249Z,0.00
2023-05-15T01:48:21.474Z,0.00
2023-05-15T01:49:21.826Z,0.00
2023-05-15T01:50:22.138Z,0.00
2023-05-15T01:51:22.450Z,0.00
2023-05-15T01:52:22.729Z,0.00
2023-05-15T01:53:23.100Z,0.00
2023-05-15T01:54:23.452Z,0.00
2023-05-15T01:55:23.827Z,0.00
2023-05-15T01:56:23.893Z,0.00
2023-05-15T01:57:24.189Z,0.00
2023-05-15T01:58:24.507Z,0.00
2023-05-15T01:59:24.874Z,0.00
2023-05-15T02:00:25.105Z,0.00
2023-05-15T02:01:25.447Z,0.00
2023-05-15T02:02:25.829Z,0.00
2023-05-15T02:03:26.130Z,0.00
2023-05-15T02:04:26.354Z,0.00
2023-05-15T02:05:26.993Z,0.00
2023-05-15T02:06:26.945Z,0.00
2023-05-15T02:07:27.293Z,0.00
2023-05-15T02:08:27.585Z,0.00
2023-05-15T02:09:27.897Z,0.00
2023-05-15T02:10:28.253Z,0.00
2023-05-15T02:11:28.582Z,0.00
2023-05-15T02:12:28.880Z,0.00
2023-05-15T02:13:29.214Z,0.00
2023-05-15T02:14:29.528Z,0.00
2023-05-15T02:15:29.872Z,0.00
2023-05-15T02:16:30.187Z,0.00
2023-05-15T02:17:30.515Z,0.00
2023-05-15T02:18:30.842Z,0.00
2023-05-15T02:19:31.164Z,0.00
2023-05-15T02:20:31.458Z,0.00
2023-05-15T02:21:31.782Z,0.00
2023-05-15T02:22:32.132Z,0.00
2023-05-15T02:23:32.452Z,0.00
2023-05-15T02:24:32.759Z,0.00
2023-05-15T02:25:33.070Z,0.00
2023-05-15T02:26:33.391Z,4.00
2023-05-15T02:27:33.726Z,4.00
2023-05-15T02:28:34.035Z,4.00
2023-05-15T02:29:34.347Z,4.00
2023-05-15T02:30:34.659Z,0.00
2023-05-15T02:31:35.024Z,4.00
2023-05-15T02:32:35.369Z,4.00
2023-05-15T02:33:35.642Z,4.00
2023-05-15T02:34:35.979Z,8.00
2023-05-15T02:35:36.275Z,4.00
2023-05-15T02:36:36.626Z,8.00
2023-05-15T02:37:36.945Z,4.00
2023-05-15T02:38:37.243Z,8.00
2023-05-15T02:39:37.546Z,8.00
2023-05-15T02:40:37.870Z,12.00
2023-05-15T02:41:38.211Z,12.00
2023-05-15T02:42:38.537Z,12.00
2023-05-15T02:43:38.851Z,12.00
2023-05-15T02:44:39.213Z,16.00
2023-05-15T02:45:39.614Z,20.00
2023-05-15T02:46:39.811Z,20.00
2023-05-15T02:47:40.228Z,24.00
2023-05-15T02:48:40.435Z,24.00
2023-05-15T02:49:40.750Z,28.00
2023-05-15T02:50:41.102Z,32.00
2023-05-15T02:51:41.423Z,36.00
2023-05-15T02:52:41.746Z,40.00
2023-05-15T02:53:42.076Z,44.00
2023-05-15T02:54:42.400Z,48.00
2023-05-15T02:55:42.772Z,52.00
2023-05-15T02:56:42.980Z,60.00
2023-05-15T02:57:43.324Z,68.00
2023-05-15T02:58:43.650Z,72.00
2023-05-15T02:59:43.992Z,80.00
2023-05-15T03:00:44.345Z,84.00
2023-05-15T03:01:44.611Z,96.00
2023-05-15T03:02:44.857Z,104.00
2023-05-15T03:03:45.225Z,112.00
2023-05-15T03:04:45.447Z,120.00
2023-05-15T03:05:45.690Z,132.00
2023-05-15T03:06:45.917Z,140.00
2023-05-15T03:07:46.136Z,152.00
2023-05-15T03:08:46.499Z,164.00
2023-05-15T03:09:46.708Z,176.00
2023-05-15T03:10:47.087Z,188.00
2023-05-15T03:11:47.437Z,200.00
2023-05-15T03:12:47.670Z,216.00
2023-05-15T03:13:48.016Z,228.00
2023-05-15T03:14:48.242Z,240.00
2023-05-15T03:15:48.470Z,252.00
2023-05-15T03:16:48.710Z,268.00
2023-05-15T03:17:49.095Z,280.00
2023-05-15T03:18:49.393Z,296.00
2023-05-15T03:19:49.593Z,312.00
2023-05-15T03:20:49.932Z,328.00
2023-05-15T03:21:50.292Z,348.00
2023-05-15T03:22:50.670Z,372.00
2023-05-15T03:23:50.876Z,400.00
2023-05-15T03:24:51.095Z,424.00
2023-05-15T03:25:51.466Z,448.00
2023-05-15T03:26:51.692Z,476.00
2023-05-15T03:27:52.079Z,500.00
2023-05-15T03:28:52.298Z,528.00
2023-05-15T03:29:52.502Z,560.00
2023-05-15T03:30:52.845Z,604.00
2023-05-15T03:31:53.267Z,652.00
2023-05-15T03:32:53.547Z,696.00
2023-05-15T03:33:53.791Z,724.00
2023-05-15T03:34:54.147Z,724.00
2023-05-15T03:35:54.373Z,728.00
2023-05-15T03:36:54.730Z,744.00
2023-05-15T03:37:54.947Z,772.00
2023-05-15T03:38:55.314Z,792.00
2023-05-15T03:39:55.547Z,816.00
2023-05-15T03:40:55.772Z,844.00
2023-05-15T03:41:56.162Z,876.00
2023-05-15T03:42:56.373Z,916.00
2023-05-15T03:43:56.723Z,960.00
2023-05-15T03:44:56.994Z,1016.00
2023-05-15T03:45:57.228Z,1072.00
2023-05-15T03:46:57.585Z,1124.00
2023-05-15T03:47:57.798Z,1176.00
2023-05-15T03:48:57.992Z,1216.00
2023-05-15T03:49:58.230Z,1252.00
2023-05-15T03:50:58.490Z,1272.00
2023-05-15T03:51:58.845Z,1292.00
2023-05-15T03:52:58.992Z,1312.00
2023-05-15T03:53:59.191Z,1316.00
2023-05-15T03:54:59.443Z,1320.00
2023-05-15T03:55:59.713Z,1324.00
2023-05-15T03:57:00.031Z,1320.00
2023-05-15T03:58:00.221Z,1352.00
2023-05-15T03:59:00.457Z,1392.00
2023-05-15T04:00:00.711Z,1448.00
2023-05-15T04:01:00.993Z,1500.00
2023-05-15T04:02:04.849Z,1540.00
2023-05-15T04:03:01.536Z,1576.00
2023-05-15T04:04:01.780Z,1584.00
2023-05-15T04:05:02.113Z,1572.00
2023-05-15T04:06:02.336Z,1568.00
2023-05-15T04:07:02.589Z,1536.00
2023-05-15T04:08:02.809Z,1492.00
2023-05-15T04:09:03.037Z,1460.00
2023-05-15T04:10:03.290Z,1428.00
2023-05-15T04:11:03.520Z,1404.00
2023-05-15T04:12:03.756Z,1388.00
2023-05-15T04:13:04.028Z,1376.00
2023-05-15T04:14:04.249Z,1380.00
2023-05-15T04:15:04.491Z,1388.00
2023-05-15T04:16:04.766Z,1392.00
2023-05-15T04:17:04.972Z,1396.00
2023-05-15T04:18:05.296Z,1392.00
2023-05-15T04:19:05.550Z,1400.00
2023-05-15T04:20:05.767Z,1404.00
2023-05-15T04:21:06.081Z,1440.00
2023-05-15T04:22:14.132Z,1480.00
2023-05-15T04:23:06.711Z,1492.00
2023-05-15T04:24:06.926Z,1480.00
2023-05-15T04:25:07.206Z,1456.00
2023-05-15T04:26:07.414Z,1420.00
2023-05-15T04:27:07.703Z,1404.00
2023-05-15T04:28:08.070Z,1420.00
2023-05-15T04:29:08.280Z,1472.00
2023-05-15T04:30:08.659Z,1532.00
2023-05-15T04:31:08.866Z,1592.00
2023-05-15T04:32:09.154Z,1636.00
2023-05-15T04:33:09.410Z,1648.00
2023-05-15T04:34:09.642Z,1640.00
2023-05-15T04:35:09.913Z,1640.00
2023-05-15T04:36:10.218Z,1628.00
2023-05-15T04:37:10.504Z,1620.00
2023-05-15T04:38:10.773Z,1644.00
2023-05-15T04:39:11.000Z,1700.00
2023-05-15T04:40:11.281Z,1764.00
2023-05-15T04:41:11.491Z,1840.00
2023-05-15T04:42:11.780Z,1920.00
2023-05-15T04:43:11.980Z,2000.00
2023-05-15T04:44:12.218Z,2060.00
2023-05-15T04:45:12.459Z,2080.00
2023-05-15T04:46:12.832Z,2056.00
2023-05-15T04:47:13.015Z,2036.00
2023-05-15T04:48:13.213Z,2040.00
2023-05-15T04:49:13.587Z,2084.00
2023-05-15T04:50:13.830Z,2136.00
2023-05-15T04:51:14.092Z,2176.00
2023-05-15T04:52:14.342Z,2204.00
2023-05-15T04:53:14.582Z,2244.00
2023-05-15T04:54:14.810Z,2268.00
2023-05-15T04:55:15.085Z,2284.00
2023-05-15T04:56:15.328Z,2312.00
2023-05-15T04:57:15.566Z,2320.00
2023-05-15T04:58:15.812Z,2348.00
2023-05-15T04:59:16.048Z,2336.00
2023-05-15T05:00:16.287Z,2316.00
2023-05-15T05:01:16.638Z,2304.00
2023-05-15T05:02:16.838Z,2288.00
2023-05-15T05:03:17.188Z,2276.00
2023-05-15T05:04:17.477Z,2260.00
2023-05-15T05:05:17.730Z,2248.00
2023-05-15T05:06:17.965Z,2200.00
2023-05-15T05:07:18.200Z,2156.00
2023-05-15T05:08:19.385Z,2100.00
2023-05-15T05:09:18.718Z,2052.00
2023-05-15T05:10:19.000Z,1992.00
2023-05-15T05:11:19.269Z,1912.00
2023-05-15T05:12:19.449Z,1820.00
2023-05-15T05:13:19.737Z,1756.00
2023-05-15T05:14:19.979Z,1716.00
2023-05-15T05:15:20.240Z,1692.00
2023-05-15T05:16:20.493Z,1656.00
2023-05-15T05:17:20.698Z,1580.00
2023-05-15T05:18:20.952Z,1484.00
2023-05-15T05:19:21.188Z,1392.00
2023-05-15T05:20:21.418Z,1312.00
2023-05-15T05:21:21.778Z,1252.00
2023-05-15T05:22:22.017Z,1216.00
2023-05-15T05:23:22.248Z,1196.00
2023-05-15T05:24:22.481Z,1188.00
2023-05-15T05:25:22.874Z,1188.00
2023-05-15T05:26:22.978Z,1184.00
2023-05-15T05:27:23.361Z,1188.00
2023-05-15T05:28:23.588Z,1204.00
2023-05-15T05:29:23.860Z,1240.00
2023-05-15T05:30:24.061Z,1304.00
2023-05-15T05:31:24.494Z,1388.00
2023-05-15T05:32:24.874Z,1504.00
2023-05-15T05:33:25.108Z,1656.00
2023-05-15T05:34:25.362Z,1804.00
2023-05-15T05:35:25.822Z,1944.00
2023-05-15T05:36:25.874Z,2064.00
2023-05-15T05:37:26.122Z,2176.00
2023-05-15T05:38:26.357Z,2276.00
2023-05-15T05:39:26.585Z,2388.00
2023-05-15T05:40:26.814Z,2508.00
2023-05-15T05:41:27.189Z,2664.00
2023-05-15T05:42:27.432Z,2844.00
2023-05-15T05:43:27.679Z,3004.00
2023-05-15T05:44:27.894Z,3084.00
2023-05-15T05:45:28.241Z,3052.00
2023-05-15T05:46:28.495Z,3008.00
2023-05-15T05:47:28.761Z,2984.00
2023-05-15T05:48:28.954Z,2968.00
2023-05-15T05:49:29.183Z,2928.00
2023-05-15T05:50:29.412Z,2832.00
2023-05-15T05:51:29.680Z,2672.00
2023-05-15T05:52:29.925Z,2488.00
2023-05-15T05:53:30.151Z,2312.00
2023-05-15T05:54:30.384Z,2144.00
2023-05-15T05:55:30.621Z,2024.00
2023-05-15T05:56:30.867Z,1964.00
2023-05-15T05:57:31.109Z,1964.00
2023-05-15T05:58:31.348Z,2008.00
2023-05-15T05:59:31.656Z,2076.00
2023-05-15T06:00:31.864Z,2136.00
2023-05-15T06:01:32.097Z,2208.00
2023-05-15T06:02:32.398Z,2292.00
2023-05-15T06:03:32.784Z,2404.00
2023-05-15T06:04:33.161Z,2528.00
2023-05-15T06:05:33.282Z,2672.00
2023-05-15T06:06:33.528Z,2832.00
2023-05-15T06:07:33.762Z,2996.00
2023-05-15T06:08:34.171Z,3152.00
2023-05-15T06:09:34.403Z,3304.00
2023-05-15T06:10:34.640Z,3496.00
2023-05-15T06:11:34.910Z,3676.00
2023-05-15T06:12:35.120Z,3872.00
2023-05-15T06:13:35.365Z,4188.00
2023-05-15T06:14:35.731Z,4648.00
2023-05-15T06:15:35.999Z,5516.00
2023-05-15T06:16:36.246Z,7320.00
2023-05-15T06:17:36.489Z,11076.00
2023-05-15T06:18:36.796Z,13244.00
2023-05-15T06:19:37.012Z,11412.00
2023-05-15T06:20:37.263Z,11832.00
2023-05-15T06:21:37.525Z,12048.00
2023-05-15T06:22:37.777Z,12556.00
2023-05-15T06:23:38.031Z,16128.00
2023-05-15T06:24:38.298Z,11892.00
2023-05-15T06:25:38.553Z,10968.00
2023-05-15T06:26:38.821Z,9872.00
2023-05-15T06:27:39.035Z,8980.00
2023-05-15T06:28:39.291Z,8080.00
2023-05-15T06:29:39.521Z,7420.00
2023-05-15T06:30:39.797Z,6892.00
2023-05-15T06:31:39.999Z,6684.00
2023-05-15T06:32:40.285Z,6748.00
2023-05-15T06:33:40.490Z,6748.00
2023-05-15T06:34:40.727Z,6452.00
2023-05-15T06:35:40.976Z,6232.00
2023-05-15T06:36:41.190Z,5920.00
2023-05-15T06:37:41.438Z,5640.00
2023-05-15T06:38:41.669Z,5444.00
2023-05-15T06:39:41.916Z,5364.00
2023-05-15T06:40:42.225Z,5440.00
2023-05-15T06:41:42.444Z,5632.00
2023-05-15T06:42:42.696Z,5824.00
2023-05-15T06:43:42.946Z,5908.00
2023-05-15T06:44:43.234Z,5860.00
2023-05-15T06:45:43.428Z,5596.00
2023-05-15T06:46:43.726Z,5144.00
2023-05-15T06:47:44.058Z,4692.00
2023-05-15T06:48:44.258Z,4380.00
2023-05-15T06:49:44.502Z,4228.00
2023-05-15T06:50:44.738Z,4204.00
2023-05-15T06:51:44.968Z,4268.00
2023-05-15T06:52:45.260Z,4284.00
2023-05-15T06:53:45.510Z,4268.00
2023-05-15T06:54:45.770Z,4192.00
2023-05-15T06:55:46.752Z,4048.00
2023-05-15T06:56:46.334Z,3848.00
2023-05-15T06:57:46.825Z,3660.00
2023-05-15T06:58:46.928Z,3548.00
2023-05-15T06:59:47.190Z,3544.00
2023-05-15T07:00:47.444Z,3628.00
2023-05-15T07:01:47.708Z,3712.00
2023-05-15T07:02:48.030Z,3812.00
2023-05-15T07:03:48.224Z,3900.00
2023-05-15T07:04:48.633Z,3936.00
2023-05-15T07:05:49.625Z,3896.00
2023-05-15T07:06:49.180Z,3816.00
2023-05-15T07:07:49.381Z,3720.00
2023-05-15T07:08:49.756Z,3652.00
2023-05-15T07:09:49.982Z,3568.00
2023-05-15T07:10:50.237Z,3472.00
2023-05-15T07:11:50.496Z,3412.00
2023-05-15T07:12:50.710Z,3368.00
2023-05-15T07:13:52.563Z,3380.00
2023-05-15T07:14:51.223Z,3464.00
2023-05-15T07:15:51.458Z,3624.00
2023-05-15T07:16:51.733Z,3824.00
2023-05-15T07:17:52.084Z,4024.00
2023-05-15T07:18:52.535Z,4248.00
2023-05-15T07:19:52.627Z,4512.00
2023-05-15T07:20:53.011Z,4868.00
2023-05-15T07:21:53.297Z,5300.00
2023-05-15T07:22:56.641Z,5804.00
2023-05-15T07:23:53.771Z,6256.00
2023-05-15T07:24:54.040Z,6588.00
2023-05-15T07:25:54.271Z,6768.00
2023-05-15T07:26:58.752Z,6788.00
2023-05-15T07:27:54.740Z,6724.00
2023-05-15T07:28:54.968Z,6688.00
2023-05-15T07:29:55.218Z,6744.00
2023-05-15T07:30:55.479Z,6852.00
2023-05-15T07:31:55.854Z,6824.00
2023-05-15T07:32:56.053Z,6680.00
2023-05-15T07:33:56.295Z,6632.00
2023-05-15T07:34:56.537Z,6808.00
2023-05-15T07:35:56.762Z,6952.00
2023-05-15T07:36:57.012Z,6920.00
2023-05-15T07:37:57.268Z,6736.00
2023-05-15T07:38:58.041Z,6732.00
2023-05-15T07:39:57.755Z,7128.00
2023-05-15T07:40:57.973Z,7728.00
2023-05-15T07:41:58.183Z,8268.00
2023-05-15T07:42:58.575Z,8712.00
2023-05-15T07:43:58.837Z,9072.00
2023-05-15T07:44:59.089Z,9492.00
2023-05-15T07:45:59.362Z,10152.00
2023-05-15T07:46:59.583Z,10836.00
2023-05-15T07:47:59.832Z,11572.00
2023-05-15T07:49:00.137Z,12328.00
2023-05-15T07:50:00.406Z,12856.00
2023-05-15T07:51:00.674Z,13304.00
2023-05-15T07:52:00.926Z,13596.00
2023-05-15T07:53:01.204Z,13712.00
2023-05-15T07:54:01.446Z,13784.00
2023-05-15T07:55:01.775Z,13636.00
2023-05-15T07:56:02.033Z,13452.00
2023-05-15T07:57:02.337Z,13312.00
2023-05-15T07:58:02.623Z,12832.00
2023-05-15T07:59:02.989Z,12232.00
2023-05-15T08:00:03.129Z,11764.00
2023-05-15T08:01:03.396Z,11092.00
2023-05-15T08:02:03.691Z,10428.00
2023-05-15T08:03:04.263Z,9828.00
2023-05-15T08:04:04.519Z,9376.00
2023-05-15T08:05:04.621Z,8952.00
2023-05-15T08:06:04.839Z,8344.00
2023-05-15T08:07:05.238Z,7624.00
2023-05-15T08:08:05.477Z,7016.00
2023-05-15T08:09:05.734Z,6704.00
2023-05-15T08:10:06.081Z,6632.00
2023-05-15T08:11:06.276Z,6212.00
2023-05-15T08:12:06.541Z,6116.00
2023-05-15T08:13:06.762Z,6236.00
2023-05-15T08:14:07.049Z,6468.00
2023-05-15T08:15:07.282Z,6728.00
2023-05-15T08:16:07.583Z,6968.00
2023-05-15T08:17:07.814Z,7020.00
2023-05-15T08:18:08.109Z,6968.00
2023-05-15T08:19:08.350Z,7152.00
2023-05-15T08:20:08.607Z,7632.00
2023-05-15T08:21:08.862Z,8248.00
2023-05-15T08:22:09.134Z,8852.00
2023-05-15T08:23:09.369Z,9368.00
2023-05-15T08:24:09.581Z,9852.00
2023-05-15T08:25:09.858Z,10512.00
2023-05-15T08:26:10.106Z,11280.00
2023-05-15T08:27:10.346Z,12008.00
2023-05-15T08:28:10.604Z,12608.00
2023-05-15T08:29:10.837Z,13204.00
2023-05-15T08:30:11.128Z,13628.00
2023-05-15T08:31:11.833Z,13892.00
2023-05-15T08:32:11.619Z,13800.00
2023-05-15T08:33:11.928Z,13260.00
2023-05-15T08:34:12.171Z,13048.00
2023-05-15T08:35:12.460Z,13100.00
2023-05-15T08:36:12.757Z,13200.00
2023-05-15T08:37:13.022Z,13264.00
2023-05-15T08:38:13.279Z,13380.00
2023-05-15T08:39:13.580Z,13464.00
2023-05-15T08:40:13.895Z,13872.00
2023-05-15T08:41:14.184Z,13576.00
2023-05-15T08:42:14.411Z,13576.00
2023-05-15T08:43:14.791Z,13492.00
2023-05-15T08:44:15.048Z,13540.00
2023-05-15T08:45:15.337Z,13676.00
2023-05-15T08:46:15.798Z,13840.00
2023-05-15T08:47:15.908Z,13852.00
2023-05-15T08:48:16.331Z,13792.00
2023-05-15T08:49:16.468Z,13748.00
2023-05-15T08:50:16.629Z,13756.00
2023-05-15T08:51:16.895Z,13728.00
2023-05-15T08:52:17.116Z,13696.00
2023-05-15T08:53:17.374Z,13492.00
2023-05-15T08:54:17.634Z,13148.00
2023-05-15T08:55:17.931Z,12768.00
2023-05-15T08:56:18.146Z,12596.00
2023-05-15T08:57:18.416Z,12580.00
2023-05-15T08:58:18.655Z,12496.00
2023-05-15T08:59:18.905Z,12288.00
2023-05-15T09:00:19.240Z,12172.00
2023-05-15T09:01:19.446Z,12104.00
2023-05-15T09:02:19.698Z,12032.00
2023-05-15T09:03:20.155Z,12276.00
2023-05-15T09:04:20.279Z,12576.00
2023-05-15T09:05:20.576Z,12528.00
2023-05-15T09:06:20.828Z,12360.00
2023-05-15T09:07:21.092Z,12100.00
2023-05-15T09:08:21.360Z,11760.00
2023-05-15T09:09:21.586Z,11448.00
2023-05-15T09:10:21.838Z,11348.00
2023-05-15T09:11:22.087Z,11472.00
2023-05-15T09:12:22.393Z,11528.00
2023-05-15T09:13:22.653Z,11396.00
2023-05-15T09:14:22.903Z,11128.00
2023-05-15T09:15:23.166Z,10672.00
2023-05-15T09:16:23.476Z,10184.00
2023-05-15T09:17:23.736Z,9860.00
2023-05-15T09:18:23.940Z,9484.00
2023-05-15T09:19:24.180Z,9220.00
2023-05-15T09:20:24.432Z,9124.00
2023-05-15T09:21:24.673Z,9252.00
2023-05-15T09:22:24.946Z,9472.00
2023-05-15T09:23:25.250Z,9656.00
2023-05-15T09:24:25.511Z,9732.00
2023-05-15T09:25:26.079Z,9516.00
2023-05-15T09:26:26.010Z,9132.00
2023-05-15T09:27:26.354Z,8788.00
2023-05-15T09:28:26.593Z,8656.00
2023-05-15T09:29:26.856Z,8616.00
2023-05-15T09:30:27.132Z,8260.00
2023-05-15T09:31:27.396Z,7784.00
2023-05-15T09:32:27.648Z,7564.00
2023-05-15T09:33:27.864Z,7740.00
2023-05-15T09:34:28.104Z,8068.00
2023-05-15T09:35:28.835Z,8324.00
2023-05-15T09:36:28.616Z,8072.00
2023-05-15T09:37:28.890Z,7616.00
2023-05-15T09:38:29.106Z,7312.00
2023-05-15T09:39:29.357Z,7252.00
2023-05-15T09:40:29.628Z,7276.00
2023-05-15T09:41:29.858Z,7220.00
2023-05-15T09:42:30.092Z,7144.00
2023-05-15T09:43:30.376Z,7256.00
2023-05-15T09:44:30.645Z,7604.00
2023-05-15T09:45:30.912Z,8156.00
2023-05-15T09:46:31.235Z,8860.00
2023-05-15T09:47:31.620Z,9712.00
2023-05-15T09:48:31.871Z,10480.00
2023-05-15T09:49:33.330Z,11080.00
2023-05-15T09:50:32.445Z,11636.00
2023-05-15T09:51:32.732Z,11964.00
2023-05-15T09:52:33.026Z,11940.00
2023-05-15T09:53:33.289Z,11956.00
2023-05-15T09:54:33.569Z,11816.00
2023-05-15T09:55:33.823Z,11492.00
2023-05-15T09:56:34.188Z,11384.00
2023-05-15T09:57:34.359Z,11380.00
2023-05-15T09:58:34.609Z,11264.00
2023-05-15T09:59:34.858Z,11032.00
2023-05-15T10:00:35.125Z,10752.00
2023-05-15T10:01:35.346Z,10492.00
2023-05-15T10:02:35.626Z,10256.00
2023-05-15T10:03:35.844Z,9768.00
2023-05-15T10:04:36.125Z,9148.00
2023-05-15T10:06:37.723Z,7724.00
2023-05-15T10:07:37.021Z,7124.00
2023-05-15T10:08:37.439Z,6884.00
2023-05-15T10:09:37.465Z,7116.00
2023-05-15T10:10:37.844Z,7712.00
2023-05-15T10:11:38.083Z,8380.00
2023-05-15T10:12:38.312Z,9060.00
2023-05-15T10:13:38.578Z,9648.00
2023-05-15T10:14:38.841Z,9596.00
2023-05-15T10:15:39.167Z,9388.00
2023-05-15T10:16:39.485Z,9524.00
2023-05-15T10:17:39.650Z,9716.00
2023-05-15T10:18:41.020Z,9912.00
2023-05-15T10:19:50.860Z,9688.00
2023-05-15T10:20:41.425Z,8960.00
2023-05-15T10:21:40.716Z,8044.00
2023-05-15T10:22:40.992Z,7280.00
2023-05-15T10:23:41.253Z,6668.00
2023-05-15T10:24:41.484Z,6316.00
2023-05-15T10:25:41.712Z,6200.00
2023-05-15T10:26:41.984Z,6264.00
2023-05-15T10:27:42.258Z,6364.00
2023-05-15T10:28:44.789Z,6456.00
2023-05-15T10:29:42.709Z,6512.00
2023-05-15T10:30:42.966Z,6320.00
2023-05-15T10:31:43.244Z,6272.00
2023-05-15T10:32:43.587Z,6428.00
2023-05-15T10:33:43.705Z,6676.00
2023-05-15T10:34:43.925Z,7076.00
2023-05-15T10:35:44.199Z,7572.00
2023-05-15T10:36:44.434Z,8112.00
2023-05-15T10:37:44.692Z,8796.00
2023-05-15T10:38:44.947Z,9796.00
2023-05-15T10:39:45.178Z,10700.00
2023-05-15T10:40:45.416Z,11532.00
2023-05-15T10:41:45.643Z,12312.00
2023-05-15T10:42:45.893Z,12664.00
2023-05-15T10:43:46.135Z,12784.00
2023-05-15T10:44:46.394Z,12648.00
2023-05-15T10:45:46.667Z,12640.00
2023-05-15T10:46:46.969Z,12548.00
2023-05-15T10:47:47.232Z,11636.00
2023-05-15T10:48:47.429Z,11108.00
2023-05-15T10:49:47.666Z,10772.00
2023-05-15T10:50:47.908Z,10348.00
2023-05-15T10:51:48.171Z,9952.00
2023-05-15T10:52:48.400Z,9596.00
2023-05-15T10:53:48.649Z,9748.00
2023-05-15T10:54:48.903Z,10228.00
2023-05-15T10:55:49.192Z,10900.00
2023-05-15T10:56:52.007Z,11672.00
2023-05-15T10:57:49.655Z,11872.00
2023-05-15T10:58:49.914Z,12228.00
2023-05-15T10:59:50.166Z,12168.00
2023-05-15T11:00:50.513Z,12000.00
2023-05-15T11:01:50.831Z,11812.00
2023-05-15T11:02:51.049Z,11564.00
2023-05-15T11:03:52.528Z,11516.00
2023-05-15T11:04:51.712Z,11628.00
2023-05-15T11:05:51.804Z,11380.00
2023-05-15T11:06:52.038Z,10668.00
2023-05-15T11:07:52.357Z,10180.00
2023-05-15T11:08:52.631Z,9536.00
2023-05-15T11:09:52.899Z,8588.00
2023-05-15T11:10:53.145Z,7776.00
2023-05-15T11:11:53.396Z,7300.00
2023-05-15T11:12:53.648Z,6808.00
2023-05-15T11:13:53.886Z,6584.00
2023-05-15T11:14:54.141Z,6608.00
2023-05-15T11:15:54.377Z,6804.00
2023-05-15T11:16:54.662Z,7040.00
2023-05-15T11:17:54.998Z,7000.00
2023-05-15T11:18:55.328Z,6924.00
2023-05-15T11:19:55.547Z,6920.00
2023-05-15T11:20:55.766Z,6916.00
2023-05-15T11:21:56.054Z,6996.00
2023-05-15T11:22:56.278Z,7152.00
2023-05-15T11:23:56.528Z,7444.00
2023-05-15T11:24:56.775Z,7932.00
2023-05-15T11:25:57.041Z,8780.00
2023-05-15T11:26:59.966Z,10276.00
2023-05-15T11:27:57.727Z,12672.00
2023-05-15T11:28:57.983Z,13656.00
2023-05-15T11:29:58.235Z,13484.00
2023-05-15T11:30:58.546Z,12680.00
2023-05-15T11:31:58.784Z,9844.00
2023-05-15T11:32:59.118Z,7504.00
2023-05-15T11:33:59.344Z,6084.00
2023-05-15T11:34:59.590Z,5224.00
2023-05-15T11:35:59.814Z,4636.00
2023-05-15T11:37:00.211Z,3936.00
2023-05-15T11:38:00.456Z,3336.00
2023-05-15T11:39:00.706Z,2884.00
2023-05-15T11:40:01.009Z,2276.00
2023-05-15T11:41:01.260Z,1536.00
2023-05-15T11:42:01.488Z,1080.00
2023-05-15T11:43:01.838Z,952.00
2023-05-15T11:44:02.161Z,964.00
2023-05-15T11:45:02.573Z,988.00
2023-05-15T11:46:02.812Z,1020.00
2023-05-15T11:47:03.106Z,1060.00
2023-05-15T11:48:03.356Z,1128.00
2023-05-15T11:49:03.573Z,1156.00
2023-05-15T11:50:03.994Z,1108.00
2023-05-15T11:51:04.188Z,1088.00
2023-05-15T11:52:04.284Z,1072.00
2023-05-15T11:53:04.530Z,1068.00
2023-05-15T11:54:06.271Z,1124.00
2023-05-15T11:55:05.060Z,1204.00
2023-05-15T11:56:05.318Z,1396.00
2023-05-15T11:57:05.565Z,1588.00
2023-05-15T11:58:05.787Z,1668.00
2023-05-15T11:59:06.148Z,1716.00
2023-05-15T12:00:06.376Z,1804.00
2023-05-15T12:01:07.405Z,1884.00
2023-05-15T12:02:06.930Z,1916.00
2023-05-15T12:03:07.240Z,1992.00
2023-05-15T12:04:07.554Z,2160.00
2023-05-15T12:05:07.925Z,2236.00
2023-05-15T12:06:08.022Z,2252.00
2023-05-15T12:07:08.384Z,2200.00
2023-05-15T12:08:08.614Z,2120.00
2023-05-15T12:09:08.873Z,2052.00
2023-05-15T12:10:09.095Z,1948.00
2023-05-15T12:11:09.314Z,1860.00
2023-05-15T12:12:09.552Z,1828.00
2023-05-15T12:13:09.793Z,1804.00
2023-05-15T12:14:10.033Z,1804.00
2023-05-15T12:15:10.265Z,1832.00
2023-05-15T12:16:10.639Z,1884.00
2023-05-15T12:17:10.882Z,1952.00
2023-05-15T12:18:11.133Z,2020.00
2023-05-15T12:19:11.406Z,2084.00
2023-05-15T12:20:11.602Z,2196.00
2023-05-15T12:21:11.960Z,2340.00
2023-05-15T12:22:12.277Z,2520.00
2023-05-15T12:23:12.547Z,2692.00
2023-05-15T12:24:12.779Z,2912.00