createdAt,value
2023-03-17T00:10:57.441Z,99815.03
2023-03-17T00:26:12.362Z,99822.66
2023-03-17T00:41:14.792Z,99833.63
2023-03-17T00:56:20.270Z,99846.09
2023-03-17T01:11:22.920Z,99848.47
2023-03-17T01:26:26.074Z,99866.13
2023-03-17T01:41:28.000Z,99876.44
2023-03-17T01:56:30.937Z,99880.28
2023-03-17T02:11:34.246Z,99894.28
2023-03-17T02:26:37.124Z,99894.41
2023-03-17T02:41:39.090Z,99902.56
2023-03-17T02:56:41.280Z,99887.19
2023-03-17T03:11:43.131Z,99913.69
2023-03-17T03:26:45.016Z,99922.75
2023-03-17T03:41:46.814Z,99937.50
2023-03-17T03:56:48.778Z,99969.00
2023-03-17T04:11:50.588Z,99986.31
2023-03-17T04:26:52.420Z,99989.69
2023-03-17T04:41:54.226Z,100002.13
2023-03-17T04:56:56.430Z,100024.06
2023-03-17T05:11:58.258Z,100040.47
2023-03-17T05:27:00.134Z,100043.53
2023-03-17T05:42:02.080Z,100044.94
2023-03-17T05:57:04.713Z,100048.53
2023-03-17T06:12:07.194Z,100073.38
2023-03-17T06:27:11.092Z,100077.97
2023-03-17T06:42:13.336Z,100091.84
2023-03-17T06:57:15.581Z,100098.50
2023-03-17T07:12:17.543Z,100115.34
2023-03-17T07:27:22.690Z,100115.09
2023-03-17T07:42:24.866Z,100134.38
2023-03-17T07:57:27.451Z,100151.59
2023-03-17T08:12:29.371Z,100146.94
2023-03-17T08:27:33.665Z,100178.13
2023-03-17T08:42:37.772Z,100194.28
2023-03-17T08:57:40.134Z,100204.41
2023-03-17T09:12:43.037Z,100197.84
2023-03-17T09:27:45.100Z,100208.25
2023-03-17T09:43:14.726Z,100232.69
2023-03-17T09:58:20.736Z,100242.22
2023-03-17T10:13:51.303Z,100240.94
2023-03-17T10:28:54.289Z,100260.16
2023-03-17T10:43:58.280Z,100257.88
2023-03-17T10:59:28.808Z,100267.09
2023-03-17T11:14:31.262Z,100278.63
2023-03-17T11:30:04.450Z,100284.41
2023-03-17T11:45:31.057Z,100283.44
2023-03-17T12:00:37.281Z,100294.06
2023-03-17T12:15:47.015Z,100289.47
2023-03-17T12:31:10.189Z,100310.19
2023-03-17T12:46:30.919Z,100309.94
2023-03-17T13:01:35.082Z,100305.75
2023-03-17T13:16:42.138Z,100314.91
2023-03-17T13:31:44.105Z,100335.28
2023-03-17T13:46:53.027Z,100359.38
2023-03-17T14:01:54.957Z,100378.69
2023-03-17T14:17:07.104Z,100380.50
2023-03-17T14:32:14.890Z,100389.94
2023-03-17T14:47:24.200Z,100401.78
2023-03-17T15:02:37.083Z,100418.19
2023-03-17T15:17:39.091Z,100440.63
2023-03-17T15:32:41.155Z,100448.34
2023-03-17T15:47:45.300Z,100474.97
2023-03-17T16:02:54.370Z,100501.28
2023-03-17T16:18:01.016Z,100536.22
2023-03-17T16:33:15.208Z,100539.97
2023-03-17T16:48:17.415Z,100541.25
2023-03-17T17:03:20.069Z,100555.41
2023-03-17T17:18:23.686Z,100557.09
2023-03-17T17:33:26.142Z,100574.16
2023-03-17T17:48:29.893Z,100563.72
2023-03-17T18:03:32.318Z,100561.00
2023-03-17T18:18:34.157Z,100570.38
2023-03-17T18:33:36.730Z,100575.94
2023-03-17T18:48:39.679Z,100568.97
2023-03-17T19:03:42.334Z,100578.47
2023-03-17T19:18:44.309Z,100581.53
2023-03-17T19:33:46.345Z,100593.63
2023-03-17T19:48:49.837Z,100594.50
2023-03-17T20:03:52.295Z,100600.72
2023-03-17T20:18:54.569Z,100602.25
2023-03-17T20:33:56.876Z,100599.19
2023-03-17T20:48:59.626Z,100588.03
2023-03-17T21:04:02.005Z,100625.50
2023-03-17T21:19:07.969Z,100634.75
2023-03-17T21:34:11.089Z,100638.78
2023-03-17T21:49:13.533Z,100656.28
2023-03-17T22:04:18.596Z,100652.81
2023-03-17T22:19:28.978Z,100674.13
2023-03-17T22:34:31.050Z,100675.25
2023-03-17T22:49:32.873Z,100693.06
2023-03-17T23:04:36.155Z,100709.72
2023-03-17T23:19:41.293Z,100697.75
2023-03-17T23:34:50.368Z,100705.47
2023-03-17T23:49:53.364Z,100716.28
